createdAt,value
2019-02-27T00:00:45.117Z,18.40
2019-02-27T00:02:53.749Z,15.37
2019-02-27T00:04:59.072Z,20.80
2019-02-27T00:07:05.294Z,19.63
2019-02-27T00:09:12.299Z,15.63
2019-02-27T00:11:18.554Z,19.47
2019-02-27T00:13:25.432Z,19.97
2019-02-27T00:15:37.797Z,20.63
2019-02-27T00:17:41.872Z,20.97
2019-02-27T00:19:47.993Z,21.00
2019-02-27T00:21:54.044Z,23.77
2019-02-27T00:24:00.333Z,18.20
2019-02-27T00:26:09.061Z,27.17
2019-02-27T00:28:16.018Z,19.70
2019-02-27T00:30:22.278Z,19.63
2019-02-27T00:32:28.355Z,25.73
2019-02-27T00:34:34.792Z,21.67
2019-02-27T00:36:44.878Z,17.43
2019-02-27T00:38:48.877Z,20.60
2019-02-27T00:40:55.114Z,18.27
2019-02-27T00:43:01.274Z,21.90
2019-02-27T00:45:10.894Z,21.73
2019-02-27T00:47:19.982Z,22.63
2019-02-27T00:49:24.976Z,17.30
2019-02-27T00:51:31.112Z,23.20
2019-02-27T00:53:37.284Z,20.20
2019-02-27T00:55:43.533Z,18.20
2019-02-27T00:57:51.823Z,17.17
2019-02-27T00:59:57.592Z,15.70
2019-02-27T01:02:03.856Z,21.70
2019-02-27T01:04:10.121Z,17.83
2019-02-27T01:06:16.362Z,18.67
2019-02-27T01:08:22.416Z,13.50
2019-02-27T01:10:28.671Z,11.53
2019-02-27T01:12:34.823Z,17.37
2019-02-27T01:14:40.886Z,18.03
2019-02-27T01:16:47.752Z,18.83
2019-02-27T01:18:54.849Z,17.97
2019-02-27T01:21:01.101Z,13.87
2019-02-27T01:23:10.880Z,21.60
2019-02-27T01:25:15.055Z,16.50
2019-02-27T01:27:21.127Z,21.53
2019-02-27T01:29:27.266Z,17.80
2019-02-27T01:31:33.426Z,19.00
2019-02-27T01:33:39.900Z,16.37
2019-02-27T01:35:45.950Z,17.90
2019-02-27T01:37:52.016Z,15.17
2019-02-27T01:39:58.259Z,24.23
2019-02-27T01:42:04.423Z,19.67
2019-02-27T01:44:11.192Z,20.73
2019-02-27T01:46:18.460Z,20.87
2019-02-27T01:48:24.771Z,18.07
2019-02-27T01:50:36.887Z,20.37
2019-02-27T01:52:42.989Z,25.33
2019-02-27T01:54:49.579Z,19.23
2019-02-27T01:56:55.832Z,25.10
2019-02-27T01:59:02.114Z,22.47
2019-02-27T02:01:08.347Z,24.33
2019-02-27T02:03:14.395Z,15.30
2019-02-27T02:05:20.657Z,19.80
2019-02-27T02:07:26.806Z,20.53
2019-02-27T02:09:34.809Z,16.97
2019-02-27T02:11:41.249Z,17.33
2019-02-27T02:14:03.708Z,20.23
2019-02-27T02:16:34.313Z,22.20
2019-02-27T02:19:02.826Z,19.30
2019-02-27T02:21:28.072Z,20.50
2019-02-27T02:23:59.482Z,23.00
2019-02-27T02:26:46.097Z,14.63
2019-02-27T02:29:22.348Z,19.40
2019-02-27T02:31:42.654Z,15.33
2019-02-27T02:34:17.917Z,18.63
2019-02-27T02:37:01.223Z,16.80
2019-02-27T02:39:33.694Z,16.60
2019-02-27T02:42:05.045Z,19.17
2019-02-27T02:44:22.081Z,17.73
2019-02-27T02:46:59.900Z,18.77
2019-02-27T02:49:19.408Z,18.23
2019-02-27T02:51:44.705Z,17.00
2019-02-27T02:54:14.852Z,20.87
2019-02-27T02:56:39.854Z,21.47
2019-02-27T02:59:31.484Z,19.77
2019-02-27T03:02:00.055Z,20.27
2019-02-27T03:04:25.468Z,18.70
2019-02-27T03:06:38.593Z,23.60
2019-02-27T03:08:55.255Z,20.90
2019-02-27T03:11:29.196Z,19.17
2019-02-27T03:13:48.257Z,17.40
2019-02-27T03:16:20.937Z,17.83
2019-02-27T03:18:40.093Z,18.90
2019-02-27T03:20:52.308Z,16.60
2019-02-27T03:23:02.848Z,18.23
2019-02-27T03:25:31.457Z,14.97
2019-02-27T03:28:05.094Z,15.60
2019-02-27T03:30:17.451Z,15.17
2019-02-27T03:32:52.185Z,15.70
2019-02-27T03:35:11.045Z,16.13
2019-02-27T03:37:27.529Z,13.63
2019-02-27T03:39:58.256Z,22.87
2019-02-27T03:42:44.975Z,17.30
2019-02-27T03:45:36.174Z,16.80
2019-02-27T03:48:14.707Z,20.53
2019-02-27T03:50:49.524Z,16.97
2019-02-27T03:53:12.385Z,15.53
2019-02-27T03:55:42.706Z,15.70
2019-02-27T03:58:21.877Z,17.20
2019-02-27T04:00:34.979Z,21.93
2019-02-27T04:02:59.852Z,18.93
2019-02-27T04:05:16.033Z,22.00
2019-02-27T04:07:35.304Z,17.73
2019-02-27T04:09:41.376Z,15.67
2019-02-27T04:11:47.511Z,17.73
2019-02-27T04:13:53.683Z,16.87
2019-02-27T04:15:59.954Z,18.47
2019-02-27T04:18:04.957Z,16.63
2019-02-27T04:20:14.643Z,19.73
2019-02-27T04:22:20.047Z,18.70
2019-02-27T04:24:26.215Z,18.97
2019-02-27T04:26:32.688Z,22.90
2019-02-27T04:28:38.850Z,18.93
2019-02-27T04:30:44.909Z,25.30
2019-02-27T04:32:51.152Z,26.00
2019-02-27T04:34:57.308Z,19.80
2019-02-27T04:37:03.344Z,19.87
2019-02-27T04:39:09.717Z,29.40
2019-02-27T04:41:18.137Z,25.13
2019-02-27T04:43:23.582Z,21.00
2019-02-27T04:45:29.837Z,21.53
2019-02-27T04:47:35.989Z,18.43
2019-02-27T04:49:42.148Z,21.47
2019-02-27T04:51:50.608Z,21.97
2019-02-27T04:53:56.210Z,42.80
2019-02-27T04:56:02.368Z,40.17
2019-02-27T04:58:09.693Z,54.87
2019-02-27T05:00:16.563Z,56.47
2019-02-27T05:02:22.809Z,37.80
2019-02-27T05:04:28.947Z,47.10
2019-02-27T05:06:35.105Z,35.13
2019-02-27T05:08:41.355Z,36.27
2019-02-27T05:10:47.510Z,38.57
2019-02-27T05:12:53.590Z,28.90
2019-02-27T05:15:03.487Z,21.40
2019-02-27T05:17:08.759Z,19.97
2019-02-27T05:19:15.319Z,19.47
2019-02-27T05:21:21.691Z,18.83
2019-02-27T05:23:27.749Z,18.80
2019-02-27T05:25:33.909Z,17.23
2019-02-27T05:27:40.072Z,19.00
2019-02-27T05:29:46.338Z,23.10
2019-02-27T05:31:54.054Z,19.17
2019-02-27T05:34:00.163Z,21.20
2019-02-27T05:36:06.322Z,20.33
2019-02-27T05:38:12.481Z,14.93
2019-02-27T05:40:18.640Z,16.83
2019-02-27T05:42:24.834Z,19.33
2019-02-27T05:44:30.964Z,25.73
2019-02-27T05:46:38.497Z,14.97
2019-02-27T05:48:45.221Z,17.50
2019-02-27T05:50:51.371Z,22.17
2019-02-27T05:52:57.531Z,21.00
2019-02-27T05:55:06.053Z,22.40
2019-02-27T05:57:12.020Z,19.07
2019-02-27T05:59:18.262Z,18.23
2019-02-27T06:01:24.323Z,21.33
2019-02-27T06:03:30.459Z,25.43
2019-02-27T06:05:36.636Z,17.87
2019-02-27T06:07:42.909Z,21.43
2019-02-27T06:09:49.124Z,15.47
2019-02-27T06:11:55.196Z,19.60
2019-02-27T06:14:01.377Z,21.20
2019-02-27T06:16:09.147Z,22.60
2019-02-27T06:18:15.514Z,26.63
2019-02-27T06:20:22.708Z,22.07
2019-02-27T06:22:30.382Z,23.53
2019-02-27T06:24:36.766Z,24.50
2019-02-27T06:26:42.771Z,27.30
2019-02-27T06:28:48.871Z,31.67
2019-02-27T06:30:55.348Z,30.47
2019-02-27T06:33:01.603Z,31.07
2019-02-27T06:35:11.528Z,31.17
2019-02-27T06:37:19.078Z,32.47
2019-02-27T06:39:25.309Z,28.43
2019-02-27T06:41:31.671Z,26.23
2019-02-27T06:43:37.938Z,20.20
2019-02-27T06:45:46.476Z,20.53
2019-02-27T06:47:52.093Z,23.23
2019-02-27T06:49:58.225Z,21.03
2019-02-27T06:52:04.308Z,29.60
2019-02-27T06:54:10.547Z,27.53
2019-02-27T06:56:16.707Z,27.07
2019-02-27T06:58:23.069Z,25.13
2019-02-27T07:00:29.239Z,23.10
2019-02-27T07:02:35.400Z,22.20
2019-02-27T07:04:41.537Z,23.73
2019-02-27T07:06:47.688Z,22.63
2019-02-27T07:08:53.961Z,20.77
2019-02-27T07:11:10.411Z,17.07
2019-02-27T07:13:08.121Z,28.00
2019-02-27T07:15:22.148Z,18.13
2019-02-27T07:17:29.169Z,25.47
2019-02-27T07:19:36.301Z,26.87
2019-02-27T07:21:42.390Z,20.97
2019-02-27T07:23:48.553Z,22.93
2019-02-27T07:25:54.845Z,20.23
2019-02-27T07:28:00.857Z,20.87
2019-02-27T07:30:12.629Z,21.13
2019-02-27T07:32:18.696Z,23.40
2019-02-27T07:34:24.867Z,24.83
2019-02-27T07:36:30.964Z,20.37
2019-02-27T07:38:36.968Z,20.67
2019-02-27T07:40:43.578Z,22.60
2019-02-27T07:42:49.887Z,21.30
2019-02-27T07:44:56.048Z,28.47
2019-02-27T07:47:02.104Z,23.53
2019-02-27T07:49:08.215Z,20.90
2019-02-27T07:51:14.429Z,31.73
2019-02-27T07:53:20.556Z,22.87
2019-02-27T07:55:28.455Z,23.43
2019-02-27T07:57:34.730Z,24.47
2019-02-27T07:59:40.988Z,26.83
2019-02-27T08:01:47.167Z,30.63
2019-02-27T08:03:53.420Z,25.97
2019-02-27T08:05:59.879Z,35.90
2019-02-27T08:08:07.484Z,36.80
2019-02-27T08:10:25.461Z,37.57
2019-02-27T08:12:31.776Z,34.47
2019-02-27T08:14:38.031Z,32.13
2019-02-27T08:16:44.276Z,31.23
2019-02-27T08:18:50.555Z,30.33
2019-02-27T08:20:56.906Z,29.63
2019-02-27T08:23:03.086Z,38.73
2019-02-27T08:25:20.808Z,30.70
2019-02-27T08:27:27.046Z,27.50
2019-02-27T08:29:34.265Z,28.33
2019-02-27T08:31:40.508Z,31.50
2019-02-27T08:33:46.771Z,44.70
2019-02-27T08:35:54.570Z,26.13
2019-02-27T08:38:02.779Z,27.47
2019-02-27T08:40:12.616Z,21.37
2019-02-27T08:42:18.867Z,23.67
2019-02-27T08:44:25.037Z,22.33
2019-02-27T08:46:34.050Z,25.43
2019-02-27T08:48:39.297Z,23.10
2019-02-27T08:50:45.563Z,27.47
2019-02-27T08:52:52.035Z,27.37
2019-02-27T08:54:58.401Z,19.87
2019-02-27T08:57:04.635Z,23.67
2019-02-27T08:59:10.807Z,26.40
2019-02-27T09:01:19.083Z,24.63
2019-02-27T09:03:24.857Z,28.63
2019-02-27T09:05:31.525Z,24.53
2019-02-27T09:07:37.722Z,30.87
2019-02-27T09:09:43.949Z,34.13
2019-02-27T09:11:50.196Z,37.13
2019-02-27T09:13:56.368Z,31.43
2019-02-27T09:16:02.632Z,45.40
2019-02-27T09:18:08.796Z,32.00
2019-02-27T09:20:19.691Z,35.63
2019-02-27T09:22:25.693Z,34.00
2019-02-27T09:24:31.856Z,31.33
2019-02-27T09:26:38.118Z,30.27
2019-02-27T09:28:45.160Z,35.77
2019-02-27T09:30:51.467Z,28.73
2019-02-27T09:32:57.736Z,29.13
2019-02-27T09:35:04.724Z,27.97
2019-02-27T09:37:13.903Z,24.60
2019-02-27T09:39:19.161Z,29.80
2019-02-27T09:41:26.861Z,29.60
2019-02-27T09:43:34.718Z,31.97
2019-02-27T09:45:40.927Z,41.30
2019-02-27T09:47:47.277Z,43.20
2019-02-27T09:49:53.540Z,36.33
2019-02-27T09:51:59.699Z,33.80
2019-02-27T09:54:08.005Z,43.30
2019-02-27T09:56:14.575Z,38.43
2019-02-27T09:58:22.778Z,36.57
2019-02-27T10:00:52.901Z,36.43
2019-02-27T10:02:59.055Z,37.43
2019-02-27T10:05:06.035Z,35.77
2019-02-27T10:07:14.589Z,41.20
2019-02-27T10:09:21.113Z,42.73
2019-02-27T10:11:27.595Z,43.77
2019-02-27T10:13:35.476Z,41.13
2019-02-27T10:15:41.992Z,40.87
2019-02-27T10:17:48.304Z,45.50
2019-02-27T10:19:54.571Z,50.63
2019-02-27T10:22:00.923Z,56.93
2019-02-27T10:24:07.117Z,45.03
2019-02-27T10:26:13.561Z,36.57
2019-02-27T10:28:19.683Z,40.63
2019-02-27T10:30:25.972Z,33.73
2019-02-27T10:32:36.451Z,40.03
2019-02-27T10:34:40.032Z,36.40
2019-02-27T10:36:47.642Z,38.83
2019-02-27T10:38:54.993Z,39.53
2019-02-27T10:41:01.159Z,37.13
2019-02-27T10:43:07.310Z,43.67
2019-02-27T10:45:15.432Z,35.47
2019-02-27T10:47:21.795Z,35.27
2019-02-27T10:49:27.835Z,35.87
2019-02-27T10:51:34.111Z,39.90
2019-02-27T10:53:40.426Z,38.33
2019-02-27T10:55:49.262Z,36.90
2019-02-27T10:57:54.618Z,35.50
2019-02-27T11:00:00.757Z,35.13
2019-02-27T11:02:09.737Z,33.80
2019-02-27T11:04:16.876Z,32.03
2019-02-27T11:06:23.022Z,36.93
2019-02-27T11:08:29.708Z,42.73
2019-02-27T11:10:35.978Z,41.80
2019-02-27T11:12:42.126Z,40.37
2019-02-27T11:14:48.400Z,38.33
2019-02-27T11:16:54.649Z,32.90
2019-02-27T11:19:02.343Z,39.80
2019-02-27T11:21:08.601Z,40.57
2019-02-27T11:23:14.766Z,43.00
2019-02-27T11:25:33.709Z,38.50
2019-02-27T11:27:39.834Z,42.80
2019-02-27T11:29:46.031Z,50.83
2019-02-27T11:31:53.294Z,43.73
2019-02-27T11:34:01.107Z,36.37
2019-02-27T11:36:08.608Z,38.07
2019-02-27T11:38:16.000Z,40.30
2019-02-27T11:40:27.200Z,46.17
2019-02-27T11:42:33.538Z,37.43
2019-02-27T11:44:39.877Z,35.77
2019-02-27T11:46:46.049Z,40.60
2019-02-27T11:48:52.308Z,44.03
2019-02-27T11:50:58.560Z,32.93
2019-02-27T11:53:04.828Z,31.33
2019-02-27T11:55:15.578Z,39.90
2019-02-27T11:57:21.758Z,43.70
2019-02-27T11:59:28.007Z,48.07
2019-02-27T12:01:34.189Z,46.60
2019-02-27T12:03:40.535Z,48.40
2019-02-27T12:05:46.788Z,52.23
2019-02-27T12:07:53.062Z,46.53
2019-02-27T12:09:59.316Z,46.43
2019-02-27T12:12:06.185Z,41.83
2019-02-27T12:14:12.358Z,42.70
2019-02-27T12:16:18.643Z,38.07
2019-02-27T12:18:24.861Z,37.67
2019-02-27T12:20:31.122Z,41.90
2019-02-27T12:22:38.110Z,43.23
2019-02-27T12:24:44.386Z,37.00
2019-02-27T12:26:50.610Z,43.07
2019-02-27T12:28:56.723Z,49.63
2019-02-27T12:31:02.948Z,95.03
2019-02-27T12:33:09.512Z,55.20
2019-02-27T12:35:22.442Z,58.67
2019-02-27T12:37:34.080Z,46.77
2019-02-27T12:39:37.599Z,53.40
2019-02-27T12:41:43.720Z,50.20
2019-02-27T12:43:52.646Z,73.70
2019-02-27T12:46:00.995Z,92.13
2019-02-27T12:48:05.791Z,54.10
2019-02-27T12:50:16.380Z,48.77
2019-02-27T12:52:22.781Z,43.67
2019-02-27T12:54:29.007Z,55.03
2019-02-27T12:56:35.228Z,48.57
2019-02-27T12:58:41.650Z,57.07
2019-02-27T13:00:47.898Z,51.90
2019-02-27T13:02:55.178Z,61.80
2019-02-27T13:05:01.326Z,51.67
2019-02-27T13:07:10.252Z,57.57
2019-02-27T13:09:15.383Z,50.83
2019-02-27T13:11:21.526Z,50.13
2019-02-27T13:13:27.820Z,49.63
2019-02-27T13:15:34.067Z,65.63
2019-02-27T13:17:40.326Z,54.07
2019-02-27T13:19:46.586Z,66.73
2019-02-27T13:21:55.017Z,53.63
2019-02-27T13:24:00.858Z,58.17
2019-02-27T13:26:08.251Z,64.03
2019-02-27T13:28:15.546Z,61.30
2019-02-27T13:30:24.379Z,55.63
2019-02-27T13:32:30.608Z,60.17
2019-02-27T13:34:36.710Z,68.63
2019-02-27T13:36:42.935Z,81.27
2019-02-27T13:38:52.203Z,70.97
2019-02-27T13:40:58.627Z,64.63
2019-02-27T13:43:04.975Z,55.70
2019-02-27T13:45:15.963Z,62.23
2019-02-27T13:47:22.213Z,56.50
2019-02-27T13:49:28.574Z,62.37
2019-02-27T13:51:37.287Z,66.30
2019-02-27T13:53:42.633Z,64.90
2019-02-27T13:55:49.005Z,64.80
2019-02-27T13:57:58.794Z,63.20
2019-02-27T14:00:03.459Z,63.97
2019-02-27T14:02:11.513Z,71.97
2019-02-27T14:04:21.679Z,57.60
2019-02-27T14:06:25.720Z,68.53
2019-02-27T14:08:32.875Z,57.23
2019-02-27T14:10:39.250Z,63.57
2019-02-27T14:12:45.437Z,62.93
2019-02-27T14:14:53.302Z,76.37
2019-02-27T14:16:59.579Z,63.60
2019-02-27T14:19:05.839Z,73.20
2019-02-27T14:21:12.099Z,76.53
2019-02-27T14:23:18.359Z,68.03
2019-02-27T14:25:34.769Z,67.37
2019-02-27T14:27:41.119Z,81.77
2019-02-27T14:29:47.376Z,86.27
2019-02-27T14:31:53.539Z,99.23
2019-02-27T14:33:59.798Z,77.80
2019-02-27T14:36:08.507Z,66.37
2019-02-27T14:38:13.967Z,69.03
2019-02-27T14:40:22.469Z,73.30
2019-02-27T14:42:28.747Z,62.87
2019-02-27T14:44:35.098Z,61.70
2019-02-27T14:46:41.945Z,68.50
2019-02-27T14:48:49.350Z,61.17
2019-02-27T14:50:55.526Z,62.37
2019-02-27T14:53:01.768Z,58.77
2019-02-27T14:55:14.369Z,64.90
2019-02-27T14:57:20.550Z,52.77
2019-02-27T14:59:30.622Z,56.23
2019-02-27T15:01:34.699Z,58.60
2019-02-27T15:03:40.972Z,59.83
2019-02-27T15:05:47.224Z,61.23
2019-02-27T15:07:54.806Z,60.53
2019-02-27T15:10:01.380Z,56.93
2019-02-27T15:12:09.076Z,55.60
2019-02-27T15:14:15.356Z,58.27
2019-02-27T15:16:24.565Z,49.23
2019-02-27T15:18:30.856Z,57.87
2019-02-27T15:20:40.188Z,62.37
2019-02-27T15:22:46.757Z,57.23
2019-02-27T15:24:53.085Z,60.63
2019-02-27T15:27:00.455Z,54.57
2019-02-27T15:29:06.726Z,54.27
2019-02-27T15:31:12.907Z,63.57
2019-02-27T15:33:20.487Z,74.07
2019-02-27T15:35:28.387Z,85.53
2019-02-27T15:37:37.454Z,102.53
2019-02-27T15:39:43.368Z,107.33
2019-02-27T15:41:49.648Z,88.80
2019-02-27T15:44:00.198Z,69.90
2019-02-27T15:46:03.903Z,78.33
2019-02-27T15:48:10.458Z,55.17
2019-02-27T15:50:23.019Z,49.60
2019-02-27T15:52:28.815Z,55.73
2019-02-27T15:54:34.951Z,52.00
2019-02-27T15:56:43.159Z,46.87
2019-02-27T15:58:49.228Z,48.67
2019-02-27T16:00:55.493Z,39.00
2019-02-27T16:03:01.745Z,43.87
2019-02-27T16:05:12.170Z,47.50
2019-02-27T16:07:18.470Z,49.10
2019-02-27T16:09:24.725Z,46.67
2019-02-27T16:11:31.084Z,55.80
2019-02-27T16:13:37.342Z,53.00
2019-02-27T16:15:44.833Z,53.00
2019-02-27T16:17:51.505Z,41.83
2019-02-27T16:19:57.659Z,46.67
2019-02-27T16:22:03.925Z,56.87
2019-02-27T16:24:11.405Z,46.27
2019-02-27T16:26:17.575Z,48.67
2019-02-27T16:28:23.966Z,85.30
2019-02-27T16:30:37.244Z,55.73
2019-02-27T16:32:48.020Z,65.23
2019-02-27T16:34:51.416Z,160.83
2019-02-27T16:36:57.685Z,209.90
2019-02-27T16:39:07.398Z,82.17
2019-02-27T16:41:16.400Z,103.13
2019-02-27T16:43:22.712Z,60.90
2019-02-27T16:45:39.422Z,57.97
2019-02-27T16:47:45.676Z,49.00
2019-02-27T16:49:52.024Z,46.93
2019-02-27T16:51:58.196Z,62.50
2019-02-27T16:54:04.455Z,54.53
2019-02-27T16:56:11.814Z,41.60
2019-02-27T16:58:18.708Z,47.03
2019-02-27T17:00:31.624Z,43.17
2019-02-27T17:02:39.521Z,105.67
2019-02-27T17:04:45.804Z,44.07
2019-02-27T17:06:52.418Z,47.87
2019-02-27T17:09:00.036Z,75.10
2019-02-27T17:11:06.416Z,51.33
2019-02-27T17:13:15.482Z,89.27
2019-02-27T17:15:22.123Z,40.87
2019-02-27T17:17:28.579Z,86.93
2019-02-27T17:19:36.548Z,54.87
2019-02-27T17:21:43.468Z,224.90
2019-02-27T17:23:49.824Z,47.30
2019-02-27T17:25:56.185Z,47.53
2019-02-27T17:28:02.558Z,47.30
2019-02-27T17:30:24.486Z,48.53
2019-02-27T17:32:31.032Z,49.63
2019-02-27T17:34:38.941Z,51.63
2019-02-27T17:36:46.837Z,48.03
2019-02-27T17:38:53.113Z,48.20
2019-02-27T17:40:59.538Z,48.73
2019-02-27T17:43:08.015Z,65.97
2019-02-27T17:45:24.501Z,57.33
2019-02-27T17:47:31.371Z,56.67
2019-02-27T17:49:38.043Z,48.07
2019-02-27T17:51:44.575Z,48.40
2019-02-27T17:53:50.808Z,44.77
2019-02-27T17:55:58.844Z,52.90
2019-02-27T17:58:07.146Z,51.50
2019-02-27T18:00:39.739Z,47.73
2019-02-27T18:02:48.497Z,47.27
2019-02-27T18:04:55.226Z,53.23
2019-02-27T18:07:01.911Z,62.80
2019-02-27T18:09:10.132Z,55.77
2019-02-27T18:11:17.376Z,50.20
2019-02-27T18:13:27.071Z,46.80
2019-02-27T18:15:33.793Z,51.10
2019-02-27T18:17:40.593Z,55.13
2019-02-27T18:19:50.801Z,46.20
2019-02-27T18:21:58.696Z,42.03
2019-02-27T18:24:05.851Z,54.70
2019-02-27T18:26:15.803Z,48.50
2019-02-27T18:28:22.494Z,52.87
2019-02-27T18:30:29.659Z,48.13
2019-02-27T18:32:39.775Z,48.07
2019-02-27T18:34:46.094Z,49.07
2019-02-27T18:36:52.520Z,51.10
2019-02-27T18:39:02.512Z,56.23
2019-02-27T18:41:14.439Z,46.00
2019-02-27T18:43:20.853Z,52.83
2019-02-27T18:45:29.454Z,55.43
2019-02-27T18:47:36.265Z,57.77
2019-02-27T18:49:42.741Z,59.40
2019-02-27T18:51:49.537Z,59.37
2019-02-27T18:53:57.841Z,56.77
2019-02-27T18:56:04.583Z,51.77
2019-02-27T18:58:12.742Z,52.47
2019-02-27T19:00:25.392Z,57.30
2019-02-27T19:02:32.349Z,62.67
2019-02-27T19:04:41.736Z,60.53
2019-02-27T19:06:48.854Z,59.87
2019-02-27T19:08:55.979Z,54.23
2019-02-27T19:11:03.949Z,60.07
2019-02-27T19:13:10.526Z,59.63
2019-02-27T19:15:26.183Z,65.50
2019-02-27T19:17:34.529Z,51.07
2019-02-27T19:19:41.625Z,52.97
2019-02-27T19:21:49.069Z,52.23
2019-02-27T19:23:55.578Z,50.97
2019-02-27T19:26:02.593Z,56.20
2019-02-27T19:28:09.442Z,50.27
2019-02-27T19:30:19.503Z,56.47
2019-02-27T19:32:26.194Z,53.60
2019-02-27T19:34:33.323Z,57.17
2019-02-27T19:36:39.994Z,51.13
2019-02-27T19:38:47.671Z,53.90
2019-02-27T19:40:55.639Z,49.77
2019-02-27T19:43:09.955Z,51.97
2019-02-27T19:45:17.063Z,49.87
2019-02-27T19:47:23.642Z,51.70
2019-02-27T19:49:30.185Z,53.67
2019-02-27T19:51:36.640Z,53.73
2019-02-27T19:53:44.997Z,67.00
2019-02-27T19:56:00.675Z,61.63
2019-02-27T19:58:05.031Z,57.17
2019-02-27T20:00:35.593Z,61.00
2019-02-27T20:02:45.732Z,60.63
2019-02-27T20:04:56.259Z,44.70
2019-02-27T20:07:03.616Z,45.10
2019-02-27T20:09:11.389Z,50.13
2019-02-27T20:11:18.150Z,48.80
2019-02-27T20:13:28.120Z,41.43
2019-02-27T20:15:33.714Z,44.00
2019-02-27T20:17:41.355Z,46.77
2019-02-27T20:19:48.360Z,44.70
2019-02-27T20:21:55.170Z,43.53
2019-02-27T20:24:02.428Z,46.17
2019-02-27T20:26:14.124Z,46.77
2019-02-27T20:28:18.860Z,41.53
2019-02-27T20:30:30.240Z,38.83
2019-02-27T20:32:38.192Z,42.33
2019-02-27T20:34:45.762Z,38.17
2019-02-27T20:36:54.471Z,40.90
2019-02-27T20:39:05.451Z,43.10
2019-02-27T20:41:14.358Z,43.50
2019-02-27T20:43:22.539Z,44.37
2019-02-27T20:45:30.120Z,40.70
2019-02-27T20:47:36.620Z,40.47
2019-02-27T20:49:47.891Z,41.43
2019-02-27T20:51:55.866Z,35.33
2019-02-27T20:54:02.732Z,39.23
2019-02-27T20:56:09.572Z,40.07
2019-02-27T20:58:17.749Z,38.67
2019-02-27T21:00:25.261Z,41.30
2019-02-27T21:02:31.770Z,44.43
2019-02-27T21:04:39.192Z,39.43
2019-02-27T21:06:48.588Z,40.83
2019-02-27T21:08:58.115Z,37.47
2019-02-27T21:11:04.901Z,40.07
2019-02-27T21:13:15.695Z,38.47
2019-02-27T21:15:24.831Z,39.53
2019-02-27T21:17:33.410Z,33.87
2019-02-27T21:19:41.925Z,40.83
2019-02-27T21:21:53.641Z,36.77
2019-02-27T21:23:59.861Z,32.80
2019-02-27T21:26:08.101Z,32.23
2019-02-27T21:28:20.986Z,31.03
2019-02-27T21:30:26.866Z,30.47
2019-02-27T21:32:36.221Z,27.93
2019-02-27T21:34:44.679Z,28.70
2019-02-27T21:36:51.188Z,32.40
2019-02-27T21:38:58.858Z,35.57
2019-02-27T21:41:11.344Z,29.63
2019-02-27T21:43:15.587Z,34.10
2019-02-27T21:45:25.909Z,32.00
2019-02-27T21:47:34.700Z,31.53
2019-02-27T21:49:41.307Z,29.93
2019-02-27T21:51:48.098Z,27.60
2019-02-27T21:53:55.370Z,33.13
2019-02-27T21:56:03.479Z,38.13
2019-02-27T21:58:19.960Z,35.87
2019-02-27T22:00:24.394Z,35.33
2019-02-27T22:02:32.445Z,33.60
2019-02-27T22:04:41.211Z,38.07
2019-02-27T22:06:46.533Z,34.47
2019-02-27T22:08:52.809Z,34.60
2019-02-27T22:10:59.259Z,34.73
2019-02-27T22:13:09.562Z,32.43
2019-02-27T22:15:29.387Z,31.90
2019-02-27T22:17:36.639Z,32.50
2019-02-27T22:19:43.866Z,36.40
2019-02-27T22:21:50.027Z,36.97
2019-02-27T22:23:56.273Z,32.60
2019-02-27T22:26:03.370Z,31.03
2019-02-27T22:28:10.538Z,32.83
2019-02-27T22:30:19.771Z,29.13
2019-02-27T22:32:25.818Z,36.27
2019-02-27T22:34:32.073Z,37.50
2019-02-27T22:36:38.336Z,26.40
2019-02-27T22:38:44.703Z,31.20
2019-02-27T22:40:50.748Z,31.33
2019-02-27T22:42:56.912Z,29.43
2019-02-27T22:45:04.125Z,31.97
2019-02-27T22:47:11.409Z,35.50
2019-02-27T22:49:17.676Z,31.47
2019-02-27T22:51:24.312Z,31.20
2019-02-27T22:53:30.561Z,33.13
2019-02-27T22:55:36.720Z,28.43
2019-02-27T22:57:42.889Z,32.27
2019-02-27T22:59:49.046Z,30.80
2019-02-27T23:01:56.093Z,29.77
2019-02-27T23:04:02.794Z,30.83
2019-02-27T23:06:12.330Z,27.20
2019-02-27T23:08:19.055Z,31.07
2019-02-27T23:10:28.155Z,28.20
2019-02-27T23:12:34.417Z,31.23
2019-02-27T23:14:40.656Z,35.30
2019-02-27T23:16:47.113Z,29.70
2019-02-27T23:18:53.412Z,31.20
2019-02-27T23:20:59.931Z,28.10
2019-02-27T23:23:07.330Z,28.70
2019-02-27T23:25:15.614Z,35.00
2019-02-27T23:27:21.380Z,29.43
2019-02-27T23:29:27.437Z,35.57
2019-02-27T23:31:33.678Z,40.43
2019-02-27T23:33:39.847Z,32.37
2019-02-27T23:35:47.413Z,34.47
2019-02-27T23:37:54.418Z,31.23
2019-02-27T23:40:00.577Z,38.10
2019-02-27T23:42:06.939Z,33.87
2019-02-27T23:44:13.094Z,29.33
2019-02-27T23:46:19.292Z,30.13
2019-02-27T23:48:25.522Z,26.80
2019-02-27T23:50:31.570Z,28.07
2019-02-27T23:52:37.630Z,29.47
2019-02-27T23:54:43.787Z,27.83
2019-02-27T23:56:51.777Z,27.07
2019-02-27T23:59:02.097Z,31.23
