createdAt,value
2018-02-24T00:02:15.184Z,2.30
2018-02-24T00:04:44.511Z,2.23
2018-02-24T00:07:13.752Z,2.50
2018-02-24T00:09:43.263Z,2.45
2018-02-24T00:12:12.492Z,2.52
2018-02-24T00:14:41.980Z,2.51
2018-02-24T00:17:12.659Z,2.46
2018-02-24T00:19:42.324Z,2.44
2018-02-24T00:22:14.974Z,2.31
2018-02-24T00:24:43.706Z,2.10
2018-02-24T00:27:11.725Z,2.21
2018-02-24T00:29:40.968Z,2.27
2018-02-24T00:32:09.956Z,2.39
2018-02-24T00:34:39.636Z,2.32
2018-02-24T00:37:12.928Z,2.32
2018-02-24T00:39:42.278Z,2.26
2018-02-24T00:42:10.287Z,2.16
2018-02-24T00:44:39.286Z,2.05
2018-02-24T00:47:08.489Z,2.09
2018-02-24T00:49:37.657Z,2.05
2018-02-24T00:52:06.901Z,2.10
2018-02-24T00:54:36.898Z,2.08
2018-02-24T00:57:06.094Z,2.13
2018-02-24T00:59:38.677Z,2.15
2018-02-24T01:02:08.028Z,2.20
2018-02-24T01:04:35.548Z,2.15
2018-02-24T01:07:04.846Z,2.14
2018-02-24T01:09:34.158Z,2.27
2018-02-24T01:12:03.267Z,2.19
2018-02-24T01:14:32.006Z,2.12
2018-02-24T01:17:01.282Z,2.13
2018-02-24T01:19:29.886Z,1.96
2018-02-24T01:21:58.987Z,2.15
2018-02-24T01:24:28.747Z,2.10
2018-02-24T01:26:58.394Z,2.09
2018-02-24T01:29:26.549Z,2.10
2018-02-24T01:31:54.947Z,2.13
2018-02-24T01:34:24.103Z,1.91
2018-02-24T01:36:53.545Z,2.09
2018-02-24T01:39:23.427Z,2.17
2018-02-24T01:41:52.838Z,2.05
2018-02-24T01:44:22.478Z,2.10
2018-02-24T01:46:51.246Z,1.98
2018-02-24T01:49:20.648Z,1.92
2018-02-24T01:51:50.081Z,1.83
2018-02-24T01:54:19.333Z,1.81
2018-02-24T01:56:48.742Z,1.85
2018-02-24T01:59:18.166Z,1.94
2018-02-24T02:01:47.562Z,1.85
2018-02-24T02:04:16.558Z,1.79
2018-02-24T02:06:46.126Z,1.79
2018-02-24T02:09:15.261Z,1.72
2018-02-24T02:11:44.485Z,2.00
2018-02-24T02:14:13.572Z,2.17
2018-02-24T02:16:42.683Z,2.26
2018-02-24T02:19:12.190Z,2.29
2018-02-24T02:21:41.148Z,2.06
2018-02-24T02:24:10.621Z,1.82
2018-02-24T02:26:39.634Z,1.98
2018-02-24T02:29:13.261Z,2.12
2018-02-24T02:31:42.671Z,2.03
2018-02-24T02:34:11.837Z,1.99
2018-02-24T02:36:41.282Z,2.21
2018-02-24T02:39:10.405Z,2.27
2018-02-24T02:41:43.366Z,2.37
2018-02-24T02:44:12.631Z,2.29
2018-02-24T02:46:41.520Z,2.25
2018-02-24T02:49:10.011Z,2.00
2018-02-24T02:51:39.292Z,1.80
2018-02-24T02:54:08.305Z,1.83
2018-02-24T02:56:37.790Z,1.84
2018-02-24T02:59:07.250Z,1.77
2018-02-24T03:01:36.524Z,1.74
2018-02-24T03:04:06.149Z,1.75
2018-02-24T03:06:35.292Z,1.77
2018-02-24T03:09:04.991Z,1.67
2018-02-24T03:11:34.169Z,1.65
2018-02-24T03:14:03.672Z,1.64
2018-02-24T03:16:32.543Z,1.50
2018-02-24T03:19:02.205Z,1.59
2018-02-24T03:21:32.077Z,1.56
2018-02-24T03:24:01.596Z,1.64
2018-02-24T03:26:30.284Z,1.46
2018-02-24T03:28:59.391Z,1.29
2018-02-24T03:31:28.837Z,1.23
2018-02-24T03:33:57.937Z,1.23
2018-02-24T03:36:27.701Z,1.39
2018-02-24T03:38:56.565Z,1.33
2018-02-24T03:41:25.984Z,1.26
2018-02-24T03:43:55.356Z,1.19
2018-02-24T03:46:31.927Z,1.17
2018-02-24T03:49:01.647Z,1.03
2018-02-24T03:51:30.482Z,1.04
2018-02-24T03:53:59.606Z,0.81
2018-02-24T03:56:29.001Z,0.90
2018-02-24T03:58:58.021Z,0.99
2018-02-24T04:01:26.226Z,0.84
2018-02-24T04:04:01.042Z,0.64
2018-02-24T04:06:30.733Z,0.58
2018-02-24T04:09:00.608Z,0.68
2018-02-24T04:11:29.865Z,0.70
2018-02-24T04:13:58.904Z,0.61
2018-02-24T04:16:28.516Z,0.45
2018-02-24T04:18:56.811Z,0.61
2018-02-24T04:21:26.729Z,0.57
2018-02-24T04:23:56.111Z,0.53
2018-02-24T04:26:25.511Z,0.70
2018-02-24T04:28:54.517Z,0.67
2018-02-24T04:31:23.757Z,0.63
2018-02-24T04:33:52.952Z,0.71
2018-02-24T04:36:22.258Z,0.70
2018-02-24T04:38:51.946Z,0.84
2018-02-24T04:41:22.117Z,0.89
2018-02-24T04:43:51.526Z,0.82
2018-02-24T04:46:20.978Z,0.64
2018-02-24T04:48:50.129Z,0.56
2018-02-24T04:51:19.646Z,0.53
2018-02-24T04:53:49.436Z,0.49
2018-02-24T04:56:19.056Z,0.62
2018-02-24T04:58:48.542Z,0.64
2018-02-24T05:01:18.114Z,0.53
2018-02-24T05:03:47.482Z,0.63
2018-02-24T05:06:16.937Z,0.56
2018-02-24T05:08:48.476Z,0.44
2018-02-24T05:11:18.072Z,0.49
2018-02-24T05:13:47.447Z,0.34
2018-02-24T05:16:17.047Z,0.31
2018-02-24T05:18:46.435Z,0.14
2018-02-24T05:21:16.253Z,0.07
2018-02-24T05:23:52.215Z,0.13
2018-02-24T05:26:21.481Z,0.01
2018-02-24T05:28:50.620Z,-0.01
2018-02-24T05:31:19.679Z,0.07
2018-02-24T05:33:49.196Z,-0.08
2018-02-24T05:36:18.027Z,-0.01
2018-02-24T05:38:47.417Z,0.08
2018-02-24T05:41:16.592Z,0.06
2018-02-24T05:43:46.098Z,0.06
2018-02-24T05:46:15.376Z,0.06
2018-02-24T05:48:44.432Z,-0.02
2018-02-24T05:51:18.100Z,-0.08
2018-02-24T05:53:47.195Z,-0.19
2018-02-24T05:56:16.066Z,-0.15
2018-02-24T05:58:45.280Z,-0.23
2018-02-24T06:01:13.610Z,-0.14
2018-02-24T06:03:41.857Z,-0.11
2018-02-24T06:06:12.576Z,-0.02
2018-02-24T06:08:41.649Z,-0.11
2018-02-24T06:11:10.933Z,-0.12
2018-02-24T06:13:38.452Z,-0.19
2018-02-24T06:16:08.082Z,-0.16
2018-02-24T06:18:37.764Z,-0.36
2018-02-24T06:21:06.763Z,-0.49
2018-02-24T06:23:36.146Z,-0.55
2018-02-24T06:26:04.449Z,-0.42
2018-02-24T06:28:35.506Z,-0.31
2018-02-24T06:31:04.890Z,-0.51
2018-02-24T06:33:34.573Z,-0.47
2018-02-24T06:36:02.938Z,-0.47
2018-02-24T06:38:30.424Z,-0.52
2018-02-24T06:41:01.515Z,-0.49
2018-02-24T06:43:31.513Z,-0.36
2018-02-24T06:46:00.792Z,-0.31
2018-02-24T06:48:30.312Z,-0.44
2018-02-24T06:50:57.788Z,-0.32
2018-02-24T06:53:27.159Z,-0.30
2018-02-24T06:55:56.265Z,-0.23
2018-02-24T06:58:25.742Z,-0.30
2018-02-24T07:00:55.209Z,-0.17
2018-02-24T07:03:24.390Z,0.01
2018-02-24T07:05:53.742Z,-0.18
2018-02-24T07:08:22.132Z,-0.07
2018-02-24T07:10:51.429Z,0.45
2018-02-24T07:13:20.603Z,1.08
2018-02-24T07:15:50.344Z,1.61
2018-02-24T07:18:19.342Z,2.26
2018-02-24T07:20:49.018Z,2.72
2018-02-24T07:23:18.642Z,3.05
2018-02-24T07:25:46.947Z,3.34
2018-02-24T07:28:17.883Z,3.70
2018-02-24T07:30:46.971Z,4.11
2018-02-24T07:33:16.802Z,4.38
2018-02-24T07:35:46.068Z,4.56
2018-02-24T07:38:15.182Z,4.64
2018-02-24T07:40:45.153Z,4.59
2018-02-24T07:43:14.163Z,4.43
2018-02-24T07:45:43.715Z,4.66
2018-02-24T07:48:12.561Z,5.05
2018-02-24T07:50:41.786Z,5.24
2018-02-24T07:53:11.296Z,5.90
2018-02-24T07:55:38.945Z,6.31
2018-02-24T07:58:08.332Z,6.24
2018-02-24T08:00:37.955Z,6.93
2018-02-24T08:03:07.303Z,7.44
2018-02-24T08:05:36.752Z,7.73
2018-02-24T08:08:06.023Z,8.17
2018-02-24T08:10:35.410Z,8.49
2018-02-24T08:13:04.572Z,8.55
2018-02-24T08:15:35.352Z,8.90
2018-02-24T08:18:04.666Z,9.42
2018-02-24T08:20:33.958Z,9.23
2018-02-24T08:23:04.154Z,9.50
2018-02-24T08:25:33.780Z,9.58
2018-02-24T08:28:02.987Z,9.57
2018-02-24T08:30:32.849Z,10.44
2018-02-24T08:33:02.056Z,10.94
2018-02-24T08:35:31.590Z,11.35
2018-02-24T08:38:01.082Z,11.70
2018-02-24T08:40:32.620Z,11.92
2018-02-24T08:43:01.489Z,11.98
2018-02-24T08:45:31.253Z,11.66
2018-02-24T08:48:00.038Z,11.45
2018-02-24T08:50:29.025Z,11.97
2018-02-24T08:52:58.730Z,12.32
2018-02-24T08:55:27.933Z,13.36
2018-02-24T08:57:57.823Z,13.14
2018-02-24T09:00:26.670Z,12.62
2018-02-24T09:02:56.777Z,13.01
2018-02-24T09:05:26.774Z,12.64
2018-02-24T09:07:56.516Z,12.29
2018-02-24T09:10:25.630Z,12.41
2018-02-24T09:12:54.640Z,11.98
2018-02-24T09:15:23.906Z,11.88
2018-02-24T09:17:52.690Z,12.07
2018-02-24T09:20:21.945Z,12.13
2018-02-24T09:22:51.339Z,12.34
2018-02-24T09:25:21.213Z,12.86
2018-02-24T09:27:49.825Z,12.63
2018-02-24T09:30:18.975Z,12.52
2018-02-24T09:32:48.111Z,13.14
2018-02-24T09:35:17.641Z,14.32
2018-02-24T09:37:46.245Z,15.22
2018-02-24T09:40:15.622Z,15.75
2018-02-24T09:42:45.424Z,15.58
2018-02-24T09:45:14.722Z,15.82
2018-02-24T09:47:43.465Z,16.34
2018-02-24T09:50:13.462Z,16.71
2018-02-24T09:52:42.922Z,16.26
2018-02-24T09:55:12.671Z,16.81
2018-02-24T09:57:40.690Z,17.28
2018-02-24T10:00:10.169Z,17.62
2018-02-24T10:02:39.709Z,17.50
2018-02-24T10:05:07.323Z,17.38
2018-02-24T10:07:34.970Z,17.73
2018-02-24T10:10:02.709Z,17.86
2018-02-24T10:12:30.209Z,17.90
2018-02-24T10:14:57.765Z,17.33
2018-02-24T10:17:25.301Z,17.56
2018-02-24T10:19:52.830Z,17.73
2018-02-24T10:22:20.367Z,18.57
2018-02-24T10:24:47.889Z,18.65
2018-02-24T10:27:15.404Z,18.45
2018-02-24T10:29:42.961Z,18.98
2018-02-24T10:32:11.240Z,18.92
2018-02-24T10:34:38.765Z,19.34
2018-02-24T10:37:06.258Z,19.05
2018-02-24T10:39:33.779Z,18.50
2018-02-24T10:42:01.328Z,17.81
2018-02-24T10:44:28.886Z,18.80
2018-02-24T10:46:56.390Z,18.69
2018-02-24T10:49:24.073Z,18.55
2018-02-24T10:51:51.601Z,19.11
2018-02-24T10:54:19.272Z,19.67
2018-02-24T10:56:46.840Z,19.00
2018-02-24T10:59:14.448Z,19.12
2018-02-24T11:01:42.006Z,19.00
2018-02-24T11:04:09.591Z,19.03
2018-02-24T11:06:37.108Z,19.56
2018-02-24T11:09:04.887Z,17.70
2018-02-24T11:11:32.474Z,17.29
2018-02-24T11:14:00.004Z,19.04
2018-02-24T11:16:27.516Z,18.72
2018-02-24T11:18:55.066Z,19.41
2018-02-24T11:21:22.785Z,19.39
2018-02-24T11:23:50.336Z,18.63
2018-02-24T11:26:17.909Z,19.22
2018-02-24T11:28:45.489Z,20.46
2018-02-24T11:31:12.991Z,19.72
2018-02-24T11:33:40.656Z,19.44
2018-02-24T11:36:08.261Z,19.82
2018-02-24T11:38:35.890Z,20.93
2018-02-24T11:41:03.468Z,19.64
2018-02-24T11:43:31.048Z,19.76
2018-02-24T11:45:58.766Z,19.81
2018-02-24T11:48:26.339Z,19.02
2018-02-24T11:50:53.909Z,18.60
2018-02-24T11:53:21.419Z,17.76
2018-02-24T11:55:48.918Z,18.26
2018-02-24T11:58:16.464Z,18.17
2018-02-24T12:00:44.066Z,18.50
2018-02-24T12:03:11.658Z,18.77
2018-02-24T12:05:39.335Z,18.45
2018-02-24T12:08:06.853Z,19.21
2018-02-24T12:10:34.464Z,18.67
2018-02-24T12:13:01.967Z,18.34
2018-02-24T12:15:29.453Z,18.19
2018-02-24T12:17:56.969Z,17.32
2018-02-24T12:20:24.484Z,17.40
2018-02-24T12:22:52.744Z,18.37
2018-02-24T12:25:20.283Z,18.67
2018-02-24T12:27:47.805Z,19.42
2018-02-24T12:30:15.354Z,20.00
2018-02-24T12:32:42.890Z,19.18
2018-02-24T12:35:10.449Z,17.66
2018-02-24T12:37:37.994Z,18.72
2018-02-24T12:40:05.482Z,18.02
2018-02-24T12:42:33.049Z,19.13
2018-02-24T12:45:00.563Z,18.58
2018-02-24T12:47:28.186Z,18.81
2018-02-24T12:49:56.660Z,18.65
2018-02-24T12:52:23.288Z,18.93
2018-02-24T12:54:50.816Z,19.06
2018-02-24T12:57:18.328Z,18.92
2018-02-24T12:59:45.965Z,18.26
2018-02-24T13:02:13.497Z,19.16
2018-02-24T13:04:41.107Z,19.79
2018-02-24T13:07:08.598Z,20.15
2018-02-24T13:09:36.089Z,19.25
2018-02-24T13:12:03.613Z,18.70
2018-02-24T13:14:31.111Z,17.94
2018-02-24T13:16:58.611Z,17.20
2018-02-24T13:19:26.139Z,16.73
2018-02-24T13:21:53.661Z,15.90
2018-02-24T13:24:21.221Z,14.81
2018-02-24T13:26:48.812Z,14.77
2018-02-24T13:29:16.321Z,14.26
2018-02-24T13:31:44.009Z,14.17
2018-02-24T13:34:11.565Z,13.89
2018-02-24T13:36:39.058Z,13.76
2018-02-24T13:39:06.691Z,13.21
2018-02-24T13:41:34.243Z,13.02
2018-02-24T13:44:01.851Z,13.77
2018-02-24T13:46:29.461Z,14.21
2018-02-24T13:48:56.991Z,15.05
2018-02-24T13:51:24.527Z,15.76
2018-02-24T13:53:52.049Z,15.94
2018-02-24T13:56:19.587Z,15.99
2018-02-24T13:58:47.098Z,15.92
2018-02-24T14:01:14.698Z,15.49
2018-02-24T14:03:42.232Z,15.64
2018-02-24T14:06:09.747Z,15.54
2018-02-24T14:08:37.292Z,15.10
2018-02-24T14:11:04.803Z,15.09
2018-02-24T14:13:32.783Z,14.29
2018-02-24T14:16:00.396Z,14.06
2018-02-24T14:18:28.032Z,13.76
2018-02-24T14:20:55.618Z,13.22
2018-02-24T14:23:23.255Z,12.98
2018-02-24T14:25:50.872Z,12.19
2018-02-24T14:28:18.369Z,12.04
2018-02-24T14:30:45.971Z,11.30
2018-02-24T14:33:13.527Z,10.92
2018-02-24T14:35:41.061Z,11.02
2018-02-24T14:38:08.545Z,10.90
2018-02-24T14:40:36.112Z,10.70
2018-02-24T14:43:03.637Z,10.50
2018-02-24T14:45:31.177Z,10.03
2018-02-24T14:47:58.751Z,9.82
2018-02-24T14:50:26.274Z,9.67
2018-02-24T14:52:53.785Z,9.71
2018-02-24T14:55:21.299Z,9.28
2018-02-24T14:57:48.798Z,9.01
2018-02-24T15:00:16.352Z,8.47
2018-02-24T15:02:43.853Z,8.54
2018-02-24T15:05:11.366Z,8.61
2018-02-24T15:07:38.904Z,8.26
2018-02-24T15:10:06.550Z,8.23
2018-02-24T15:12:34.061Z,7.93
2018-02-24T15:15:01.692Z,7.63
2018-02-24T15:17:29.800Z,7.67
2018-02-24T15:19:57.385Z,7.62
2018-02-24T15:22:24.878Z,7.42
2018-02-24T15:24:52.441Z,7.50
2018-02-24T15:27:19.949Z,7.41
2018-02-24T15:29:47.484Z,7.18
2018-02-24T15:32:14.995Z,7.26
2018-02-24T15:34:42.495Z,7.23
2018-02-24T15:37:10.032Z,7.01
2018-02-24T15:39:37.555Z,6.69
2018-02-24T15:42:05.070Z,6.45
2018-02-24T15:44:32.649Z,6.16
2018-02-24T15:47:00.244Z,6.08
2018-02-24T15:49:27.731Z,6.15
2018-02-24T15:51:55.373Z,6.17
2018-02-24T15:54:22.815Z,6.46
2018-02-24T15:56:50.307Z,6.16
2018-02-24T15:59:17.876Z,5.98
2018-02-24T16:01:45.364Z,6.02
2018-02-24T16:04:12.962Z,5.97
2018-02-24T16:06:40.452Z,6.05
2018-02-24T16:09:07.974Z,6.03
2018-02-24T16:11:35.467Z,5.83
2018-02-24T16:14:03.038Z,5.55
2018-02-24T16:16:30.559Z,5.16
2018-02-24T16:18:58.129Z,4.90
2018-02-24T16:21:25.713Z,4.91
2018-02-24T16:23:53.448Z,4.82
2018-02-24T16:26:20.967Z,4.81
2018-02-24T16:28:49.369Z,4.91
2018-02-24T16:31:16.955Z,4.77
2018-02-24T16:33:44.530Z,4.65
2018-02-24T16:36:12.116Z,4.29
2018-02-24T16:38:39.663Z,4.20
2018-02-24T16:41:07.193Z,3.87
2018-02-24T16:43:34.697Z,3.89
2018-02-24T16:46:02.206Z,3.83
2018-02-24T16:48:29.719Z,3.88
2018-02-24T16:50:57.256Z,3.74
2018-02-24T16:53:24.829Z,3.78
2018-02-24T16:55:52.322Z,3.65
2018-02-24T16:58:19.840Z,3.72
2018-02-24T17:00:48.253Z,3.58
2018-02-24T17:03:15.749Z,3.57
2018-02-24T17:05:43.257Z,3.37
2018-02-24T17:08:10.884Z,3.19
2018-02-24T17:10:38.429Z,3.14
2018-02-24T17:13:06.114Z,3.08
2018-02-24T17:15:33.610Z,3.14
2018-02-24T17:18:01.311Z,3.10
2018-02-24T17:20:28.887Z,3.01
2018-02-24T17:22:56.383Z,2.97
2018-02-24T17:25:23.910Z,2.85
2018-02-24T17:27:51.389Z,3.02
2018-02-24T17:30:18.917Z,3.15
2018-02-24T17:32:46.419Z,3.08
2018-02-24T17:35:13.958Z,2.89
2018-02-24T17:37:41.493Z,2.78
2018-02-24T17:40:09.488Z,2.91
2018-02-24T17:42:37.292Z,2.97
2018-02-24T17:45:05.686Z,2.82
2018-02-24T17:47:33.425Z,2.73
2018-02-24T17:50:00.914Z,2.76
2018-02-24T17:52:28.503Z,2.85
2018-02-24T17:54:56.093Z,2.87
2018-02-24T17:57:23.631Z,2.60
2018-02-24T17:59:51.127Z,2.65
2018-02-24T18:02:18.655Z,2.68
2018-02-24T18:04:46.317Z,2.47
2018-02-24T18:07:13.872Z,2.49
2018-02-24T18:09:41.501Z,2.75
2018-02-24T18:12:09.113Z,2.78
2018-02-24T18:14:36.707Z,2.73
2018-02-24T18:17:04.208Z,2.66
2018-02-24T18:19:31.745Z,2.43
2018-02-24T18:21:59.226Z,2.53
2018-02-24T18:24:26.723Z,2.45
2018-02-24T18:26:54.264Z,2.45
2018-02-24T18:29:21.746Z,2.55
2018-02-24T18:31:49.255Z,2.25
2018-02-24T18:34:16.778Z,2.16
2018-02-24T18:36:44.305Z,2.12
2018-02-24T18:39:11.797Z,2.11
2018-02-24T18:41:39.290Z,1.89
2018-02-24T18:44:06.814Z,1.92
2018-02-24T18:46:34.325Z,1.92
2018-02-24T18:49:01.873Z,1.89
2018-02-24T18:51:29.361Z,1.85
2018-02-24T18:53:56.987Z,1.88
2018-02-24T18:56:24.594Z,1.96
2018-02-24T18:58:52.292Z,1.92
2018-02-24T19:01:19.877Z,1.80
2018-02-24T19:03:47.482Z,1.68
2018-02-24T19:06:15.096Z,1.67
2018-02-24T19:08:42.670Z,1.65
2018-02-24T19:11:10.254Z,1.70
2018-02-24T19:13:37.770Z,1.69
2018-02-24T19:16:05.317Z,1.48
2018-02-24T19:18:32.808Z,1.33
2018-02-24T19:21:00.357Z,1.18
2018-02-24T19:23:28.617Z,1.13
2018-02-24T19:25:56.128Z,1.15
2018-02-24T19:28:23.776Z,1.11
2018-02-24T19:30:51.299Z,1.15
2018-02-24T19:33:18.842Z,1.08
2018-02-24T19:35:46.347Z,1.11
2018-02-24T19:38:13.868Z,1.16
2018-02-24T19:40:41.417Z,1.26
2018-02-24T19:43:08.936Z,1.20
2018-02-24T19:45:36.524Z,1.15
2018-02-24T19:48:04.167Z,1.22
2018-02-24T19:50:31.712Z,1.20
2018-02-24T19:52:59.228Z,1.07
2018-02-24T19:55:26.755Z,0.99
2018-02-24T19:57:54.265Z,0.91
2018-02-24T20:00:21.841Z,0.94
2018-02-24T20:02:49.348Z,0.94
2018-02-24T20:05:16.906Z,0.85
2018-02-24T20:07:44.395Z,0.87
2018-02-24T20:10:12.661Z,0.91
2018-02-24T20:12:40.208Z,0.87
2018-02-24T20:15:07.711Z,0.76
2018-02-24T20:17:35.240Z,0.78
2018-02-24T20:20:02.786Z,0.78
2018-02-24T20:22:30.355Z,0.71
2018-02-24T20:24:58.003Z,0.68
2018-02-24T20:27:25.543Z,0.66
2018-02-24T20:29:53.093Z,0.57
2018-02-24T20:32:20.664Z,0.59
2018-02-24T20:34:48.172Z,0.55
2018-02-24T20:37:15.689Z,0.48
2018-02-24T20:39:43.280Z,0.49
2018-02-24T20:42:10.817Z,0.36
2018-02-24T20:44:38.380Z,0.31
2018-02-24T20:47:05.898Z,0.30
2018-02-24T20:49:33.410Z,0.34
2018-02-24T20:52:01.516Z,0.45
2018-02-24T20:54:29.013Z,0.45
2018-02-24T20:56:56.619Z,0.31
2018-02-24T20:59:24.204Z,0.37
2018-02-24T21:01:51.757Z,0.40
2018-02-24T21:04:19.474Z,0.37
2018-02-24T21:06:47.099Z,0.19
2018-02-24T21:09:14.791Z,0.23
2018-02-24T21:11:42.298Z,0.07
2018-02-24T21:14:09.854Z,-0.05
2018-02-24T21:16:37.393Z,0.04
2018-02-24T21:19:04.924Z,-0.07
2018-02-24T21:21:32.446Z,0.05
2018-02-24T21:23:59.947Z,0.06
2018-02-24T21:26:27.629Z,0.16
2018-02-24T21:28:55.285Z,0.04
2018-02-24T21:31:22.870Z,-0.20
2018-02-24T21:33:50.427Z,-0.32
2018-02-24T21:36:18.042Z,-0.39
2018-02-24T21:38:45.659Z,-0.33
2018-02-24T21:41:13.255Z,-0.21
2018-02-24T21:43:40.830Z,-0.33
2018-02-24T21:46:08.373Z,-0.27
2018-02-24T21:48:36.074Z,-0.36
2018-02-24T21:51:03.570Z,-0.47
2018-02-24T21:53:31.079Z,-0.45
2018-02-24T21:55:58.625Z,-0.47
2018-02-24T21:58:26.112Z,-0.50
2018-02-24T22:00:53.635Z,-0.56
2018-02-24T22:03:21.137Z,-0.46
2018-02-24T22:05:49.374Z,-0.39
2018-02-24T22:08:16.863Z,-0.49
2018-02-24T22:10:44.449Z,-0.51
2018-02-24T22:13:11.946Z,-0.50
2018-02-24T22:15:39.513Z,-0.46
2018-02-24T22:18:07.024Z,-0.50
2018-02-24T22:20:34.657Z,-0.53
2018-02-24T22:23:02.359Z,-0.47
2018-02-24T22:25:29.851Z,-0.53
2018-02-24T22:27:57.369Z,-0.59
2018-02-24T22:30:24.942Z,-0.60
2018-02-24T22:32:52.575Z,-0.69
2018-02-24T22:35:20.112Z,-0.79
2018-02-24T22:37:47.694Z,-0.81
2018-02-24T22:40:15.215Z,-0.91
2018-02-24T22:42:42.726Z,-0.90
2018-02-24T22:45:10.296Z,-0.99
2018-02-24T22:47:43.278Z,-1.08
2018-02-24T22:50:10.947Z,-1.05
2018-02-24T22:52:38.440Z,-1.00
2018-02-24T22:55:05.973Z,-1.02
2018-02-24T22:57:33.508Z,-0.97
2018-02-24T23:00:01.131Z,-0.98
2018-02-24T23:02:28.648Z,-1.02
2018-02-24T23:04:56.137Z,-1.08
2018-02-24T23:07:23.708Z,-1.09
2018-02-24T23:09:51.287Z,-1.25
2018-02-24T23:12:18.797Z,-1.22
2018-02-24T23:14:46.332Z,-1.13
2018-02-24T23:17:13.959Z,-1.36
2018-02-24T23:19:41.498Z,-1.26
2018-02-24T23:22:09.224Z,-1.30
2018-02-24T23:24:36.773Z,-1.38
2018-02-24T23:27:04.400Z,-1.49
2018-02-24T23:29:31.936Z,-1.52
2018-02-24T23:31:59.415Z,-1.39
2018-02-24T23:34:26.970Z,-1.50
2018-02-24T23:36:54.572Z,-1.52
2018-02-24T23:39:22.145Z,-1.47
2018-02-24T23:41:49.663Z,-1.35
2018-02-24T23:44:17.160Z,-1.65
2018-02-24T23:46:44.701Z,-1.54
2018-02-24T23:49:12.251Z,-1.55
2018-02-24T23:51:39.760Z,-1.63
2018-02-24T23:54:07.274Z,-1.80
2018-02-24T23:56:34.786Z,-2.03
2018-02-24T23:59:03.260Z,-1.98
