createdAt,value
2023-02-03T00:00:27.960Z,10.74
2023-02-03T00:01:27.578Z,10.74
2023-02-03T00:02:27.540Z,10.74
2023-02-03T00:03:27.579Z,10.74
2023-02-03T00:04:27.670Z,10.74
2023-02-03T00:05:27.493Z,10.74
2023-02-03T00:06:26.801Z,10.75
2023-02-03T00:07:26.797Z,10.75
2023-02-03T00:08:27.469Z,10.75
2023-02-03T00:09:26.809Z,10.75
2023-02-03T00:10:27.067Z,10.76
2023-02-03T00:11:27.768Z,10.75
2023-02-03T00:12:26.746Z,10.74
2023-02-03T00:13:26.735Z,10.74
2023-02-03T00:14:26.721Z,10.74
2023-02-03T00:15:27.664Z,10.74
2023-02-03T00:16:26.733Z,10.74
2023-02-03T00:17:27.380Z,10.74
2023-02-03T00:18:27.368Z,10.73
2023-02-03T00:19:26.665Z,10.74
2023-02-03T00:20:27.701Z,10.74
2023-02-03T00:21:26.903Z,10.74
2023-02-03T00:22:26.626Z,10.74
2023-02-03T00:23:26.733Z,10.75
2023-02-03T00:24:26.603Z,10.74
2023-02-03T00:25:26.602Z,10.74
2023-02-03T00:26:27.264Z,10.74
2023-02-03T00:27:27.254Z,10.74
2023-02-03T00:28:26.571Z,10.75
2023-02-03T00:29:26.567Z,10.74
2023-02-03T00:30:27.707Z,10.74
2023-02-03T00:31:26.694Z,10.75
2023-02-03T00:32:27.322Z,10.75
2023-02-03T00:33:27.462Z,10.75
2023-02-03T00:34:26.583Z,10.76
2023-02-03T00:35:26.565Z,10.76
2023-02-03T00:36:27.160Z,10.77
2023-02-03T00:37:27.404Z,10.76
2023-02-03T00:38:26.459Z,10.77
2023-02-03T00:39:26.429Z,10.77
2023-02-03T00:40:26.821Z,10.78
2023-02-03T00:41:26.444Z,10.79
2023-02-03T00:42:27.098Z,10.79
2023-02-03T00:43:26.449Z,10.80
2023-02-03T00:44:27.077Z,10.81
2023-02-03T00:45:26.403Z,10.82
2023-02-03T00:46:26.385Z,10.82
2023-02-03T00:47:27.058Z,10.82
2023-02-03T00:48:27.039Z,10.83
2023-02-03T00:49:27.020Z,10.83
2023-02-03T00:50:27.428Z,10.84
2023-02-03T00:51:27.002Z,10.84
2023-02-03T00:52:27.013Z,10.85
2023-02-03T00:53:27.064Z,10.85
2023-02-03T00:54:26.765Z,10.86
2023-02-03T00:55:27.087Z,10.86
2023-02-03T00:56:26.270Z,10.87
2023-02-03T00:57:26.938Z,10.88
2023-02-03T00:58:26.916Z,10.88
2023-02-03T00:59:27.312Z,10.89
2023-02-03T01:00:27.272Z,10.88
2023-02-03T01:01:28.196Z,10.89
2023-02-03T01:02:26.219Z,10.88
2023-02-03T01:03:26.907Z,10.88
2023-02-03T01:04:26.292Z,10.90
2023-02-03T01:05:26.305Z,10.89
2023-02-03T01:06:26.174Z,10.88
2023-02-03T01:07:26.131Z,10.88
2023-02-03T01:08:26.997Z,10.86
2023-02-03T01:09:26.838Z,10.87
2023-02-03T01:10:27.433Z,10.86
2023-02-03T01:11:26.837Z,10.85
2023-02-03T01:12:26.140Z,10.86
2023-02-03T01:13:26.761Z,10.86
2023-02-03T01:14:26.906Z,10.85
2023-02-03T01:15:26.771Z,10.86
2023-02-03T01:16:28.668Z,10.85
2023-02-03T01:17:26.088Z,10.85
2023-02-03T01:18:26.707Z,10.85
2023-02-03T01:19:26.689Z,10.85
2023-02-03T01:20:26.476Z,10.85
2023-02-03T01:21:26.072Z,10.85
2023-02-03T01:22:26.919Z,10.85
2023-02-03T01:23:26.043Z,10.85
2023-02-03T01:24:26.655Z,10.87
2023-02-03T01:25:26.627Z,10.87
2023-02-03T01:26:26.628Z,10.87
2023-02-03T01:27:26.605Z,10.88
2023-02-03T01:28:26.606Z,10.89
2023-02-03T01:29:26.864Z,10.89
2023-02-03T01:30:27.229Z,10.89
2023-02-03T01:31:26.665Z,10.89
2023-02-03T01:32:26.640Z,10.89
2023-02-03T01:33:26.795Z,10.89
2023-02-03T01:34:26.554Z,10.90
2023-02-03T01:35:26.600Z,10.89
2023-02-03T01:36:26.799Z,10.89
2023-02-03T01:37:26.499Z,10.89
2023-02-03T01:38:25.809Z,10.90
2023-02-03T01:39:26.480Z,10.90
2023-02-03T01:40:26.741Z,10.89
2023-02-03T01:41:26.445Z,10.90
2023-02-03T01:42:26.441Z,10.89
2023-02-03T01:43:26.429Z,10.89
2023-02-03T01:44:26.425Z,10.89
2023-02-03T01:45:26.413Z,10.89
2023-02-03T01:46:26.699Z,10.89
2023-02-03T01:47:25.713Z,10.90
2023-02-03T01:48:26.381Z,10.91
2023-02-03T01:49:25.682Z,10.90
2023-02-03T01:50:27.047Z,10.90
2023-02-03T01:51:26.347Z,10.91
2023-02-03T01:52:26.607Z,10.91
2023-02-03T01:53:25.680Z,10.91
2023-02-03T01:54:26.317Z,10.92
2023-02-03T01:55:26.304Z,10.92
2023-02-03T01:56:26.297Z,10.91
2023-02-03T01:57:26.282Z,10.92
2023-02-03T01:58:26.276Z,10.93
2023-02-03T01:59:25.609Z,10.92
2023-02-03T02:00:26.656Z,10.92
2023-02-03T02:01:26.422Z,10.92
2023-02-03T02:02:26.271Z,10.92
2023-02-03T02:03:26.216Z,10.92
2023-02-03T02:04:25.856Z,10.92
2023-02-03T02:05:26.176Z,10.92
2023-02-03T02:06:25.532Z,10.91
2023-02-03T02:07:26.165Z,10.91
2023-02-03T02:08:26.166Z,10.91
2023-02-03T02:09:26.892Z,10.91
2023-02-03T02:10:26.511Z,10.91
2023-02-03T02:11:26.123Z,10.90
2023-02-03T02:12:25.442Z,10.90
2023-02-03T02:13:25.445Z,10.90
2023-02-03T02:14:25.436Z,10.90
2023-02-03T02:15:26.077Z,10.89
2023-02-03T02:16:26.083Z,10.89
2023-02-03T02:17:26.050Z,10.89
2023-02-03T02:18:26.047Z,10.89
2023-02-03T02:19:25.368Z,10.89
2023-02-03T02:20:26.283Z,10.88
2023-02-03T02:21:26.025Z,10.88
2023-02-03T02:22:26.014Z,10.88
2023-02-03T02:23:26.010Z,10.89
2023-02-03T02:24:25.978Z,10.87
2023-02-03T02:25:25.307Z,10.87
2023-02-03T02:26:25.963Z,10.86
2023-02-03T02:27:25.953Z,10.85
2023-02-03T02:28:25.961Z,10.87
2023-02-03T02:29:26.713Z,10.84
2023-02-03T02:30:25.666Z,10.85
2023-02-03T02:31:26.055Z,10.84
2023-02-03T02:32:26.052Z,10.84
2023-02-03T02:33:25.895Z,10.84
2023-02-03T02:34:25.879Z,10.84
2023-02-03T02:35:25.859Z,10.84
2023-02-03T02:36:25.176Z,10.84
2023-02-03T02:37:25.857Z,10.85
2023-02-03T02:38:25.844Z,10.84
2023-02-03T02:39:25.825Z,10.84
2023-02-03T02:40:26.451Z,10.84
2023-02-03T02:41:25.970Z,10.84
2023-02-03T02:42:25.104Z,10.84
2023-02-03T02:43:25.783Z,10.84
2023-02-03T02:44:25.098Z,10.84
2023-02-03T02:45:25.770Z,10.84
2023-02-03T02:46:25.799Z,10.84
2023-02-03T02:47:25.084Z,10.84
2023-02-03T02:48:25.723Z,10.85
2023-02-03T02:49:25.703Z,10.84
2023-02-03T02:50:25.997Z,10.85
2023-02-03T02:51:25.935Z,10.85
2023-02-03T02:52:25.689Z,10.85
2023-02-03T02:53:25.665Z,10.86
2023-02-03T02:54:25.667Z,10.86
2023-02-03T02:55:25.663Z,10.87
2023-02-03T02:56:25.644Z,10.87
2023-02-03T02:57:24.958Z,10.88
2023-02-03T02:58:24.954Z,10.88
2023-02-03T02:59:24.945Z,10.88
2023-02-03T03:00:25.336Z,10.89
2023-02-03T03:01:25.644Z,10.89
2023-02-03T03:02:25.600Z,10.90
2023-02-03T03:03:25.842Z,10.89
2023-02-03T03:04:25.618Z,10.89
2023-02-03T03:05:25.562Z,10.89
2023-02-03T03:06:24.907Z,10.90
2023-02-03T03:07:25.519Z,10.89
2023-02-03T03:08:25.517Z,10.90
2023-02-03T03:09:25.501Z,10.90
2023-02-03T03:10:25.200Z,10.89
2023-02-03T03:11:25.652Z,10.90
2023-02-03T03:12:25.487Z,10.90
2023-02-03T03:13:24.782Z,10.90
2023-02-03T03:14:24.782Z,10.90
2023-02-03T03:15:25.678Z,10.91
2023-02-03T03:16:25.629Z,10.91
2023-02-03T03:17:24.729Z,10.91
2023-02-03T03:18:24.739Z,10.91
2023-02-03T03:19:25.387Z,10.91
2023-02-03T03:20:26.525Z,10.90
2023-02-03T03:21:24.679Z,10.91
2023-02-03T03:22:24.670Z,10.92
2023-02-03T03:23:25.362Z,10.91
2023-02-03T03:24:25.345Z,10.91
2023-02-03T03:25:25.324Z,10.92
2023-02-03T03:26:24.630Z,10.91
2023-02-03T03:27:25.325Z,10.91
2023-02-03T03:28:24.611Z,10.91
2023-02-03T03:29:24.643Z,10.91
2023-02-03T03:30:25.696Z,10.91
2023-02-03T03:31:25.309Z,10.91
2023-02-03T03:32:25.244Z,10.92
2023-02-03T03:33:25.239Z,10.90
2023-02-03T03:34:24.554Z,10.90
2023-02-03T03:35:24.557Z,10.91
2023-02-03T03:36:25.199Z,10.90
2023-02-03T03:37:25.192Z,10.90
2023-02-03T03:38:25.180Z,10.89
2023-02-03T03:39:24.503Z,10.88
2023-02-03T03:40:24.822Z,10.89
2023-02-03T03:41:25.161Z,10.89
2023-02-03T03:42:25.142Z,10.89
2023-02-03T03:43:24.447Z,10.89
2023-02-03T03:44:24.453Z,10.89
2023-02-03T03:45:24.437Z,10.88
2023-02-03T03:46:24.706Z,10.89
2023-02-03T03:47:25.079Z,10.89
2023-02-03T03:48:25.066Z,10.88
2023-02-03T03:49:25.071Z,10.89
2023-02-03T03:50:24.517Z,10.89
2023-02-03T03:51:24.362Z,10.88
2023-02-03T03:52:25.027Z,10.88
2023-02-03T03:53:25.334Z,10.88
2023-02-03T03:54:24.335Z,10.88
2023-02-03T03:55:25.003Z,10.88
2023-02-03T03:56:24.296Z,10.89
2023-02-03T03:57:24.379Z,10.89
2023-02-03T03:58:24.965Z,10.88
2023-02-03T03:59:24.944Z,10.89
2023-02-03T04:00:25.418Z,10.88
2023-02-03T04:01:25.320Z,10.88
2023-02-03T04:02:24.292Z,10.88
2023-02-03T04:03:24.315Z,10.87
2023-02-03T04:04:24.909Z,10.88
2023-02-03T04:05:24.883Z,10.88
2023-02-03T04:06:24.878Z,10.87
2023-02-03T04:07:24.869Z,10.87
2023-02-03T04:08:24.868Z,10.87
2023-02-03T04:09:24.169Z,10.87
2023-02-03T04:10:24.976Z,10.87
2023-02-03T04:11:24.821Z,10.86
2023-02-03T04:12:24.817Z,10.86
2023-02-03T04:13:24.131Z,10.86
2023-02-03T04:14:24.803Z,10.87
2023-02-03T04:15:24.089Z,10.86
2023-02-03T04:16:24.183Z,10.86
2023-02-03T04:17:24.133Z,10.87
2023-02-03T04:18:24.937Z,10.86
2023-02-03T04:19:24.084Z,10.86
2023-02-03T04:20:24.985Z,10.87
2023-02-03T04:21:24.034Z,10.87
2023-02-03T04:22:24.703Z,10.87
2023-02-03T04:23:24.692Z,10.87
2023-02-03T04:24:24.954Z,10.88
2023-02-03T04:25:25.861Z,10.87
2023-02-03T04:26:25.940Z,10.87
2023-02-03T04:27:24.652Z,10.88
2023-02-03T04:28:25.891Z,10.87
2023-02-03T04:29:24.631Z,10.88
2023-02-03T04:30:23.944Z,10.89
2023-02-03T04:31:24.712Z,10.89
2023-02-03T04:32:23.925Z,10.90
2023-02-03T04:33:23.910Z,10.90
2023-02-03T04:34:24.580Z,10.90
2023-02-03T04:35:24.579Z,10.90
2023-02-03T04:36:24.559Z,10.91
2023-02-03T04:37:24.546Z,10.91
2023-02-03T04:38:23.859Z,10.92
2023-02-03T04:39:23.851Z,10.91
2023-02-03T04:40:23.825Z,10.93
2023-02-03T04:41:24.503Z,10.92
2023-02-03T04:42:23.818Z,10.92
2023-02-03T04:43:24.492Z,10.93
2023-02-03T04:44:23.803Z,10.93
2023-02-03T04:45:24.515Z,10.94
2023-02-03T04:46:23.773Z,10.94
2023-02-03T04:47:24.435Z,10.94
2023-02-03T04:48:23.737Z,10.95
2023-02-03T04:49:24.439Z,10.94
2023-02-03T04:50:24.552Z,10.94
2023-02-03T04:51:24.398Z,10.95
2023-02-03T04:52:23.695Z,10.95
2023-02-03T04:53:23.825Z,10.96
2023-02-03T04:54:23.758Z,10.96
2023-02-03T04:55:23.679Z,10.96
2023-02-03T04:56:23.704Z,10.98
2023-02-03T04:57:24.014Z,10.98
2023-02-03T04:58:24.358Z,10.98
2023-02-03T04:59:25.664Z,10.98
2023-02-03T05:00:26.763Z,10.98
2023-02-03T05:01:23.754Z,10.98
2023-02-03T05:02:24.298Z,10.99
2023-02-03T05:03:26.082Z,10.99
2023-02-03T05:04:24.254Z,10.99
2023-02-03T05:05:24.893Z,11.00
2023-02-03T05:06:24.494Z,11.00
2023-02-03T05:07:23.556Z,11.00
2023-02-03T05:08:23.553Z,11.00
2023-02-03T05:09:24.024Z,11.00
2023-02-03T05:10:24.329Z,11.01
2023-02-03T05:11:23.567Z,11.01
2023-02-03T05:12:24.177Z,11.01
2023-02-03T05:13:23.474Z,11.02
2023-02-03T05:14:23.464Z,11.02
2023-02-03T05:15:23.463Z,11.02
2023-02-03T05:16:24.178Z,11.01
2023-02-03T05:17:23.485Z,11.02
2023-02-03T05:18:23.418Z,11.03
2023-02-03T05:19:23.428Z,11.02
2023-02-03T05:20:24.095Z,11.02
2023-02-03T05:21:23.400Z,11.03
2023-02-03T05:22:24.118Z,11.03
2023-02-03T05:23:24.063Z,11.03
2023-02-03T05:24:24.048Z,11.03
2023-02-03T05:25:23.386Z,11.02
2023-02-03T05:26:24.036Z,11.02
2023-02-03T05:27:24.021Z,11.02
2023-02-03T05:28:23.996Z,11.02
2023-02-03T05:29:23.343Z,11.01
2023-02-03T05:30:23.995Z,11.01
2023-02-03T05:31:23.417Z,11.00
2023-02-03T05:32:23.311Z,11.00
2023-02-03T05:33:23.957Z,10.99
2023-02-03T05:34:23.267Z,10.99
2023-02-03T05:35:23.271Z,10.99
2023-02-03T05:36:23.242Z,10.99
2023-02-03T05:37:23.907Z,10.99
2023-02-03T05:38:23.200Z,11.00
2023-02-03T05:39:23.886Z,11.01
2023-02-03T05:40:23.203Z,11.01
2023-02-03T05:41:23.241Z,11.01
2023-02-03T05:42:23.196Z,11.02
2023-02-03T05:43:23.172Z,11.03
2023-02-03T05:44:23.840Z,11.03
2023-02-03T05:45:23.167Z,11.04
2023-02-03T05:46:23.809Z,11.04
2023-02-03T05:47:23.806Z,11.05
2023-02-03T05:48:23.114Z,11.06
2023-02-03T05:49:23.794Z,11.07
2023-02-03T05:50:23.789Z,11.07
2023-02-03T05:51:23.090Z,11.07
2023-02-03T05:52:23.755Z,11.08
2023-02-03T05:53:23.745Z,11.08
2023-02-03T05:54:23.735Z,11.09
2023-02-03T05:55:23.707Z,11.09
2023-02-03T05:56:23.092Z,11.09
2023-02-03T05:57:23.685Z,11.10
2023-02-03T05:58:23.698Z,11.11
2023-02-03T05:59:23.656Z,11.12
2023-02-03T06:00:23.654Z,11.12
2023-02-03T06:01:22.980Z,11.10
2023-02-03T06:02:23.642Z,11.11
2023-02-03T06:03:23.742Z,11.11
2023-02-03T06:04:23.659Z,11.12
2023-02-03T06:05:23.631Z,11.10
2023-02-03T06:06:23.589Z,11.11
2023-02-03T06:07:23.584Z,11.11
2023-02-03T06:08:22.926Z,11.11
2023-02-03T06:09:24.297Z,11.11
2023-02-03T06:10:22.871Z,11.10
2023-02-03T06:11:22.879Z,11.10
2023-02-03T06:12:22.847Z,11.10
2023-02-03T06:13:22.839Z,11.11
2023-02-03T06:14:22.818Z,11.10
2023-02-03T06:15:23.518Z,11.10
2023-02-03T06:16:22.836Z,11.10
2023-02-03T06:17:23.480Z,11.10
2023-02-03T06:18:22.777Z,11.10
2023-02-03T06:19:23.461Z,11.10
2023-02-03T06:20:23.453Z,11.10
2023-02-03T06:21:22.748Z,11.11
2023-02-03T06:22:22.727Z,11.11
2023-02-03T06:23:23.445Z,11.11
2023-02-03T06:24:23.400Z,11.11
2023-02-03T06:25:23.398Z,11.11
2023-02-03T06:26:22.728Z,11.12
2023-02-03T06:27:23.365Z,11.12
2023-02-03T06:28:22.744Z,11.12
2023-02-03T06:29:23.351Z,11.13
2023-02-03T06:30:22.651Z,11.13
2023-02-03T06:31:23.449Z,11.13
2023-02-03T06:32:23.351Z,11.14
2023-02-03T06:33:23.312Z,11.14
2023-02-03T06:34:22.599Z,11.15
2023-02-03T06:35:23.283Z,11.15
2023-02-03T06:36:22.616Z,11.16
2023-02-03T06:37:24.807Z,11.17
2023-02-03T06:38:23.257Z,11.18
2023-02-03T06:39:23.268Z,11.18
2023-02-03T06:40:22.562Z,11.19
2023-02-03T06:41:22.557Z,11.19
2023-02-03T06:42:22.539Z,11.19
2023-02-03T06:43:23.213Z,11.20
2023-02-03T06:44:22.492Z,11.21
2023-02-03T06:45:23.212Z,11.21
2023-02-03T06:46:22.525Z,11.22
2023-02-03T06:47:23.191Z,11.21
2023-02-03T06:48:23.178Z,11.21
2023-02-03T06:49:23.155Z,11.22
2023-02-03T06:50:23.312Z,11.23
2023-02-03T06:51:23.219Z,11.22
2023-02-03T06:52:22.510Z,11.24
2023-02-03T06:53:23.090Z,11.24
2023-02-03T06:54:23.086Z,11.25
2023-02-03T06:55:23.132Z,11.22
2023-02-03T06:56:23.067Z,11.23
2023-02-03T06:57:22.346Z,11.24
2023-02-03T06:58:22.360Z,11.23
2023-02-03T06:59:22.367Z,11.24
2023-02-03T07:00:23.026Z,11.25
2023-02-03T07:01:22.358Z,11.25
2023-02-03T07:02:23.009Z,11.25
2023-02-03T07:03:22.328Z,11.25
2023-02-03T07:04:22.967Z,11.25
2023-02-03T07:05:22.312Z,11.26
2023-02-03T07:06:22.267Z,11.26
2023-02-03T07:07:22.282Z,11.26
2023-02-03T07:08:22.235Z,11.25
2023-02-03T07:09:22.230Z,11.25
2023-02-03T07:10:22.923Z,11.26
2023-02-03T07:11:22.881Z,11.26
2023-02-03T07:12:22.191Z,11.26
2023-02-03T07:13:22.882Z,11.27
2023-02-03T07:14:22.182Z,11.26
2023-02-03T07:15:22.208Z,11.28
2023-02-03T07:16:22.217Z,11.27
2023-02-03T07:17:22.183Z,11.27
2023-02-03T07:18:45.487Z,11.28
2023-02-03T07:19:23.122Z,11.28
2023-02-03T07:20:22.844Z,11.28
2023-02-03T07:21:22.791Z,11.29
2023-02-03T07:22:22.112Z,11.29
2023-02-03T07:23:22.759Z,11.29
2023-02-03T07:24:22.769Z,11.30
2023-02-03T07:25:22.753Z,11.30
2023-02-03T07:26:22.060Z,11.30
2023-02-03T07:27:22.047Z,11.31
2023-02-03T07:28:22.041Z,11.32
2023-02-03T07:29:22.056Z,11.32
2023-02-03T07:30:22.707Z,11.32
2023-02-03T07:31:22.739Z,11.33
2023-02-03T07:32:22.679Z,11.33
2023-02-03T07:33:21.983Z,11.33
2023-02-03T07:34:21.979Z,11.34
2023-02-03T07:35:21.996Z,11.33
2023-02-03T07:36:22.631Z,11.33
2023-02-03T07:37:22.625Z,11.32
2023-02-03T07:38:21.938Z,11.31
2023-02-03T07:39:21.923Z,11.29
2023-02-03T07:40:21.934Z,11.28
2023-02-03T07:41:21.935Z,11.27
2023-02-03T07:42:22.571Z,11.25
2023-02-03T07:43:21.863Z,11.24
2023-02-03T07:44:22.548Z,11.23
2023-02-03T07:45:23.266Z,11.22
2023-02-03T07:46:22.529Z,11.22
2023-02-03T07:47:21.875Z,11.23
2023-02-03T07:48:22.775Z,11.23
2023-02-03T07:49:22.503Z,11.23
2023-02-03T07:50:21.799Z,11.25
2023-02-03T07:51:21.777Z,11.25
2023-02-03T07:52:22.742Z,11.25
2023-02-03T07:53:22.458Z,11.27
2023-02-03T07:54:22.447Z,11.29
2023-02-03T07:55:22.426Z,11.29
2023-02-03T07:56:21.734Z,11.30
2023-02-03T07:57:22.409Z,11.31
2023-02-03T07:58:22.402Z,11.32
2023-02-03T07:59:22.391Z,11.33
2023-02-03T08:00:21.742Z,11.33
2023-02-03T08:01:22.686Z,11.34
2023-02-03T08:02:22.374Z,11.35
2023-02-03T08:03:21.666Z,11.36
2023-02-03T08:04:22.339Z,11.37
2023-02-03T08:05:22.413Z,11.38
2023-02-03T08:06:22.318Z,11.39
2023-02-03T08:07:21.636Z,11.41
2023-02-03T08:08:21.619Z,11.42
2023-02-03T08:09:21.610Z,11.43
2023-02-03T08:10:22.279Z,11.44
2023-02-03T08:11:22.552Z,11.45
2023-02-03T08:12:22.258Z,11.46
2023-02-03T08:13:22.248Z,11.47
2023-02-03T08:14:22.493Z,11.49
2023-02-03T08:15:21.593Z,11.49
2023-02-03T08:16:21.680Z,11.50
2023-02-03T08:17:21.559Z,11.52
2023-02-03T08:18:22.192Z,11.52
2023-02-03T08:19:22.183Z,11.52
2023-02-03T08:20:21.493Z,11.53
2023-02-03T08:21:21.499Z,11.53
2023-02-03T08:22:22.161Z,11.55
2023-02-03T08:23:22.451Z,11.56
2023-02-03T08:24:22.136Z,11.56
2023-02-03T08:25:22.764Z,11.58
2023-02-03T08:26:21.413Z,11.57
2023-02-03T08:27:22.211Z,11.58
2023-02-03T08:28:22.326Z,11.59
2023-02-03T08:29:22.169Z,11.61
2023-02-03T08:30:22.072Z,11.61
2023-02-03T08:31:22.410Z,11.61
2023-02-03T08:32:22.135Z,11.62
2023-02-03T08:33:22.066Z,11.63
2023-02-03T08:35:55.288Z,11.60
2023-02-03T08:36:34.247Z,11.64
2023-02-03T08:37:32.845Z,11.64
2023-02-03T08:38:34.236Z,11.65
2023-02-03T08:39:34.227Z,11.65
2023-02-03T08:40:34.245Z,11.66
2023-02-03T08:41:32.755Z,11.67
2023-02-03T08:42:33.450Z,11.67
2023-02-03T08:43:33.727Z,11.66
2023-02-03T08:44:33.660Z,11.66
2023-02-03T08:45:32.761Z,11.66
2023-02-03T08:46:32.741Z,11.67
2023-02-03T08:47:32.716Z,11.67
2023-02-03T08:48:33.637Z,11.67
2023-02-03T08:49:34.610Z,11.66
2023-02-03T08:50:33.371Z,11.65
2023-02-03T08:51:33.359Z,11.65
2023-02-03T08:52:33.382Z,11.65
2023-02-03T08:53:33.358Z,11.65
2023-02-03T08:54:32.640Z,11.65
2023-02-03T08:55:32.646Z,11.66
2023-02-03T08:56:32.601Z,11.65
2023-02-03T08:57:32.603Z,11.65
2023-02-03T08:58:33.572Z,11.65
2023-02-03T08:59:33.268Z,11.65
2023-02-03T09:00:33.259Z,11.64
2023-02-03T09:01:33.250Z,11.65
2023-02-03T09:02:32.567Z,11.65
2023-02-03T09:03:33.231Z,11.65
2023-02-03T09:04:33.229Z,11.66
2023-02-03T09:05:33.214Z,11.66
2023-02-03T09:06:33.201Z,11.67
2023-02-03T09:07:33.200Z,11.67
2023-02-03T09:08:33.481Z,11.68
2023-02-03T09:09:33.904Z,11.69
2023-02-03T09:10:32.530Z,11.71
2023-02-03T09:11:32.495Z,11.72
2023-02-03T09:12:33.423Z,11.73
2023-02-03T09:13:32.434Z,11.74
2023-02-03T09:14:33.116Z,11.76
2023-02-03T09:15:33.102Z,11.78
2023-02-03T09:16:32.460Z,11.79
2023-02-03T09:17:32.442Z,11.80
2023-02-03T09:18:33.086Z,11.81
2023-02-03T09:19:35.460Z,11.82
2023-02-03T09:20:33.169Z,11.83
2023-02-03T09:21:36.485Z,11.83
2023-02-03T09:22:33.469Z,11.84
2023-02-03T09:23:33.054Z,11.86
2023-02-03T09:24:32.997Z,11.86
2023-02-03T09:25:32.994Z,11.87
2023-02-03T09:26:32.983Z,11.89
2023-02-03T09:27:33.245Z,11.89
2023-02-03T09:28:32.977Z,11.90
2023-02-03T09:29:33.209Z,11.90
2023-02-03T09:30:33.067Z,11.91
2023-02-03T09:31:33.031Z,11.92
2023-02-03T09:32:32.213Z,11.94
2023-02-03T09:33:32.219Z,11.96
2023-02-03T09:34:32.904Z,11.97
2023-02-03T09:35:32.199Z,11.98
2023-02-03T09:36:32.907Z,11.98
2023-02-03T09:37:32.872Z,11.98
2023-02-03T09:38:32.872Z,11.98
2023-02-03T09:39:32.839Z,12.00
2023-02-03T09:40:32.852Z,12.01
2023-02-03T09:41:32.819Z,12.00
2023-02-03T09:42:32.807Z,12.02
2023-02-03T09:43:32.111Z,12.03
2023-02-03T09:44:32.789Z,12.03
2023-02-03T09:45:32.091Z,12.04
2023-02-03T09:46:32.111Z,12.05
2023-02-03T09:47:32.762Z,12.06
2023-02-03T09:48:32.751Z,12.07
2023-02-03T09:49:32.056Z,12.07
2023-02-03T09:50:32.034Z,12.09
2023-02-03T09:51:32.712Z,12.10
2023-02-03T09:52:32.070Z,12.09
2023-02-03T09:53:32.693Z,12.09
2023-02-03T09:54:32.689Z,12.09
2023-02-03T09:55:32.676Z,12.10
2023-02-03T09:56:31.973Z,12.10
2023-02-03T09:57:31.973Z,12.10
2023-02-03T09:58:31.964Z,12.11
2023-02-03T09:59:32.663Z,12.10
2023-02-03T10:00:32.617Z,12.11
2023-02-03T10:01:32.670Z,12.11
2023-02-03T10:02:31.987Z,12.11
2023-02-03T10:03:31.905Z,12.12
2023-02-03T10:04:31.916Z,12.13
2023-02-03T10:05:32.561Z,12.14
2023-02-03T10:06:32.552Z,12.16
2023-02-03T10:07:32.541Z,12.17
2023-02-03T10:08:31.867Z,12.18
2023-02-03T10:09:31.842Z,12.19
2023-02-03T10:10:31.856Z,12.20
2023-02-03T10:11:32.497Z,12.22
2023-02-03T10:12:31.786Z,12.24
2023-02-03T10:13:31.825Z,12.26
2023-02-03T10:14:32.459Z,12.28
2023-02-03T10:15:32.482Z,12.32
2023-02-03T10:16:32.522Z,12.33
2023-02-03T10:17:31.766Z,12.33
2023-02-03T10:18:32.432Z,12.34
2023-02-03T10:19:31.724Z,12.34
2023-02-03T10:20:31.720Z,12.35
2023-02-03T10:21:32.379Z,12.39
2023-02-03T10:22:31.709Z,12.39
2023-02-03T10:23:32.370Z,12.41
2023-02-03T10:24:31.671Z,12.43
2023-02-03T10:25:31.668Z,12.45
2023-02-03T10:26:31.653Z,12.49
2023-02-03T10:27:32.318Z,12.50
2023-02-03T10:28:31.683Z,12.52
2023-02-03T10:29:32.300Z,12.55
2023-02-03T10:30:32.379Z,12.55
2023-02-03T10:31:31.679Z,12.57
2023-02-03T10:32:32.281Z,12.59
2023-02-03T10:33:32.482Z,12.60
2023-02-03T10:34:32.265Z,12.61
2023-02-03T10:35:32.544Z,12.63
2023-02-03T10:36:32.225Z,12.63
2023-02-03T10:37:31.549Z,12.63
2023-02-03T10:38:32.382Z,12.63
2023-02-03T10:39:31.491Z,12.62
2023-02-03T10:40:32.193Z,12.62
2023-02-03T10:41:32.163Z,12.63
2023-02-03T10:42:32.160Z,12.65
2023-02-03T10:43:32.395Z,12.66
2023-02-03T10:44:32.162Z,12.68
2023-02-03T10:45:32.139Z,12.72
2023-02-03T10:46:31.644Z,12.77
2023-02-03T10:47:32.338Z,12.81
2023-02-03T10:48:32.327Z,12.83
2023-02-03T10:49:32.076Z,12.87
2023-02-03T10:50:32.205Z,12.89
2023-02-03T10:51:32.309Z,12.90
2023-02-03T10:52:32.056Z,12.89
2023-02-03T10:53:32.264Z,12.85
2023-02-03T10:54:32.391Z,12.84
2023-02-03T10:55:32.261Z,12.80
2023-02-03T10:56:32.003Z,12.79
2023-02-03T10:57:31.999Z,12.77
2023-02-03T10:58:32.246Z,12.78
2023-02-03T10:59:32.211Z,12.77
2023-02-03T11:00:31.971Z,12.75
2023-02-03T11:01:31.967Z,12.74
2023-02-03T11:02:32.201Z,12.73
2023-02-03T11:03:31.925Z,12.74
2023-02-03T11:04:31.915Z,12.71
2023-02-03T11:05:32.147Z,12.67
2023-02-03T11:06:31.901Z,12.66
2023-02-03T11:07:32.139Z,12.64
2023-02-03T11:08:31.953Z,12.61
2023-02-03T11:09:32.114Z,12.56
2023-02-03T11:10:32.129Z,12.50
2023-02-03T11:11:31.842Z,12.43
2023-02-03T11:12:31.154Z,12.34
2023-02-03T11:13:32.064Z,12.26
2023-02-03T11:14:32.041Z,12.18
2023-02-03T11:15:33.071Z,12.11
2023-02-03T11:16:32.047Z,12.03
2023-02-03T11:17:31.081Z,11.96
2023-02-03T11:18:32.025Z,11.91
2023-02-03T11:19:32.010Z,11.85
2023-02-03T11:20:31.998Z,11.80
2023-02-03T11:21:31.962Z,11.76
2023-02-03T11:22:32.012Z,11.71
2023-02-03T11:23:31.703Z,11.66
2023-02-03T11:24:31.700Z,11.62
2023-02-03T11:25:31.922Z,11.56
2023-02-03T11:26:32.956Z,11.53
2023-02-03T11:27:31.905Z,11.50
2023-02-03T11:28:31.692Z,11.47
2023-02-03T11:29:31.902Z,11.46
2023-02-03T11:30:31.890Z,11.43
2023-02-03T11:31:31.793Z,11.41
2023-02-03T11:32:31.854Z,11.40
2023-02-03T11:33:31.844Z,11.39
2023-02-03T11:34:31.878Z,11.39
2023-02-03T11:35:31.983Z,11.38
2023-02-03T11:36:31.836Z,11.36
2023-02-03T11:37:31.560Z,11.37
2023-02-03T11:38:31.816Z,11.36
2023-02-03T11:39:31.545Z,11.34
2023-02-03T11:40:31.541Z,11.32
2023-02-03T11:41:31.515Z,11.31
2023-02-03T11:42:31.765Z,11.29
2023-02-03T11:43:31.759Z,11.28
2023-02-03T11:44:31.744Z,11.29
2023-02-03T11:45:31.723Z,11.30
2023-02-03T11:46:31.779Z,11.30
2023-02-03T11:47:31.702Z,11.31
2023-02-03T11:48:31.692Z,11.31
2023-02-03T11:49:31.677Z,11.31
2023-02-03T11:50:31.673Z,11.31
2023-02-03T11:51:31.423Z,11.30
2023-02-03T11:52:31.698Z,11.29
2023-02-03T11:53:31.416Z,11.29
2023-02-03T11:54:31.383Z,11.30
2023-02-03T11:55:31.374Z,11.31
2023-02-03T11:56:31.364Z,11.31
2023-02-03T11:57:31.623Z,11.31
2023-02-03T11:58:31.637Z,11.31
2023-02-03T11:59:31.323Z,11.31
2023-02-03T12:00:31.327Z,11.32
2023-02-03T12:01:31.301Z,11.32
2023-02-03T12:02:30.666Z,11.34
2023-02-03T12:03:30.589Z,11.34
2023-02-03T12:04:31.562Z,11.36
2023-02-03T12:05:31.256Z,11.36
2023-02-03T12:06:31.251Z,11.36
2023-02-03T12:07:30.547Z,11.38
2023-02-03T12:08:30.543Z,11.41
2023-02-03T12:09:30.535Z,11.44
2023-02-03T12:10:31.365Z,11.47
2023-02-03T12:11:31.188Z,11.48
2023-02-03T12:12:31.187Z,11.50
2023-02-03T12:13:31.180Z,11.54
2023-02-03T12:14:31.160Z,11.55
2023-02-03T12:15:31.144Z,11.57
2023-02-03T12:16:30.497Z,11.60
2023-02-03T12:17:30.445Z,11.62
2023-02-03T12:18:30.455Z,11.64
2023-02-03T12:19:31.099Z,11.63
2023-02-03T12:20:31.400Z,11.65
2023-02-03T12:21:30.381Z,11.69
2023-02-03T12:22:30.766Z,11.73
2023-02-03T12:23:31.062Z,11.78
2023-02-03T12:24:32.294Z,11.82
2023-02-03T12:25:31.045Z,11.89
2023-02-03T12:26:31.287Z,11.96
2023-02-03T12:27:31.014Z,12.04
2023-02-03T12:28:33.872Z,12.12
2023-02-03T12:29:32.364Z,12.20
2023-02-03T12:30:31.437Z,12.27
2023-02-03T12:31:31.053Z,12.33
2023-02-03T12:32:30.984Z,12.39
2023-02-03T12:33:30.947Z,12.43
2023-02-03T12:34:30.268Z,12.45
2023-02-03T12:35:31.972Z,12.48
2023-02-03T12:36:30.919Z,12.52
2023-02-03T12:37:30.909Z,12.56
2023-02-03T12:38:30.226Z,12.60
2023-02-03T12:39:30.235Z,12.65
2023-02-03T12:40:30.516Z,12.68
2023-02-03T12:41:30.864Z,12.72
2023-02-03T12:42:30.870Z,12.76
2023-02-03T12:43:30.846Z,12.80
2023-02-03T12:44:30.159Z,12.85
2023-02-03T12:45:30.853Z,12.88
2023-02-03T12:46:30.163Z,12.90
2023-02-03T12:47:30.119Z,12.93
2023-02-03T12:48:31.090Z,12.94
2023-02-03T12:49:30.795Z,12.94
2023-02-03T12:50:31.149Z,12.93
2023-02-03T12:51:30.082Z,12.93
2023-02-03T12:52:30.763Z,12.92
2023-02-03T12:53:30.741Z,12.92