createdAt,value
2023-03-29T00:01:47.991Z,7.13
2023-03-29T00:04:15.776Z,7.24
2023-03-29T00:06:47.668Z,7.17
2023-03-29T00:09:15.570Z,7.24
2023-03-29T00:11:43.561Z,7.27
2023-03-29T00:14:12.608Z,7.00
2023-03-29T00:16:40.404Z,7.09
2023-03-29T00:19:07.828Z,7.16
2023-03-29T00:21:35.208Z,7.06
2023-03-29T00:24:02.632Z,7.00
2023-03-29T00:26:30.022Z,7.27
2023-03-29T00:28:57.445Z,7.41
2023-03-29T00:31:26.455Z,7.30
2023-03-29T00:33:54.053Z,7.32
2023-03-29T00:36:23.444Z,6.67
2023-03-29T00:38:50.956Z,6.82
2023-03-29T00:41:18.460Z,5.81
2023-03-29T00:43:54.130Z,6.82
2023-03-29T00:46:21.974Z,6.57
2023-03-29T00:48:53.230Z,6.70
2023-03-29T00:51:23.982Z,7.07
2023-03-29T00:53:56.318Z,6.70
2023-03-29T00:56:27.759Z,7.06
2023-03-29T00:58:59.786Z,6.98
2023-03-29T01:01:34.047Z,7.13
2023-03-29T01:04:08.441Z,7.39
2023-03-29T01:06:39.232Z,7.35
2023-03-29T01:09:10.284Z,7.17
2023-03-29T01:11:40.991Z,6.94
2023-03-29T01:14:15.262Z,6.91
2023-03-29T01:16:42.809Z,6.85
2023-03-29T01:19:16.521Z,7.27
2023-03-29T01:21:49.299Z,7.02
2023-03-29T01:24:45.322Z,6.94
2023-03-29T01:27:18.060Z,7.25
2023-03-29T01:29:53.979Z,7.34
2023-03-29T01:32:27.174Z,7.08
2023-03-29T01:35:00.963Z,6.85
2023-03-29T01:37:34.201Z,5.83
2023-03-29T01:40:02.130Z,6.90
2023-03-29T01:42:42.397Z,7.16
2023-03-29T01:45:21.859Z,7.11
2023-03-29T01:47:57.628Z,7.27
2023-03-29T01:50:36.682Z,6.99
2023-03-29T01:53:09.702Z,6.68
2023-03-29T01:55:40.650Z,7.20
2023-03-29T01:58:11.582Z,6.51
2023-03-29T02:00:43.772Z,7.07
2023-03-29T02:03:14.835Z,7.16
2023-03-29T02:05:43.373Z,7.24
2023-03-29T02:08:15.341Z,7.34
2023-03-29T02:10:43.250Z,7.31
2023-03-29T02:13:11.036Z,6.87
2023-03-29T02:15:39.784Z,7.00
2023-03-29T02:18:07.831Z,7.16
2023-03-29T02:20:40.527Z,6.99
2023-03-29T02:23:14.268Z,7.27
2023-03-29T02:25:42.067Z,6.47
2023-03-29T02:28:09.652Z,6.30
2023-03-29T02:30:47.752Z,6.83
2023-03-29T02:33:19.297Z,6.92
2023-03-29T02:35:53.241Z,7.00
2023-03-29T02:38:22.164Z,7.25
2023-03-29T02:40:49.593Z,7.25
2023-03-29T02:43:17.640Z,7.36
2023-03-29T02:45:47.858Z,7.27
2023-03-29T02:48:19.088Z,6.61
2023-03-29T02:50:50.376Z,6.04
2023-03-29T02:53:20.130Z,6.79
2023-03-29T02:55:47.781Z,6.93
2023-03-29T02:58:15.537Z,7.12
2023-03-29T03:00:47.192Z,7.02
2023-03-29T03:03:16.753Z,7.02
2023-03-29T03:05:44.391Z,7.15
2023-03-29T03:08:11.792Z,7.01
2023-03-29T03:10:39.810Z,7.07
2023-03-29T03:13:07.261Z,6.96
2023-03-29T03:15:35.714Z,7.06
2023-03-29T03:18:05.212Z,7.05
2023-03-29T03:20:33.292Z,7.03
2023-03-29T03:23:03.329Z,6.93
2023-03-29T03:25:31.653Z,6.88
2023-03-29T03:27:59.133Z,6.90
2023-03-29T03:30:27.129Z,6.98
2023-03-29T03:32:55.509Z,6.96
2023-03-29T03:35:24.326Z,6.81
2023-03-29T03:37:51.809Z,6.88
2023-03-29T03:40:19.386Z,6.61
2023-03-29T03:42:46.814Z,6.84
2023-03-29T03:45:14.635Z,6.91
2023-03-29T03:47:42.241Z,6.84
2023-03-29T03:50:11.504Z,6.78
2023-03-29T03:52:40.275Z,6.87
2023-03-29T03:55:08.226Z,6.88
2023-03-29T03:57:37.438Z,6.16
2023-03-29T04:00:19.322Z,6.53
2023-03-29T04:02:48.334Z,6.76
2023-03-29T04:05:17.122Z,6.78
2023-03-29T04:07:45.887Z,6.69
2023-03-29T04:10:13.697Z,6.72
2023-03-29T04:12:41.104Z,6.96
2023-03-29T04:15:10.442Z,6.97
2023-03-29T04:17:38.543Z,6.90
2023-03-29T04:20:11.494Z,6.73
2023-03-29T04:22:39.196Z,6.89
2023-03-29T04:25:10.405Z,6.72
2023-03-29T04:27:37.970Z,6.72
2023-03-29T04:30:07.211Z,6.94
2023-03-29T04:32:34.715Z,6.96
2023-03-29T04:35:02.444Z,6.93
2023-03-29T04:37:29.900Z,6.08
2023-03-29T04:39:57.290Z,6.79
2023-03-29T04:42:26.008Z,6.15
2023-03-29T04:44:53.533Z,6.67
2023-03-29T04:47:21.189Z,6.71
2023-03-29T04:49:48.587Z,6.11
2023-03-29T04:52:16.072Z,6.44
2023-03-29T04:54:43.476Z,6.60
2023-03-29T04:57:10.914Z,6.80
2023-03-29T04:59:39.658Z,6.27
2023-03-29T05:02:07.305Z,6.54
2023-03-29T05:04:36.464Z,7.01
2023-03-29T05:07:04.556Z,6.64
2023-03-29T05:09:34.271Z,6.98
2023-03-29T05:12:03.108Z,6.89
2023-03-29T05:14:30.675Z,7.15
2023-03-29T05:16:59.640Z,6.54
2023-03-29T05:19:27.855Z,6.82
2023-03-29T05:21:55.279Z,6.65
2023-03-29T05:24:22.715Z,7.00
2023-03-29T05:26:51.752Z,7.09
2023-03-29T05:29:19.364Z,6.63
2023-03-29T05:31:47.218Z,6.42
2023-03-29T05:34:15.990Z,6.93
2023-03-29T05:36:45.349Z,7.32
2023-03-29T05:39:12.835Z,7.73
2023-03-29T05:41:41.582Z,6.26
2023-03-29T05:44:09.051Z,7.02
2023-03-29T05:46:36.735Z,7.19
2023-03-29T05:49:05.126Z,7.63
2023-03-29T05:51:35.351Z,7.87
2023-03-29T05:54:02.820Z,7.90
2023-03-29T05:56:30.419Z,8.27
2023-03-29T05:58:58.659Z,7.64
2023-03-29T06:01:26.256Z,8.39
2023-03-29T06:03:53.730Z,8.47
2023-03-29T06:06:21.295Z,8.75
2023-03-29T06:08:50.605Z,8.41
2023-03-29T06:11:18.118Z,8.64
2023-03-29T06:13:45.774Z,8.63
2023-03-29T06:16:13.937Z,8.80
2023-03-29T06:18:41.499Z,8.93
2023-03-29T06:21:09.699Z,8.37
2023-03-29T06:23:37.680Z,8.66
2023-03-29T06:26:07.550Z,8.14
2023-03-29T06:28:35.612Z,8.05
2023-03-29T06:31:05.165Z,8.56
2023-03-29T06:33:34.079Z,8.49
2023-03-29T06:36:01.748Z,8.64
2023-03-29T06:38:29.208Z,8.44
2023-03-29T06:41:02.368Z,8.87
2023-03-29T06:43:33.393Z,8.51
2023-03-29T06:46:01.749Z,8.66
2023-03-29T06:48:29.707Z,9.12
2023-03-29T06:50:57.301Z,9.04
2023-03-29T06:53:24.748Z,9.03
2023-03-29T06:55:52.728Z,8.89
2023-03-29T06:58:20.545Z,9.00
2023-03-29T07:00:49.307Z,9.44
2023-03-29T07:03:23.321Z,9.49
2023-03-29T07:05:52.028Z,9.19
2023-03-29T07:08:21.415Z,9.60
2023-03-29T07:10:52.566Z,9.84
2023-03-29T07:13:20.173Z,9.78
2023-03-29T07:15:48.927Z,9.70
2023-03-29T07:18:17.171Z,9.79
2023-03-29T07:20:44.948Z,10.08
2023-03-29T07:23:12.390Z,10.21
2023-03-29T07:25:41.016Z,10.05
2023-03-29T07:28:09.102Z,10.25
2023-03-29T07:30:37.153Z,10.30
2023-03-29T07:33:06.055Z,10.30
2023-03-29T07:35:33.581Z,9.97
2023-03-29T07:38:01.029Z,10.04
2023-03-29T07:40:28.486Z,9.73
2023-03-29T07:42:57.453Z,10.50
2023-03-29T07:45:29.090Z,10.38
2023-03-29T07:47:59.004Z,9.52
2023-03-29T07:50:28.496Z,10.55
2023-03-29T07:52:56.824Z,11.06
2023-03-29T07:55:24.344Z,10.91
2023-03-29T07:57:51.719Z,11.03
2023-03-29T08:00:20.312Z,11.15
2023-03-29T08:02:49.741Z,11.39
2023-03-29T08:05:26.152Z,11.07
2023-03-29T08:08:02.577Z,10.84
2023-03-29T08:10:30.048Z,11.32
2023-03-29T08:12:58.062Z,11.34
2023-03-29T08:15:26.405Z,11.11
2023-03-29T08:17:53.861Z,10.90
2023-03-29T08:20:21.549Z,10.90
2023-03-29T08:22:49.346Z,10.22
2023-03-29T08:25:19.230Z,10.67
2023-03-29T08:27:46.714Z,10.80
2023-03-29T08:30:14.992Z,10.59
2023-03-29T08:32:42.772Z,10.78
2023-03-29T08:35:10.892Z,10.41
2023-03-29T08:37:38.653Z,10.57
2023-03-29T08:40:07.646Z,10.86
2023-03-29T08:42:50.275Z,10.59
2023-03-29T08:45:26.589Z,11.03
2023-03-29T08:48:00.853Z,10.95
2023-03-29T08:50:34.547Z,9.97
2023-03-29T08:53:05.111Z,11.15
2023-03-29T08:55:36.844Z,10.99
2023-03-29T08:58:09.047Z,11.37
2023-03-29T09:00:41.221Z,11.40
2023-03-29T09:03:15.719Z,11.80
2023-03-29T09:05:47.344Z,11.67
2023-03-29T09:08:17.448Z,11.86
2023-03-29T09:10:48.667Z,11.75
2023-03-29T09:13:30.292Z,11.89
2023-03-29T09:16:06.168Z,12.63
2023-03-29T09:18:44.560Z,11.92
2023-03-29T09:21:18.043Z,12.38
2023-03-29T09:24:05.530Z,12.26
2023-03-29T09:26:42.118Z,12.57
2023-03-29T09:29:26.962Z,12.66
2023-03-29T09:31:56.144Z,11.13
2023-03-29T09:34:24.946Z,11.62
2023-03-29T09:36:54.171Z,12.88
2023-03-29T09:39:23.345Z,13.00
2023-03-29T09:41:56.813Z,12.99
2023-03-29T09:44:31.593Z,12.97
2023-03-29T09:47:03.689Z,13.15
2023-03-29T09:49:36.902Z,12.17
2023-03-29T09:52:09.829Z,12.60
2023-03-29T09:54:37.396Z,12.94
2023-03-29T09:57:04.951Z,12.50
2023-03-29T09:59:33.889Z,13.22
2023-03-29T10:02:08.573Z,13.53
2023-03-29T10:04:37.622Z,12.92
2023-03-29T10:07:06.631Z,13.67
2023-03-29T10:09:35.065Z,13.39
2023-03-29T10:12:07.230Z,13.37
2023-03-29T10:14:38.170Z,12.94
2023-03-29T10:17:14.644Z,12.79
2023-03-29T10:19:49.370Z,13.27
2023-03-29T10:22:19.883Z,12.51
2023-03-29T10:24:52.207Z,12.33
2023-03-29T10:27:23.330Z,12.43
2023-03-29T10:29:52.900Z,12.19
2023-03-29T10:32:29.577Z,12.31
2023-03-29T10:35:03.814Z,13.14
2023-03-29T10:37:31.573Z,13.66
2023-03-29T10:39:59.183Z,13.95
2023-03-29T10:42:27.422Z,13.14
2023-03-29T10:44:58.510Z,13.60
2023-03-29T10:47:27.024Z,12.92
2023-03-29T10:49:57.150Z,12.90
2023-03-29T10:52:25.100Z,12.23
2023-03-29T10:54:55.369Z,13.46
2023-03-29T10:57:32.479Z,13.72
2023-03-29T11:00:08.704Z,12.20
2023-03-29T11:03:04.185Z,13.51
2023-03-29T11:05:38.623Z,13.18
2023-03-29T11:08:36.843Z,13.71
2023-03-29T11:11:17.268Z,15.31
2023-03-29T11:13:54.225Z,15.48
2023-03-29T11:16:30.987Z,16.16
2023-03-29T11:19:13.388Z,16.63
2023-03-29T11:21:46.241Z,16.39
2023-03-29T11:24:27.277Z,16.25
2023-03-29T11:27:05.490Z,16.00
2023-03-29T11:29:43.461Z,16.47
2023-03-29T11:32:16.266Z,16.81
2023-03-29T11:34:57.313Z,16.27
2023-03-29T11:37:33.637Z,16.19
2023-03-29T11:40:17.033Z,15.42
2023-03-29T11:42:49.167Z,15.56
2023-03-29T11:45:24.376Z,15.59
2023-03-29T11:47:55.501Z,15.40
2023-03-29T11:50:27.100Z,15.44
2023-03-29T11:52:59.794Z,15.12
2023-03-29T11:55:31.188Z,15.25
2023-03-29T11:58:03.258Z,15.39
2023-03-29T12:00:33.764Z,15.54
2023-03-29T12:03:11.314Z,15.30
2023-03-29T12:05:45.368Z,14.56
2023-03-29T12:08:17.428Z,14.82
2023-03-29T12:10:51.423Z,15.14
2023-03-29T12:13:25.377Z,15.20
2023-03-29T12:15:58.019Z,15.25
2023-03-29T12:18:33.045Z,15.14
2023-03-29T12:21:03.330Z,13.88
2023-03-29T12:23:32.687Z,14.81
2023-03-29T12:26:07.438Z,14.38
2023-03-29T12:28:53.645Z,14.19
2023-03-29T12:31:31.241Z,13.80
2023-03-29T12:34:19.166Z,13.92
2023-03-29T12:37:02.048Z,13.83
2023-03-29T12:39:31.351Z,14.58
2023-03-29T12:42:08.026Z,15.08
2023-03-29T12:44:36.318Z,13.94
2023-03-29T12:47:03.974Z,13.74
2023-03-29T12:49:36.316Z,13.98
2023-03-29T12:52:09.865Z,14.23
2023-03-29T12:54:37.269Z,14.64
2023-03-29T12:57:21.296Z,15.03
2023-03-29T12:59:50.633Z,14.30
2023-03-29T13:02:34.795Z,13.95
2023-03-29T13:05:05.414Z,13.06
2023-03-29T13:07:46.275Z,13.21
2023-03-29T13:10:40.670Z,14.59
2023-03-29T13:13:28.350Z,14.57
2023-03-29T13:15:56.156Z,14.83
2023-03-29T13:18:36.742Z,14.56
2023-03-29T13:21:15.389Z,14.32
2023-03-29T13:23:52.114Z,14.42
2023-03-29T13:26:32.935Z,14.39
2023-03-29T13:29:18.753Z,13.85
2023-03-29T13:31:57.863Z,14.31
2023-03-29T13:34:37.810Z,14.21
2023-03-29T13:37:20.848Z,14.23
2023-03-29T13:39:51.439Z,14.37
2023-03-29T13:42:22.482Z,14.34
2023-03-29T13:44:50.441Z,14.31
2023-03-29T13:47:46.695Z,14.90
2023-03-29T13:50:34.428Z,14.48
2023-03-29T13:53:11.190Z,14.24
2023-03-29T13:55:46.069Z,14.62
2023-03-29T13:58:20.939Z,14.85
2023-03-29T14:00:54.230Z,14.10
2023-03-29T14:03:29.658Z,13.74
2023-03-29T14:06:00.630Z,14.32
2023-03-29T14:08:33.976Z,14.62
2023-03-29T14:11:05.857Z,14.16
2023-03-29T14:13:34.316Z,14.87
2023-03-29T14:16:04.460Z,14.15
2023-03-29T14:18:35.822Z,14.51
2023-03-29T14:21:03.415Z,14.74
2023-03-29T14:23:33.714Z,14.05
2023-03-29T14:26:10.556Z,14.63
2023-03-29T14:28:38.087Z,13.71
2023-03-29T14:31:07.889Z,13.76
2023-03-29T14:33:37.213Z,14.21
2023-03-29T14:36:06.354Z,13.53
2023-03-29T14:38:37.550Z,13.97
2023-03-29T14:41:05.571Z,14.24
2023-03-29T14:43:33.230Z,13.89
2023-03-29T14:46:05.510Z,14.40
2023-03-29T14:48:34.849Z,14.42
2023-03-29T14:51:02.724Z,14.12
2023-03-29T14:53:32.369Z,13.46
2023-03-29T14:56:01.938Z,14.42
2023-03-29T14:58:33.874Z,14.50
2023-03-29T15:01:06.253Z,13.90
2023-03-29T15:03:43.775Z,14.18
2023-03-29T15:06:13.095Z,14.45
2023-03-29T15:08:50.839Z,13.77
2023-03-29T15:11:28.596Z,14.28
2023-03-29T15:14:02.518Z,14.30
2023-03-29T15:16:31.246Z,14.37
2023-03-29T15:18:59.335Z,14.30
2023-03-29T15:21:32.133Z,14.20
2023-03-29T15:24:01.755Z,13.51
2023-03-29T15:26:33.527Z,14.14
2023-03-29T15:29:08.892Z,14.12
2023-03-29T15:31:37.988Z,14.34
2023-03-29T15:34:09.256Z,14.33
2023-03-29T15:36:42.141Z,14.28
2023-03-29T15:39:12.695Z,14.58
2023-03-29T15:41:41.644Z,14.48
2023-03-29T15:44:09.090Z,13.65
2023-03-29T15:46:36.611Z,13.64
2023-03-29T15:49:05.013Z,13.78
2023-03-29T15:51:32.933Z,13.52
2023-03-29T15:54:00.353Z,14.10
2023-03-29T15:56:27.880Z,14.36
2023-03-29T15:58:56.680Z,14.46
2023-03-29T16:01:33.718Z,14.30
2023-03-29T16:04:01.423Z,14.37
2023-03-29T16:06:30.221Z,14.41
2023-03-29T16:08:57.895Z,14.55
2023-03-29T16:11:25.396Z,14.13
2023-03-29T16:13:52.968Z,14.40
2023-03-29T16:16:22.432Z,14.08
2023-03-29T16:18:50.074Z,14.18
2023-03-29T16:21:19.088Z,13.81
2023-03-29T16:23:47.469Z,14.41
2023-03-29T16:26:16.183Z,14.28
2023-03-29T16:28:44.240Z,13.23
2023-03-29T16:31:12.724Z,12.70
2023-03-29T16:33:42.224Z,13.68
2023-03-29T16:36:10.233Z,13.82
2023-03-29T16:38:38.333Z,13.83
2023-03-29T16:41:07.170Z,14.15
2023-03-29T16:43:35.317Z,14.23
2023-03-29T16:46:02.987Z,14.00
2023-03-29T16:48:30.635Z,13.61
2023-03-29T16:50:59.382Z,14.01
2023-03-29T16:53:27.023Z,14.11
2023-03-29T16:55:54.430Z,14.15
2023-03-29T16:58:23.036Z,14.21
2023-03-29T17:00:51.878Z,14.17
2023-03-29T17:03:19.311Z,14.24
2023-03-29T17:05:50.315Z,14.15
2023-03-29T17:08:20.253Z,13.86
2023-03-29T17:10:47.716Z,13.94
2023-03-29T17:13:15.184Z,14.06
2023-03-29T17:15:42.662Z,14.17
2023-03-29T17:18:10.760Z,14.15
2023-03-29T17:20:39.911Z,14.10
2023-03-29T17:23:08.769Z,14.02
2023-03-29T17:25:37.763Z,14.12
2023-03-29T17:28:05.640Z,13.86
2023-03-29T17:30:34.904Z,14.07
2023-03-29T17:33:02.508Z,14.10
2023-03-29T17:35:30.166Z,13.96
2023-03-29T17:37:58.987Z,13.96
2023-03-29T17:40:27.038Z,14.07
2023-03-29T17:42:56.114Z,13.69
2023-03-29T17:45:23.634Z,14.11
2023-03-29T17:47:51.345Z,14.16
2023-03-29T17:50:19.071Z,13.84
2023-03-29T17:52:46.508Z,13.71
2023-03-29T17:55:15.212Z,13.97
2023-03-29T17:57:43.908Z,13.74
2023-03-29T18:00:14.785Z,13.68
2023-03-29T18:02:42.474Z,13.99
2023-03-29T18:05:10.501Z,14.01
2023-03-29T18:07:38.249Z,13.92
2023-03-29T18:10:07.220Z,14.01
2023-03-29T18:12:34.888Z,13.83
2023-03-29T18:15:02.313Z,13.94
2023-03-29T18:17:31.339Z,13.45
2023-03-29T18:19:58.863Z,13.85
2023-03-29T18:22:26.899Z,13.86
2023-03-29T18:24:54.874Z,13.94
2023-03-29T18:27:22.274Z,13.51
2023-03-29T18:29:49.744Z,13.94
2023-03-29T18:32:17.421Z,14.01
2023-03-29T18:34:46.260Z,13.71
2023-03-29T18:37:15.063Z,13.49
2023-03-29T18:39:43.024Z,13.82
2023-03-29T18:42:12.219Z,13.90
2023-03-29T18:44:41.137Z,13.68
2023-03-29T18:47:08.657Z,13.77
2023-03-29T18:49:36.682Z,13.67
2023-03-29T18:52:05.783Z,13.79
2023-03-29T18:54:33.464Z,13.98
2023-03-29T18:57:01.407Z,13.98
2023-03-29T18:59:28.879Z,13.40
2023-03-29T19:01:56.760Z,13.02
2023-03-29T19:04:26.427Z,12.67
2023-03-29T19:06:55.580Z,13.34
2023-03-29T19:09:24.446Z,13.63
2023-03-29T19:11:51.924Z,13.59
2023-03-29T19:14:23.508Z,13.31
2023-03-29T19:16:51.736Z,13.21
2023-03-29T19:19:20.015Z,13.39
2023-03-29T19:21:48.021Z,13.34
2023-03-29T19:24:15.721Z,13.82
2023-03-29T19:26:44.743Z,13.95
2023-03-29T19:29:12.486Z,13.57
2023-03-29T19:31:40.127Z,13.77
2023-03-29T19:34:09.622Z,13.64
2023-03-29T19:36:37.298Z,13.84
2023-03-29T19:39:05.022Z,13.59
2023-03-29T19:41:32.596Z,13.65
2023-03-29T19:44:01.660Z,13.02
2023-03-29T19:46:29.244Z,13.60
2023-03-29T19:48:56.808Z,13.33
2023-03-29T19:51:26.716Z,13.60
2023-03-29T19:53:55.039Z,13.72
2023-03-29T19:56:23.390Z,13.86
2023-03-29T19:58:51.138Z,13.92
2023-03-29T20:01:20.914Z,13.84
2023-03-29T20:03:49.200Z,13.54
2023-03-29T20:06:17.180Z,13.48
2023-03-29T20:08:44.831Z,13.43
2023-03-29T20:11:13.566Z,13.60
2023-03-29T20:13:43.218Z,13.70
2023-03-29T20:16:13.045Z,13.45
2023-03-29T20:18:41.799Z,13.63
2023-03-29T20:21:10.480Z,13.01
2023-03-29T20:23:38.443Z,13.43
2023-03-29T20:26:07.297Z,13.57
2023-03-29T20:28:37.487Z,13.22
2023-03-29T20:31:06.749Z,13.71
2023-03-29T20:33:34.650Z,13.66
2023-03-29T20:36:03.822Z,13.76
2023-03-29T20:38:31.305Z,13.74
2023-03-29T20:40:59.046Z,13.71
2023-03-29T20:43:26.509Z,13.65
2023-03-29T20:45:54.675Z,13.24
2023-03-29T20:48:24.262Z,13.23
2023-03-29T20:50:52.226Z,13.50
2023-03-29T20:53:21.311Z,13.64
2023-03-29T20:55:49.281Z,13.69
2023-03-29T20:58:16.884Z,13.57
2023-03-29T21:00:45.334Z,13.38
2023-03-29T21:03:12.845Z,13.33
2023-03-29T21:05:40.321Z,13.66
2023-03-29T21:08:08.408Z,13.62
2023-03-29T21:10:37.433Z,12.82
2023-03-29T21:13:04.857Z,12.97
2023-03-29T21:15:35.603Z,13.23
2023-03-29T21:18:04.193Z,13.51
2023-03-29T21:20:34.429Z,13.37
2023-03-29T21:23:01.894Z,13.56
2023-03-29T21:25:29.529Z,13.64
2023-03-29T21:27:58.374Z,13.62
2023-03-29T21:30:26.038Z,13.40
2023-03-29T21:32:53.514Z,13.65
2023-03-29T21:35:21.502Z,13.49
2023-03-29T21:37:48.910Z,12.66
2023-03-29T21:40:16.664Z,13.25
2023-03-29T21:42:44.078Z,13.55
2023-03-29T21:45:13.047Z,13.61
2023-03-29T21:47:40.603Z,13.67
2023-03-29T21:50:09.525Z,13.63
2023-03-29T21:52:37.766Z,13.60
2023-03-29T21:55:05.708Z,13.60
2023-03-29T21:57:33.526Z,13.27
2023-03-29T22:00:00.925Z,12.58
2023-03-29T22:02:29.693Z,13.02
2023-03-29T22:04:57.243Z,13.31
2023-03-29T22:07:24.678Z,12.75
2023-03-29T22:09:52.207Z,13.28
2023-03-29T22:12:19.678Z,13.50
2023-03-29T22:14:47.365Z,13.45
2023-03-29T22:17:15.953Z,13.30
2023-03-29T22:19:44.793Z,13.41
2023-03-29T22:22:14.701Z,13.56
2023-03-29T22:24:42.695Z,13.43
2023-03-29T22:27:10.429Z,13.48
2023-03-29T22:29:38.019Z,13.48
2023-03-29T22:32:06.199Z,13.55
2023-03-29T22:34:33.978Z,13.51
2023-03-29T22:37:02.731Z,13.54
2023-03-29T22:39:30.245Z,13.51
2023-03-29T22:41:57.697Z,13.60
2023-03-29T22:44:25.199Z,13.49
2023-03-29T22:46:52.698Z,13.42
2023-03-29T22:49:20.327Z,13.50
2023-03-29T22:51:47.720Z,13.41
2023-03-29T22:54:16.493Z,13.50
2023-03-29T22:56:44.027Z,13.42
2023-03-29T22:59:11.638Z,13.56
2023-03-29T23:01:39.218Z,13.52
2023-03-29T23:04:06.825Z,13.24
2023-03-29T23:06:34.507Z,12.98
2023-03-29T23:09:01.979Z,13.17
2023-03-29T23:11:30.754Z,12.97
2023-03-29T23:13:58.246Z,13.30
2023-03-29T23:16:25.925Z,13.30
2023-03-29T23:18:53.384Z,13.51
2023-03-29T23:21:21.047Z,13.45
2023-03-29T23:23:48.473Z,13.34
2023-03-29T23:26:15.977Z,13.29
2023-03-29T23:28:44.757Z,13.34
2023-03-29T23:31:18.364Z,13.54
2023-03-29T23:33:45.938Z,13.21
2023-03-29T23:36:15.628Z,13.17
2023-03-29T23:38:46.031Z,13.33
2023-03-29T23:41:14.178Z,13.45
2023-03-29T23:43:43.924Z,13.23
2023-03-29T23:46:15.170Z,13.09
2023-03-29T23:48:46.619Z,13.25
2023-03-29T23:51:14.112Z,13.26
2023-03-29T23:53:42.227Z,13.30
2023-03-29T23:56:09.702Z,13.30
2023-03-29T23:58:38.363Z,13.22
