createdAt,value
2022-08-30T00:01:38.408Z,25.30
2022-08-30T00:04:21.542Z,21.13
2022-08-30T00:07:04.703Z,20.10
2022-08-30T00:09:49.223Z,19.27
2022-08-30T00:12:32.946Z,18.87
2022-08-30T00:15:17.111Z,17.93
2022-08-30T00:18:00.797Z,18.30
2022-08-30T00:20:43.912Z,18.20
2022-08-30T00:23:27.263Z,17.37
2022-08-30T00:26:11.854Z,17.77
2022-08-30T00:28:55.235Z,17.00
2022-08-30T00:31:38.466Z,17.67
2022-08-30T00:34:21.589Z,23.40
2022-08-30T00:37:04.713Z,25.20
2022-08-30T00:39:48.289Z,26.63
2022-08-30T00:42:33.707Z,24.90
2022-08-30T00:45:20.611Z,25.90
2022-08-30T00:48:04.492Z,26.47
2022-08-30T00:50:51.334Z,27.50
2022-08-30T00:53:38.826Z,27.13
2022-08-30T00:56:22.654Z,27.10
2022-08-30T00:59:09.515Z,28.00
2022-08-30T01:01:52.977Z,27.77
2022-08-30T01:04:37.529Z,26.77
2022-08-30T01:07:20.721Z,26.33
2022-08-30T01:10:06.346Z,25.83
2022-08-30T01:12:49.828Z,26.57
2022-08-30T01:15:35.457Z,29.60
2022-08-30T01:18:20.883Z,26.70
2022-08-30T01:21:13.157Z,27.57
2022-08-30T01:24:00.156Z,26.80
2022-08-30T01:26:43.401Z,27.50
2022-08-30T01:29:27.573Z,26.80
2022-08-30T01:32:21.018Z,27.80
2022-08-30T01:35:04.456Z,27.27
2022-08-30T01:37:48.449Z,27.07
2022-08-30T01:40:33.019Z,28.37
2022-08-30T01:43:18.202Z,27.00
2022-08-30T01:46:02.002Z,28.07
2022-08-30T01:48:53.814Z,24.90
2022-08-30T01:51:38.147Z,22.27
2022-08-30T01:54:21.268Z,20.93
2022-08-30T01:57:15.997Z,20.50
2022-08-30T01:59:59.125Z,21.17
2022-08-30T02:02:42.215Z,22.27
2022-08-30T02:05:25.978Z,21.27
2022-08-30T02:08:09.174Z,20.67
2022-08-30T02:10:52.228Z,18.60
2022-08-30T02:13:37.644Z,19.43
2022-08-30T02:16:23.948Z,19.10
2022-08-30T02:19:07.086Z,18.63
2022-08-30T02:21:50.206Z,19.47
2022-08-30T02:24:33.398Z,18.97
2022-08-30T02:27:16.618Z,18.23
2022-08-30T02:30:01.114Z,19.20
2022-08-30T02:32:44.234Z,19.43
2022-08-30T02:35:28.086Z,19.63
2022-08-30T02:38:11.698Z,19.60
2022-08-30T02:40:54.812Z,19.60
2022-08-30T02:43:37.926Z,19.53
2022-08-30T02:46:22.521Z,18.87
2022-08-30T02:49:32.144Z,20.17
2022-08-30T02:52:11.832Z,19.87
2022-08-30T02:54:55.395Z,19.60
2022-08-30T02:57:39.034Z,20.90
2022-08-30T03:00:22.884Z,21.03
2022-08-30T03:03:07.680Z,19.77
2022-08-30T03:05:50.849Z,19.30
2022-08-30T03:08:34.503Z,19.33
2022-08-30T03:11:17.665Z,18.53
2022-08-30T03:14:00.898Z,19.17
2022-08-30T03:16:43.990Z,18.90
2022-08-30T03:19:28.586Z,19.43
2022-08-30T03:22:12.250Z,18.43
2022-08-30T03:24:58.028Z,19.57
2022-08-30T03:27:41.514Z,27.70
2022-08-30T03:30:24.704Z,21.90
2022-08-30T03:33:07.768Z,19.73
2022-08-30T03:35:52.858Z,20.87
2022-08-30T03:38:36.586Z,20.47
2022-08-30T03:41:19.714Z,18.30
2022-08-30T03:44:04.166Z,19.30
2022-08-30T03:46:49.023Z,19.20
2022-08-30T03:49:32.697Z,19.70
2022-08-30T03:52:17.539Z,22.33
2022-08-30T03:55:01.850Z,21.07
2022-08-30T03:57:44.990Z,23.00
2022-08-30T04:00:28.338Z,21.83
2022-08-30T04:03:11.366Z,21.60
2022-08-30T04:05:54.845Z,21.87
2022-08-30T04:08:40.306Z,22.23
2022-08-30T04:11:23.471Z,22.37
2022-08-30T04:14:06.565Z,22.47
2022-08-30T04:16:49.777Z,22.53
2022-08-30T04:19:32.854Z,22.17
2022-08-30T04:22:16.068Z,21.13
2022-08-30T04:25:02.870Z,21.80
2022-08-30T04:27:48.766Z,20.73
2022-08-30T04:30:32.718Z,19.60
2022-08-30T04:33:17.299Z,19.80
2022-08-30T04:36:04.972Z,20.27
2022-08-30T04:38:48.025Z,18.40
2022-08-30T04:41:32.558Z,19.07
2022-08-30T04:44:19.665Z,20.00
2022-08-30T04:47:02.920Z,19.77
2022-08-30T04:49:46.039Z,19.83
2022-08-30T04:52:30.507Z,19.20
2022-08-30T04:55:18.089Z,19.90
2022-08-30T04:58:06.225Z,19.90
2022-08-30T05:00:49.329Z,19.37
2022-08-30T05:03:32.568Z,19.50
2022-08-30T05:06:16.560Z,18.77
2022-08-30T05:09:00.812Z,17.73
2022-08-30T05:11:44.371Z,18.80
2022-08-30T05:14:28.822Z,19.63
2022-08-30T05:17:11.932Z,20.33
2022-08-30T05:19:55.020Z,20.13
2022-08-30T05:22:38.842Z,19.77
2022-08-30T05:25:23.417Z,19.60
2022-08-30T05:28:06.824Z,19.60
2022-08-30T05:30:57.358Z,18.17
2022-08-30T05:33:40.458Z,19.77
2022-08-30T05:36:26.106Z,19.03
2022-08-30T05:39:11.566Z,18.03
2022-08-30T05:41:57.584Z,19.03
2022-08-30T05:44:40.682Z,19.00
2022-08-30T05:47:29.198Z,20.50
2022-08-30T05:50:12.433Z,20.73
2022-08-30T05:52:55.531Z,21.00
2022-08-30T05:55:38.723Z,21.13
2022-08-30T05:58:22.068Z,20.57
2022-08-30T06:01:06.030Z,20.23
2022-08-30T06:03:51.023Z,20.47
2022-08-30T06:06:37.596Z,20.50
2022-08-30T06:09:20.918Z,20.60
2022-08-30T06:12:04.504Z,20.43
2022-08-30T06:14:47.638Z,21.10
2022-08-30T06:17:30.793Z,20.03
2022-08-30T06:20:18.857Z,19.77
2022-08-30T06:23:01.965Z,20.63
2022-08-30T06:25:45.600Z,19.60
2022-08-30T06:28:28.729Z,19.70
2022-08-30T06:31:13.969Z,20.50
2022-08-30T06:33:57.932Z,20.27
2022-08-30T06:36:42.688Z,20.77
2022-08-30T06:39:25.863Z,20.30
2022-08-30T06:42:09.027Z,20.57
2022-08-30T06:44:52.563Z,20.53
2022-08-30T06:47:35.703Z,21.77
2022-08-30T06:50:19.697Z,23.17
2022-08-30T06:53:06.083Z,21.37
2022-08-30T06:55:57.771Z,24.03
2022-08-30T06:58:41.646Z,24.77
2022-08-30T07:01:27.726Z,23.33
2022-08-30T07:04:10.866Z,23.67
2022-08-30T07:06:54.037Z,23.43
2022-08-30T07:09:43.282Z,26.57
2022-08-30T07:12:26.466Z,26.03
2022-08-30T07:15:10.547Z,25.13
2022-08-30T07:18:10.974Z,25.63
2022-08-30T07:20:54.236Z,25.53
2022-08-30T07:23:38.564Z,25.13
2022-08-30T07:26:25.757Z,27.07
2022-08-30T07:29:09.105Z,26.17
2022-08-30T07:31:52.149Z,24.83
2022-08-30T07:34:35.817Z,27.00
2022-08-30T07:37:18.844Z,25.73
2022-08-30T07:40:02.025Z,26.20
2022-08-30T07:42:46.549Z,27.10
2022-08-30T07:45:29.830Z,26.30
2022-08-30T07:48:13.347Z,25.63
2022-08-30T07:50:59.807Z,26.70
2022-08-30T07:53:45.199Z,26.50
2022-08-30T07:56:28.910Z,26.67
2022-08-30T07:59:13.383Z,25.87
2022-08-30T08:01:56.626Z,27.10
2022-08-30T08:04:39.847Z,26.83
2022-08-30T08:07:23.066Z,26.87
2022-08-30T08:10:07.067Z,25.13
2022-08-30T08:12:50.131Z,27.95
2022-08-30T08:15:36.852Z,27.07
2022-08-30T08:18:19.993Z,27.63
2022-08-30T08:21:03.225Z,28.57
2022-08-30T08:23:47.045Z,28.10
2022-08-30T08:26:30.203Z,29.20
2022-08-30T08:29:13.445Z,29.43
2022-08-30T08:32:00.193Z,30.03
2022-08-30T08:34:43.291Z,31.13
2022-08-30T08:37:26.768Z,29.77
2022-08-30T08:40:16.257Z,27.80
2022-08-30T08:43:03.583Z,29.60
2022-08-30T08:45:56.550Z,27.87
2022-08-30T08:48:59.457Z,29.77
2022-08-30T08:52:00.539Z,26.90
2022-08-30T08:54:50.092Z,21.10
2022-08-30T08:57:37.195Z,21.57
2022-08-30T09:00:20.817Z,22.07
2022-08-30T09:03:05.447Z,20.40
2022-08-30T09:05:53.325Z,19.57
2022-08-30T09:08:37.183Z,17.63
2022-08-30T09:11:26.438Z,17.50
2022-08-30T09:14:14.024Z,15.40
2022-08-30T09:17:03.296Z,14.23
2022-08-30T09:19:58.532Z,12.57
2022-08-30T09:22:46.534Z,14.20
2022-08-30T09:25:32.899Z,14.07
2022-08-30T09:28:17.210Z,13.83
2022-08-30T09:31:06.798Z,13.37
2022-08-30T09:33:55.784Z,14.70
2022-08-30T09:36:43.889Z,12.57
2022-08-30T09:39:32.865Z,12.70
2022-08-30T09:42:22.408Z,12.87
2022-08-30T09:45:12.212Z,12.43
2022-08-30T09:47:55.541Z,12.03
2022-08-30T09:50:38.901Z,11.03
2022-08-30T09:53:31.515Z,11.40
2022-08-30T09:56:25.995Z,11.90
2022-08-30T09:59:21.080Z,12.23
2022-08-30T10:02:14.299Z,13.23
2022-08-30T10:05:04.438Z,14.70
2022-08-30T10:07:54.051Z,15.80
2022-08-30T10:10:45.960Z,15.03
2022-08-30T10:13:42.389Z,12.37
2022-08-30T10:16:36.998Z,11.90
2022-08-30T10:19:29.692Z,13.07
2022-08-30T10:22:18.018Z,13.73
2022-08-30T10:25:08.117Z,13.57
2022-08-30T10:27:56.494Z,13.40
2022-08-30T10:30:46.434Z,13.75
2022-08-30T10:33:36.527Z,13.10
2022-08-30T10:36:21.629Z,14.43
2022-08-30T10:39:05.515Z,13.90
2022-08-30T10:41:54.782Z,15.07
2022-08-30T10:44:41.435Z,15.17
2022-08-30T10:47:36.209Z,16.53
2022-08-30T10:50:24.576Z,16.70
2022-08-30T10:53:15.515Z,16.17
2022-08-30T10:56:03.863Z,16.93
2022-08-30T10:58:48.764Z,14.30
2022-08-30T11:01:57.484Z,15.20
2022-08-30T11:05:02.890Z,14.73
2022-08-30T11:08:00.458Z,14.23
2022-08-30T11:10:54.730Z,13.47
2022-08-30T11:13:41.228Z,14.10
2022-08-30T11:16:36.641Z,13.50
2022-08-30T11:19:23.673Z,13.70
2022-08-30T11:22:17.096Z,14.70
2022-08-30T11:25:09.993Z,13.73
2022-08-30T11:27:56.495Z,18.40
2022-08-30T11:30:53.863Z,15.43
2022-08-30T11:33:46.984Z,16.37
2022-08-30T11:37:04.177Z,14.23
2022-08-30T11:39:57.057Z,19.17
2022-08-30T11:42:44.848Z,14.67
2022-08-30T11:45:52.653Z,14.77
2022-08-30T11:48:54.041Z,14.70
2022-08-30T11:55:35.413Z,15.20
2022-08-30T11:58:32.614Z,17.13
2022-08-30T12:04:38.685Z,18.33
2022-08-30T12:07:55.271Z,19.93
2022-08-30T12:10:42.640Z,15.73
2022-08-30T12:13:53.706Z,15.63
2022-08-30T12:17:02.174Z,17.83
2022-08-30T12:19:50.300Z,15.90
2022-08-30T12:22:37.958Z,16.00
2022-08-30T12:25:31.850Z,15.10
2022-08-30T12:28:22.983Z,15.67
2022-08-30T12:31:09.887Z,17.67
2022-08-30T12:33:57.957Z,16.27
2022-08-30T12:36:59.940Z,15.57
2022-08-30T12:39:44.331Z,16.53
2022-08-30T12:42:30.607Z,17.23
2022-08-30T12:45:17.649Z,17.07
2022-08-30T12:48:05.248Z,16.77
2022-08-30T12:50:52.078Z,16.90
2022-08-30T12:53:38.853Z,16.77
2022-08-30T12:56:40.620Z,15.67
2022-08-30T12:59:58.539Z,16.03
2022-08-30T13:02:52.098Z,17.73
2022-08-30T13:05:48.086Z,18.83
2022-08-30T13:08:36.916Z,17.90
2022-08-30T13:11:29.305Z,16.70
2022-08-30T13:14:38.797Z,17.27
2022-08-30T13:17:27.479Z,17.60
2022-08-30T13:20:26.557Z,17.77
2022-08-30T13:23:11.838Z,19.60
2022-08-30T13:25:54.931Z,19.63
2022-08-30T13:28:49.166Z,20.73
2022-08-30T13:31:33.018Z,21.60
2022-08-30T13:34:21.477Z,19.70
2022-08-30T13:37:07.513Z,19.77
2022-08-30T13:40:12.211Z,19.20
2022-08-30T13:42:55.411Z,18.97
2022-08-30T13:45:42.779Z,52.13
2022-08-30T13:48:27.097Z,18.80
2022-08-30T13:51:10.354Z,17.77
2022-08-30T13:53:55.657Z,19.13
2022-08-30T13:56:39.097Z,19.73
2022-08-30T13:59:23.387Z,23.80
2022-08-30T14:02:08.399Z,29.23
2022-08-30T14:04:51.946Z,19.00
2022-08-30T14:07:35.150Z,20.90
2022-08-30T14:10:46.431Z,23.23
2022-08-30T14:13:24.031Z,19.60
2022-08-30T14:19:14.367Z,18.40
2022-08-30T14:21:57.483Z,22.70
2022-08-30T14:24:40.776Z,21.50
2022-08-30T14:27:26.844Z,18.90
2022-08-30T14:30:11.127Z,17.30
2022-08-30T14:32:54.241Z,21.17
2022-08-30T14:35:40.190Z,23.37
2022-08-30T14:38:23.341Z,18.70
2022-08-30T14:41:06.777Z,18.07
2022-08-30T14:43:51.606Z,20.30
2022-08-30T14:46:34.793Z,20.20
2022-08-30T14:49:18.299Z,18.13
2022-08-30T14:52:03.595Z,22.77
2022-08-30T14:54:48.442Z,21.90
2022-08-30T14:57:31.618Z,22.60
2022-08-30T15:00:17.193Z,20.83
2022-08-30T15:03:00.357Z,22.67
2022-08-30T15:05:49.135Z,21.27
2022-08-30T15:08:37.515Z,21.20
2022-08-30T15:11:25.255Z,23.30
2022-08-30T15:14:11.806Z,19.93
2022-08-30T15:17:02.986Z,23.07
2022-08-30T15:19:46.552Z,21.37
2022-08-30T15:22:31.337Z,21.53
2022-08-30T15:25:17.701Z,20.23
2022-08-30T15:28:00.759Z,20.87
2022-08-30T15:30:46.951Z,22.73
2022-08-30T15:33:32.599Z,33.60
2022-08-30T15:36:19.583Z,21.43
2022-08-30T15:39:02.766Z,32.47
2022-08-30T15:41:57.214Z,35.43
2022-08-30T15:44:45.606Z,25.37
2022-08-30T15:47:29.143Z,22.73
2022-08-30T15:50:14.066Z,20.43
2022-08-30T15:52:57.409Z,20.07
2022-08-30T15:55:40.845Z,21.97
2022-08-30T15:58:24.266Z,24.73
2022-08-30T16:01:08.729Z,22.20
2022-08-30T16:03:52.810Z,21.10
2022-08-30T16:06:38.520Z,22.17
2022-08-30T16:09:21.722Z,22.83
2022-08-30T16:12:07.023Z,25.17
2022-08-30T16:14:50.530Z,24.37
2022-08-30T16:17:33.859Z,23.97
2022-08-30T16:20:17.500Z,22.90
2022-08-30T16:23:01.991Z,21.80
2022-08-30T16:25:45.242Z,24.03
2022-08-30T16:28:28.798Z,55.87
2022-08-30T16:31:12.780Z,23.23
2022-08-30T16:34:02.188Z,51.67
2022-08-30T16:36:46.735Z,23.93
2022-08-30T16:39:31.730Z,25.00
2022-08-30T16:42:20.764Z,21.80
2022-08-30T16:45:10.511Z,22.83
2022-08-30T16:47:55.531Z,22.33
2022-08-30T16:50:40.893Z,24.53
2022-08-30T16:53:25.094Z,22.80
2022-08-30T16:59:11.639Z,27.53
2022-08-30T17:01:55.356Z,24.40
2022-08-30T17:04:38.761Z,30.30
2022-08-30T17:07:22.914Z,34.97
2022-08-30T17:10:06.777Z,28.87
2022-08-30T17:12:52.237Z,29.63
2022-08-30T17:15:40.760Z,29.07
2022-08-30T17:18:25.296Z,36.57
2022-08-30T17:21:08.551Z,43.33
2022-08-30T17:23:51.888Z,27.30
2022-08-30T17:26:38.618Z,25.67
2022-08-30T17:29:24.020Z,30.83
2022-08-30T17:35:40.805Z,32.50
2022-08-30T17:38:26.323Z,32.63
2022-08-30T17:41:10.920Z,29.47
2022-08-30T17:43:54.129Z,28.67
2022-08-30T17:46:38.148Z,27.03
2022-08-30T17:49:21.390Z,27.40
2022-08-30T17:52:06.367Z,26.80
2022-08-30T17:54:51.734Z,25.93
2022-08-30T17:57:35.804Z,27.13
2022-08-30T18:00:20.213Z,27.67
2022-08-30T18:03:04.607Z,29.27
2022-08-30T18:05:49.588Z,27.60
2022-08-30T18:08:33.435Z,26.83
2022-08-30T18:11:19.310Z,26.37
2022-08-30T18:14:02.745Z,26.70
2022-08-30T18:16:50.337Z,25.93
2022-08-30T18:19:45.823Z,25.97
2022-08-30T18:22:29.845Z,26.03
2022-08-30T18:25:13.760Z,25.47
2022-08-30T18:27:59.166Z,26.50
2022-08-30T18:30:47.360Z,35.57
2022-08-30T18:33:31.062Z,30.67
2022-08-30T18:36:14.737Z,25.83
2022-08-30T18:38:58.921Z,27.57
2022-08-30T18:41:43.145Z,26.40
2022-08-30T18:47:31.519Z,28.33
2022-08-30T18:50:14.724Z,26.63
2022-08-30T18:52:59.508Z,28.83
2022-08-30T18:55:43.147Z,27.90
2022-08-30T18:58:26.311Z,26.40
2022-08-30T19:01:10.971Z,27.47
2022-08-30T19:03:56.086Z,28.67
2022-08-30T19:06:42.891Z,28.50
2022-08-30T19:09:26.607Z,28.33
2022-08-30T19:12:11.339Z,29.83
2022-08-30T19:14:54.924Z,25.47
2022-08-30T19:17:43.755Z,26.67
2022-08-30T19:20:26.967Z,27.57
2022-08-30T19:23:10.456Z,26.80
2022-08-30T19:25:55.255Z,27.03
2022-08-30T19:28:38.657Z,25.87
2022-08-30T19:31:22.064Z,25.47
2022-08-30T19:34:06.608Z,26.63
2022-08-30T19:36:49.946Z,27.17
2022-08-30T19:39:33.188Z,28.47
2022-08-30T19:42:16.344Z,26.83
2022-08-30T19:44:59.907Z,27.67
2022-08-30T19:47:43.054Z,26.60
2022-08-30T19:50:27.720Z,27.60
2022-08-30T19:53:11.064Z,26.97
2022-08-30T19:55:54.338Z,27.70
2022-08-30T19:58:39.395Z,27.90
2022-08-30T20:01:32.708Z,27.20
2022-08-30T20:04:19.170Z,26.67
2022-08-30T20:07:03.981Z,26.90
2022-08-30T20:09:48.039Z,26.93
2022-08-30T20:12:34.629Z,26.83
2022-08-30T20:15:19.082Z,26.43
2022-08-30T20:18:06.450Z,27.37
2022-08-30T20:20:57.932Z,25.40
2022-08-30T20:23:43.299Z,26.77
2022-08-30T20:24:29.359Z,24.90
2022-08-30T20:26:34.020Z,24.67
2022-08-30T20:29:17.870Z,26.40
2022-08-30T20:32:01.735Z,26.23
2022-08-30T20:34:44.919Z,26.90
2022-08-30T20:37:31.247Z,25.83
2022-08-30T20:40:16.873Z,26.50
2022-08-30T20:43:00.584Z,26.60
2022-08-30T20:45:43.802Z,25.93
2022-08-30T20:48:28.834Z,26.00
2022-08-30T20:51:15.827Z,27.97
2022-08-30T20:53:59.064Z,26.60
2022-08-30T20:56:43.662Z,26.87
2022-08-30T20:59:27.874Z,28.10
2022-08-30T21:02:11.688Z,27.27
2022-08-30T21:04:55.172Z,27.00
2022-08-30T21:07:38.345Z,26.90
2022-08-30T21:10:23.469Z,26.50
2022-08-30T21:13:08.241Z,29.13
2022-08-30T21:15:53.099Z,27.40
2022-08-30T21:18:38.717Z,27.73
2022-08-30T21:21:25.611Z,28.37
2022-08-30T21:24:10.288Z,27.97
2022-08-30T21:26:55.676Z,28.53
2022-08-30T21:29:40.150Z,27.43
2022-08-30T21:32:23.317Z,27.03
2022-08-30T21:35:27.404Z,26.97
2022-08-30T21:38:10.563Z,28.20
2022-08-30T21:40:53.847Z,28.33
2022-08-30T21:43:37.131Z,28.37
2022-08-30T21:46:21.748Z,28.13
2022-08-30T21:49:07.995Z,28.20
2022-08-30T21:51:52.528Z,27.40
2022-08-30T21:54:35.727Z,28.17
2022-08-30T21:57:18.888Z,27.43
2022-08-30T22:00:02.017Z,27.47
2022-08-30T22:02:49.115Z,27.47
2022-08-30T22:05:36.210Z,27.23
2022-08-30T22:08:19.380Z,27.97
2022-08-30T22:11:02.561Z,26.43
2022-08-30T22:13:48.563Z,27.90
2022-08-30T22:16:31.856Z,26.73
2022-08-30T22:19:21.000Z,27.27
2022-08-30T22:22:06.735Z,28.37
2022-08-30T22:24:49.895Z,27.63
2022-08-30T22:27:33.440Z,27.00
2022-08-30T22:30:17.740Z,27.97
2022-08-30T22:33:00.819Z,28.57
2022-08-30T22:35:45.735Z,27.73
2022-08-30T22:38:29.568Z,27.43
2022-08-30T22:41:14.481Z,27.40
2022-08-30T22:43:58.011Z,28.13
2022-08-30T22:46:41.583Z,29.47
2022-08-30T22:49:24.655Z,29.30
2022-08-30T22:52:09.289Z,27.37
2022-08-30T22:54:52.495Z,29.23
2022-08-30T22:57:36.219Z,28.53
2022-08-30T23:00:20.364Z,26.00
2022-08-30T23:03:03.628Z,28.17
2022-08-30T23:05:46.973Z,26.70
2022-08-30T23:08:32.421Z,27.13
2022-08-30T23:11:16.092Z,27.60
2022-08-30T23:13:59.268Z,27.97
2022-08-30T23:16:42.600Z,25.63
2022-08-30T23:19:26.794Z,27.97
2022-08-30T23:22:10.000Z,28.93
2022-08-30T23:25:16.034Z,28.00
2022-08-30T23:28:20.754Z,28.03
2022-08-30T23:31:27.963Z,28.00
2022-08-30T23:34:28.493Z,27.87
2022-08-30T23:37:28.945Z,26.87
2022-08-30T23:40:31.600Z,28.17
2022-08-30T23:43:32.078Z,27.57
2022-08-30T23:46:32.798Z,27.77
2022-08-30T23:49:33.423Z,27.43
2022-08-30T23:52:41.400Z,27.43
2022-08-30T23:55:43.397Z,27.57
2022-08-30T23:58:43.949Z,27.90
