createdAt,value
2022-10-28T00:06:59.938Z,17.98
2022-10-28T00:17:06.167Z,17.98
2022-10-28T00:27:13.521Z,17.89
2022-10-28T00:37:18.894Z,17.92
2022-10-28T00:47:27.180Z,17.96
2022-10-28T00:57:33.241Z,17.98
2022-10-28T01:07:39.680Z,17.99
2022-10-28T01:17:45.942Z,17.95
2022-10-28T01:27:52.012Z,17.95
2022-10-28T01:37:58.137Z,17.95
2022-10-28T01:48:04.403Z,17.95
2022-10-28T01:58:10.498Z,17.92
2022-10-28T02:08:16.384Z,17.92
2022-10-28T02:18:22.647Z,17.90
2022-10-28T02:28:28.738Z,17.85
2022-10-28T02:38:35.193Z,17.84
2022-10-28T02:48:41.624Z,17.81
2022-10-28T02:58:48.091Z,17.81
2022-10-28T03:08:53.906Z,17.75
2022-10-28T03:18:59.671Z,17.73
2022-10-28T03:29:06.062Z,17.67
2022-10-28T03:39:12.284Z,17.63
2022-10-28T03:49:18.786Z,17.55
2022-10-28T03:59:25.080Z,17.56
2022-10-28T04:09:31.538Z,17.52
2022-10-28T04:19:37.643Z,17.52
2022-10-28T04:29:43.916Z,17.52
2022-10-28T04:39:50.169Z,17.52
2022-10-28T04:49:56.209Z,17.48
2022-10-28T05:00:02.521Z,17.50
2022-10-28T05:10:08.737Z,17.50
2022-10-28T05:20:14.830Z,17.45
2022-10-28T05:30:21.131Z,17.45
2022-10-28T05:40:27.324Z,17.44
2022-10-28T05:50:33.154Z,17.42
2022-10-28T06:00:39.177Z,17.42
2022-10-28T06:10:45.461Z,17.41
2022-10-28T06:20:50.259Z,17.44
2022-10-28T06:30:56.343Z,17.42
2022-10-28T06:41:02.907Z,17.55
2022-10-28T06:51:10.300Z,17.55
2022-10-28T07:01:16.278Z,17.60
2022-10-28T07:11:21.978Z,17.60
2022-10-28T07:21:27.778Z,17.70
2022-10-28T07:31:33.606Z,17.85
2022-10-28T07:41:39.745Z,18.03
2022-10-28T07:51:45.511Z,18.03
2022-10-28T08:01:51.297Z,18.17
2022-10-28T08:11:57.190Z,18.26
2022-10-28T08:22:02.913Z,18.28
2022-10-28T08:32:08.515Z,18.28
2022-10-28T08:42:14.149Z,18.26
2022-10-28T08:52:19.769Z,18.30
2022-10-28T09:02:25.419Z,18.42
2022-10-28T09:12:31.235Z,18.55
2022-10-28T09:22:36.679Z,18.64
2022-10-28T09:32:42.711Z,18.76
2022-10-28T09:42:48.771Z,19.00
2022-10-28T09:52:54.510Z,19.00
2022-10-28T10:03:00.365Z,19.04
2022-10-28T10:13:06.322Z,19.14
2022-10-28T10:23:12.124Z,19.66
2022-10-28T10:33:17.500Z,20.03
2022-10-28T10:43:23.316Z,20.52
2022-10-28T10:53:29.569Z,21.02
2022-10-28T11:03:37.346Z,21.02
2022-10-28T11:13:46.036Z,21.49
2022-10-28T11:23:54.259Z,21.49
2022-10-28T11:34:00.061Z,21.49
2022-10-28T11:44:07.984Z,21.37
2022-10-28T11:54:13.258Z,21.37
2022-10-28T12:04:20.983Z,21.09
2022-10-28T12:14:26.158Z,21.09
2022-10-28T12:24:34.205Z,21.02
2022-10-28T12:34:40.472Z,21.04
2022-10-28T12:44:51.351Z,21.04
2022-10-28T12:54:58.912Z,21.18
2022-10-28T13:05:06.859Z,21.11
2022-10-28T13:15:12.662Z,21.29
2022-10-28T13:25:20.645Z,21.25
2022-10-28T13:35:26.365Z,21.25
2022-10-28T13:45:32.645Z,22.12
2022-10-28T13:55:38.718Z,22.28
2022-10-28T14:05:46.123Z,22.28
2022-10-28T14:15:52.275Z,22.43
2022-10-28T14:25:59.716Z,22.41
2022-10-28T14:36:05.163Z,22.24
2022-10-28T14:46:12.215Z,21.90
2022-10-28T14:56:17.922Z,21.72
2022-10-28T15:06:25.452Z,21.72
2022-10-28T15:16:31.431Z,21.37
2022-10-28T15:26:39.223Z,21.20
2022-10-28T15:36:44.612Z,21.20
2022-10-28T15:46:52.985Z,21.05
2022-10-28T15:56:59.430Z,20.77
2022-10-28T16:07:06.886Z,20.77
2022-10-28T16:17:12.349Z,20.67
2022-10-28T16:27:20.235Z,20.25
2022-10-28T16:37:26.175Z,20.38
2022-10-28T16:47:34.194Z,20.21
2022-10-28T16:57:40.083Z,20.23
2022-10-28T17:07:45.716Z,20.18
2022-10-28T17:17:53.251Z,20.18
2022-10-28T17:27:59.225Z,19.96
2022-10-28T17:38:06.384Z,19.96
2022-10-28T17:48:11.906Z,19.85
2022-10-28T17:58:19.505Z,19.77
2022-10-28T18:08:25.160Z,19.72
2022-10-28T18:18:35.013Z,19.54
2022-10-28T18:28:43.486Z,19.46
2022-10-28T18:38:50.933Z,19.46
2022-10-28T18:48:56.790Z,19.32
2022-10-28T18:59:04.278Z,19.31
2022-10-28T19:09:09.875Z,19.21
2022-10-28T19:19:17.599Z,18.99
2022-10-28T19:29:23.325Z,18.95
2022-10-28T19:39:31.184Z,18.89
2022-10-28T19:49:40.656Z,18.80
2022-10-28T19:59:49.479Z,18.76
2022-10-28T20:09:55.178Z,18.76
2022-10-28T20:20:03.055Z,18.71
2022-10-28T20:30:08.708Z,18.71
2022-10-28T20:40:16.526Z,18.66
2022-10-28T20:50:22.039Z,18.60
2022-10-28T21:00:28.314Z,18.60
2022-10-28T21:10:34.633Z,18.58
2022-10-28T21:20:42.251Z,18.58
2022-10-28T21:30:48.114Z,18.53
2022-10-28T21:40:55.574Z,18.53
2022-10-28T21:51:01.736Z,18.48
2022-10-28T22:01:09.170Z,18.48
2022-10-28T22:11:14.923Z,18.42
2022-10-28T22:21:22.565Z,18.42
2022-10-28T22:31:28.284Z,18.42
2022-10-28T22:41:36.225Z,18.39
2022-10-28T22:51:42.016Z,18.41
2022-10-28T23:01:49.700Z,18.41
2022-10-28T23:11:55.329Z,18.36
2022-10-28T23:22:02.997Z,18.36
2022-10-28T23:32:09.358Z,18.35
2022-10-28T23:42:15.401Z,18.35
2022-10-28T23:52:21.117Z,18.35
