createdAt,value
2018-06-25T00:00:27.301Z,14.00
2018-06-25T00:02:55.720Z,14.00
2018-06-25T00:05:24.070Z,14.00
2018-06-25T00:07:52.502Z,14.00
2018-06-25T00:10:21.306Z,14.00
2018-06-25T00:12:49.583Z,14.00
2018-06-25T00:15:17.952Z,14.00
2018-06-25T00:17:46.315Z,13.90
2018-06-25T00:20:14.657Z,13.90
2018-06-25T00:22:42.978Z,13.90
2018-06-25T00:25:11.303Z,14.00
2018-06-25T00:27:39.654Z,14.00
2018-06-25T00:30:08.020Z,14.00
2018-06-25T00:32:36.362Z,14.00
2018-06-25T00:35:04.792Z,14.00
2018-06-25T00:37:33.467Z,14.00
2018-06-25T00:40:01.860Z,14.00
2018-06-25T00:42:30.341Z,14.00
2018-06-25T00:44:59.086Z,14.00
2018-06-25T00:47:27.439Z,13.90
2018-06-25T00:49:55.755Z,14.00
2018-06-25T00:52:24.098Z,13.90
2018-06-25T00:54:52.434Z,13.90
2018-06-25T00:57:20.848Z,14.00
2018-06-25T00:59:52.740Z,14.00
2018-06-25T01:02:21.556Z,14.00
2018-06-25T01:04:49.980Z,13.90
2018-06-25T01:07:18.892Z,13.90
2018-06-25T01:09:47.351Z,13.90
2018-06-25T01:12:15.753Z,13.80
2018-06-25T01:14:44.634Z,13.90
2018-06-25T01:17:12.966Z,13.90
2018-06-25T01:19:41.366Z,13.80
2018-06-25T01:22:10.523Z,13.90
2018-06-25T01:24:39.284Z,13.90
2018-06-25T01:27:09.592Z,13.90
2018-06-25T01:29:39.381Z,13.90
2018-06-25T01:32:07.787Z,13.90
2018-06-25T01:34:36.455Z,13.90
2018-06-25T01:37:04.893Z,13.90
2018-06-25T01:39:33.448Z,13.80
2018-06-25T01:42:01.917Z,13.80
2018-06-25T01:44:30.336Z,13.90
2018-06-25T01:46:58.995Z,13.90
2018-06-25T01:49:27.397Z,13.90
2018-06-25T01:51:55.741Z,13.90
2018-06-25T01:54:24.074Z,13.90
2018-06-25T01:56:52.391Z,13.90
2018-06-25T01:59:20.726Z,13.80
2018-06-25T02:01:49.050Z,13.80
2018-06-25T02:04:17.397Z,13.80
2018-06-25T02:06:45.811Z,13.70
2018-06-25T02:09:14.266Z,13.70
2018-06-25T02:11:42.828Z,13.80
2018-06-25T02:14:11.652Z,13.80
2018-06-25T02:16:39.984Z,13.80
2018-06-25T02:19:08.529Z,13.80
2018-06-25T02:21:36.895Z,13.80
2018-06-25T02:24:05.286Z,13.70
2018-06-25T02:26:33.608Z,13.70
2018-06-25T02:29:01.944Z,13.70
2018-06-25T02:31:30.226Z,13.70
2018-06-25T02:33:58.686Z,13.70
2018-06-25T02:36:27.092Z,13.70
2018-06-25T02:38:55.444Z,13.70
2018-06-25T02:41:23.803Z,13.70
2018-06-25T02:43:52.147Z,13.70
2018-06-25T02:46:20.510Z,13.60
2018-06-25T02:48:49.116Z,13.70
2018-06-25T02:51:17.470Z,13.70
2018-06-25T02:53:45.769Z,13.70
2018-06-25T02:56:14.129Z,13.60
2018-06-25T02:58:42.429Z,13.70
2018-06-25T03:03:38.820Z,13.70
2018-06-25T03:06:07.134Z,13.70
2018-06-25T03:08:35.452Z,13.70
2018-06-25T03:11:03.794Z,13.70
2018-06-25T03:13:32.109Z,13.70
2018-06-25T03:16:00.468Z,13.80
2018-06-25T03:20:56.988Z,13.90
2018-06-25T03:23:25.365Z,13.90
2018-06-25T03:25:53.770Z,13.90
2018-06-25T03:28:22.106Z,13.90
2018-06-25T03:30:50.490Z,13.80
2018-06-25T03:33:18.785Z,13.80
2018-06-25T03:35:47.185Z,13.90
2018-06-25T03:38:15.512Z,13.80
2018-06-25T03:40:43.839Z,13.90
2018-06-25T03:43:12.183Z,13.90
2018-06-25T03:45:40.468Z,13.90
2018-06-25T03:48:08.778Z,13.80
2018-06-25T03:50:37.104Z,13.80
2018-06-25T03:53:05.836Z,13.80
2018-06-25T03:55:34.172Z,13.80
2018-06-25T03:58:02.604Z,13.80
2018-06-25T04:00:31.007Z,13.80
2018-06-25T04:02:59.407Z,13.90
2018-06-25T04:05:27.790Z,13.90
2018-06-25T04:07:56.121Z,13.80
2018-06-25T04:10:24.538Z,13.80
2018-06-25T04:12:52.888Z,13.80
2018-06-25T04:15:21.253Z,13.80
2018-06-25T04:17:49.666Z,13.80
2018-06-25T04:20:18.008Z,13.80
2018-06-25T04:22:46.366Z,13.80
2018-06-25T04:25:14.670Z,13.80
2018-06-25T04:27:43.020Z,13.80
2018-06-25T04:30:11.348Z,13.80
2018-06-25T04:32:39.648Z,13.80
2018-06-25T04:35:08.080Z,13.80
2018-06-25T04:37:36.541Z,13.90
2018-06-25T04:40:04.878Z,13.90
2018-06-25T04:42:33.193Z,13.90
2018-06-25T04:45:01.510Z,13.90
2018-06-25T04:47:29.832Z,13.90
2018-06-25T04:49:58.184Z,13.90
2018-06-25T04:52:26.536Z,13.90
2018-06-25T04:54:54.829Z,13.90
2018-06-25T04:57:23.236Z,13.90
2018-06-25T04:59:51.676Z,13.90
2018-06-25T05:02:20.058Z,14.00
2018-06-25T05:04:48.445Z,14.00
2018-06-25T05:07:16.838Z,14.00
2018-06-25T05:09:45.227Z,14.00
2018-06-25T05:12:13.585Z,14.00
2018-06-25T05:14:42.078Z,14.00
2018-06-25T05:17:10.501Z,14.00
2018-06-25T05:19:38.851Z,14.10
2018-06-25T05:22:07.194Z,14.10
2018-06-25T05:24:35.591Z,14.10
2018-06-25T05:27:03.955Z,14.10
2018-06-25T05:29:32.272Z,14.10
2018-06-25T05:32:00.599Z,14.20
2018-06-25T05:34:28.895Z,14.20
2018-06-25T05:36:57.628Z,14.20
2018-06-25T05:39:26.013Z,14.20
2018-06-25T05:41:54.398Z,14.20
2018-06-25T05:44:22.798Z,14.20
2018-06-25T05:46:51.235Z,14.20
2018-06-25T05:49:19.660Z,14.20
2018-06-25T05:51:48.208Z,14.30
2018-06-25T05:54:16.546Z,14.30
2018-06-25T05:56:44.887Z,14.30
2018-06-25T05:59:13.310Z,14.40
2018-06-25T06:01:41.660Z,14.40
2018-06-25T06:04:09.991Z,14.40
2018-06-25T06:06:38.314Z,14.40
2018-06-25T06:09:08.284Z,14.50
2018-06-25T06:11:36.628Z,14.50
2018-06-25T06:14:04.916Z,14.60
2018-06-25T06:16:33.209Z,14.60
2018-06-25T06:19:01.561Z,14.80
2018-06-25T06:21:29.974Z,14.80
2018-06-25T06:23:58.403Z,14.90
2018-06-25T06:26:26.867Z,15.00
2018-06-25T06:28:55.332Z,15.20
2018-06-25T06:31:23.797Z,15.20
2018-06-25T06:33:52.083Z,15.30
2018-06-25T06:36:20.404Z,15.30
2018-06-25T06:38:48.686Z,15.40
2018-06-25T06:41:17.051Z,15.40
2018-06-25T06:43:45.353Z,15.30
2018-06-25T06:46:13.732Z,15.20
2018-06-25T06:48:42.080Z,15.10
2018-06-25T06:51:10.416Z,15.00
2018-06-25T06:53:38.738Z,15.00
2018-06-25T06:56:07.057Z,14.90
2018-06-25T06:58:35.399Z,14.90
2018-06-25T07:01:03.822Z,15.10
2018-06-25T07:03:32.346Z,15.00
2018-06-25T07:06:00.835Z,15.00
2018-06-25T07:08:29.203Z,15.10
2018-06-25T07:10:57.708Z,15.10
2018-06-25T07:13:26.064Z,15.20
2018-06-25T07:15:54.384Z,15.40
2018-06-25T07:18:22.792Z,15.70
2018-06-25T07:20:51.167Z,15.90
2018-06-25T07:23:19.478Z,15.80
2018-06-25T07:25:47.783Z,16.00
2018-06-25T07:28:16.156Z,16.20
2018-06-25T07:30:44.732Z,16.40
2018-06-25T07:33:13.123Z,16.50
2018-06-25T07:35:41.504Z,16.40
2018-06-25T07:38:09.904Z,16.40
2018-06-25T07:40:38.355Z,16.40
2018-06-25T07:43:06.927Z,16.30
2018-06-25T07:45:35.979Z,16.20
2018-06-25T07:48:04.447Z,16.20
2018-06-25T07:50:32.766Z,16.20
2018-06-25T07:53:01.057Z,16.10
2018-06-25T07:55:29.345Z,16.20
2018-06-25T07:57:57.743Z,16.40
2018-06-25T08:00:26.068Z,16.40
2018-06-25T08:02:54.436Z,16.50
2018-06-25T08:05:22.797Z,16.40
2018-06-25T08:07:51.169Z,16.40
2018-06-25T08:10:19.529Z,16.50
2018-06-25T08:12:47.946Z,16.60
2018-06-25T08:15:16.608Z,16.60
2018-06-25T08:17:44.960Z,16.70
2018-06-25T08:20:13.412Z,16.60
2018-06-25T08:22:41.876Z,16.80
2018-06-25T08:25:10.195Z,16.60
2018-06-25T08:27:38.577Z,16.70
2018-06-25T08:30:07.000Z,16.80
2018-06-25T08:32:35.300Z,16.90
2018-06-25T08:35:03.669Z,17.10
2018-06-25T08:37:32.043Z,17.20
2018-06-25T08:40:00.431Z,17.40
2018-06-25T08:42:28.721Z,17.60
2018-06-25T08:44:57.080Z,17.60
2018-06-25T08:47:25.393Z,17.30
2018-06-25T08:49:53.972Z,17.30
2018-06-25T08:52:22.408Z,17.20
2018-06-25T08:54:50.854Z,17.40
2018-06-25T08:57:20.191Z,17.50
2018-06-25T08:59:48.556Z,17.40
2018-06-25T09:02:16.976Z,17.40
2018-06-25T09:04:45.271Z,17.40
2018-06-25T09:07:13.668Z,17.50
2018-06-25T09:09:42.131Z,17.40
2018-06-25T09:12:10.397Z,17.40
2018-06-25T09:14:38.756Z,17.30
2018-06-25T09:17:07.066Z,17.30
2018-06-25T09:19:35.365Z,17.30
2018-06-25T09:22:04.641Z,17.40
2018-06-25T09:24:33.072Z,17.40
2018-06-25T09:27:01.462Z,17.50
2018-06-25T09:29:29.811Z,17.40
2018-06-25T09:31:58.261Z,17.70
2018-06-25T09:34:32.057Z,18.00
2018-06-25T09:37:00.621Z,17.70
2018-06-25T09:39:28.982Z,18.00
2018-06-25T09:41:57.399Z,18.30
2018-06-25T09:44:25.853Z,18.10
2018-06-25T09:46:54.266Z,18.30
2018-06-25T09:49:22.571Z,18.10
2018-06-25T09:51:50.913Z,18.20
2018-06-25T09:54:19.208Z,18.30
2018-06-25T09:56:47.578Z,18.40
2018-06-25T09:59:15.898Z,18.50
2018-06-25T10:01:44.227Z,18.50
2018-06-25T10:04:12.562Z,18.40
2018-06-25T10:06:40.926Z,18.50
2018-06-25T10:09:11.303Z,18.70
2018-06-25T10:11:39.986Z,19.00
2018-06-25T10:14:08.338Z,18.80
2018-06-25T10:16:36.661Z,18.90
2018-06-25T10:19:05.438Z,18.70
2018-06-25T10:21:33.873Z,18.60
2018-06-25T10:24:02.340Z,18.70
2018-06-25T10:26:30.654Z,18.90
2018-06-25T10:28:59.001Z,19.00
2018-06-25T10:31:27.334Z,18.60
2018-06-25T10:33:55.656Z,18.50
2018-06-25T10:36:24.173Z,18.50
2018-06-25T10:38:52.751Z,18.50
2018-06-25T10:41:21.140Z,18.40
2018-06-25T10:43:49.496Z,18.60
2018-06-25T10:46:17.878Z,19.00
2018-06-25T10:48:46.326Z,19.00
2018-06-25T10:51:14.672Z,19.00
2018-06-25T10:53:43.089Z,19.00
2018-06-25T10:56:11.492Z,18.80
2018-06-25T10:58:39.968Z,18.80
2018-06-25T11:01:09.301Z,19.00
2018-06-25T11:03:37.795Z,19.10
2018-06-25T11:06:08.377Z,19.20
2018-06-25T11:08:37.254Z,19.20
2018-06-25T11:11:05.701Z,19.40
2018-06-25T11:13:34.048Z,19.50
2018-06-25T11:16:02.427Z,19.50
2018-06-25T11:18:30.773Z,19.50
2018-06-25T11:20:59.108Z,19.60
2018-06-25T11:23:27.479Z,19.70
2018-06-25T11:25:55.975Z,19.90
2018-06-25T11:28:25.019Z,20.10
2018-06-25T11:30:53.570Z,19.70
2018-06-25T11:33:22.450Z,19.70
2018-06-25T11:35:50.798Z,19.60
2018-06-25T11:38:19.103Z,19.70
2018-06-25T11:40:47.538Z,19.60
2018-06-25T11:43:16.082Z,19.90
2018-06-25T11:45:44.464Z,20.00
2018-06-25T11:48:12.892Z,20.10
2018-06-25T11:50:41.255Z,20.20
2018-06-25T11:53:09.728Z,20.40
2018-06-25T11:55:38.197Z,20.50
2018-06-25T11:58:06.713Z,20.40
2018-06-25T12:00:35.366Z,20.50
2018-06-25T12:03:03.840Z,20.30
2018-06-25T12:05:32.307Z,20.00
2018-06-25T12:08:00.741Z,19.80
2018-06-25T12:10:29.088Z,19.90
2018-06-25T12:12:57.415Z,20.00
2018-06-25T12:15:26.006Z,20.40
2018-06-25T12:17:54.435Z,20.90
2018-06-25T12:20:22.864Z,21.10
2018-06-25T12:22:51.339Z,21.10
2018-06-25T12:25:19.790Z,21.00
2018-06-25T12:27:48.231Z,21.00
2018-06-25T12:30:16.535Z,21.30
2018-06-25T12:32:45.117Z,21.00
2018-06-25T12:35:13.504Z,21.10
2018-06-25T12:37:42.210Z,21.10
2018-06-25T12:40:10.492Z,20.80
2018-06-25T12:45:06.860Z,20.80
2018-06-25T12:47:35.203Z,21.00
2018-06-25T12:50:03.584Z,21.40
2018-06-25T12:52:31.909Z,21.70
2018-06-25T12:55:00.240Z,21.90
2018-06-25T12:57:28.694Z,22.00
2018-06-25T12:59:57.094Z,21.40
2018-06-25T13:02:25.776Z,21.20
2018-06-25T13:04:54.191Z,21.00
2018-06-25T13:09:50.920Z,20.90
2018-06-25T13:12:19.251Z,20.80
2018-06-25T13:14:47.814Z,21.00
2018-06-25T13:17:16.161Z,21.10
2018-06-25T13:19:44.491Z,21.10
2018-06-25T13:22:12.937Z,21.10
2018-06-25T13:24:41.346Z,21.30
2018-06-25T13:27:09.651Z,21.60
2018-06-25T13:29:38.042Z,21.40
2018-06-25T13:32:06.352Z,21.20
2018-06-25T13:34:35.060Z,21.30
2018-06-25T13:37:03.500Z,21.80
2018-06-25T13:39:32.084Z,22.00
2018-06-25T13:44:28.554Z,21.80
2018-06-25T13:46:56.834Z,21.90
2018-06-25T13:49:25.136Z,21.90
2018-06-25T13:51:53.472Z,22.00
2018-06-25T13:54:21.764Z,22.20
2018-06-25T13:56:50.081Z,21.90
2018-06-25T13:59:18.375Z,22.00
2018-06-25T14:01:46.703Z,21.80
2018-06-25T14:04:15.052Z,21.90
2018-06-25T14:06:43.441Z,22.00
2018-06-25T14:09:12.516Z,22.20
2018-06-25T14:11:41.215Z,22.00
2018-06-25T14:14:09.526Z,21.90
2018-06-25T14:16:38.771Z,21.90
2018-06-25T14:19:07.056Z,21.60
2018-06-25T14:21:35.438Z,21.60
2018-06-25T14:24:09.153Z,21.70
2018-06-25T14:26:43.123Z,21.70
2018-06-25T14:29:17.093Z,22.00
2018-06-25T14:31:45.639Z,22.00
2018-06-25T14:34:19.395Z,22.00
2018-06-25T14:36:47.895Z,22.00
2018-06-25T14:39:16.367Z,22.30
2018-06-25T14:41:44.676Z,22.30
2018-06-25T14:44:13.218Z,22.50
2018-06-25T14:46:41.699Z,22.40
2018-06-25T14:49:10.032Z,22.00
2018-06-25T14:51:38.560Z,21.80
2018-06-25T14:54:06.872Z,21.70
2018-06-25T14:56:35.167Z,21.80
2018-06-25T14:59:03.527Z,22.10
2018-06-25T15:01:31.923Z,22.10
2018-06-25T15:04:00.235Z,22.20
2018-06-25T15:06:28.748Z,22.60
2018-06-25T15:08:57.111Z,22.80
2018-06-25T15:11:25.442Z,22.80
2018-06-25T15:16:22.295Z,22.70
2018-06-25T15:18:50.674Z,22.20
2018-06-25T15:21:19.099Z,22.10
2018-06-25T15:23:47.825Z,22.20
2018-06-25T15:26:16.168Z,22.60
2018-06-25T15:28:44.499Z,23.10
2018-06-25T15:31:12.834Z,23.00
2018-06-25T15:33:41.168Z,22.70
2018-06-25T15:36:09.491Z,22.30
2018-06-25T15:38:37.858Z,22.00
2018-06-25T15:41:06.320Z,22.10
2018-06-25T15:43:34.678Z,22.60
2018-06-25T15:46:02.983Z,22.70
2018-06-25T15:48:31.313Z,22.70
2018-06-25T15:50:59.619Z,22.80
2018-06-25T15:53:27.943Z,22.90
2018-06-25T15:55:56.326Z,22.80
2018-06-25T16:00:52.798Z,22.60
2018-06-25T16:03:21.177Z,22.30
2018-06-25T16:05:49.540Z,22.30
2018-06-25T16:08:17.896Z,22.60
2018-06-25T16:10:46.210Z,22.60
2018-06-25T16:13:14.500Z,22.60
2018-06-25T16:15:42.832Z,22.80
2018-06-25T16:18:11.278Z,22.90
2018-06-25T16:20:39.550Z,22.80
2018-06-25T16:23:08.124Z,22.90
2018-06-25T16:25:36.554Z,22.90
2018-06-25T16:28:05.076Z,23.10
2018-06-25T16:30:33.564Z,23.40
2018-06-25T16:33:01.935Z,23.40
2018-06-25T16:35:30.373Z,23.40
2018-06-25T16:37:58.721Z,23.50
2018-06-25T16:40:26.984Z,23.40
2018-06-25T16:42:55.348Z,23.20
2018-06-25T16:45:23.696Z,23.20
2018-06-25T16:47:51.962Z,23.40
2018-06-25T16:50:20.296Z,23.40
2018-06-25T16:52:49.528Z,23.20
2018-06-25T16:55:17.914Z,23.00
2018-06-25T16:57:46.307Z,22.90
2018-06-25T17:00:14.629Z,23.00
2018-06-25T17:02:42.955Z,23.00
2018-06-25T17:05:11.275Z,23.30
2018-06-25T17:07:39.619Z,23.20
2018-06-25T17:10:08.099Z,23.40
2018-06-25T17:12:37.031Z,23.40
2018-06-25T17:15:06.030Z,23.40
2018-06-25T17:17:34.361Z,23.40
2018-06-25T17:20:02.683Z,23.10
2018-06-25T17:22:31.005Z,23.10
2018-06-25T17:24:59.337Z,23.30
2018-06-25T17:27:27.734Z,23.30
2018-06-25T17:29:56.020Z,23.60
2018-06-25T17:32:24.339Z,23.70
2018-06-25T17:34:52.670Z,23.40
2018-06-25T17:37:30.036Z,23.00
2018-06-25T17:39:58.459Z,23.00
2018-06-25T17:42:26.800Z,22.90
2018-06-25T17:44:55.095Z,23.10
2018-06-25T17:47:23.437Z,23.20
2018-06-25T17:49:51.810Z,23.20
2018-06-25T17:52:20.166Z,23.00
2018-06-25T17:54:48.596Z,23.10
2018-06-25T17:57:17.056Z,23.40
2018-06-25T17:59:45.547Z,23.50
2018-06-25T18:02:13.931Z,23.60
2018-06-25T18:04:42.330Z,23.30
2018-06-25T18:07:10.633Z,23.10
2018-06-25T18:09:38.968Z,22.80
2018-06-25T18:12:07.420Z,22.70
2018-06-25T18:14:35.727Z,22.40
2018-06-25T18:17:04.014Z,22.40
2018-06-25T18:19:32.331Z,22.40
2018-06-25T18:22:00.736Z,22.60
2018-06-25T18:24:29.036Z,22.70
2018-06-25T18:26:57.407Z,22.70
2018-06-25T18:29:25.805Z,23.00
2018-06-25T18:31:54.285Z,23.40
2018-06-25T18:34:22.714Z,23.60
2018-06-25T18:36:51.174Z,23.50
2018-06-25T18:39:19.537Z,23.30
2018-06-25T18:41:47.900Z,23.20
2018-06-25T18:44:16.257Z,23.10
2018-06-25T18:46:44.637Z,23.10
2018-06-25T18:49:13.024Z,23.10
2018-06-25T18:51:41.322Z,22.80
2018-06-25T18:54:10.404Z,22.80
2018-06-25T18:56:38.693Z,22.80
2018-06-25T18:59:07.135Z,23.00
2018-06-25T19:01:35.695Z,22.70
2018-06-25T19:04:04.033Z,22.50
2018-06-25T19:06:32.373Z,22.30
2018-06-25T19:09:00.865Z,22.00
2018-06-25T19:11:29.336Z,21.70
2018-06-25T19:13:58.222Z,21.30
2018-06-25T19:16:26.775Z,20.90
2018-06-25T19:18:55.277Z,20.60
2018-06-25T19:26:19.819Z,20.20
2018-06-25T19:28:48.242Z,20.10
2018-06-25T19:33:44.655Z,19.70
2018-06-25T19:36:13.135Z,19.50
2018-06-25T19:38:41.435Z,19.40
2018-06-25T19:41:09.801Z,19.30
2018-06-25T19:43:38.346Z,19.20
2018-06-25T19:46:06.662Z,19.10
2018-06-25T19:48:35.076Z,19.10
2018-06-25T19:51:03.556Z,19.00
2018-06-25T19:53:32.128Z,18.90
2018-06-25T19:56:00.481Z,18.90
2018-06-25T19:58:28.736Z,18.80
2018-06-25T20:00:57.147Z,18.70
2018-06-25T20:03:25.438Z,18.60
2018-06-25T20:05:54.118Z,18.50
2018-06-25T20:08:22.423Z,18.40
2018-06-25T20:10:50.734Z,18.30
2018-06-25T20:13:19.008Z,18.30
2018-06-25T20:15:47.352Z,18.10
2018-06-25T20:18:15.666Z,18.00
2018-06-25T20:20:43.979Z,17.90
2018-06-25T20:23:12.257Z,17.90
2018-06-25T20:25:40.762Z,17.80
2018-06-25T20:28:09.184Z,17.80
2018-06-25T20:30:37.559Z,17.70
2018-06-25T20:33:05.920Z,17.60
2018-06-25T20:35:34.341Z,17.60
2018-06-25T20:38:02.824Z,17.50
2018-06-25T20:40:31.120Z,17.40
2018-06-25T20:42:59.479Z,17.30
2018-06-25T20:45:27.794Z,17.20
2018-06-25T20:47:56.097Z,17.20
2018-06-25T20:50:24.380Z,17.20
2018-06-25T20:52:52.694Z,17.10
2018-06-25T20:55:20.995Z,17.00
2018-06-25T20:57:49.302Z,16.90
2018-06-25T21:00:17.615Z,16.80
2018-06-25T21:02:46.062Z,16.80
2018-06-25T21:05:14.346Z,16.70
2018-06-25T21:07:42.687Z,16.60
2018-06-25T21:10:11.028Z,16.50
2018-06-25T21:12:39.485Z,16.40
2018-06-25T21:15:07.873Z,16.40
2018-06-25T21:17:36.147Z,16.30
2018-06-25T21:20:04.552Z,16.20
2018-06-25T21:22:32.912Z,16.10
2018-06-25T21:25:01.128Z,16.10
2018-06-25T21:29:57.450Z,16.00
2018-06-25T21:32:25.736Z,15.90
2018-06-25T21:34:54.054Z,15.80
2018-06-25T21:37:22.348Z,15.90
2018-06-25T21:39:50.674Z,15.80
2018-06-25T21:42:19.000Z,15.70
2018-06-25T21:44:47.336Z,15.50
2018-06-25T21:47:15.784Z,15.50
2018-06-25T21:49:44.088Z,15.40
2018-06-25T21:52:12.466Z,15.30
2018-06-25T21:54:40.785Z,15.30
2018-06-25T21:57:09.147Z,15.30
2018-06-25T21:59:37.480Z,15.20
2018-06-25T22:02:05.793Z,15.20
2018-06-25T22:04:34.124Z,15.20
2018-06-25T22:07:02.468Z,15.10
2018-06-25T22:09:30.738Z,15.00
2018-06-25T22:11:59.042Z,15.00
2018-06-25T22:14:27.353Z,14.90
2018-06-25T22:16:55.659Z,14.90
2018-06-25T22:19:24.133Z,14.80
2018-06-25T22:21:52.463Z,14.70
2018-06-25T22:24:20.827Z,14.60
2018-06-25T22:26:49.112Z,14.50
2018-06-25T22:29:17.437Z,14.50
2018-06-25T22:31:45.812Z,14.40
2018-06-25T22:34:14.185Z,14.40
2018-06-25T22:36:42.547Z,14.30
2018-06-25T22:39:12.119Z,14.30
2018-06-25T22:41:41.245Z,14.20
2018-06-25T22:44:12.424Z,14.10
2018-06-25T22:46:41.780Z,14.10
2018-06-25T22:49:10.451Z,14.10
2018-06-25T22:51:39.081Z,14.10
2018-06-25T22:54:08.044Z,14.00
2018-06-25T22:56:36.726Z,13.90
2018-06-25T22:59:05.489Z,13.90
2018-06-25T23:01:33.795Z,13.90
2018-06-25T23:04:02.161Z,13.80
2018-06-25T23:06:30.481Z,13.80
2018-06-25T23:08:58.890Z,13.80
2018-06-25T23:11:27.246Z,13.80
2018-06-25T23:13:55.515Z,13.70
2018-06-25T23:16:23.899Z,13.70
2018-06-25T23:18:52.267Z,13.60
2018-06-25T23:21:20.590Z,13.60
2018-06-25T23:23:48.940Z,13.60
2018-06-25T23:26:17.336Z,13.60
2018-06-25T23:28:45.629Z,13.60
2018-06-25T23:31:14.031Z,13.60
2018-06-25T23:33:42.341Z,13.60
2018-06-25T23:36:10.674Z,13.50
2018-06-25T23:38:39.036Z,13.50
2018-06-25T23:41:07.491Z,13.50
2018-06-25T23:43:35.846Z,13.50
2018-06-25T23:46:04.259Z,13.40
2018-06-25T23:48:32.572Z,13.40
2018-06-25T23:51:01.879Z,13.40
2018-06-25T23:53:30.290Z,13.40
2018-06-25T23:55:58.626Z,13.40
2018-06-25T23:58:26.987Z,13.40
