createdAt,value
2018-09-06T00:01:01.081Z,18.90
2018-09-06T00:03:29.266Z,18.80
2018-09-06T00:05:57.534Z,18.80
2018-09-06T00:08:25.765Z,18.80
2018-09-06T00:10:53.939Z,18.80
2018-09-06T00:13:22.118Z,18.80
2018-09-06T00:15:50.316Z,18.80
2018-09-06T00:18:18.499Z,18.80
2018-09-06T00:20:46.732Z,18.80
2018-09-06T00:23:14.946Z,18.80
2018-09-06T00:25:43.231Z,18.70
2018-09-06T00:28:11.478Z,18.70
2018-09-06T00:30:39.676Z,18.70
2018-09-06T00:33:07.842Z,18.70
2018-09-06T00:35:36.125Z,18.70
2018-09-06T00:38:04.307Z,18.60
2018-09-06T00:40:32.492Z,18.60
2018-09-06T00:43:00.688Z,18.60
2018-09-06T00:45:28.939Z,18.60
2018-09-06T00:47:57.155Z,18.60
2018-09-06T00:50:25.323Z,18.60
2018-09-06T00:52:53.588Z,18.60
2018-09-06T00:55:22.184Z,18.60
2018-09-06T00:57:50.396Z,18.60
2018-09-06T01:00:18.593Z,18.50
2018-09-06T01:02:46.802Z,18.50
2018-09-06T01:05:15.027Z,18.50
2018-09-06T01:07:43.208Z,18.50
2018-09-06T01:10:11.470Z,18.50
2018-09-06T01:12:39.659Z,18.50
2018-09-06T01:15:07.961Z,18.50
2018-09-06T01:17:36.132Z,18.50
2018-09-06T01:20:04.347Z,18.50
2018-09-06T01:22:32.543Z,18.50
2018-09-06T01:25:00.792Z,18.40
2018-09-06T01:27:29.002Z,18.40
2018-09-06T01:29:57.211Z,18.40
2018-09-06T01:32:25.442Z,18.40
2018-09-06T01:34:53.652Z,18.40
2018-09-06T01:37:21.844Z,18.40
2018-09-06T01:39:50.031Z,18.30
2018-09-06T01:42:18.238Z,18.30
2018-09-06T01:44:46.417Z,18.30
2018-09-06T01:47:14.699Z,18.30
2018-09-06T01:49:42.952Z,18.30
2018-09-06T01:52:11.294Z,18.30
2018-09-06T01:54:39.472Z,18.30
2018-09-06T01:57:07.708Z,18.30
2018-09-06T01:59:35.900Z,18.30
2018-09-06T02:02:04.099Z,18.30
2018-09-06T02:04:32.294Z,18.20
2018-09-06T02:07:00.584Z,18.20
2018-09-06T02:09:28.811Z,18.20
2018-09-06T02:11:56.956Z,18.20
2018-09-06T02:14:25.143Z,18.20
2018-09-06T02:16:53.392Z,18.20
2018-09-06T02:19:21.575Z,18.20
2018-09-06T02:21:49.768Z,18.20
2018-09-06T02:24:17.991Z,18.20
2018-09-06T02:26:46.200Z,18.20
2018-09-06T02:29:14.449Z,18.20
2018-09-06T02:31:42.652Z,18.20
2018-09-06T02:34:10.856Z,18.20
2018-09-06T02:36:39.075Z,18.20
2018-09-06T02:39:08.042Z,18.10
2018-09-06T02:41:36.253Z,18.10
2018-09-06T02:44:04.444Z,18.20
2018-09-06T02:46:32.691Z,18.10
2018-09-06T02:49:00.875Z,18.10
2018-09-06T02:51:29.088Z,18.10
2018-09-06T02:53:57.345Z,18.10
2018-09-06T02:56:25.596Z,18.10
2018-09-06T02:58:53.799Z,18.10
2018-09-06T03:01:22.029Z,18.10
2018-09-06T03:03:50.216Z,18.10
2018-09-06T03:06:18.500Z,18.10
2018-09-06T03:08:46.716Z,18.10
2018-09-06T03:12:20.170Z,18.10
2018-09-06T03:14:48.354Z,18.10
2018-09-06T03:17:16.620Z,18.10
2018-09-06T03:19:44.816Z,18.10
2018-09-06T03:22:13.105Z,18.10
2018-09-06T03:24:41.307Z,18.10
2018-09-06T03:27:09.528Z,18.00
2018-09-06T03:29:37.723Z,18.00
2018-09-06T03:32:05.938Z,18.00
2018-09-06T03:34:34.112Z,18.00
2018-09-06T03:37:02.317Z,18.00
2018-09-06T03:39:33.248Z,18.00
2018-09-06T03:42:01.567Z,18.00
2018-09-06T03:44:29.880Z,18.00
2018-09-06T03:46:58.079Z,17.90
2018-09-06T03:49:26.247Z,17.90
2018-09-06T03:51:54.468Z,17.90
2018-09-06T03:54:22.652Z,17.90
2018-09-06T03:56:50.889Z,17.90
2018-09-06T03:59:19.069Z,17.90
2018-09-06T04:01:47.247Z,17.90
2018-09-06T04:04:15.448Z,17.80
2018-09-06T04:06:43.703Z,17.90
2018-09-06T04:09:12.133Z,17.90
2018-09-06T04:11:40.318Z,17.80
2018-09-06T04:14:08.506Z,17.80
2018-09-06T04:16:37.260Z,17.80
2018-09-06T04:19:05.713Z,17.80
2018-09-06T04:21:33.937Z,17.70
2018-09-06T04:24:02.216Z,17.80
2018-09-06T04:26:30.659Z,17.70
2018-09-06T04:28:58.825Z,17.70
2018-09-06T04:31:27.002Z,17.70
2018-09-06T04:33:55.268Z,17.70
2018-09-06T04:36:23.488Z,17.70
2018-09-06T04:38:51.682Z,17.70
2018-09-06T04:41:19.994Z,17.60
2018-09-06T04:43:48.203Z,17.70
2018-09-06T04:46:16.470Z,17.60
2018-09-06T04:48:44.665Z,17.60
2018-09-06T04:51:12.931Z,17.60
2018-09-06T04:53:41.140Z,17.60
2018-09-06T04:56:09.392Z,17.60
2018-09-06T04:58:40.627Z,17.50
2018-09-06T05:01:08.864Z,17.50
2018-09-06T05:03:37.095Z,17.50
2018-09-06T05:06:05.401Z,17.50
2018-09-06T05:08:33.664Z,17.40
2018-09-06T05:11:01.856Z,17.40
2018-09-06T05:13:30.062Z,17.40
2018-09-06T05:15:58.263Z,17.40
2018-09-06T05:18:26.457Z,17.40
2018-09-06T05:20:54.748Z,17.40
2018-09-06T05:23:22.991Z,17.40
2018-09-06T05:25:51.268Z,17.40
2018-09-06T05:28:19.497Z,17.40
2018-09-06T05:30:47.758Z,17.40
2018-09-06T05:33:15.892Z,17.30
2018-09-06T05:35:44.120Z,17.30
2018-09-06T05:38:12.496Z,17.40
2018-09-06T05:40:40.734Z,17.30
2018-09-06T05:43:08.965Z,17.30
2018-09-06T05:45:37.185Z,17.30
2018-09-06T05:48:05.575Z,17.30
2018-09-06T05:50:33.785Z,17.30
2018-09-06T05:53:02.592Z,17.30
2018-09-06T05:55:31.356Z,17.30
2018-09-06T05:57:59.602Z,17.30
2018-09-06T06:00:33.219Z,17.30
2018-09-06T06:03:03.388Z,17.30
2018-09-06T06:05:31.638Z,17.30
2018-09-06T06:08:11.235Z,17.30
2018-09-06T06:10:39.656Z,17.30
2018-09-06T06:13:07.858Z,17.40
2018-09-06T06:15:36.204Z,17.40
2018-09-06T06:18:04.716Z,17.40
2018-09-06T06:20:32.919Z,17.40
2018-09-06T06:23:01.107Z,17.40
2018-09-06T06:25:29.300Z,17.40
2018-09-06T06:27:57.484Z,17.50
2018-09-06T06:30:25.696Z,17.50
2018-09-06T06:32:53.908Z,17.50
2018-09-06T06:35:22.134Z,17.50
2018-09-06T06:37:50.308Z,17.50
2018-09-06T06:40:18.511Z,17.60
2018-09-06T06:42:46.815Z,17.60
2018-09-06T06:45:15.022Z,17.60
2018-09-06T06:47:43.203Z,17.60
2018-09-06T06:50:11.491Z,17.60
2018-09-06T06:52:39.720Z,17.60
2018-09-06T06:55:07.921Z,17.70
2018-09-06T06:57:36.139Z,17.70
2018-09-06T07:00:04.687Z,17.70
2018-09-06T07:02:32.931Z,17.70
2018-09-06T07:05:01.133Z,17.80
2018-09-06T07:07:29.372Z,17.80
2018-09-06T07:09:57.556Z,17.80
2018-09-06T07:12:25.740Z,17.90
2018-09-06T07:14:53.954Z,17.90
2018-09-06T07:17:22.167Z,17.90
2018-09-06T07:19:50.384Z,18.00
2018-09-06T07:22:18.573Z,18.00
2018-09-06T07:24:46.796Z,18.00
2018-09-06T07:27:14.994Z,18.10
2018-09-06T07:29:43.193Z,18.10
2018-09-06T07:32:11.531Z,18.10
2018-09-06T07:34:39.732Z,18.20
2018-09-06T07:37:07.928Z,18.20
2018-09-06T07:39:36.139Z,18.20
2018-09-06T07:42:04.346Z,18.20
2018-09-06T07:44:32.523Z,18.30
2018-09-06T07:47:00.724Z,18.30
2018-09-06T07:49:28.941Z,18.30
2018-09-06T07:51:57.177Z,18.40
2018-09-06T07:54:25.379Z,18.40
2018-09-06T07:56:53.609Z,18.40
2018-09-06T07:59:21.808Z,18.40
2018-09-06T08:01:49.980Z,18.40
2018-09-06T08:04:18.403Z,18.50
2018-09-06T08:06:46.632Z,18.50
2018-09-06T08:09:14.823Z,18.50
2018-09-06T08:11:43.028Z,18.60
2018-09-06T08:14:11.202Z,18.60
2018-09-06T08:16:39.415Z,18.60
2018-09-06T08:19:07.643Z,18.60
2018-09-06T08:21:35.841Z,18.70
2018-09-06T08:24:04.056Z,18.70
2018-09-06T08:26:32.307Z,18.70
2018-09-06T08:29:00.533Z,18.70
2018-09-06T08:31:28.798Z,18.70
2018-09-06T08:33:56.972Z,18.80
2018-09-06T08:36:25.162Z,18.80
2018-09-06T08:38:53.371Z,18.80
2018-09-06T08:41:21.555Z,18.80
2018-09-06T08:43:49.812Z,18.90
2018-09-06T08:46:18.013Z,18.90
2018-09-06T08:48:46.200Z,18.90
2018-09-06T08:51:14.432Z,18.90
2018-09-06T08:53:42.673Z,18.90
2018-09-06T08:56:10.866Z,18.90
2018-09-06T08:58:39.165Z,19.00
2018-09-06T09:01:12.760Z,18.90
2018-09-06T09:03:40.945Z,19.00
2018-09-06T09:06:09.172Z,19.00
2018-09-06T09:08:37.401Z,18.90
2018-09-06T09:11:05.782Z,19.00
2018-09-06T09:13:33.940Z,19.00
2018-09-06T09:16:02.193Z,19.00
2018-09-06T09:18:30.388Z,19.00
2018-09-06T09:20:58.520Z,19.00
2018-09-06T09:23:26.735Z,19.00
2018-09-06T09:25:54.925Z,19.00
2018-09-06T09:28:23.148Z,19.00
2018-09-06T09:30:58.076Z,19.10
2018-09-06T09:33:26.293Z,19.00
2018-09-06T09:35:54.562Z,19.00
2018-09-06T09:38:22.713Z,19.10
2018-09-06T09:40:50.946Z,19.10
2018-09-06T09:43:19.173Z,19.10
2018-09-06T09:45:47.349Z,19.10
2018-09-06T09:48:15.559Z,19.10
2018-09-06T09:53:11.232Z,19.10
2018-09-06T09:55:39.432Z,19.10
2018-09-06T09:58:07.625Z,19.10
2018-09-06T10:00:37.636Z,19.10
2018-09-06T10:03:11.349Z,19.10
2018-09-06T10:06:47.539Z,19.10
2018-09-06T10:09:21.500Z,19.20
2018-09-06T10:11:49.707Z,19.20
2018-09-06T10:14:17.892Z,19.20
2018-09-06T10:16:46.724Z,19.20
2018-09-06T10:19:15.211Z,19.20
2018-09-06T10:21:43.615Z,19.30
2018-09-06T10:24:11.875Z,19.30
2018-09-06T10:26:40.075Z,19.30
2018-09-06T10:29:08.353Z,19.30
2018-09-06T10:31:36.572Z,19.30
2018-09-06T10:34:04.784Z,19.30
2018-09-06T10:36:33.332Z,19.30
2018-09-06T10:39:01.545Z,19.30
2018-09-06T10:41:29.744Z,19.30
2018-09-06T10:43:57.933Z,19.30
2018-09-06T10:46:26.196Z,19.30
2018-09-06T10:48:54.369Z,19.20
2018-09-06T10:51:22.568Z,19.20
2018-09-06T10:53:50.743Z,19.20
2018-09-06T10:56:18.953Z,19.20
2018-09-06T10:58:47.165Z,19.20
2018-09-06T11:01:22.671Z,19.20
2018-09-06T11:03:52.248Z,19.20
2018-09-06T11:06:20.529Z,19.20
2018-09-06T11:08:48.766Z,19.10
2018-09-06T11:11:17.007Z,19.20
2018-09-06T11:13:45.200Z,19.10
2018-09-06T11:16:13.742Z,19.10
2018-09-06T11:18:41.945Z,19.10
2018-09-06T11:21:10.448Z,19.10
2018-09-06T11:23:38.527Z,19.10
2018-09-06T11:26:06.719Z,19.10
2018-09-06T11:28:34.904Z,19.10
2018-09-06T11:31:03.105Z,19.10
2018-09-06T11:33:31.316Z,19.10
2018-09-06T11:35:59.540Z,19.10
2018-09-06T11:38:27.749Z,19.20
2018-09-06T11:40:55.939Z,19.10
2018-09-06T11:43:24.149Z,19.10
2018-09-06T11:45:52.354Z,19.20
2018-09-06T11:48:20.585Z,19.20
2018-09-06T11:50:48.792Z,19.20
2018-09-06T11:53:16.983Z,19.20
2018-09-06T11:55:45.187Z,19.20
2018-09-06T11:58:13.400Z,19.20
2018-09-06T12:00:43.109Z,19.20
2018-09-06T12:03:11.285Z,19.20
2018-09-06T12:05:39.534Z,19.30
2018-09-06T12:08:07.712Z,19.30
2018-09-06T12:10:35.896Z,19.30
2018-09-06T12:13:04.161Z,19.40
2018-09-06T12:15:32.377Z,19.40
2018-09-06T12:18:00.573Z,19.40
2018-09-06T12:20:28.751Z,19.50
2018-09-06T12:22:57.045Z,19.50
2018-09-06T12:25:25.311Z,19.60
2018-09-06T12:27:53.453Z,19.60
2018-09-06T12:30:22.420Z,19.60
2018-09-06T12:32:50.673Z,19.60
2018-09-06T12:35:18.976Z,19.70
2018-09-06T12:37:47.211Z,19.70
2018-09-06T12:40:15.451Z,19.70
2018-09-06T12:42:43.713Z,19.80
2018-09-06T12:45:11.887Z,19.80
2018-09-06T12:47:40.443Z,19.80
2018-09-06T12:50:08.656Z,19.80
2018-09-06T12:52:36.845Z,19.80
2018-09-06T12:55:05.169Z,19.80
2018-09-06T12:57:33.684Z,19.90
2018-09-06T13:00:01.941Z,19.90
2018-09-06T13:02:30.327Z,19.90
2018-09-06T13:04:58.549Z,19.90
2018-09-06T13:07:26.757Z,19.90
2018-09-06T13:09:54.988Z,19.80
2018-09-06T13:12:23.191Z,19.80
2018-09-06T13:14:51.456Z,19.70
2018-09-06T13:17:19.651Z,19.80
2018-09-06T13:19:47.909Z,19.80
2018-09-06T13:22:16.160Z,19.70
2018-09-06T13:24:44.327Z,19.70
2018-09-06T13:27:12.781Z,19.70
2018-09-06T13:29:40.917Z,19.70
2018-09-06T13:32:09.128Z,19.60
2018-09-06T13:34:37.304Z,19.60
2018-09-06T13:37:05.534Z,19.60
2018-09-06T13:39:33.715Z,19.60
2018-09-06T13:42:01.932Z,19.50
2018-09-06T13:44:30.108Z,19.40
2018-09-06T13:46:58.283Z,19.40
2018-09-06T13:49:26.478Z,19.40
2018-09-06T13:51:54.651Z,19.30
2018-09-06T13:54:22.860Z,19.30
2018-09-06T13:56:51.041Z,19.30
2018-09-06T13:59:19.593Z,19.20
2018-09-06T14:01:54.325Z,19.20
2018-09-06T14:04:22.559Z,19.20
2018-09-06T14:06:50.768Z,19.20
2018-09-06T14:09:19.019Z,19.10
2018-09-06T14:11:47.241Z,19.10
2018-09-06T14:14:15.408Z,19.10
2018-09-06T14:16:43.857Z,19.10
2018-09-06T14:19:11.807Z,19.00
2018-09-06T14:21:40.018Z,19.00
2018-09-06T14:24:08.272Z,19.00
2018-09-06T14:26:36.483Z,19.00
2018-09-06T14:29:04.650Z,19.00
2018-09-06T14:31:32.875Z,18.90
2018-09-06T14:34:01.413Z,18.90
2018-09-06T14:36:29.622Z,18.90
2018-09-06T14:38:58.114Z,18.90
2018-09-06T14:41:26.279Z,18.90
2018-09-06T14:43:54.550Z,18.90
2018-09-06T14:46:22.717Z,18.90
2018-09-06T14:48:50.929Z,18.90
2018-09-06T14:51:19.135Z,18.90
2018-09-06T14:53:47.354Z,18.80
2018-09-06T14:56:15.584Z,18.80
2018-09-06T14:58:43.832Z,18.90
2018-09-06T15:01:12.092Z,18.80
2018-09-06T15:03:40.285Z,18.80
2018-09-06T15:06:08.492Z,18.90
2018-09-06T15:08:36.720Z,18.90
2018-09-06T15:11:04.977Z,18.90
2018-09-06T15:13:33.193Z,18.90
2018-09-06T15:16:01.372Z,18.90
2018-09-06T15:18:29.648Z,18.90
2018-09-06T15:20:57.854Z,18.80
2018-09-06T15:23:26.034Z,18.90
2018-09-06T15:25:54.212Z,18.90
2018-09-06T15:28:22.413Z,18.90
2018-09-06T15:30:50.604Z,18.90
2018-09-06T15:33:18.840Z,18.90
2018-09-06T15:35:47.037Z,18.90
2018-09-06T15:38:15.231Z,18.90
2018-09-06T15:40:43.451Z,18.90
2018-09-06T15:43:11.668Z,18.80
2018-09-06T15:45:39.902Z,18.90
2018-09-06T15:48:08.088Z,18.90
2018-09-06T15:50:36.483Z,18.80
2018-09-06T15:53:04.666Z,18.80
2018-09-06T15:55:32.893Z,18.80
2018-09-06T15:58:01.063Z,18.80
2018-09-06T16:00:29.293Z,18.80
2018-09-06T16:02:57.925Z,18.80
2018-09-06T16:05:26.124Z,18.80
2018-09-06T16:07:55.808Z,18.80
2018-09-06T16:10:24.043Z,18.80
2018-09-06T16:12:52.225Z,18.70
2018-09-06T16:15:21.084Z,18.70
2018-09-06T16:17:49.260Z,18.70
2018-09-06T16:20:17.432Z,18.70
2018-09-06T16:22:46.207Z,18.70
2018-09-06T16:25:15.408Z,18.80
2018-09-06T16:27:44.565Z,18.80
2018-09-06T16:30:12.867Z,18.80
2018-09-06T16:32:40.991Z,18.80
2018-09-06T16:35:10.198Z,18.80
2018-09-06T16:37:38.459Z,18.80
2018-09-06T16:40:06.763Z,18.80
2018-09-06T16:42:35.528Z,18.80
2018-09-06T16:45:03.792Z,18.80
2018-09-06T16:47:32.019Z,18.80
2018-09-06T16:50:00.203Z,18.90
2018-09-06T16:52:28.494Z,18.80
2018-09-06T16:54:56.620Z,18.80
2018-09-06T16:57:24.809Z,18.80
2018-09-06T16:59:52.988Z,18.80
2018-09-06T17:02:21.181Z,18.80
2018-09-06T17:04:49.395Z,18.80
2018-09-06T17:07:17.679Z,18.80
2018-09-06T17:09:45.961Z,18.80
2018-09-06T17:12:14.249Z,18.80
2018-09-06T17:14:42.510Z,18.80
2018-09-06T17:17:11.156Z,18.80
2018-09-06T17:19:39.363Z,18.80
2018-09-06T17:22:07.700Z,18.80
2018-09-06T17:24:35.976Z,18.70
2018-09-06T17:27:04.267Z,18.70
2018-09-06T17:29:32.857Z,18.70
2018-09-06T17:32:01.101Z,18.70
2018-09-06T17:34:29.422Z,18.70
2018-09-06T17:36:57.681Z,18.70
2018-09-06T17:39:25.943Z,18.60
2018-09-06T17:41:54.205Z,18.60
2018-09-06T17:44:22.461Z,18.60
2018-09-06T17:46:50.872Z,18.60
2018-09-06T17:49:19.183Z,18.60
2018-09-06T17:51:47.491Z,18.50
2018-09-06T17:54:15.841Z,18.50
2018-09-06T17:56:44.077Z,18.50
2018-09-06T17:59:12.269Z,18.50
2018-09-06T18:01:41.837Z,18.50
2018-09-06T18:04:10.105Z,18.40
2018-09-06T18:06:38.340Z,18.40
2018-09-06T18:09:10.422Z,18.40
2018-09-06T18:11:39.047Z,18.30
2018-09-06T18:14:07.298Z,18.30
2018-09-06T18:16:35.579Z,18.20
2018-09-06T18:19:03.783Z,18.20
2018-09-06T18:21:32.399Z,18.20
2018-09-06T18:24:01.887Z,18.20
2018-09-06T18:26:30.444Z,18.10
2018-09-06T18:28:59.083Z,18.10
2018-09-06T18:31:27.527Z,18.10
2018-09-06T18:33:56.098Z,18.10
2018-09-06T18:36:24.685Z,18.00
2018-09-06T18:38:52.958Z,17.90
2018-09-06T18:41:21.543Z,17.90
2018-09-06T18:43:50.020Z,17.90
2018-09-06T18:46:19.620Z,17.90
2018-09-06T18:48:48.098Z,17.80
2018-09-06T18:51:16.411Z,17.70
2018-09-06T18:53:44.653Z,17.70
2018-09-06T18:56:13.080Z,17.70
2018-09-06T18:58:41.304Z,17.70
2018-09-06T19:01:09.516Z,17.70
2018-09-06T19:03:37.800Z,17.60
2018-09-06T19:06:06.129Z,17.60
2018-09-06T19:08:34.302Z,17.60
2018-09-06T19:11:02.555Z,17.50
2018-09-06T19:13:30.760Z,17.50
2018-09-06T19:15:59.307Z,17.50
2018-09-06T19:18:27.512Z,17.40
2018-09-06T19:20:55.781Z,17.40
2018-09-06T19:23:24.677Z,17.30
2018-09-06T19:25:52.968Z,17.30
2018-09-06T19:28:21.497Z,17.20
2018-09-06T19:30:50.270Z,17.20
2018-09-06T19:33:18.482Z,17.10
2018-09-06T19:35:46.843Z,17.10
2018-09-06T19:38:15.108Z,17.10
2018-09-06T19:40:43.365Z,17.00
2018-09-06T19:43:11.705Z,17.00
2018-09-06T19:50:16.678Z,16.90
2018-09-06T19:52:45.362Z,16.80
2018-09-06T19:55:13.927Z,16.80
2018-09-06T19:57:42.593Z,16.70
2018-09-06T20:00:10.896Z,16.70
2018-09-06T20:02:39.015Z,16.70
2018-09-06T20:05:07.552Z,16.70
2018-09-06T20:07:36.068Z,16.60
2018-09-06T20:10:04.385Z,16.60
2018-09-06T20:12:32.624Z,16.60
2018-09-06T20:15:00.895Z,16.60
2018-09-06T20:17:29.083Z,16.60
2018-09-06T20:19:57.337Z,16.60
2018-09-06T20:22:25.527Z,16.50
2018-09-06T20:24:53.811Z,16.50
2018-09-06T20:27:22.001Z,16.50
2018-09-06T20:29:50.251Z,16.50
2018-09-06T20:32:18.508Z,16.40
2018-09-06T20:34:46.756Z,16.40
2018-09-06T20:37:15.102Z,16.40
2018-09-06T20:39:43.269Z,16.30
2018-09-06T20:42:11.533Z,16.30
2018-09-06T20:44:41.320Z,16.30
2018-09-06T20:47:09.900Z,16.20
2018-09-06T20:49:38.196Z,16.20
2018-09-06T20:52:06.643Z,16.20
2018-09-06T20:54:35.294Z,16.20
2018-09-06T20:57:04.616Z,16.10
2018-09-06T20:59:33.053Z,16.10
2018-09-06T21:02:06.654Z,16.00
2018-09-06T21:04:35.516Z,16.00
2018-09-06T21:07:03.905Z,16.00
2018-09-06T21:09:32.423Z,15.90
2018-09-06T21:12:00.646Z,15.90
2018-09-06T21:14:28.865Z,15.90
2018-09-06T21:16:57.090Z,15.90
2018-09-06T21:19:25.267Z,15.90
2018-09-06T21:21:53.497Z,15.80
2018-09-06T21:24:21.695Z,15.80
2018-09-06T21:26:50.019Z,15.80
2018-09-06T21:29:18.210Z,15.80
2018-09-06T21:31:46.452Z,15.80
2018-09-06T21:34:14.658Z,15.70
2018-09-06T21:36:42.864Z,15.70
2018-09-06T21:39:12.591Z,15.70
2018-09-06T21:41:41.734Z,15.70
2018-09-06T21:44:10.153Z,15.70
2018-09-06T21:46:38.749Z,15.70
2018-09-06T21:49:07.004Z,15.70
2018-09-06T21:51:35.236Z,15.60
2018-09-06T21:54:03.475Z,15.60
2018-09-06T21:56:31.770Z,15.60
2018-09-06T21:58:59.953Z,15.60
2018-09-06T22:01:28.158Z,15.60
2018-09-06T22:04:01.910Z,15.60
2018-09-06T22:06:30.208Z,15.60
2018-09-06T22:08:58.459Z,15.60
2018-09-06T22:11:26.656Z,15.60
2018-09-06T22:13:54.874Z,15.50
2018-09-06T22:16:23.152Z,15.60
2018-09-06T22:18:51.344Z,15.50
2018-09-06T22:21:19.623Z,15.50
2018-09-06T22:23:47.896Z,15.50
2018-09-06T22:26:16.209Z,15.50
2018-09-06T22:28:44.443Z,15.50
2018-09-06T22:31:12.652Z,15.50
2018-09-06T22:33:40.828Z,15.50
2018-09-06T22:36:09.125Z,15.50
2018-09-06T22:38:37.296Z,15.50
2018-09-06T22:41:05.575Z,15.50
2018-09-06T22:43:33.764Z,15.40
2018-09-06T22:46:02.228Z,15.50
2018-09-06T22:48:30.475Z,15.40
2018-09-06T22:50:58.725Z,15.40
2018-09-06T22:53:26.914Z,15.40
2018-09-06T22:55:55.276Z,15.40
2018-09-06T22:58:23.490Z,15.40
2018-09-06T23:00:51.694Z,15.40
2018-09-06T23:03:25.266Z,15.40
2018-09-06T23:05:53.535Z,15.40
2018-09-06T23:08:21.754Z,15.40
2018-09-06T23:10:49.945Z,15.40
2018-09-06T23:13:18.186Z,15.40
2018-09-06T23:15:47.729Z,15.30
2018-09-06T23:18:15.916Z,15.30
2018-09-06T23:20:44.145Z,15.30
2018-09-06T23:23:12.359Z,15.30
2018-09-06T23:25:40.641Z,15.30
2018-09-06T23:28:08.907Z,15.30
2018-09-06T23:30:37.124Z,15.30
2018-09-06T23:33:05.307Z,15.30
2018-09-06T23:35:33.540Z,15.30
2018-09-06T23:38:01.738Z,15.30
2018-09-06T23:40:34.173Z,15.30
2018-09-06T23:43:02.352Z,15.30
2018-09-06T23:45:30.624Z,15.20
2018-09-06T23:47:58.833Z,15.20
2018-09-06T23:50:27.047Z,15.20
2018-09-06T23:52:55.264Z,15.20
2018-09-06T23:55:23.531Z,15.20
2018-09-06T23:57:51.800Z,15.20
