createdAt,value
2023-03-30T00:02:05.428Z,26.53
2023-03-30T00:04:54.402Z,28.80
2023-03-30T00:07:46.272Z,27.30
2023-03-30T00:10:35.008Z,30.03
2023-03-30T00:13:23.676Z,28.07
2023-03-30T00:16:15.011Z,34.13
2023-03-30T00:19:04.023Z,26.03
2023-03-30T00:21:52.767Z,29.10
2023-03-30T00:24:46.328Z,23.27
2023-03-30T00:27:35.132Z,24.57
2023-03-30T00:30:24.080Z,29.97
2023-03-30T00:33:12.832Z,29.50
2023-03-30T00:36:01.950Z,29.03
2023-03-30T00:38:50.810Z,21.53
2023-03-30T00:41:44.111Z,22.60
2023-03-30T00:45:08.233Z,24.07
2023-03-30T00:48:02.639Z,24.50
2023-03-30T00:50:53.883Z,23.50
2023-03-30T00:53:49.897Z,21.57
2023-03-30T00:56:40.491Z,22.13
2023-03-30T00:59:32.709Z,23.47
2023-03-30T01:02:22.125Z,26.43
2023-03-30T01:05:11.987Z,23.23
2023-03-30T01:08:01.185Z,25.67
2023-03-30T01:10:49.947Z,26.00
2023-03-30T01:13:44.258Z,25.40
2023-03-30T01:16:41.813Z,22.23
2023-03-30T01:20:00.688Z,21.13
2023-03-30T01:23:03.896Z,22.20
2023-03-30T01:26:16.407Z,21.57
2023-03-30T01:29:13.795Z,25.33
2023-03-30T01:32:38.992Z,24.30
2023-03-30T01:35:54.329Z,21.37
2023-03-30T01:39:13.461Z,21.43
2023-03-30T01:42:11.199Z,20.13
2023-03-30T01:45:08.836Z,24.20
2023-03-30T01:48:03.919Z,21.87
2023-03-30T01:50:55.804Z,20.70
2023-03-30T01:53:49.737Z,20.60
2023-03-30T01:56:42.979Z,19.77
2023-03-30T01:59:37.321Z,24.97
2023-03-30T02:02:29.910Z,21.77
2023-03-30T02:05:21.077Z,22.57
2023-03-30T02:08:13.567Z,21.73
2023-03-30T02:11:02.750Z,19.63
2023-03-30T02:13:55.298Z,23.23
2023-03-30T02:16:48.548Z,23.47
2023-03-30T02:19:37.976Z,22.60
2023-03-30T02:22:29.527Z,21.47
2023-03-30T02:25:19.308Z,20.33
2023-03-30T02:28:09.513Z,22.57
2023-03-30T02:30:59.754Z,23.20
2023-03-30T02:34:05.058Z,21.47
2023-03-30T02:37:12.300Z,22.13
2023-03-30T02:40:17.348Z,18.73
2023-03-30T02:43:40.101Z,24.97
2023-03-30T02:46:53.670Z,28.23
2023-03-30T02:49:56.392Z,22.93
2023-03-30T02:52:55.605Z,22.70
2023-03-30T02:55:54.019Z,21.57
2023-03-30T02:58:55.942Z,21.33
2023-03-30T03:01:51.618Z,19.70
2023-03-30T03:04:46.420Z,18.43
2023-03-30T03:07:48.268Z,22.00
2023-03-30T03:10:37.079Z,23.77
2023-03-30T03:13:31.025Z,21.30
2023-03-30T03:16:20.585Z,20.60
2023-03-30T03:19:31.366Z,22.70
2023-03-30T03:22:20.481Z,20.63
2023-03-30T03:25:15.547Z,23.33
2023-03-30T03:28:14.658Z,22.23
2023-03-30T03:31:08.049Z,20.70
2023-03-30T03:33:57.011Z,19.60
2023-03-30T03:36:58.268Z,19.87
2023-03-30T03:39:49.961Z,20.70
2023-03-30T03:42:40.299Z,24.37
2023-03-30T03:45:35.437Z,26.10
2023-03-30T03:48:26.207Z,23.03
2023-03-30T03:51:15.515Z,24.67
2023-03-30T03:54:06.372Z,23.23
2023-03-30T03:56:55.657Z,27.50
2023-03-30T03:59:44.360Z,22.10
2023-03-30T04:02:35.204Z,24.47
2023-03-30T04:05:24.161Z,26.37
2023-03-30T04:08:13.147Z,21.87
2023-03-30T04:11:10.167Z,25.00
2023-03-30T04:14:10.761Z,21.10
2023-03-30T04:17:28.463Z,21.87
2023-03-30T04:20:40.466Z,24.70
2023-03-30T04:23:45.939Z,24.43
2023-03-30T04:26:48.884Z,23.23
2023-03-30T04:29:57.780Z,28.23
2023-03-30T04:33:04.745Z,25.33
2023-03-30T04:36:19.137Z,25.20
2023-03-30T04:39:30.537Z,25.87
2023-03-30T04:42:34.408Z,28.00
2023-03-30T04:45:57.025Z,22.13
2023-03-30T04:49:04.993Z,27.87
2023-03-30T04:52:18.377Z,22.17
2023-03-30T04:55:39.514Z,28.57
2023-03-30T04:59:08.402Z,24.17
2023-03-30T05:02:16.306Z,28.03
2023-03-30T05:05:28.222Z,20.40
2023-03-30T05:08:52.534Z,27.27
2023-03-30T05:12:00.341Z,27.70
2023-03-30T05:15:23.307Z,23.90
2023-03-30T05:18:41.846Z,25.13
2023-03-30T05:21:56.911Z,24.60
2023-03-30T05:25:12.300Z,23.67
2023-03-30T05:28:12.947Z,25.57
2023-03-30T05:31:11.957Z,25.17
2023-03-30T05:34:23.739Z,24.50
2023-03-30T05:37:33.174Z,24.20
2023-03-30T05:40:47.429Z,26.27
2023-03-30T05:43:52.867Z,29.53
2023-03-30T05:47:18.233Z,26.47
2023-03-30T05:50:36.506Z,25.27
2023-03-30T05:53:27.670Z,25.63
2023-03-30T05:56:34.321Z,25.30
2023-03-30T05:59:42.125Z,25.40
2023-03-30T06:02:52.059Z,29.43
2023-03-30T06:05:43.830Z,25.63
2023-03-30T06:08:33.585Z,33.70
2023-03-30T06:11:25.848Z,29.20
2023-03-30T06:14:28.919Z,24.97
2023-03-30T06:17:42.874Z,28.60
2023-03-30T06:20:33.842Z,28.10
2023-03-30T06:23:23.383Z,24.17
2023-03-30T06:26:14.839Z,28.30
2023-03-30T06:29:04.418Z,26.53
2023-03-30T06:31:53.500Z,27.17
2023-03-30T06:35:17.182Z,25.87
2023-03-30T06:38:07.863Z,30.23
2023-03-30T06:40:57.385Z,25.27
2023-03-30T06:43:48.298Z,27.77
2023-03-30T06:46:42.616Z,25.53
2023-03-30T06:49:32.286Z,25.87
2023-03-30T06:52:50.135Z,23.23
2023-03-30T06:55:45.745Z,29.07
2023-03-30T06:58:41.795Z,21.37
2023-03-30T07:01:31.037Z,23.77
2023-03-30T07:04:40.416Z,28.40
2023-03-30T07:07:43.540Z,26.23
2023-03-30T07:10:33.308Z,26.77
2023-03-30T07:13:26.453Z,28.87
2023-03-30T07:16:15.321Z,22.43
2023-03-30T07:19:04.365Z,27.67
2023-03-30T07:21:53.352Z,23.67
2023-03-30T07:24:47.153Z,27.47
2023-03-30T07:27:37.113Z,29.33
2023-03-30T07:30:28.142Z,25.07
2023-03-30T07:33:23.561Z,23.90
2023-03-30T07:36:12.857Z,25.80
2023-03-30T07:39:01.943Z,24.27
2023-03-30T07:41:56.661Z,25.87
2023-03-30T07:44:45.628Z,24.13
2023-03-30T07:47:40.379Z,30.93
2023-03-30T07:50:29.512Z,26.83
2023-03-30T07:53:20.309Z,24.27
2023-03-30T07:56:11.240Z,25.02
2023-03-30T07:59:07.960Z,25.97
2023-03-30T08:01:59.063Z,24.45
2023-03-30T08:05:11.520Z,23.65
2023-03-30T08:08:30.020Z,21.83
2023-03-30T08:11:22.879Z,22.30
2023-03-30T08:14:11.758Z,36.03
2023-03-30T08:17:00.839Z,25.23
2023-03-30T08:19:49.599Z,27.55
2023-03-30T08:22:43.441Z,23.80
2023-03-30T08:25:33.109Z,21.33
2023-03-30T08:28:22.698Z,26.40
2023-03-30T08:31:11.944Z,22.95
2023-03-30T08:34:01.400Z,27.33
2023-03-30T08:36:50.501Z,21.48
2023-03-30T08:39:43.722Z,22.75
2023-03-30T08:42:55.764Z,20.45
2023-03-30T08:45:45.552Z,24.92
2023-03-30T08:48:38.042Z,20.67
2023-03-30T08:51:32.133Z,22.98
2023-03-30T08:54:25.959Z,20.30
2023-03-30T08:57:24.200Z,26.27
2023-03-30T09:00:23.092Z,26.35
2023-03-30T09:03:20.659Z,21.52
2023-03-30T09:06:15.430Z,26.48
2023-03-30T09:09:05.326Z,22.23
2023-03-30T09:11:59.133Z,24.67
2023-03-30T09:14:54.295Z,23.48
2023-03-30T09:17:47.941Z,21.38
2023-03-30T09:20:39.655Z,24.15
2023-03-30T09:23:32.150Z,24.45
2023-03-30T09:26:28.562Z,26.67
2023-03-30T09:29:21.002Z,20.38
2023-03-30T09:32:16.609Z,29.40
2023-03-30T09:35:14.416Z,20.48
2023-03-30T09:38:04.664Z,21.05
2023-03-30T09:41:07.718Z,22.90
2023-03-30T09:43:59.517Z,20.70
2023-03-30T09:46:50.053Z,24.63
2023-03-30T09:49:41.614Z,22.75
2023-03-30T09:52:37.121Z,29.58
2023-03-30T09:55:28.798Z,26.52
2023-03-30T09:58:21.631Z,19.88
2023-03-30T10:01:13.220Z,19.35
2023-03-30T10:04:11.607Z,19.25
2023-03-30T10:07:16.361Z,22.85
2023-03-30T10:10:28.452Z,20.63
2023-03-30T10:13:20.595Z,22.67
2023-03-30T10:16:14.201Z,21.50
2023-03-30T10:19:05.601Z,22.98
2023-03-30T10:21:57.614Z,20.30
2023-03-30T10:24:55.361Z,18.50
2023-03-30T10:27:45.754Z,15.88
2023-03-30T10:30:35.238Z,14.70
2023-03-30T10:33:24.708Z,16.73
2023-03-30T10:36:16.394Z,21.33
2023-03-30T10:39:12.221Z,16.35
2023-03-30T10:42:04.476Z,18.77
2023-03-30T10:44:55.629Z,17.60
2023-03-30T10:48:00.601Z,15.95
2023-03-30T10:50:57.542Z,13.93
2023-03-30T10:53:54.038Z,20.50
2023-03-30T10:56:48.177Z,18.08
2023-03-30T11:00:00.112Z,18.05
2023-03-30T11:02:58.576Z,17.90
2023-03-30T11:05:50.462Z,16.50
2023-03-30T11:08:44.050Z,14.85
2023-03-30T11:11:37.142Z,16.48
2023-03-30T11:14:30.121Z,30.63
2023-03-30T11:17:25.043Z,16.63
2023-03-30T11:20:23.854Z,16.30
2023-03-30T11:23:19.789Z,21.92
2023-03-30T11:26:12.605Z,17.83
2023-03-30T11:29:15.918Z,16.05
2023-03-30T11:32:27.379Z,16.13
2023-03-30T11:35:20.761Z,16.15
2023-03-30T11:38:15.942Z,18.77
2023-03-30T11:41:12.856Z,15.00
2023-03-30T11:44:01.992Z,15.20
2023-03-30T11:47:01.388Z,17.63
2023-03-30T11:50:02.212Z,15.52
2023-03-30T11:53:00.498Z,18.85
2023-03-30T11:55:59.915Z,18.67
2023-03-30T11:59:06.043Z,14.68
2023-03-30T12:02:13.815Z,14.73
2023-03-30T12:05:09.510Z,14.88
2023-03-30T12:08:08.789Z,16.92
2023-03-30T12:11:07.769Z,14.82
2023-03-30T12:13:57.020Z,15.27
2023-03-30T12:16:49.165Z,17.08
2023-03-30T12:19:55.445Z,15.80
2023-03-30T12:22:53.025Z,15.77
2023-03-30T12:25:55.712Z,13.93
2023-03-30T12:29:13.119Z,13.65
2023-03-30T12:32:20.458Z,16.05
2023-03-30T12:35:42.448Z,14.25
2023-03-30T12:38:43.621Z,14.00
2023-03-30T12:41:45.222Z,14.15
2023-03-30T12:44:53.787Z,13.50
2023-03-30T12:47:52.994Z,12.98
2023-03-30T12:50:51.604Z,13.48
2023-03-30T12:54:08.856Z,17.92
2023-03-30T12:57:03.524Z,16.75
2023-03-30T13:00:29.622Z,14.27
2023-03-30T13:03:30.730Z,17.25
2023-03-30T13:06:33.304Z,16.55
2023-03-30T13:09:53.600Z,15.43
2023-03-30T13:12:43.673Z,10.68
2023-03-30T13:15:36.595Z,14.43
2023-03-30T13:18:34.404Z,12.02
2023-03-30T13:21:25.209Z,11.90
2023-03-30T13:24:28.543Z,19.40
2023-03-30T13:27:28.419Z,14.98
2023-03-30T13:30:19.116Z,14.75
2023-03-30T13:33:16.888Z,12.93
2023-03-30T13:36:13.407Z,16.65
2023-03-30T13:39:08.533Z,13.85
2023-03-30T13:42:08.361Z,24.35
2023-03-30T13:45:06.775Z,17.30
2023-03-30T13:48:04.225Z,20.45
2023-03-30T13:50:58.431Z,13.73
2023-03-30T13:53:53.023Z,14.80
2023-03-30T13:56:49.676Z,17.73
2023-03-30T13:59:43.179Z,15.07
2023-03-30T14:02:33.610Z,13.40
2023-03-30T14:05:26.413Z,13.07
2023-03-30T14:08:17.461Z,17.15
2023-03-30T14:11:13.728Z,15.27
2023-03-30T14:14:04.540Z,17.63
2023-03-30T14:16:53.514Z,16.42
2023-03-30T14:19:53.163Z,10.23
2023-03-30T14:22:46.836Z,10.23
2023-03-30T14:25:43.315Z,11.23
2023-03-30T14:28:35.962Z,11.25
2023-03-30T14:31:27.390Z,7.80
2023-03-30T14:34:27.867Z,8.45
2023-03-30T14:37:21.064Z,9.30
2023-03-30T14:40:16.636Z,9.65
2023-03-30T14:43:05.569Z,11.95
2023-03-30T14:45:56.561Z,9.90
2023-03-30T14:48:50.526Z,6.97
2023-03-30T14:51:43.050Z,8.02
2023-03-30T14:54:33.872Z,7.97
2023-03-30T14:57:23.839Z,10.38
2023-03-30T15:00:21.385Z,7.05
2023-03-30T15:03:22.718Z,11.48
2023-03-30T15:06:22.587Z,10.95
2023-03-30T15:09:17.633Z,16.40
2023-03-30T15:12:08.541Z,12.95
2023-03-30T15:15:01.035Z,11.30
2023-03-30T15:17:55.685Z,12.18
2023-03-30T15:20:44.912Z,11.73
2023-03-30T15:23:41.585Z,17.00
2023-03-30T15:26:31.089Z,13.48
2023-03-30T15:29:22.258Z,11.93
2023-03-30T15:32:17.042Z,10.48
2023-03-30T15:35:25.712Z,10.07
2023-03-30T15:38:17.779Z,10.82
2023-03-30T15:41:14.847Z,11.70
2023-03-30T15:44:12.455Z,10.00
2023-03-30T15:47:03.076Z,12.95
2023-03-30T15:49:53.465Z,13.32
2023-03-30T15:52:44.866Z,12.48
2023-03-30T15:55:34.741Z,10.20
2023-03-30T15:58:28.928Z,12.15
2023-03-30T16:01:18.214Z,13.48
2023-03-30T16:04:09.693Z,10.82
2023-03-30T16:06:58.945Z,13.43
2023-03-30T16:09:48.200Z,9.95
2023-03-30T16:12:37.202Z,10.13
2023-03-30T16:15:29.181Z,10.48
2023-03-30T16:18:17.935Z,15.05
2023-03-30T16:21:10.974Z,14.52
2023-03-30T16:23:59.892Z,8.88
2023-03-30T16:26:48.664Z,16.48
2023-03-30T16:29:37.724Z,13.30
2023-03-30T16:32:29.996Z,11.50
2023-03-30T16:35:24.046Z,13.18
2023-03-30T16:38:17.904Z,13.43
2023-03-30T16:41:08.016Z,12.82
2023-03-30T16:43:56.763Z,12.80
2023-03-30T16:46:45.890Z,20.38
2023-03-30T16:49:34.594Z,11.07
2023-03-30T16:52:23.270Z,13.27
2023-03-30T16:55:14.913Z,17.17
2023-03-30T16:58:04.242Z,15.40
2023-03-30T17:00:56.379Z,14.05
2023-03-30T17:03:46.000Z,14.20
2023-03-30T17:06:34.667Z,15.15
2023-03-30T17:09:23.754Z,13.20
2023-03-30T17:12:14.072Z,17.02
2023-03-30T17:15:02.880Z,16.48
2023-03-30T17:17:52.908Z,19.73
2023-03-30T17:20:45.063Z,17.25
2023-03-30T17:23:34.659Z,14.25
2023-03-30T17:26:23.903Z,14.05
2023-03-30T17:29:14.047Z,15.65
2023-03-30T17:32:02.937Z,16.85
2023-03-30T17:34:51.782Z,18.65
2023-03-30T17:37:43.866Z,16.15
2023-03-30T17:40:33.690Z,15.77
2023-03-30T17:43:22.583Z,16.05
2023-03-30T17:46:14.145Z,16.20
2023-03-30T17:49:03.291Z,19.60
2023-03-30T17:51:53.910Z,16.15
2023-03-30T17:54:43.518Z,19.38
2023-03-30T17:57:33.081Z,18.98
2023-03-30T18:00:26.034Z,14.52
2023-03-30T18:03:17.455Z,17.23
2023-03-30T18:06:07.047Z,15.88
2023-03-30T18:08:56.530Z,18.35
2023-03-30T18:11:45.466Z,20.55
2023-03-30T18:14:34.259Z,20.65
2023-03-30T18:17:23.393Z,15.25
2023-03-30T18:20:26.133Z,19.85
2023-03-30T18:23:15.183Z,18.95
2023-03-30T18:26:09.319Z,22.30
2023-03-30T18:29:00.299Z,19.15
2023-03-30T18:31:49.701Z,21.52
2023-03-30T18:34:38.949Z,20.83
2023-03-30T18:37:30.073Z,19.63
2023-03-30T18:40:25.800Z,20.98
2023-03-30T18:43:14.698Z,21.55
2023-03-30T18:46:04.288Z,16.70
2023-03-30T18:48:53.983Z,17.00
2023-03-30T18:51:44.137Z,23.70
2023-03-30T18:54:43.527Z,20.52
2023-03-30T18:57:32.489Z,18.67
2023-03-30T19:00:24.291Z,17.48
2023-03-30T19:03:14.535Z,21.77
2023-03-30T19:06:03.895Z,16.10
2023-03-30T19:08:53.839Z,18.20
2023-03-30T19:11:46.935Z,17.95
2023-03-30T19:14:35.788Z,20.55
2023-03-30T19:17:25.151Z,19.08
2023-03-30T19:20:15.079Z,19.55
2023-03-30T19:23:04.016Z,18.02
2023-03-30T19:25:52.754Z,22.40
2023-03-30T19:28:43.248Z,19.85
2023-03-30T19:31:32.303Z,22.15
2023-03-30T19:34:21.263Z,28.63
2023-03-30T19:37:10.209Z,23.75
2023-03-30T19:39:59.126Z,20.63
2023-03-30T19:42:49.183Z,23.20
2023-03-30T19:45:41.018Z,24.52
2023-03-30T19:48:29.879Z,24.10
2023-03-30T19:51:19.196Z,21.35
2023-03-30T19:54:08.205Z,23.65
2023-03-30T19:56:57.233Z,22.98
2023-03-30T19:59:46.666Z,21.40
2023-03-30T20:02:36.939Z,22.65
2023-03-30T20:05:26.611Z,22.08
2023-03-30T20:08:23.244Z,21.23
2023-03-30T20:11:13.903Z,23.67
2023-03-30T20:14:04.107Z,26.83
2023-03-30T20:16:53.141Z,21.90
2023-03-30T20:19:43.498Z,23.73
2023-03-30T20:22:32.456Z,24.80
2023-03-30T20:25:22.929Z,25.10
2023-03-30T20:28:12.045Z,26.35
2023-03-30T20:31:02.096Z,24.10
2023-03-30T20:33:51.068Z,24.45
2023-03-30T20:36:41.486Z,23.90
2023-03-30T20:39:30.448Z,23.52
2023-03-30T20:42:26.252Z,25.45
2023-03-30T20:45:17.761Z,24.27
2023-03-30T20:48:16.437Z,26.52
2023-03-30T20:51:06.086Z,26.60
2023-03-30T20:53:56.964Z,25.73
2023-03-30T20:56:45.848Z,25.38
2023-03-30T20:59:34.802Z,26.83
2023-03-30T21:02:23.776Z,24.30
2023-03-30T21:05:12.560Z,22.25
2023-03-30T21:08:02.163Z,22.17
2023-03-30T21:10:52.676Z,24.65
2023-03-30T21:13:42.247Z,25.63
2023-03-30T21:16:31.213Z,22.45
2023-03-30T21:19:20.061Z,23.98
2023-03-30T21:22:08.907Z,26.00
2023-03-30T21:24:57.999Z,25.92
2023-03-30T21:27:48.238Z,24.85
2023-03-30T21:30:37.073Z,26.90
2023-03-30T21:33:27.532Z,23.67
2023-03-30T21:36:16.443Z,24.02
2023-03-30T21:39:05.450Z,27.08
2023-03-30T21:41:54.503Z,20.67
2023-03-30T21:44:44.861Z,24.02
2023-03-30T21:47:33.933Z,21.10
2023-03-30T21:50:22.771Z,21.83
2023-03-30T21:53:11.526Z,22.92
2023-03-30T21:56:01.115Z,18.75
2023-03-30T21:58:50.448Z,21.55
2023-03-30T22:01:41.538Z,22.00
2023-03-30T22:04:30.648Z,17.52
2023-03-30T22:07:19.557Z,17.30
2023-03-30T22:10:09.033Z,19.10
2023-03-30T22:12:57.735Z,16.95
2023-03-30T22:15:56.795Z,17.08
2023-03-30T22:18:47.839Z,15.93
2023-03-30T22:21:37.325Z,16.42
2023-03-30T22:24:25.968Z,17.77
2023-03-30T22:27:15.894Z,17.13
2023-03-30T22:30:05.675Z,17.90
2023-03-30T22:32:54.553Z,15.15
2023-03-30T22:35:46.214Z,15.13
2023-03-30T22:38:34.923Z,13.27
2023-03-30T22:41:26.804Z,14.13
2023-03-30T22:44:19.913Z,16.70
2023-03-30T22:47:08.759Z,15.15
2023-03-30T22:49:58.093Z,12.52
2023-03-30T22:52:48.760Z,15.98
2023-03-30T22:55:37.427Z,13.50
2023-03-30T22:58:26.699Z,12.73
2023-03-30T23:01:19.785Z,17.88
2023-03-30T23:04:08.824Z,15.90
2023-03-30T23:06:57.590Z,15.85
2023-03-30T23:09:50.718Z,18.20
2023-03-30T23:12:41.541Z,15.55
2023-03-30T23:15:30.376Z,14.45
2023-03-30T23:18:19.282Z,17.55
2023-03-30T23:21:11.172Z,14.52
2023-03-30T23:23:59.977Z,14.73
2023-03-30T23:26:50.218Z,15.48
2023-03-30T23:29:41.182Z,15.63
2023-03-30T23:32:30.220Z,17.38
2023-03-30T23:35:18.959Z,16.58
2023-03-30T23:38:10.279Z,16.30
2023-03-30T23:40:59.442Z,15.82
2023-03-30T23:43:51.591Z,17.25
2023-03-30T23:46:43.636Z,15.65
2023-03-30T23:49:32.480Z,16.00
2023-03-30T23:52:21.273Z,15.75
2023-03-30T23:55:11.240Z,15.05
2023-03-30T23:57:59.886Z,16.48
