createdAt,value
2023-05-14T00:01:13.825Z,3.03
2023-05-14T00:03:42.300Z,4.20
2023-05-14T00:06:10.895Z,3.87
2023-05-14T00:08:39.206Z,6.53
2023-05-14T00:11:09.367Z,2.97
2023-05-14T00:13:37.688Z,2.60
2023-05-14T00:16:06.211Z,3.00
2023-05-14T00:18:34.864Z,4.30
2023-05-14T00:21:03.221Z,3.37
2023-05-14T00:23:31.498Z,2.87
2023-05-14T00:25:59.778Z,5.40
2023-05-14T00:28:29.498Z,2.23
2023-05-14T00:30:57.965Z,2.40
2023-05-14T00:33:26.263Z,2.77
2023-05-14T00:35:54.612Z,2.83
2023-05-14T00:38:24.269Z,4.93
2023-05-14T00:40:52.567Z,2.10
2023-05-14T00:43:21.143Z,3.70
2023-05-14T00:45:50.941Z,2.37
2023-05-14T00:48:19.275Z,2.90
2023-05-14T00:50:47.601Z,2.90
2023-05-14T00:53:15.838Z,1.60
2023-05-14T00:55:44.100Z,5.23
2023-05-14T00:58:13.100Z,4.53
2023-05-14T01:00:41.663Z,3.53
2023-05-14T01:03:11.734Z,3.57
2023-05-14T01:05:41.761Z,2.23
2023-05-14T01:08:11.209Z,2.20
2023-05-14T01:10:40.726Z,2.43
2023-05-14T01:13:10.174Z,3.47
2023-05-14T01:15:38.464Z,4.20
2023-05-14T01:18:07.353Z,5.67
2023-05-14T01:20:37.196Z,3.53
2023-05-14T01:23:06.919Z,2.87
2023-05-14T01:25:35.451Z,3.10
2023-05-14T01:28:06.070Z,3.03
2023-05-14T01:30:35.499Z,5.30
2023-05-14T01:33:04.493Z,2.87
2023-05-14T01:35:32.881Z,4.13
2023-05-14T01:38:01.709Z,2.63
2023-05-14T01:40:31.383Z,2.33
2023-05-14T01:42:59.712Z,4.13
2023-05-14T01:45:28.019Z,4.83
2023-05-14T01:47:56.326Z,3.43
2023-05-14T01:50:24.849Z,2.40
2023-05-14T01:52:56.414Z,2.37
2023-05-14T01:55:24.952Z,2.13
2023-05-14T01:57:54.662Z,7.93
2023-05-14T02:00:24.673Z,4.13
2023-05-14T02:02:53.362Z,1.70
2023-05-14T02:05:22.133Z,2.80
2023-05-14T02:07:50.394Z,2.93
2023-05-14T02:10:18.710Z,2.43
2023-05-14T02:12:46.947Z,2.30
2023-05-14T02:15:16.579Z,3.63
2023-05-14T02:17:44.858Z,2.27
2023-05-14T02:20:13.655Z,2.97
2023-05-14T02:22:42.253Z,2.70
2023-05-14T02:25:11.303Z,2.67
2023-05-14T02:27:39.592Z,3.23
2023-05-14T02:30:08.395Z,2.87
2023-05-14T02:32:38.151Z,4.07
2023-05-14T02:35:06.891Z,2.33
2023-05-14T02:37:35.800Z,1.97
2023-05-14T02:40:04.483Z,5.40
2023-05-14T02:42:33.002Z,3.70
2023-05-14T02:45:02.534Z,2.47
2023-05-14T02:47:30.914Z,1.90
2023-05-14T02:50:00.581Z,3.17
2023-05-14T02:52:28.847Z,3.50
2023-05-14T02:54:57.156Z,2.20
2023-05-14T02:57:25.467Z,2.80
2023-05-14T02:59:53.728Z,2.37
2023-05-14T03:02:22.365Z,6.07
2023-05-14T03:04:51.082Z,2.30
2023-05-14T03:07:20.676Z,2.77
2023-05-14T03:09:48.979Z,2.97
2023-05-14T03:12:18.116Z,3.53
2023-05-14T03:14:46.420Z,5.07
2023-05-14T03:17:14.698Z,2.07
2023-05-14T03:19:43.045Z,1.70
2023-05-14T03:22:11.305Z,4.03
2023-05-14T03:24:40.994Z,2.40
2023-05-14T03:27:09.272Z,4.50
2023-05-14T03:29:37.513Z,2.97
2023-05-14T03:32:06.124Z,4.07
2023-05-14T03:34:34.430Z,3.37
2023-05-14T03:37:02.842Z,5.60
2023-05-14T03:39:31.209Z,5.53
2023-05-14T03:42:00.912Z,3.87
2023-05-14T03:44:29.247Z,1.90
2023-05-14T03:46:57.564Z,2.30
2023-05-14T03:49:25.913Z,2.57
2023-05-14T03:51:54.163Z,2.63
2023-05-14T03:54:22.475Z,3.20
2023-05-14T03:56:50.722Z,3.63
2023-05-14T03:59:20.389Z,2.90
2023-05-14T04:01:48.708Z,4.53
2023-05-14T04:04:17.029Z,4.03
2023-05-14T04:06:45.329Z,4.00
2023-05-14T04:09:13.684Z,2.03
2023-05-14T04:11:41.933Z,3.93
2023-05-14T04:14:10.244Z,3.60
2023-05-14T04:16:39.929Z,2.67
2023-05-14T04:19:08.372Z,5.73
2023-05-14T04:21:36.722Z,4.13
2023-05-14T04:24:05.207Z,3.73
2023-05-14T04:26:33.483Z,2.87
2023-05-14T04:29:03.169Z,1.83
2023-05-14T04:31:31.679Z,4.67
2023-05-14T04:34:01.401Z,2.30
2023-05-14T04:36:29.731Z,4.33
2023-05-14T04:38:58.021Z,5.30
2023-05-14T04:41:26.290Z,5.00
2023-05-14T04:43:55.457Z,2.50
2023-05-14T04:46:23.758Z,3.37
2023-05-14T04:48:52.185Z,2.63
2023-05-14T04:51:21.792Z,1.67
2023-05-14T04:53:50.107Z,3.23
2023-05-14T04:56:18.401Z,1.90
2023-05-14T04:58:46.677Z,2.67
2023-05-14T05:01:15.025Z,1.73
2023-05-14T05:03:43.407Z,5.70
2023-05-14T05:06:11.804Z,2.57
2023-05-14T05:08:41.589Z,2.60
2023-05-14T05:11:09.873Z,3.70
2023-05-14T05:13:38.126Z,2.10
2023-05-14T05:16:06.774Z,4.47
2023-05-14T05:18:35.092Z,2.23
2023-05-14T05:21:03.400Z,2.20
2023-05-14T05:23:31.641Z,2.30
2023-05-14T05:26:01.276Z,3.57
2023-05-14T05:28:29.570Z,3.23
2023-05-14T05:30:57.815Z,1.40
2023-05-14T05:33:26.171Z,2.30
2023-05-14T05:35:54.473Z,3.10
2023-05-14T05:38:22.792Z,4.63
2023-05-14T05:40:51.125Z,4.83
2023-05-14T05:43:20.806Z,2.50
2023-05-14T05:45:49.073Z,2.47
2023-05-14T05:48:17.329Z,1.50
2023-05-14T05:50:47.517Z,1.80
2023-05-14T05:53:16.544Z,2.73
2023-05-14T05:55:44.828Z,3.33
2023-05-14T05:58:15.717Z,3.40
2023-05-14T06:00:45.473Z,2.07
2023-05-14T06:03:13.788Z,3.00
2023-05-14T06:05:42.528Z,2.97
2023-05-14T06:08:10.950Z,4.20
2023-05-14T06:10:39.251Z,3.30
2023-05-14T06:13:07.878Z,2.43
2023-05-14T06:15:36.158Z,2.57
2023-05-14T06:18:05.977Z,2.97
2023-05-14T06:20:34.264Z,4.63
2023-05-14T06:23:02.506Z,4.53
2023-05-14T06:25:30.797Z,4.23
2023-05-14T06:27:59.161Z,7.37
2023-05-14T06:30:27.436Z,3.10
2023-05-14T06:32:55.799Z,4.10
2023-05-14T06:35:25.602Z,5.70
2023-05-14T06:37:53.941Z,5.67
2023-05-14T06:40:22.775Z,4.33
2023-05-14T06:42:51.301Z,6.77
2023-05-14T06:45:19.758Z,5.20
2023-05-14T06:47:48.014Z,3.70
2023-05-14T06:50:16.375Z,7.73
2023-05-14T06:52:46.574Z,3.77
2023-05-14T06:55:14.819Z,4.17
2023-05-14T06:57:43.120Z,6.03
2023-05-14T07:00:11.923Z,4.20
2023-05-14T07:02:40.290Z,3.60
2023-05-14T07:05:09.609Z,3.93
2023-05-14T07:07:37.888Z,3.43
2023-05-14T07:10:08.185Z,4.83
2023-05-14T07:12:36.535Z,2.83
2023-05-14T07:15:04.941Z,3.50
2023-05-14T07:17:33.255Z,3.80
2023-05-14T07:20:01.565Z,3.07
2023-05-14T07:22:29.819Z,4.53
2023-05-14T07:24:58.088Z,2.60
2023-05-14T07:27:27.752Z,4.77
2023-05-14T07:29:56.045Z,3.30
2023-05-14T07:32:25.133Z,3.60
2023-05-14T07:34:53.568Z,4.63
2023-05-14T07:37:24.071Z,5.63
2023-05-14T07:39:52.638Z,4.37
2023-05-14T07:42:34.472Z,5.13
2023-05-14T07:45:05.608Z,3.97
2023-05-14T07:47:34.147Z,2.70
2023-05-14T07:50:02.528Z,3.97
2023-05-14T07:52:30.832Z,2.87
2023-05-14T07:55:00.005Z,3.77
2023-05-14T07:57:28.360Z,4.43
2023-05-14T07:59:56.637Z,2.80
2023-05-14T08:02:26.410Z,2.70
2023-05-14T08:04:55.474Z,4.37
2023-05-14T08:07:23.727Z,3.37
2023-05-14T08:09:52.061Z,4.37
2023-05-14T08:12:20.712Z,1.67
2023-05-14T08:14:48.985Z,2.90
2023-05-14T08:17:18.004Z,5.63
2023-05-14T08:19:47.901Z,3.97
2023-05-14T08:22:16.179Z,3.27
2023-05-14T08:24:44.474Z,2.80
2023-05-14T08:27:12.725Z,2.80
2023-05-14T08:29:41.550Z,2.07
2023-05-14T08:32:21.991Z,1.43
2023-05-14T08:34:52.780Z,2.00
2023-05-14T08:37:21.155Z,4.03
2023-05-14T08:39:49.386Z,2.10
2023-05-14T08:42:17.631Z,2.63
2023-05-14T08:44:47.401Z,2.03
2023-05-14T08:47:15.737Z,2.73
2023-05-14T08:49:44.939Z,3.10
2023-05-14T08:52:14.710Z,3.27
2023-05-14T08:54:43.081Z,2.23
2023-05-14T08:57:11.571Z,1.77
2023-05-14T08:59:39.885Z,1.53
2023-05-14T09:02:08.238Z,3.17
2023-05-14T09:04:37.021Z,2.37
2023-05-14T09:07:07.045Z,2.07
2023-05-14T09:09:36.714Z,2.00
2023-05-14T09:12:05.185Z,1.67
2023-05-14T09:14:34.465Z,6.03
2023-05-14T09:17:02.854Z,1.80
2023-05-14T09:19:31.109Z,1.50
2023-05-14T09:21:59.789Z,2.93
2023-05-14T09:24:29.104Z,1.73
2023-05-14T09:26:59.554Z,2.73
2023-05-14T09:29:27.812Z,3.33
2023-05-14T09:31:56.384Z,1.77
2023-05-14T09:34:25.366Z,2.20
2023-05-14T09:36:56.315Z,1.07
2023-05-14T09:39:24.896Z,1.60
2023-05-14T09:41:53.202Z,1.47
2023-05-14T09:44:22.940Z,3.67
2023-05-14T09:46:51.543Z,1.87
2023-05-14T09:49:19.886Z,4.73
2023-05-14T09:51:48.262Z,1.83
2023-05-14T09:54:16.553Z,65.27
2023-05-14T09:56:44.936Z,82.47
2023-05-14T09:59:13.392Z,308.77
2023-05-14T10:01:43.230Z,230.10
2023-05-14T10:04:11.716Z,138.93
2023-05-14T10:06:42.024Z,119.97
2023-05-14T10:09:12.572Z,100.97
2023-05-14T10:11:40.890Z,87.10
2023-05-14T10:14:09.429Z,76.90
2023-05-14T10:16:39.155Z,89.17
2023-05-14T10:19:10.016Z,73.80
2023-05-14T10:21:38.562Z,59.43
2023-05-14T10:24:07.498Z,60.40
2023-05-14T10:26:38.503Z,40.83
2023-05-14T10:29:06.845Z,46.73
2023-05-14T10:31:48.205Z,36.93
2023-05-14T10:34:38.445Z,35.80
2023-05-14T10:37:06.998Z,42.23
2023-05-14T10:39:44.963Z,115.03
2023-05-14T10:42:13.853Z,114.37
2023-05-14T10:44:43.356Z,87.53
2023-05-14T10:47:11.654Z,64.30
2023-05-14T10:49:43.926Z,65.37
2023-05-14T10:52:12.577Z,62.13
2023-05-14T10:54:40.900Z,63.33
2023-05-14T10:57:11.784Z,58.90
2023-05-14T10:59:42.710Z,47.83
2023-05-14T11:02:20.423Z,37.50
2023-05-14T11:04:55.262Z,31.13
2023-05-14T11:07:25.200Z,27.60
2023-05-14T11:09:53.586Z,30.60
2023-05-14T11:12:21.847Z,24.37
2023-05-14T11:14:50.180Z,20.90
2023-05-14T11:17:18.449Z,26.47
2023-05-14T11:19:47.035Z,23.10
2023-05-14T11:22:17.883Z,28.30
2023-05-14T11:24:46.132Z,25.40
2023-05-14T11:27:14.440Z,24.63
2023-05-14T11:29:45.107Z,25.47
2023-05-14T11:32:13.358Z,19.83
2023-05-14T11:34:41.638Z,18.60
2023-05-14T11:37:10.134Z,21.00
2023-05-14T11:39:39.793Z,13.63
2023-05-14T11:42:12.190Z,12.30
2023-05-14T11:44:40.854Z,18.37
2023-05-14T11:47:09.111Z,13.00
2023-05-14T11:49:37.909Z,18.30
2023-05-14T11:52:06.875Z,14.07
2023-05-14T11:54:35.458Z,15.93
2023-05-14T11:57:05.567Z,10.77
2023-05-14T11:59:33.880Z,11.53
2023-05-14T12:02:03.502Z,9.70
2023-05-14T12:04:31.903Z,9.50
2023-05-14T12:07:00.517Z,9.17
2023-05-14T12:09:28.805Z,10.23
2023-05-14T12:11:57.123Z,8.83
2023-05-14T12:14:26.902Z,9.20
2023-05-14T12:16:55.168Z,9.17
2023-05-14T12:19:25.814Z,9.87
2023-05-14T12:21:54.122Z,8.87
2023-05-14T12:24:22.413Z,5.77
2023-05-14T12:26:50.876Z,7.10
2023-05-14T12:29:19.378Z,7.07
2023-05-14T12:31:49.444Z,6.27
2023-05-14T12:34:17.824Z,7.80
2023-05-14T12:36:46.086Z,6.93
2023-05-14T12:39:14.505Z,5.60
2023-05-14T12:41:42.806Z,6.37
2023-05-14T12:44:11.097Z,5.80
2023-05-14T12:46:39.496Z,4.27
2023-05-14T12:49:09.170Z,4.07
2023-05-14T12:51:37.451Z,9.87
2023-05-14T12:54:05.895Z,6.50
2023-05-14T12:56:34.165Z,6.57
2023-05-14T12:59:02.422Z,4.33
2023-05-14T13:01:30.800Z,2.40
2023-05-14T13:03:59.637Z,8.77
2023-05-14T13:06:29.374Z,5.30
2023-05-14T13:08:59.901Z,3.50
2023-05-14T13:11:30.337Z,3.40
2023-05-14T13:13:58.624Z,3.93
2023-05-14T13:16:27.320Z,3.70
2023-05-14T13:18:55.745Z,4.13
2023-05-14T13:21:24.040Z,6.20
2023-05-14T13:23:53.676Z,2.77
2023-05-14T13:26:22.530Z,4.00
2023-05-14T13:28:51.065Z,3.80
2023-05-14T13:31:19.384Z,3.90
2023-05-14T13:33:47.760Z,2.17
2023-05-14T13:36:16.399Z,6.10
2023-05-14T13:38:45.837Z,2.60
2023-05-14T13:41:15.603Z,2.53
2023-05-14T13:43:43.863Z,4.10
2023-05-14T13:46:12.386Z,2.70
2023-05-14T13:48:40.662Z,5.40
2023-05-14T13:51:08.961Z,2.57
2023-05-14T13:53:37.212Z,3.37
2023-05-14T13:56:06.460Z,2.00
2023-05-14T13:58:36.079Z,4.80
2023-05-14T14:01:04.301Z,2.90
2023-05-14T14:03:32.579Z,2.63
2023-05-14T14:06:01.030Z,2.07
2023-05-14T14:08:29.334Z,3.50
2023-05-14T14:10:57.646Z,2.10
2023-05-14T14:13:26.038Z,4.00
2023-05-14T14:15:55.857Z,3.77
2023-05-14T14:18:24.195Z,1.93
2023-05-14T14:20:52.588Z,1.90
2023-05-14T14:23:21.325Z,1.63
2023-05-14T14:25:49.656Z,2.07
2023-05-14T14:28:18.975Z,2.97
2023-05-14T14:30:47.287Z,3.30
2023-05-14T14:33:16.954Z,3.30
2023-05-14T14:35:45.192Z,1.53
2023-05-14T14:38:13.772Z,1.90
2023-05-14T14:40:42.046Z,2.87
2023-05-14T14:43:10.349Z,2.33
2023-05-14T14:45:38.739Z,1.77
2023-05-14T14:48:25.551Z,3.03
2023-05-14T14:50:55.370Z,2.97
2023-05-14T14:53:23.696Z,1.33
2023-05-14T14:55:51.974Z,1.70
2023-05-14T14:58:20.451Z,1.77
2023-05-14T15:00:48.800Z,2.13
2023-05-14T15:03:17.229Z,1.73
2023-05-14T15:05:45.656Z,2.37
2023-05-14T15:08:15.300Z,1.17
2023-05-14T15:10:43.561Z,1.30
2023-05-14T15:13:12.083Z,6.77
2023-05-14T15:15:40.367Z,1.50
2023-05-14T15:18:08.711Z,2.80
2023-05-14T15:20:36.996Z,4.27
2023-05-14T15:23:05.318Z,1.30
2023-05-14T15:25:34.952Z,4.10
2023-05-14T15:28:03.268Z,1.40
2023-05-14T15:30:31.763Z,1.70
2023-05-14T15:33:00.134Z,2.13
2023-05-14T15:35:28.412Z,3.80
2023-05-14T15:37:57.057Z,1.97
2023-05-14T15:40:25.538Z,1.70
2023-05-14T15:42:55.365Z,4.10
2023-05-14T15:45:23.729Z,3.03
2023-05-14T15:47:52.082Z,2.47
2023-05-14T15:50:20.547Z,1.70
2023-05-14T15:52:48.816Z,1.93
2023-05-14T15:55:17.106Z,2.27
2023-05-14T15:57:45.531Z,1.10
2023-05-14T16:00:16.341Z,1.57
2023-05-14T16:02:44.851Z,1.87
2023-05-14T16:05:13.332Z,1.60
2023-05-14T16:07:41.601Z,1.57
2023-05-14T16:10:10.133Z,1.30
2023-05-14T16:12:38.422Z,1.67
2023-05-14T16:15:07.782Z,2.50
2023-05-14T16:17:37.553Z,2.43
2023-05-14T16:20:06.103Z,1.80
2023-05-14T16:22:34.718Z,1.93
2023-05-14T16:25:04.574Z,1.50
2023-05-14T16:27:32.903Z,4.27
2023-05-14T16:30:01.267Z,1.30
2023-05-14T16:32:29.601Z,3.60
2023-05-14T16:34:59.738Z,1.93
2023-05-14T16:37:28.030Z,3.87
2023-05-14T16:39:56.302Z,1.07
2023-05-14T16:42:24.575Z,3.93
2023-05-14T16:44:52.912Z,2.10
2023-05-14T16:47:21.195Z,4.20
2023-05-14T16:49:49.490Z,1.10
2023-05-14T16:52:19.182Z,1.57
2023-05-14T16:54:47.547Z,1.80
2023-05-14T16:57:15.806Z,2.00
2023-05-14T16:59:44.103Z,1.50
2023-05-14T17:02:12.424Z,3.50
2023-05-14T17:04:42.122Z,3.00
2023-05-14T17:07:10.634Z,1.93
2023-05-14T17:09:40.314Z,2.83
2023-05-14T17:12:09.590Z,1.17
2023-05-14T17:14:37.905Z,3.80
2023-05-14T17:17:06.429Z,1.10
2023-05-14T17:19:34.721Z,3.20
2023-05-14T17:22:05.743Z,0.93
2023-05-14T17:24:35.089Z,2.67
2023-05-14T17:27:04.793Z,1.43
2023-05-14T17:29:33.148Z,2.93
2023-05-14T17:32:03.480Z,2.30
2023-05-14T17:34:31.890Z,1.13
2023-05-14T17:37:00.867Z,1.30
2023-05-14T17:39:29.252Z,2.50
2023-05-14T17:41:57.542Z,3.13
2023-05-14T17:44:27.178Z,1.23
2023-05-14T17:46:55.595Z,2.13
2023-05-14T17:49:23.923Z,2.90
2023-05-14T17:51:52.210Z,1.63
2023-05-14T17:54:20.566Z,2.60
2023-05-14T17:56:50.862Z,4.83
2023-05-14T17:59:19.160Z,2.73
2023-05-14T18:01:49.062Z,1.73
2023-05-14T18:04:17.375Z,1.73
2023-05-14T18:06:46.476Z,2.20
2023-05-14T18:09:15.306Z,1.20
2023-05-14T18:11:43.585Z,1.27
2023-05-14T18:14:11.854Z,3.13
2023-05-14T18:16:40.305Z,1.63
2023-05-14T18:19:10.125Z,1.87
2023-05-14T18:21:38.568Z,1.77
2023-05-14T18:24:08.183Z,1.33
2023-05-14T18:26:36.477Z,0.80
2023-05-14T18:29:04.794Z,1.90
2023-05-14T18:31:33.177Z,0.90
2023-05-14T18:34:01.530Z,0.90
2023-05-14T18:36:31.183Z,1.70
2023-05-14T18:38:59.507Z,2.53
2023-05-14T18:41:27.766Z,5.10
2023-05-14T18:43:57.996Z,1.10
2023-05-14T18:46:26.375Z,4.30
2023-05-14T18:48:54.701Z,1.70
2023-05-14T18:51:22.973Z,2.27
2023-05-14T18:53:52.618Z,2.20
2023-05-14T18:56:21.245Z,2.77
2023-05-14T18:58:49.556Z,1.00
2023-05-14T19:01:17.812Z,2.27
2023-05-14T19:03:46.266Z,0.90
2023-05-14T19:06:14.574Z,2.43
2023-05-14T19:08:42.984Z,1.03
2023-05-14T19:11:12.716Z,0.93
2023-05-14T19:13:41.142Z,1.40
2023-05-14T19:16:10.916Z,0.77
2023-05-14T19:18:39.334Z,1.37
2023-05-14T19:21:08.114Z,1.73
2023-05-14T19:23:36.414Z,1.80
2023-05-14T19:26:06.794Z,2.27
2023-05-14T19:28:37.911Z,1.33
2023-05-14T19:31:06.355Z,2.93
2023-05-14T19:33:34.675Z,1.90
2023-05-14T19:36:02.948Z,7.17
2023-05-14T19:38:31.258Z,3.00
2023-05-14T19:40:59.547Z,1.73
2023-05-14T19:43:28.075Z,3.70
2023-05-14T19:45:58.342Z,1.13
2023-05-14T19:48:28.366Z,1.57
2023-05-14T19:50:56.690Z,2.00
2023-05-14T19:53:29.541Z,2.13
2023-05-14T19:55:57.912Z,2.73
2023-05-14T19:58:26.299Z,1.60
2023-05-14T20:00:56.843Z,1.60
2023-05-14T20:03:26.743Z,3.77
2023-05-14T20:05:55.184Z,3.60
2023-05-14T20:08:23.620Z,2.27
2023-05-14T20:10:51.943Z,5.30
2023-05-14T20:13:20.550Z,2.20
2023-05-14T20:15:49.610Z,2.50
2023-05-14T20:18:17.963Z,2.63
2023-05-14T20:20:47.635Z,1.83
2023-05-14T20:23:16.009Z,1.93
2023-05-14T20:25:44.828Z,2.33
2023-05-14T20:28:13.122Z,1.67
2023-05-14T20:30:41.543Z,2.80
2023-05-14T20:33:09.912Z,1.90
2023-05-14T20:35:38.290Z,1.10
2023-05-14T20:38:08.031Z,4.10
2023-05-14T20:40:36.861Z,4.77
2023-05-14T20:43:05.187Z,1.77
2023-05-14T20:45:33.477Z,2.20
2023-05-14T20:48:01.973Z,2.87
2023-05-14T20:50:30.493Z,2.97
2023-05-14T20:52:58.803Z,2.00
2023-05-14T20:55:28.443Z,1.87
2023-05-14T20:57:56.740Z,1.63
2023-05-14T21:00:25.234Z,1.40
2023-05-14T21:02:53.624Z,1.67
2023-05-14T21:05:22.086Z,2.37
2023-05-14T21:07:50.448Z,4.20
2023-05-14T21:10:18.704Z,1.17
2023-05-14T21:12:48.499Z,3.00
2023-05-14T21:15:16.874Z,1.67
2023-05-14T21:17:45.183Z,2.03
2023-05-14T21:20:15.505Z,4.30
2023-05-14T21:22:43.850Z,1.57
2023-05-14T21:25:12.135Z,2.70
2023-05-14T21:27:40.797Z,6.10
2023-05-14T21:30:11.258Z,2.73
2023-05-14T21:32:39.592Z,1.23
2023-05-14T21:35:08.172Z,1.07
2023-05-14T21:37:36.477Z,2.13
2023-05-14T21:40:04.752Z,1.63
2023-05-14T21:42:33.054Z,1.80
2023-05-14T21:45:01.546Z,3.00
2023-05-14T21:47:31.284Z,1.93
2023-05-14T21:49:59.679Z,1.43
2023-05-14T21:52:28.047Z,1.47
2023-05-14T21:54:56.304Z,2.00
2023-05-14T21:57:26.180Z,3.40
2023-05-14T21:59:55.713Z,2.77
2023-05-14T22:02:24.070Z,2.33
2023-05-14T22:04:53.765Z,6.60
2023-05-14T22:07:22.391Z,1.40
2023-05-14T22:09:50.635Z,2.43
2023-05-14T22:12:19.222Z,1.03
2023-05-14T22:14:47.749Z,1.13
2023-05-14T22:17:16.082Z,5.20
2023-05-14T22:19:44.415Z,1.73
2023-05-14T22:22:14.164Z,3.80
2023-05-14T22:24:42.462Z,1.23
2023-05-14T22:27:10.739Z,1.10
2023-05-14T22:29:39.001Z,1.37
2023-05-14T22:32:08.179Z,1.43
2023-05-14T22:34:36.482Z,2.50
2023-05-14T22:37:04.786Z,1.40
2023-05-14T22:39:34.446Z,1.33
2023-05-14T22:42:02.778Z,1.47
2023-05-14T22:44:31.138Z,3.60
2023-05-14T22:46:59.717Z,2.43
2023-05-14T22:49:28.040Z,0.83
2023-05-14T22:51:56.349Z,0.97
2023-05-14T22:54:24.626Z,1.17
2023-05-14T22:56:54.247Z,1.63
2023-05-14T22:59:23.692Z,1.63
2023-05-14T23:01:52.392Z,1.13
2023-05-14T23:04:20.738Z,1.17
2023-05-14T23:06:49.324Z,1.00
2023-05-14T23:09:17.617Z,2.37
2023-05-14T23:11:46.103Z,1.63
2023-05-14T23:14:17.848Z,2.40
2023-05-14T23:16:46.239Z,1.13
2023-05-14T23:19:14.748Z,1.70
2023-05-14T23:21:43.120Z,1.33
2023-05-14T23:24:11.474Z,1.00
2023-05-14T23:26:39.784Z,1.33
2023-05-14T23:29:08.152Z,2.13
2023-05-14T23:31:38.762Z,0.93
2023-05-14T23:34:07.057Z,2.00
2023-05-14T23:36:35.307Z,1.50
2023-05-14T23:39:03.650Z,1.30
2023-05-14T23:41:31.877Z,1.37
2023-05-14T23:44:00.164Z,1.33
2023-05-14T23:46:28.615Z,1.90
2023-05-14T23:48:58.417Z,1.03
2023-05-14T23:51:26.776Z,1.17
2023-05-14T23:53:58.385Z,2.27
2023-05-14T23:56:27.432Z,1.87
2023-05-14T23:58:55.723Z,1.23
