createdAt,value
2017-05-18T00:02:20.020Z,3.36
2017-05-18T00:04:47.237Z,3.60
2017-05-18T00:07:14.440Z,3.32
2017-05-18T00:09:41.660Z,3.36
2017-05-18T00:12:09.256Z,2.96
2017-05-18T00:14:36.461Z,3.60
2017-05-18T00:17:04.393Z,2.98
2017-05-18T00:19:31.709Z,3.42
2017-05-18T00:21:59.697Z,3.44
2017-05-18T00:24:26.899Z,3.74
2017-05-18T00:26:54.092Z,3.28
2017-05-18T00:29:21.289Z,3.32
2017-05-18T00:31:48.503Z,3.36
2017-05-18T00:34:15.732Z,3.26
2017-05-18T00:36:42.925Z,3.10
2017-05-18T00:39:10.122Z,3.80
2017-05-18T00:41:37.340Z,2.94
2017-05-18T00:44:04.577Z,3.26
2017-05-18T00:46:31.815Z,3.32
2017-05-18T00:48:59.905Z,3.00
2017-05-18T00:51:27.108Z,3.26
2017-05-18T00:53:54.339Z,3.10
2017-05-18T00:56:21.554Z,3.18
2017-05-18T00:58:48.780Z,3.50
2017-05-18T01:01:16.097Z,3.50
2017-05-18T01:03:43.348Z,3.18
2017-05-18T01:06:10.533Z,2.80
2017-05-18T01:08:38.613Z,3.04
2017-05-18T01:11:05.956Z,3.08
2017-05-18T01:13:33.153Z,2.72
2017-05-18T01:16:01.097Z,2.64
2017-05-18T01:18:28.299Z,2.84
2017-05-18T01:20:55.508Z,2.84
2017-05-18T01:23:22.721Z,2.70
2017-05-18T01:25:49.920Z,3.06
2017-05-18T01:28:17.153Z,2.74
2017-05-18T01:30:44.381Z,3.16
2017-05-18T01:33:12.349Z,2.96
2017-05-18T01:35:40.404Z,3.00
2017-05-18T01:38:07.639Z,2.80
2017-05-18T01:40:34.916Z,3.44
2017-05-18T01:43:02.902Z,2.58
2017-05-18T01:45:30.153Z,3.30
2017-05-18T01:47:57.373Z,2.78
2017-05-18T01:50:24.617Z,2.80
2017-05-18T01:52:51.841Z,2.92
2017-05-18T01:55:19.417Z,2.56
2017-05-18T01:57:46.593Z,2.80
2017-05-18T02:00:13.822Z,2.40
2017-05-18T02:02:41.404Z,3.02
2017-05-18T02:05:08.637Z,3.08
2017-05-18T02:07:35.848Z,2.78
2017-05-18T02:10:04.364Z,3.40
2017-05-18T02:12:31.561Z,2.90
2017-05-18T02:14:58.744Z,2.82
2017-05-18T02:17:25.965Z,2.68
2017-05-18T02:19:53.905Z,3.10
2017-05-18T02:22:21.100Z,2.64
2017-05-18T02:24:48.296Z,3.20
2017-05-18T02:27:15.493Z,3.06
2017-05-18T02:29:42.709Z,2.70
2017-05-18T02:32:10.681Z,2.90
2017-05-18T02:34:37.883Z,2.98
2017-05-18T02:37:05.085Z,2.70
2017-05-18T02:39:32.330Z,3.20
2017-05-18T02:41:59.537Z,3.14
2017-05-18T02:44:26.731Z,3.04
2017-05-18T02:46:54.706Z,2.96
2017-05-18T02:49:21.945Z,3.36
2017-05-18T02:51:49.878Z,2.90
2017-05-18T02:54:17.084Z,3.34
2017-05-18T02:56:44.285Z,2.90
2017-05-18T02:59:11.518Z,3.28
2017-05-18T03:01:38.727Z,2.86
2017-05-18T03:04:06.024Z,3.10
2017-05-18T03:06:33.232Z,3.00
2017-05-18T03:09:00.443Z,3.28
2017-05-18T03:11:28.392Z,3.70
2017-05-18T03:13:55.611Z,3.40
2017-05-18T03:16:22.828Z,2.98
2017-05-18T03:18:50.036Z,3.40
2017-05-18T03:21:17.269Z,3.92
2017-05-18T03:23:44.465Z,3.32
2017-05-18T03:26:11.677Z,3.30
2017-05-18T03:28:38.869Z,3.14
2017-05-18T03:31:06.304Z,3.70
2017-05-18T03:33:33.516Z,3.72
2017-05-18T03:36:00.720Z,3.74
2017-05-18T03:38:27.945Z,3.58
2017-05-18T03:40:55.175Z,3.22
2017-05-18T03:43:22.425Z,3.74
2017-05-18T03:45:49.628Z,3.46
2017-05-18T03:48:17.564Z,3.10
2017-05-18T03:50:44.876Z,3.40
2017-05-18T03:53:12.844Z,3.68
2017-05-18T03:55:40.784Z,3.70
2017-05-18T03:58:08.021Z,3.16
2017-05-18T04:00:35.962Z,3.86
2017-05-18T04:03:03.346Z,3.12
2017-05-18T04:05:30.553Z,3.38
2017-05-18T04:07:57.782Z,3.26
2017-05-18T04:10:24.989Z,3.44
2017-05-18T04:12:52.221Z,3.34
2017-05-18T04:15:20.145Z,3.30
2017-05-18T04:17:47.344Z,3.22
2017-05-18T04:20:14.548Z,3.52
2017-05-18T04:22:41.780Z,3.46
2017-05-18T04:25:09.066Z,3.36
2017-05-18T04:27:37.013Z,3.54
2017-05-18T04:30:04.213Z,3.30
2017-05-18T04:32:31.443Z,3.56
2017-05-18T04:34:58.616Z,4.12
2017-05-18T04:37:25.828Z,3.24
2017-05-18T04:39:53.017Z,3.30
2017-05-18T04:42:20.272Z,3.42
2017-05-18T04:44:47.509Z,3.00
2017-05-18T04:47:15.181Z,3.12
2017-05-18T04:49:42.386Z,3.00
2017-05-18T04:52:09.655Z,2.74
2017-05-18T04:54:36.850Z,3.32
2017-05-18T04:57:04.070Z,3.40
2017-05-18T04:59:32.018Z,3.30
2017-05-18T05:01:59.285Z,2.78
2017-05-18T05:04:27.365Z,3.20
2017-05-18T05:06:55.562Z,2.98
2017-05-18T05:09:25.153Z,3.00
2017-05-18T05:11:56.550Z,3.04
2017-05-18T05:14:24.780Z,3.08
2017-05-18T05:16:51.985Z,3.24
2017-05-18T05:19:19.551Z,3.20
2017-05-18T05:21:46.789Z,2.78
2017-05-18T05:24:14.021Z,3.08
2017-05-18T05:26:41.369Z,2.90
2017-05-18T05:29:08.892Z,2.52
2017-05-18T05:31:36.332Z,2.68
2017-05-18T05:34:03.547Z,2.86
2017-05-18T05:36:30.752Z,3.20
2017-05-18T05:38:57.993Z,2.58
2017-05-18T05:41:25.534Z,2.80
2017-05-18T05:43:52.748Z,2.58
2017-05-18T05:46:19.994Z,2.80
2017-05-18T05:48:47.264Z,2.68
2017-05-18T05:51:14.499Z,3.08
2017-05-18T05:53:41.797Z,3.78
2017-05-18T05:56:09.048Z,3.82
2017-05-18T05:58:36.257Z,3.28
2017-05-18T06:01:03.609Z,3.00
2017-05-18T06:03:30.821Z,4.14
2017-05-18T06:05:58.123Z,3.52
2017-05-18T06:08:25.308Z,3.42
2017-05-18T06:10:52.920Z,3.58
2017-05-18T06:13:20.182Z,3.12
2017-05-18T06:15:48.707Z,3.28
2017-05-18T06:18:15.913Z,3.68
2017-05-18T06:20:43.100Z,3.40
2017-05-18T06:23:10.554Z,3.42
2017-05-18T06:25:38.149Z,3.50
2017-05-18T06:28:05.440Z,3.46
2017-05-18T06:30:32.721Z,3.54
2017-05-18T06:32:59.924Z,3.00
2017-05-18T06:35:27.506Z,3.40
2017-05-18T06:37:54.846Z,3.16
2017-05-18T06:40:22.112Z,3.28
2017-05-18T06:42:49.325Z,3.66
2017-05-18T06:45:16.685Z,3.26
2017-05-18T06:47:43.887Z,3.22
2017-05-18T06:50:11.182Z,3.40
2017-05-18T06:52:38.507Z,3.58
2017-05-18T06:55:06.675Z,3.64
2017-05-18T06:57:33.877Z,3.82
2017-05-18T07:00:01.061Z,3.80
2017-05-18T07:02:28.285Z,3.72
2017-05-18T07:04:55.671Z,4.18
2017-05-18T07:07:22.852Z,4.24
2017-05-18T07:09:50.044Z,4.34
2017-05-18T07:12:17.269Z,4.24
2017-05-18T07:14:44.493Z,4.02
2017-05-18T07:17:11.705Z,4.50
2017-05-18T07:19:38.918Z,3.88
2017-05-18T07:22:06.161Z,4.94
2017-05-18T07:24:33.407Z,4.32
2017-05-18T07:27:00.613Z,4.78
2017-05-18T07:29:27.853Z,4.48
2017-05-18T07:31:55.056Z,4.54
2017-05-18T07:34:22.244Z,4.86
2017-05-18T07:36:50.188Z,4.58
2017-05-18T07:39:17.387Z,4.60
2017-05-18T07:41:44.594Z,5.00
2017-05-18T07:44:11.809Z,4.16
2017-05-18T07:46:39.018Z,4.26
2017-05-18T07:49:06.269Z,5.90
2017-05-18T07:51:33.485Z,4.98
2017-05-18T07:54:00.682Z,4.86
2017-05-18T07:56:28.675Z,5.32
2017-05-18T07:58:56.697Z,4.90
2017-05-18T08:01:23.928Z,4.68
2017-05-18T08:03:51.210Z,5.02
2017-05-18T08:06:18.408Z,5.26
2017-05-18T08:08:45.630Z,5.74
2017-05-18T08:11:12.860Z,4.72
2017-05-18T08:13:40.053Z,4.56
2017-05-18T08:16:08.058Z,5.78
2017-05-18T08:18:35.269Z,5.38
2017-05-18T08:21:02.480Z,5.30
2017-05-18T08:23:29.706Z,5.16
2017-05-18T08:25:56.968Z,5.48
2017-05-18T08:28:24.920Z,5.24
2017-05-18T08:30:52.228Z,5.08
2017-05-18T08:33:21.014Z,5.32
2017-05-18T08:35:48.366Z,5.32
2017-05-18T08:38:15.608Z,7.04
2017-05-18T08:40:42.825Z,5.62
2017-05-18T08:43:13.711Z,6.52
2017-05-18T08:45:40.924Z,6.06
2017-05-18T08:48:08.126Z,5.80
2017-05-18T08:50:35.325Z,6.72
2017-05-18T08:53:02.529Z,7.08
2017-05-18T08:58:02.000Z,7.82
2017-05-18T09:00:29.239Z,6.86
2017-05-18T09:02:56.449Z,6.40
2017-05-18T09:05:24.420Z,6.18
2017-05-18T09:10:24.608Z,6.26
2017-05-18T09:12:51.822Z,6.08
2017-05-18T09:15:19.025Z,5.44
2017-05-18T09:17:46.221Z,5.36
2017-05-18T09:20:13.432Z,5.54
2017-05-18T09:22:40.664Z,5.72
2017-05-18T09:25:13.887Z,5.12
2017-05-18T09:27:41.226Z,5.38
2017-05-18T09:30:08.450Z,4.80
2017-05-18T09:32:35.644Z,5.48
2017-05-18T09:35:02.853Z,4.48
2017-05-18T09:37:30.039Z,5.22
2017-05-18T09:40:04.125Z,4.56
2017-05-18T09:42:31.399Z,4.90
2017-05-18T09:44:58.618Z,5.24
2017-05-18T09:47:25.825Z,4.38
2017-05-18T09:49:53.000Z,5.96
2017-05-18T09:52:20.931Z,6.22
2017-05-18T09:54:51.769Z,5.82
2017-05-18T09:57:18.987Z,6.14
2017-05-18T09:59:46.169Z,5.48
2017-05-18T10:02:13.373Z,6.38
2017-05-18T10:04:41.296Z,5.44
2017-05-18T10:07:08.503Z,5.84
2017-05-18T10:09:42.241Z,5.78
2017-05-18T10:12:09.492Z,10.58
2017-05-18T10:14:36.745Z,17.22
2017-05-18T10:17:03.946Z,20.02
2017-05-18T10:19:31.122Z,21.58
2017-05-18T10:21:58.369Z,18.80
2017-05-18T10:24:28.799Z,21.24
2017-05-18T10:26:55.981Z,21.78
2017-05-18T10:29:23.174Z,23.42
2017-05-18T10:31:50.379Z,21.52
2017-05-18T10:34:17.605Z,25.04
2017-05-18T10:36:44.845Z,25.64
2017-05-18T10:39:12.055Z,23.28
2017-05-18T10:41:42.892Z,23.16
2017-05-18T10:44:10.109Z,20.00
2017-05-18T10:46:37.296Z,22.88
2017-05-18T10:49:04.506Z,20.26
2017-05-18T10:51:31.704Z,21.38
2017-05-18T10:53:58.920Z,22.62
2017-05-18T10:56:26.877Z,27.20
2017-05-18T10:58:54.114Z,26.48
2017-05-18T11:01:21.340Z,26.00
2017-05-18T11:03:48.553Z,26.20
2017-05-18T11:06:15.792Z,28.36
2017-05-18T11:08:43.021Z,28.52
2017-05-18T11:11:13.941Z,28.04
2017-05-18T11:13:41.177Z,30.24
2017-05-18T11:16:08.376Z,30.16
2017-05-18T11:18:35.610Z,31.46
2017-05-18T11:21:02.827Z,31.44
2017-05-18T11:23:30.041Z,31.22
2017-05-18T11:25:57.249Z,30.38
2017-05-18T11:28:25.222Z,30.68
2017-05-18T11:30:53.164Z,32.00
2017-05-18T11:33:20.381Z,31.32
2017-05-18T11:35:47.573Z,29.54
2017-05-18T11:38:14.774Z,28.58
2017-05-18T11:40:41.979Z,27.96
2017-05-18T11:43:09.245Z,27.56
2017-05-18T11:45:37.209Z,26.84
2017-05-18T11:48:04.426Z,28.18
2017-05-18T11:50:31.644Z,27.34
2017-05-18T11:52:58.893Z,29.44
2017-05-18T11:55:26.106Z,32.98
2017-05-18T11:57:53.349Z,34.74
2017-05-18T12:00:20.623Z,35.90
2017-05-18T12:02:48.578Z,38.38
2017-05-18T12:05:15.764Z,39.90
2017-05-18T12:07:42.965Z,38.80
2017-05-18T12:10:10.165Z,39.06
2017-05-18T12:12:37.405Z,40.72
2017-05-18T12:15:04.589Z,42.26
2017-05-18T12:17:31.813Z,44.44
2017-05-18T12:19:59.085Z,37.56
2017-05-18T12:22:26.316Z,35.86
2017-05-18T12:24:53.589Z,34.24
2017-05-18T12:27:20.884Z,34.12
2017-05-18T12:29:49.466Z,32.68
2017-05-18T12:32:16.729Z,30.90
2017-05-18T12:34:44.000Z,29.08
2017-05-18T12:37:11.234Z,29.08
2017-05-18T12:39:38.481Z,28.08
2017-05-18T12:42:05.725Z,26.26
2017-05-18T12:44:33.773Z,27.18
2017-05-18T12:47:01.752Z,26.16
2017-05-18T12:49:28.964Z,26.42
2017-05-18T12:51:56.156Z,29.44
2017-05-18T12:54:24.122Z,28.62
2017-05-18T12:56:51.337Z,26.42
2017-05-18T12:59:20.846Z,25.58
2017-05-18T13:01:48.103Z,26.40
2017-05-18T13:04:15.381Z,22.70
2017-05-18T13:06:42.593Z,21.22
2017-05-18T13:09:09.792Z,19.88
2017-05-18T13:11:36.993Z,19.50
2017-05-18T13:14:04.232Z,18.76
2017-05-18T13:16:31.447Z,20.02
2017-05-18T13:18:58.625Z,18.60
2017-05-18T13:21:25.826Z,19.46
2017-05-18T13:23:53.061Z,19.46
2017-05-18T13:26:20.704Z,20.94
2017-05-18T13:28:47.914Z,22.24
2017-05-18T13:31:15.121Z,19.60
2017-05-18T13:33:42.321Z,20.60
2017-05-18T13:36:09.517Z,21.56
2017-05-18T13:38:37.303Z,21.04
2017-05-18T13:41:04.772Z,22.50
2017-05-18T13:43:32.049Z,20.38
2017-05-18T13:45:59.274Z,21.92
2017-05-18T13:48:26.496Z,21.10
2017-05-18T13:50:53.755Z,21.92
2017-05-18T13:53:20.956Z,21.36
2017-05-18T13:55:48.900Z,22.04
2017-05-18T13:58:16.218Z,20.66
2017-05-18T14:00:43.441Z,21.44
2017-05-18T14:03:10.661Z,19.30
2017-05-18T14:05:38.616Z,16.22
2017-05-18T14:08:06.573Z,15.22
2017-05-18T14:10:33.804Z,13.00
2017-05-18T14:13:01.028Z,13.16
2017-05-18T14:15:28.213Z,12.64
2017-05-18T14:17:56.200Z,12.40
2017-05-18T14:20:23.395Z,13.70
2017-05-18T14:22:50.609Z,16.44
2017-05-18T14:25:17.824Z,17.72
2017-05-18T14:27:45.012Z,19.48
2017-05-18T14:30:12.976Z,20.26
2017-05-18T14:32:40.198Z,19.80
2017-05-18T14:35:07.657Z,18.94
2017-05-18T14:40:08.420Z,18.94
2017-05-18T14:42:35.989Z,17.24
2017-05-18T14:45:03.232Z,18.00
2017-05-18T14:47:30.432Z,17.74
2017-05-18T14:49:57.662Z,19.14
2017-05-18T14:52:25.019Z,17.08
2017-05-18T14:54:52.467Z,19.12
2017-05-18T14:57:19.917Z,17.66
2017-05-18T14:59:47.496Z,17.12
2017-05-18T15:02:14.932Z,19.08
2017-05-18T15:04:42.574Z,16.66
2017-05-18T15:07:10.572Z,16.70
2017-05-18T15:09:37.880Z,18.80
2017-05-18T15:12:05.241Z,17.08
2017-05-18T15:14:33.169Z,19.90
2017-05-18T15:17:00.415Z,19.20
2017-05-18T15:19:27.711Z,20.88
2017-05-18T15:21:55.044Z,18.42
2017-05-18T15:24:23.019Z,18.66
2017-05-18T15:26:52.006Z,19.92
2017-05-18T15:29:19.200Z,18.20
2017-05-18T15:31:46.428Z,16.06
2017-05-18T15:34:13.629Z,17.78
2017-05-18T15:36:41.345Z,18.30
2017-05-18T15:39:12.732Z,16.98
2017-05-18T15:41:40.077Z,15.28
2017-05-18T15:44:07.443Z,20.12
2017-05-18T15:46:35.403Z,18.28
2017-05-18T15:49:02.638Z,21.16
2017-05-18T15:51:30.596Z,21.36
2017-05-18T15:53:58.868Z,19.72
2017-05-18T15:56:26.355Z,19.34
2017-05-18T15:58:53.816Z,19.52
2017-05-18T16:01:21.278Z,19.24
2017-05-18T16:03:48.724Z,20.16
2017-05-18T16:06:16.164Z,22.60
2017-05-18T16:08:43.612Z,21.30
2017-05-18T16:11:13.148Z,22.64
2017-05-18T16:13:40.601Z,21.42
2017-05-18T16:16:08.720Z,21.66
2017-05-18T16:18:36.590Z,21.52
2017-05-18T16:21:05.039Z,21.82
2017-05-18T16:23:33.597Z,22.32
2017-05-18T16:26:05.956Z,22.76
2017-05-18T16:28:34.227Z,20.22
2017-05-18T16:31:01.467Z,19.16
2017-05-18T16:33:28.697Z,21.76
2017-05-18T16:35:55.937Z,20.40
2017-05-18T16:38:28.386Z,20.16
2017-05-18T16:40:55.635Z,20.18
2017-05-18T16:43:23.044Z,19.22
2017-05-18T16:45:50.256Z,18.32
2017-05-18T16:48:18.202Z,20.10
2017-05-18T16:50:45.455Z,19.54
2017-05-18T16:53:12.732Z,18.58
2017-05-18T16:55:39.929Z,18.14
2017-05-18T16:58:07.353Z,19.06
2017-05-18T17:00:34.537Z,20.42
2017-05-18T17:03:01.748Z,19.36
2017-05-18T17:05:29.025Z,21.34
2017-05-18T17:07:56.252Z,19.60
2017-05-18T17:10:23.485Z,19.22
2017-05-18T17:12:51.443Z,21.66
2017-05-18T17:15:19.521Z,20.90
2017-05-18T17:17:46.729Z,21.64
2017-05-18T17:20:14.000Z,22.06
2017-05-18T17:22:41.225Z,21.20
2017-05-18T17:25:08.442Z,20.52
2017-05-18T17:27:35.748Z,22.14
2017-05-18T17:30:03.004Z,20.88
2017-05-18T17:32:30.212Z,20.82
2017-05-18T17:34:57.524Z,20.88
2017-05-18T17:37:24.764Z,22.08
2017-05-18T17:39:52.040Z,21.28
2017-05-18T17:42:19.318Z,20.98
2017-05-18T17:44:46.537Z,20.28
2017-05-18T17:47:13.728Z,20.16
2017-05-18T17:49:41.041Z,20.24
2017-05-18T17:52:09.316Z,22.06
2017-05-18T17:54:37.705Z,21.04
2017-05-18T17:57:04.954Z,21.20
2017-05-18T17:59:32.169Z,21.92
2017-05-18T18:01:59.457Z,22.48
2017-05-18T18:04:27.633Z,21.02
2017-05-18T18:06:55.633Z,21.60
2017-05-18T18:09:23.673Z,22.96
2017-05-18T18:11:50.997Z,22.86
2017-05-18T18:14:19.002Z,23.82
2017-05-18T18:16:46.212Z,23.84
2017-05-18T18:19:14.152Z,23.58
2017-05-18T18:21:42.106Z,23.56
2017-05-18T18:24:10.073Z,24.66
2017-05-18T18:26:43.886Z,24.32
2017-05-18T18:29:14.249Z,26.30
2017-05-18T18:31:41.462Z,26.10
2017-05-18T18:34:08.675Z,26.40
2017-05-18T18:36:36.002Z,26.58
2017-05-18T18:39:07.685Z,29.02
2017-05-18T18:41:34.956Z,27.46
2017-05-18T18:44:02.152Z,26.76
2017-05-18T18:46:29.370Z,27.60
2017-05-18T18:48:56.573Z,28.20
2017-05-18T18:51:23.832Z,28.08
2017-05-18T18:53:51.037Z,27.42
2017-05-18T18:56:18.265Z,29.22
2017-05-18T18:58:45.464Z,28.86
2017-05-18T19:01:13.460Z,29.52
2017-05-18T19:03:40.698Z,28.38
2017-05-18T19:06:08.029Z,28.98
2017-05-18T19:08:35.268Z,27.96
2017-05-18T19:11:02.644Z,29.68
2017-05-18T19:13:29.889Z,26.38
2017-05-18T19:15:58.196Z,26.70
2017-05-18T19:18:25.437Z,27.32
2017-05-18T19:20:53.457Z,27.70
2017-05-18T19:23:20.664Z,28.86
2017-05-18T19:25:47.908Z,30.06
2017-05-18T19:28:15.848Z,29.00
2017-05-18T19:30:49.882Z,30.84
2017-05-18T19:33:17.093Z,27.84
2017-05-18T19:35:44.290Z,30.08
2017-05-18T19:38:11.524Z,29.90
2017-05-18T19:40:38.985Z,31.54
2017-05-18T19:43:06.272Z,31.42
2017-05-18T19:45:33.504Z,29.76
2017-05-18T19:48:00.719Z,30.48
2017-05-18T19:50:27.954Z,29.40
2017-05-18T19:52:55.183Z,30.58
2017-05-18T19:55:22.380Z,27.38
2017-05-18T19:57:49.622Z,27.80
2017-05-18T20:00:16.892Z,29.68
2017-05-18T20:02:44.146Z,27.98
2017-05-18T20:05:11.366Z,27.64
2017-05-18T20:07:38.641Z,27.12
2017-05-18T20:10:05.869Z,28.16
2017-05-18T20:12:33.151Z,27.98
2017-05-18T20:15:00.372Z,27.36
2017-05-18T20:17:27.641Z,30.74
2017-05-18T20:19:54.895Z,26.02
2017-05-18T20:22:22.151Z,28.24
2017-05-18T20:24:49.417Z,28.58
2017-05-18T20:27:16.672Z,27.72
2017-05-18T20:29:44.020Z,27.42
2017-05-18T20:32:11.208Z,28.00
2017-05-18T20:34:38.513Z,26.78
2017-05-18T20:37:05.713Z,27.90
2017-05-18T20:39:32.953Z,29.24
2017-05-18T20:42:00.117Z,25.44
2017-05-18T20:44:28.058Z,27.54
2017-05-18T20:46:55.278Z,27.36
2017-05-18T20:49:22.477Z,28.00
2017-05-18T20:51:49.672Z,27.80
2017-05-18T20:54:17.532Z,28.02
2017-05-18T20:56:45.546Z,26.62
2017-05-18T20:59:12.785Z,31.38
2017-05-18T21:01:39.980Z,30.02
2017-05-18T21:06:47.823Z,27.88
2017-05-18T21:09:15.005Z,25.28
2017-05-18T21:11:42.189Z,28.12
2017-05-18T21:14:10.148Z,29.60
2017-05-18T21:16:38.171Z,29.22
2017-05-18T21:19:05.425Z,28.10
2017-05-18T21:21:32.649Z,28.18
2017-05-18T21:23:59.880Z,29.12
2017-05-18T21:26:27.194Z,29.52
2017-05-18T21:28:54.404Z,40.44
2017-05-18T21:31:21.641Z,34.82
2017-05-18T21:33:48.884Z,38.56
2017-05-18T21:36:16.164Z,38.78
2017-05-18T21:38:43.395Z,36.92
2017-05-18T21:41:10.684Z,38.00
2017-05-18T21:43:37.957Z,36.98
2017-05-18T21:46:05.153Z,37.16
2017-05-18T21:48:32.350Z,35.12
2017-05-18T21:50:59.556Z,33.86
2017-05-18T21:53:26.761Z,33.08
2017-05-18T21:55:53.957Z,30.66
2017-05-18T21:58:21.189Z,31.70
2017-05-18T22:00:49.144Z,34.62
2017-05-18T22:03:16.328Z,35.06
2017-05-18T22:05:43.647Z,32.28
2017-05-18T22:08:10.928Z,30.26
2017-05-18T22:10:38.147Z,33.02
2017-05-18T22:13:05.376Z,31.32
2017-05-18T22:15:32.593Z,28.96
2017-05-18T22:17:59.973Z,29.62
2017-05-18T22:20:27.209Z,30.96
2017-05-18T22:22:58.405Z,31.42
2017-05-18T22:25:25.633Z,27.30
2017-05-18T22:27:52.842Z,29.60
2017-05-18T22:30:20.149Z,28.62
2017-05-18T22:32:47.349Z,30.72
2017-05-18T22:35:14.572Z,32.12
2017-05-18T22:37:41.933Z,31.82
2017-05-18T22:40:11.280Z,29.92
2017-05-18T22:42:39.231Z,28.74
2017-05-18T22:45:06.500Z,29.52
2017-05-18T22:47:33.761Z,27.86
2017-05-18T22:50:01.009Z,30.86
2017-05-18T22:52:28.217Z,30.76
2017-05-18T22:54:55.408Z,27.94
2017-05-18T22:57:22.659Z,31.18
2017-05-18T22:59:49.883Z,29.24
2017-05-18T23:02:17.132Z,29.04
2017-05-18T23:04:45.078Z,29.22
2017-05-18T23:07:12.276Z,28.86
2017-05-18T23:09:39.461Z,30.24
2017-05-18T23:12:06.652Z,29.40
2017-05-18T23:14:34.777Z,28.90
2017-05-18T23:17:02.001Z,25.14
2017-05-18T23:19:29.223Z,28.04
2017-05-18T23:21:57.215Z,26.42
2017-05-18T23:24:24.417Z,26.44
2017-05-18T23:26:51.605Z,26.74
2017-05-18T23:29:18.814Z,26.92
2017-05-18T23:31:46.008Z,26.90
2017-05-18T23:34:13.215Z,25.26
2017-05-18T23:36:40.420Z,25.96
2017-05-18T23:39:07.687Z,24.16
2017-05-18T23:41:34.948Z,24.58
2017-05-18T23:44:02.188Z,24.48
2017-05-18T23:46:29.384Z,23.86
2017-05-18T23:48:56.578Z,24.24
2017-05-18T23:51:23.803Z,23.12
2017-05-18T23:53:51.789Z,23.50
2017-05-18T23:56:19.016Z,23.04
2017-05-18T23:58:46.217Z,22.18
