createdAt,value
2024-04-09T00:00:35.640Z,2.20
2024-04-09T00:03:08.524Z,2.15
2024-04-09T00:05:40.993Z,2.42
2024-04-09T00:08:12.012Z,2.35
2024-04-09T00:10:39.322Z,2.17
2024-04-09T00:13:11.028Z,2.40
2024-04-09T00:15:38.624Z,1.92
2024-04-09T00:18:16.772Z,2.58
2024-04-09T00:20:44.722Z,2.20
2024-04-09T00:23:17.991Z,2.25
2024-04-09T00:25:47.669Z,2.10
2024-04-09T00:28:18.107Z,2.00
2024-04-09T00:30:46.591Z,2.10
2024-04-09T00:33:20.612Z,2.20
2024-04-09T00:35:49.151Z,1.77
2024-04-09T00:38:21.056Z,2.00
2024-04-09T00:40:52.824Z,2.00
2024-04-09T00:43:24.029Z,1.90
2024-04-09T00:45:52.607Z,2.08
2024-04-09T00:48:25.672Z,1.90
2024-04-09T00:50:54.084Z,1.73
2024-04-09T00:53:24.488Z,2.00
2024-04-09T00:55:52.133Z,1.85
2024-04-09T00:58:24.360Z,2.10
2024-04-09T01:00:51.962Z,1.80
2024-04-09T01:03:25.033Z,1.70
2024-04-09T01:05:56.976Z,1.95
2024-04-09T01:08:27.011Z,1.80
2024-04-09T01:10:54.559Z,1.80
2024-04-09T01:13:24.469Z,2.00
2024-04-09T01:15:51.801Z,1.83
2024-04-09T01:18:24.708Z,1.85
2024-04-09T01:20:52.059Z,1.77
2024-04-09T01:23:24.719Z,2.25
2024-04-09T01:25:51.951Z,1.95
2024-04-09T01:28:21.871Z,2.00
2024-04-09T01:30:52.407Z,1.60
2024-04-09T01:33:23.142Z,1.70
2024-04-09T01:35:52.367Z,1.80
2024-04-09T01:38:26.578Z,1.70
2024-04-09T01:40:54.072Z,1.83
2024-04-09T01:43:24.052Z,1.85
2024-04-09T01:45:51.346Z,1.90
2024-04-09T01:48:23.463Z,2.00
2024-04-09T01:50:52.361Z,1.70
2024-04-09T01:53:23.459Z,1.90
2024-04-09T01:56:02.991Z,2.13
2024-04-09T01:58:32.887Z,1.60
2024-04-09T02:01:05.758Z,1.83
2024-04-09T02:03:36.405Z,2.10
2024-04-09T02:06:04.208Z,1.63
2024-04-09T02:08:35.800Z,2.00
2024-04-09T02:11:06.762Z,1.80
2024-04-09T02:13:36.695Z,2.05
2024-04-09T02:16:09.627Z,2.22
2024-04-09T02:18:39.976Z,1.98
2024-04-09T02:21:09.035Z,2.08
2024-04-09T02:23:39.151Z,1.80
2024-04-09T02:26:09.380Z,2.17
2024-04-09T02:28:39.447Z,1.83
2024-04-09T02:31:06.820Z,2.10
2024-04-09T02:33:37.678Z,2.75
2024-04-09T02:36:06.587Z,2.28
2024-04-09T02:38:39.044Z,2.40
2024-04-09T02:41:09.593Z,2.20
2024-04-09T02:43:39.485Z,2.13
2024-04-09T02:46:06.791Z,2.17
2024-04-09T02:48:37.338Z,2.40
2024-04-09T02:51:07.145Z,1.77
2024-04-09T02:53:37.999Z,2.45
2024-04-09T02:56:09.742Z,2.20
2024-04-09T02:58:40.934Z,2.33
2024-04-09T03:01:09.487Z,2.10
2024-04-09T03:03:40.378Z,2.20
2024-04-09T03:06:08.946Z,2.22
2024-04-09T03:08:39.093Z,2.20
2024-04-09T03:11:14.994Z,2.42
2024-04-09T03:13:48.739Z,2.40
2024-04-09T03:16:21.692Z,2.25
2024-04-09T03:18:54.943Z,2.15
2024-04-09T03:21:22.698Z,2.20
2024-04-09T03:23:52.684Z,2.13
2024-04-09T03:26:24.597Z,2.40
2024-04-09T03:28:55.584Z,2.20
2024-04-09T03:31:22.921Z,2.17
2024-04-09T03:33:53.274Z,2.35
2024-04-09T03:36:20.703Z,2.50
2024-04-09T03:38:50.785Z,2.70
2024-04-09T03:41:20.681Z,2.40
2024-04-09T03:43:53.506Z,2.50
2024-04-09T03:46:20.707Z,2.58
2024-04-09T03:48:52.563Z,2.35
2024-04-09T03:51:20.144Z,2.38
2024-04-09T03:53:53.489Z,2.50
2024-04-09T03:56:20.731Z,2.63
2024-04-09T03:58:53.481Z,2.58
2024-04-09T04:01:21.234Z,2.78
2024-04-09T04:03:52.488Z,2.78
2024-04-09T04:06:19.811Z,2.70
2024-04-09T04:08:52.676Z,2.58
2024-04-09T04:11:20.056Z,2.50
2024-04-09T04:13:53.551Z,2.90
2024-04-09T04:16:21.293Z,2.95
2024-04-09T04:18:52.225Z,3.00
2024-04-09T04:21:20.806Z,2.50
2024-04-09T04:23:55.757Z,3.00
2024-04-09T04:26:25.108Z,3.13
2024-04-09T04:29:00.418Z,3.00
2024-04-09T04:31:27.986Z,3.00
2024-04-09T04:34:00.701Z,3.35
2024-04-09T04:36:29.613Z,3.00
2024-04-09T04:38:59.505Z,3.08
2024-04-09T04:41:27.342Z,3.13
2024-04-09T04:44:00.045Z,3.33
2024-04-09T04:46:28.711Z,3.03
2024-04-09T04:48:58.707Z,3.17
2024-04-09T04:51:26.131Z,2.97
2024-04-09T04:53:55.962Z,3.60
2024-04-09T04:56:23.243Z,3.35
2024-04-09T04:58:53.596Z,3.15
2024-04-09T05:01:28.388Z,4.28
2024-04-09T05:03:56.161Z,3.17
2024-04-09T05:06:26.323Z,3.83
2024-04-09T05:08:53.625Z,3.15
2024-04-09T05:11:24.134Z,3.25
2024-04-09T05:13:53.646Z,3.33
2024-04-09T05:16:26.413Z,3.50
2024-04-09T05:18:53.888Z,2.92
2024-04-09T05:21:25.206Z,3.20
2024-04-09T05:23:52.443Z,3.38
2024-04-09T05:26:22.366Z,2.70
2024-04-09T05:28:49.747Z,3.10
2024-04-09T05:31:19.703Z,3.20
2024-04-09T05:33:49.737Z,3.50
2024-04-09T05:36:19.810Z,3.40
2024-04-09T05:38:47.635Z,3.55
2024-04-09T05:41:18.388Z,3.33
2024-04-09T05:43:48.209Z,2.95
2024-04-09T05:46:19.529Z,3.35
2024-04-09T05:48:49.873Z,3.38
2024-04-09T05:51:20.638Z,3.00
2024-04-09T05:53:49.054Z,3.20
2024-04-09T05:56:18.937Z,3.33
2024-04-09T05:58:46.619Z,5.72
2024-04-09T06:01:16.604Z,2.95
2024-04-09T06:03:44.320Z,3.65
2024-04-09T06:06:17.017Z,3.08
2024-04-09T06:08:44.317Z,3.42
2024-04-09T06:11:14.435Z,3.10
2024-04-09T06:13:41.741Z,3.40
2024-04-09T06:16:11.607Z,2.85
2024-04-09T06:18:39.344Z,2.85
2024-04-09T06:21:09.442Z,3.00
2024-04-09T06:23:39.329Z,2.65
2024-04-09T06:26:09.312Z,2.97
2024-04-09T06:28:37.823Z,3.17
2024-04-09T06:31:07.951Z,3.60
2024-04-09T06:33:35.299Z,3.42
2024-04-09T06:36:12.441Z,2.40
2024-04-09T06:38:53.847Z,2.90
2024-04-09T06:41:21.164Z,2.90
2024-04-09T06:43:51.047Z,2.90
2024-04-09T06:46:18.408Z,2.78
2024-04-09T06:48:48.611Z,3.17
2024-04-09T06:51:17.151Z,3.47
2024-04-09T06:53:47.030Z,2.92
2024-04-09T06:56:16.921Z,2.60
2024-04-09T06:58:49.208Z,2.55
2024-04-09T07:01:16.846Z,2.70
2024-04-09T07:03:46.863Z,2.80
2024-04-09T07:06:14.535Z,2.63
2024-04-09T07:08:46.450Z,2.47
2024-04-09T07:11:16.404Z,2.70
2024-04-09T07:13:46.439Z,2.80
2024-04-09T07:16:14.209Z,2.45
2024-04-09T07:18:44.188Z,2.60
2024-04-09T07:21:11.600Z,2.40
2024-04-09T07:23:44.525Z,2.50
2024-04-09T07:26:11.749Z,2.63
2024-04-09T07:28:44.677Z,2.53
2024-04-09T07:31:12.266Z,2.60
2024-04-09T07:33:42.594Z,2.63
2024-04-09T07:36:10.456Z,2.45
2024-04-09T07:38:40.399Z,2.20
2024-04-09T07:41:07.752Z,3.10
2024-04-09T07:43:40.740Z,2.95
2024-04-09T07:46:12.052Z,2.67
2024-04-09T07:48:42.017Z,2.60
2024-04-09T07:51:09.720Z,2.40
2024-04-09T07:53:40.017Z,2.45
2024-04-09T07:56:09.476Z,2.28
2024-04-09T07:58:39.341Z,2.67
2024-04-09T08:01:06.678Z,2.50
2024-04-09T08:03:39.418Z,2.30
2024-04-09T08:06:08.442Z,2.55
2024-04-09T08:08:41.015Z,2.28
2024-04-09T08:11:09.840Z,2.20
2024-04-09T08:13:39.878Z,2.58
2024-04-09T08:16:08.091Z,2.65
2024-04-09T08:18:41.005Z,2.65
2024-04-09T08:21:11.194Z,2.50
2024-04-09T08:23:41.505Z,2.38
2024-04-09T08:26:10.080Z,2.78
2024-04-09T08:28:40.303Z,2.33
2024-04-09T08:31:08.450Z,2.63
2024-04-09T08:33:42.277Z,2.25
2024-04-09T08:36:09.710Z,2.42
2024-04-09T08:38:39.707Z,2.78
2024-04-09T08:41:10.298Z,2.45
2024-04-09T08:43:43.790Z,2.80
2024-04-09T08:46:12.741Z,2.15
2024-04-09T08:48:49.025Z,2.42
2024-04-09T08:51:16.743Z,2.53
2024-04-09T08:53:48.908Z,2.63
2024-04-09T08:56:16.149Z,2.80
2024-04-09T08:58:47.251Z,2.50
2024-04-09T09:01:29.330Z,2.50
2024-04-09T09:04:02.067Z,2.70
2024-04-09T09:06:31.628Z,2.90
2024-04-09T09:09:02.478Z,2.60
2024-04-09T09:11:29.976Z,2.50
2024-04-09T09:14:08.647Z,2.50
2024-04-09T09:16:36.196Z,3.75
2024-04-09T09:19:09.709Z,2.67
2024-04-09T09:21:37.159Z,2.25
2024-04-09T09:24:07.996Z,3.17
2024-04-09T09:26:35.234Z,2.88
2024-04-09T09:29:07.172Z,2.20
2024-04-09T09:31:39.339Z,2.47
2024-04-09T09:34:14.704Z,2.30
2024-04-09T09:36:44.364Z,2.53
2024-04-09T09:39:15.992Z,2.75
2024-04-09T09:41:44.762Z,2.38
2024-04-09T09:44:17.519Z,2.60
2024-04-09T09:46:47.074Z,2.75
2024-04-09T09:49:21.183Z,2.83
2024-04-09T09:51:50.755Z,2.67
2024-04-09T09:54:22.859Z,2.72
2024-04-09T09:56:52.706Z,2.67
2024-04-09T09:59:24.905Z,3.10
2024-04-09T10:01:55.590Z,2.58
2024-04-09T10:04:32.293Z,2.92
2024-04-09T10:07:03.191Z,2.92
2024-04-09T10:09:42.086Z,2.65
2024-04-09T10:12:20.717Z,2.60
2024-04-09T10:14:59.576Z,2.60
2024-04-09T10:17:48.119Z,2.63
2024-04-09T10:20:28.796Z,2.80
2024-04-09T10:22:57.123Z,2.70
2024-04-09T10:25:28.284Z,2.40
2024-04-09T10:28:03.674Z,2.80
2024-04-09T10:30:35.975Z,2.90
2024-04-09T10:33:06.191Z,2.33
2024-04-09T10:35:39.199Z,2.50
2024-04-09T10:38:07.121Z,3.30
2024-04-09T10:40:37.860Z,2.30
2024-04-09T10:43:09.696Z,2.83
2024-04-09T10:45:52.162Z,2.72
2024-04-09T10:48:28.129Z,2.80
2024-04-09T10:51:01.059Z,2.53
2024-04-09T10:53:28.401Z,2.70
2024-04-09T10:56:08.968Z,2.80
2024-04-09T10:58:39.038Z,2.50
2024-04-09T11:01:14.415Z,2.65
2024-04-09T11:03:42.940Z,2.90
2024-04-09T11:06:18.443Z,2.85
2024-04-09T11:08:47.277Z,2.70
2024-04-09T11:11:17.867Z,2.80
2024-04-09T11:13:45.733Z,2.75
2024-04-09T11:16:21.388Z,4.65
2024-04-09T11:18:59.593Z,3.33
2024-04-09T11:21:35.386Z,3.00
2024-04-09T11:24:03.075Z,2.70
2024-04-09T11:26:33.275Z,3.17
2024-04-09T11:29:00.657Z,3.05
2024-04-09T11:31:30.701Z,2.70
2024-04-09T11:33:58.243Z,2.90
2024-04-09T11:36:32.002Z,2.78
2024-04-09T11:39:04.358Z,2.90
2024-04-09T11:41:34.692Z,2.92
2024-04-09T11:44:01.924Z,2.65
2024-04-09T11:46:34.927Z,2.83
2024-04-09T11:49:03.259Z,2.92
2024-04-09T11:51:34.170Z,2.80
2024-04-09T11:54:04.931Z,2.80
2024-04-09T11:56:39.992Z,2.88
2024-04-09T11:59:07.640Z,2.60
2024-04-09T12:01:38.289Z,3.10
2024-04-09T12:04:06.439Z,2.83
2024-04-09T12:06:36.953Z,3.03
2024-04-09T12:09:08.943Z,2.80
2024-04-09T12:11:39.921Z,2.83
2024-04-09T12:14:07.442Z,2.97
2024-04-09T12:16:44.232Z,2.83
2024-04-09T12:19:12.859Z,3.15
2024-04-09T12:21:43.058Z,2.90
2024-04-09T12:24:13.302Z,2.97
2024-04-09T12:26:43.485Z,3.10
2024-04-09T12:29:13.321Z,2.80
2024-04-09T12:31:45.010Z,5.78
2024-04-09T12:34:13.004Z,3.30
2024-04-09T12:36:43.669Z,3.30
2024-04-09T12:39:13.695Z,3.50
2024-04-09T12:41:43.976Z,3.10
2024-04-09T12:44:11.464Z,3.60
2024-04-09T12:46:41.427Z,2.85
2024-04-09T12:49:17.531Z,4.70
2024-04-09T12:51:58.105Z,3.30
2024-04-09T12:54:28.649Z,2.60
2024-04-09T12:56:59.042Z,2.88
2024-04-09T12:59:43.745Z,2.95
2024-04-09T13:02:24.606Z,3.08
2024-04-09T13:04:52.893Z,3.03
2024-04-09T13:07:23.347Z,2.95
2024-04-09T13:09:53.635Z,2.63
2024-04-09T13:12:26.144Z,6.22
2024-04-09T13:17:29.693Z,3.00
2024-04-09T13:19:57.193Z,3.13
2024-04-09T13:22:28.215Z,3.00
2024-04-09T13:24:58.261Z,2.88
2024-04-09T13:27:28.131Z,2.92
2024-04-09T13:29:56.238Z,2.72
2024-04-09T13:32:27.646Z,3.00
2024-04-09T13:34:54.928Z,3.33
2024-04-09T13:37:25.137Z,3.10
2024-04-09T13:39:52.701Z,3.35
2024-04-09T13:42:28.288Z,2.85
2024-04-09T13:44:55.537Z,3.25
2024-04-09T13:47:25.703Z,3.20
2024-04-09T13:49:53.208Z,3.40
2024-04-09T13:52:23.907Z,3.42
2024-04-09T13:54:53.009Z,3.42
2024-04-09T13:57:25.522Z,3.17
2024-04-09T13:59:54.249Z,3.08
2024-04-09T14:02:24.687Z,3.30
2024-04-09T14:04:53.168Z,3.25
2024-04-09T14:07:23.183Z,3.75
2024-04-09T14:09:50.504Z,3.15
2024-04-09T14:12:20.493Z,2.88
2024-04-09T14:14:53.748Z,3.22
2024-04-09T14:17:25.473Z,3.33
2024-04-09T14:19:54.983Z,3.13
2024-04-09T14:22:25.526Z,3.25
2024-04-09T14:24:52.897Z,2.80
2024-04-09T14:27:22.810Z,3.15
2024-04-09T14:29:53.072Z,3.20
2024-04-09T14:32:23.480Z,3.17
2024-04-09T14:34:52.556Z,3.17
2024-04-09T14:37:22.843Z,4.50
2024-04-09T14:39:51.328Z,2.60
2024-04-09T14:42:22.676Z,3.10
2024-04-09T14:44:52.671Z,2.97
2024-04-09T14:47:22.824Z,2.80
2024-04-09T14:49:51.120Z,2.60
2024-04-09T14:52:22.634Z,2.53
2024-04-09T14:54:53.432Z,3.20
2024-04-09T14:57:26.193Z,2.90
2024-04-09T14:59:58.118Z,3.05
2024-04-09T15:02:30.809Z,2.95
2024-04-09T15:04:58.684Z,2.70
2024-04-09T15:07:29.109Z,2.67
2024-04-09T15:09:57.430Z,2.83
2024-04-09T15:12:28.620Z,2.90
2024-04-09T15:14:58.624Z,3.03
2024-04-09T15:17:29.825Z,3.10
2024-04-09T15:19:57.386Z,2.90
2024-04-09T15:22:27.421Z,3.35
2024-04-09T15:24:54.601Z,3.30
2024-04-09T15:27:24.896Z,3.10
2024-04-09T15:29:52.451Z,2.67
2024-04-09T15:32:26.497Z,3.05
2024-04-09T15:34:54.409Z,2.70
2024-04-09T15:37:27.566Z,2.95
2024-04-09T15:39:54.823Z,2.72
2024-04-09T15:42:24.700Z,3.10
2024-04-09T15:44:54.511Z,2.92
2024-04-09T15:47:27.412Z,6.45
2024-04-09T15:49:54.952Z,12.98
2024-04-09T15:52:25.186Z,7.25
2024-04-09T15:54:52.802Z,4.28
2024-04-09T15:57:22.867Z,3.22
2024-04-09T15:59:50.562Z,3.30
2024-04-09T16:02:21.046Z,2.65
2024-04-09T16:04:53.911Z,3.28
2024-04-09T16:07:25.792Z,3.05
2024-04-09T16:09:53.059Z,8.07
2024-04-09T16:12:23.145Z,4.82
2024-04-09T16:14:56.587Z,4.50
2024-04-09T16:17:27.713Z,3.85
2024-04-09T16:19:58.621Z,3.10
2024-04-09T16:22:28.693Z,3.00
2024-04-09T16:24:57.061Z,3.00
2024-04-09T16:27:40.335Z,2.97
2024-04-09T16:30:11.643Z,3.20
2024-04-09T16:32:44.382Z,3.20
2024-04-09T16:35:20.585Z,3.40
2024-04-09T16:37:50.800Z,4.05
2024-04-09T16:40:18.586Z,3.97
2024-04-09T16:42:49.885Z,3.10
2024-04-09T16:45:17.346Z,3.38
2024-04-09T16:47:53.659Z,3.25
2024-04-09T16:50:28.500Z,3.10
2024-04-09T16:52:58.754Z,3.25
2024-04-09T16:55:26.191Z,3.20
2024-04-09T16:57:56.244Z,3.10
2024-04-09T17:00:27.619Z,3.10
2024-04-09T17:02:58.183Z,3.95
2024-04-09T17:05:29.492Z,8.45
2024-04-09T17:08:00.426Z,5.18
2024-04-09T17:10:28.218Z,4.30
2024-04-09T17:12:58.152Z,4.50
2024-04-09T17:15:27.702Z,5.30
2024-04-09T17:17:57.913Z,6.45
2024-04-09T17:20:27.384Z,4.57
2024-04-09T17:23:00.061Z,5.63
2024-04-09T17:25:28.689Z,6.75
2024-04-09T17:27:58.602Z,6.10
2024-04-09T17:30:26.424Z,7.50
2024-04-09T17:32:57.750Z,6.15
2024-04-09T17:35:26.240Z,5.60
2024-04-09T17:37:59.163Z,6.38
2024-04-09T17:40:27.598Z,7.70
2024-04-09T17:42:59.337Z,9.60
2024-04-09T17:45:26.791Z,8.45
2024-04-09T17:47:57.091Z,8.32
2024-04-09T17:50:28.637Z,6.72
2024-04-09T17:53:03.296Z,9.05
2024-04-09T17:55:30.786Z,8.68
2024-04-09T17:58:01.841Z,10.27
2024-04-09T18:00:29.526Z,8.70
2024-04-09T18:03:02.008Z,7.60
2024-04-09T18:05:38.528Z,7.10
2024-04-09T18:08:11.727Z,15.52
2024-04-09T18:10:40.010Z,8.00
2024-04-09T18:13:10.271Z,8.15
2024-04-09T18:15:39.835Z,8.45
2024-04-09T18:18:11.420Z,5.72
2024-04-09T18:20:40.685Z,5.32
2024-04-09T18:23:15.470Z,4.80
2024-04-09T18:25:43.067Z,5.60
2024-04-09T18:28:13.192Z,5.25
2024-04-09T18:30:41.770Z,5.80
2024-04-09T18:33:12.142Z,4.57
2024-04-09T18:35:42.138Z,5.35
2024-04-09T18:38:15.630Z,4.40
2024-04-09T18:40:44.609Z,4.10
2024-04-09T18:43:16.463Z,3.65
2024-04-09T18:45:46.894Z,3.80
2024-04-09T18:48:20.333Z,4.05
2024-04-09T18:50:47.860Z,3.92
2024-04-09T18:53:20.783Z,5.05
2024-04-09T18:55:59.603Z,4.57
2024-04-09T18:58:30.473Z,4.50
2024-04-09T19:01:01.963Z,4.55
2024-04-09T19:03:32.245Z,4.50
2024-04-09T19:05:59.781Z,4.85
2024-04-09T19:08:32.713Z,4.03
2024-04-09T19:11:06.447Z,4.18
2024-04-09T19:13:42.725Z,4.15
2024-04-09T19:16:10.472Z,4.25
2024-04-09T19:18:42.573Z,4.05
2024-04-09T19:21:12.261Z,3.80
2024-04-09T19:23:48.276Z,3.58
2024-04-09T19:26:17.987Z,3.88
2024-04-09T19:28:48.372Z,5.90
2024-04-09T19:31:20.417Z,3.50
2024-04-09T19:33:50.617Z,3.38
2024-04-09T19:36:17.942Z,3.85
2024-04-09T19:38:54.426Z,3.53
2024-04-09T19:41:25.294Z,3.38
2024-04-09T19:44:03.227Z,3.60
2024-04-09T19:46:34.003Z,3.58
2024-04-09T19:49:04.372Z,3.45
2024-04-09T19:51:31.851Z,3.50
2024-04-09T19:54:05.952Z,3.15
2024-04-09T19:56:33.633Z,3.22
2024-04-09T19:59:06.482Z,7.05
2024-04-09T20:01:35.921Z,4.20
2024-04-09T20:05:00.126Z,3.97
2024-04-09T20:08:14.021Z,2.80
2024-04-09T20:10:58.370Z,3.17
2024-04-09T20:13:26.907Z,3.10
2024-04-09T20:16:01.891Z,2.97
2024-04-09T20:18:30.386Z,3.15
2024-04-09T20:21:02.236Z,2.38
2024-04-09T20:23:34.402Z,2.63
2024-04-09T20:26:08.094Z,2.40
2024-04-09T20:28:35.932Z,2.20
2024-04-09T20:31:11.321Z,2.60
2024-04-09T20:33:39.942Z,2.25
2024-04-09T20:36:22.931Z,2.13
2024-04-09T20:38:50.484Z,1.90
2024-04-09T20:41:27.346Z,1.83
2024-04-09T20:43:55.371Z,2.90
2024-04-09T20:46:27.933Z,2.03
2024-04-09T20:48:58.197Z,2.05
2024-04-09T20:51:29.150Z,1.77
2024-04-09T20:54:00.254Z,2.88
2024-04-09T20:56:34.627Z,3.28
2024-04-09T20:59:02.418Z,1.90
2024-04-09T21:01:33.227Z,1.67
2024-04-09T21:04:04.191Z,1.80
2024-04-09T21:06:34.635Z,1.67
2024-04-09T21:09:02.141Z,1.70
2024-04-09T21:11:35.484Z,1.60
2024-04-09T21:14:03.975Z,1.45
2024-04-09T21:16:37.852Z,1.65
2024-04-09T21:19:06.769Z,1.48
2024-04-09T21:21:37.010Z,1.73
2024-04-09T21:24:04.729Z,1.33
2024-04-09T21:26:37.718Z,3.28
2024-04-09T21:29:05.062Z,6.10
2024-04-09T21:31:35.377Z,1.50
2024-04-09T21:34:02.912Z,1.63
2024-04-09T21:36:33.351Z,1.45
2024-04-09T21:39:00.896Z,1.50
2024-04-09T21:41:36.305Z,2.40
2024-04-09T21:44:07.578Z,1.40
2024-04-09T21:46:39.787Z,1.48
2024-04-09T21:49:07.387Z,1.30
2024-04-09T21:51:37.470Z,1.63
2024-04-09T21:54:04.764Z,1.45
2024-04-09T21:56:35.048Z,1.90
2024-04-09T21:59:02.459Z,1.67
2024-04-09T22:01:35.196Z,1.50
2024-04-09T22:04:02.580Z,1.70
2024-04-09T22:06:34.743Z,1.67
2024-04-09T22:09:02.077Z,2.00
2024-04-09T22:11:32.233Z,1.98
2024-04-09T22:14:01.709Z,1.63
2024-04-09T22:16:34.837Z,1.80
2024-04-09T22:19:02.400Z,1.50
2024-04-09T22:21:32.977Z,1.50
2024-04-09T22:24:00.553Z,1.85
2024-04-09T22:26:31.789Z,2.00
2024-04-09T22:28:59.673Z,1.85
2024-04-09T22:31:30.004Z,2.15
2024-04-09T22:34:00.082Z,3.20
2024-04-09T22:36:30.520Z,2.05
2024-04-09T22:38:57.982Z,2.70
2024-04-09T22:41:29.008Z,1.55
2024-04-09T22:43:56.842Z,1.80
2024-04-09T22:46:26.883Z,2.20
2024-04-09T22:48:55.788Z,2.25
2024-04-09T22:51:28.486Z,1.70
2024-04-09T22:53:56.036Z,1.90
2024-04-09T22:56:26.069Z,1.85
2024-04-09T22:58:53.584Z,2.08
2024-04-09T23:01:24.307Z,2.40
2024-04-09T23:03:51.753Z,2.70
2024-04-09T23:06:21.822Z,2.33
2024-04-09T23:08:51.914Z,2.65
2024-04-09T23:11:22.443Z,2.05
2024-04-09T23:13:50.447Z,2.40
2024-04-09T23:16:20.691Z,2.00
2024-04-09T23:18:48.839Z,2.55
2024-04-09T23:21:19.986Z,2.45
2024-04-09T23:23:47.292Z,2.40
2024-04-09T23:26:20.135Z,2.70
2024-04-09T23:28:47.742Z,3.80
2024-04-09T23:31:18.164Z,2.53
2024-04-09T23:33:49.082Z,3.03
2024-04-09T23:36:19.408Z,2.65
2024-04-09T23:38:47.037Z,2.67
2024-04-09T23:41:19.693Z,2.53
2024-04-09T23:43:49.151Z,2.40
2024-04-09T23:46:19.206Z,2.22
2024-04-09T23:48:46.745Z,2.55
2024-04-09T23:51:17.010Z,1.92
2024-04-09T23:53:45.291Z,1.95
2024-04-09T23:56:16.018Z,1.90
2024-04-09T23:58:46.956Z,2.95
