createdAt,value
2019-04-19T00:02:33.158Z,10.9
2019-04-19T00:07:30.237Z,10.8
2019-04-19T00:12:37.197Z,10.8
2019-04-19T00:17:29.844Z,10.6
2019-04-19T00:22:43.832Z,10.5
2019-04-19T00:27:33.267Z,10.5
2019-04-19T00:32:37.788Z,10.3
2019-04-19T00:37:28.736Z,10.3
2019-04-19T00:42:43.686Z,10.2
2019-04-19T00:47:42.414Z,10.1
2019-04-19T00:52:41.899Z,10.0
2019-04-19T00:57:37.104Z,9.8
2019-04-19T01:02:28.197Z,9.6
2019-04-19T01:07:31.488Z,9.6
2019-04-19T01:12:44.788Z,9.5
2019-04-19T01:17:35.814Z,9.4
2019-04-19T01:22:30.061Z,9.4
2019-04-19T01:27:30.821Z,9.4
2019-04-19T01:32:28.140Z,9.4
2019-04-19T01:37:29.727Z,9.1
2019-04-19T01:42:43.651Z,9.1
2019-04-19T01:47:41.309Z,9.0
2019-04-19T01:52:50.161Z,9.0
2019-04-19T01:57:30.068Z,8.9
2019-04-19T02:02:29.349Z,8.8
2019-04-19T02:07:31.290Z,8.8
2019-04-19T02:12:39.167Z,8.8
2019-04-19T02:22:31.548Z,8.6
2019-04-19T02:27:33.782Z,8.5
2019-04-19T02:32:40.661Z,8.4
2019-04-19T02:42:50.350Z,8.4
2019-04-19T02:47:53.104Z,8.4
2019-04-19T02:53:01.551Z,8.3
2019-04-19T02:57:47.605Z,8.3
2019-04-19T03:02:46.859Z,8.2
2019-04-19T03:07:28.613Z,8.2
2019-04-19T03:12:41.315Z,8.2
2019-04-19T03:17:44.333Z,8.1
2019-04-19T03:22:42.019Z,8.0
2019-04-19T03:27:42.798Z,7.9
2019-04-19T03:33:09.136Z,7.9
2019-04-19T03:37:49.716Z,7.9
2019-04-19T03:47:49.930Z,7.7
2019-04-19T03:52:42.284Z,7.7
2019-04-19T03:57:39.652Z,7.6
2019-04-19T04:02:34.109Z,7.5
2019-04-19T04:07:30.407Z,7.5
2019-04-19T04:12:34.365Z,7.4
2019-04-19T04:17:29.162Z,7.4
2019-04-19T04:22:31.711Z,7.3
2019-04-19T04:27:39.752Z,7.2
2019-04-19T04:32:42.729Z,7.2
2019-04-19T04:37:40.469Z,7.2
2019-04-19T04:42:37.365Z,7.2
2019-04-19T04:47:42.926Z,7.2
2019-04-19T04:52:31.755Z,7.2
2019-04-19T04:57:36.457Z,7.4
2019-04-19T05:02:40.796Z,7.4
2019-04-19T05:07:47.368Z,7.8
2019-04-19T05:13:05.338Z,7.9
2019-04-19T05:17:51.145Z,7.9
2019-04-19T05:22:36.308Z,8.2
2019-04-19T05:27:45.374Z,8.2
2019-04-19T05:32:30.024Z,8.4
2019-04-19T05:37:43.485Z,8.8
2019-04-19T05:42:44.505Z,9.0
2019-04-19T05:47:40.176Z,9.3
2019-04-19T05:52:42.113Z,9.3
2019-04-19T05:57:45.329Z,9.8
2019-04-19T06:02:37.026Z,9.8
2019-04-19T06:07:42.455Z,10.1
2019-04-19T06:12:32.122Z,10.3
2019-04-19T06:17:43.044Z,10.6
2019-04-19T06:22:38.410Z,10.8
2019-04-19T06:32:48.929Z,11.4
2019-04-19T06:37:31.169Z,11.6
2019-04-19T06:42:35.528Z,11.9
2019-04-19T06:47:34.180Z,12.5
2019-04-19T06:52:31.640Z,12.5
2019-04-19T06:57:32.224Z,12.8
2019-04-19T07:02:28.843Z,13.1
2019-04-19T07:07:47.726Z,13.4
2019-04-19T07:12:45.092Z,13.7
2019-04-19T07:17:41.778Z,14.4
2019-04-19T07:22:46.258Z,14.3
2019-04-19T07:27:40.039Z,15.0
2019-04-19T07:32:36.009Z,15.0
2019-04-19T07:37:45.993Z,15.4
2019-04-19T07:47:37.277Z,16.1
2019-04-19T07:52:37.715Z,16.7
2019-04-19T07:58:01.601Z,17.1
2019-04-19T08:02:54.351Z,17.1
2019-04-19T08:12:49.175Z,17.8
2019-04-19T08:17:46.429Z,18.5
2019-04-19T08:27:33.132Z,18.6
2019-04-19T08:32:28.946Z,18.8
2019-04-19T08:37:34.115Z,19.0
2019-04-19T08:43:07.137Z,19.4
2019-04-19T08:47:35.506Z,19.8
2019-04-19T08:52:31.717Z,20.2
2019-04-19T08:57:29.383Z,20.7
2019-04-19T09:02:42.799Z,21.0
2019-04-19T09:07:50.898Z,21.8
2019-04-19T09:12:48.043Z,21.7
2019-04-19T09:17:49.725Z,22.1
2019-04-19T09:22:44.804Z,22.2
2019-04-19T09:27:47.192Z,22.3
2019-04-19T09:32:32.279Z,22.5
2019-04-19T09:42:38.616Z,22.6
2019-04-19T09:47:29.132Z,22.9
2019-04-19T09:52:41.513Z,23.3
2019-04-19T09:57:49.478Z,23.7
2019-04-19T10:02:35.517Z,24.0
2019-04-19T10:07:29.118Z,24.5
2019-04-19T10:12:29.217Z,24.8
2019-04-19T10:17:28.956Z,25.2
2019-04-19T10:22:28.638Z,25.5
2019-04-19T10:27:29.270Z,25.7
2019-04-19T10:32:28.670Z,26.0
2019-04-19T10:37:28.764Z,26.2
2019-04-19T10:42:29.456Z,26.6
2019-04-19T10:47:29.117Z,27.0
2019-04-19T10:52:29.455Z,27.0
2019-04-19T10:57:29.659Z,27.1
2019-04-19T11:02:29.611Z,27.3
2019-04-19T11:07:28.188Z,27.2
2019-04-19T11:12:29.026Z,27.4
2019-04-19T11:17:29.683Z,27.7
2019-04-19T11:22:28.277Z,27.9
2019-04-19T11:27:29.052Z,28.3
2019-04-19T11:32:28.580Z,28.2
2019-04-19T11:37:29.655Z,28.2
2019-04-19T11:42:29.124Z,28.3
2019-04-19T11:47:29.074Z,28.7
2019-04-19T11:52:28.026Z,28.9
2019-04-19T11:57:30.092Z,29.1
2019-04-19T12:02:29.031Z,28.9
2019-04-19T12:07:28.830Z,29.0
2019-04-19T12:12:29.254Z,29.1
2019-04-19T12:17:29.201Z,29.1
2019-04-19T12:22:28.342Z,29.1
2019-04-19T12:27:27.904Z,29.3
2019-04-19T12:32:29.677Z,29.1
2019-04-19T12:37:29.025Z,29.7
2019-04-19T12:42:28.738Z,30.4
2019-04-19T12:47:28.946Z,30.9
2019-04-19T12:52:28.561Z,31.4
2019-04-19T12:57:29.927Z,31.3
2019-04-19T13:02:28.062Z,30.8
2019-04-19T13:07:28.959Z,30.4
2019-04-19T13:12:28.680Z,30.1
2019-04-19T13:17:30.452Z,30.5
2019-04-19T13:22:28.449Z,30.3
2019-04-19T13:27:37.276Z,29.9
2019-04-19T13:32:29.250Z,29.9
2019-04-19T13:37:29.253Z,29.7
2019-04-19T13:42:28.653Z,30.1
2019-04-19T13:47:28.954Z,30.0
2019-04-19T13:52:28.318Z,29.5
2019-04-19T13:57:28.404Z,29.4
2019-04-19T14:02:29.396Z,30.1
2019-04-19T14:07:30.696Z,31.0
2019-04-19T14:12:29.078Z,31.6
2019-04-19T14:17:30.024Z,32.1
2019-04-19T14:22:29.377Z,32.2
2019-04-19T14:27:29.229Z,32.3
2019-04-19T14:32:29.472Z,32.8
2019-04-19T14:37:28.384Z,32.2
2019-04-19T14:42:29.225Z,31.6
2019-04-19T14:47:28.675Z,30.7
2019-04-19T14:52:28.635Z,30.6
2019-04-19T14:57:28.118Z,34.1
2019-04-19T15:02:29.140Z,33.2
2019-04-19T15:07:28.316Z,32.0
2019-04-19T15:12:28.922Z,31.3
2019-04-19T15:17:28.821Z,31.0
2019-04-19T15:22:28.393Z,34.4
2019-04-19T15:27:30.683Z,34.2
2019-04-19T15:32:28.488Z,36.4
2019-04-19T15:37:29.632Z,41.4
2019-04-19T15:42:29.231Z,38.2
2019-04-19T15:47:29.030Z,35.7
2019-04-19T15:52:28.338Z,38.2
2019-04-19T15:57:28.216Z,43.0
2019-04-19T16:02:29.279Z,44.4
2019-04-19T16:07:28.745Z,43.2
2019-04-19T16:12:29.355Z,45.4
2019-04-19T16:17:29.296Z,47.3
2019-04-19T16:22:29.784Z,45.8
2019-04-19T16:27:29.335Z,42.5
2019-04-19T16:32:28.790Z,45.0
2019-04-19T16:37:28.868Z,46.8
2019-04-19T16:42:29.405Z,46.4
2019-04-19T16:47:29.196Z,46.3
2019-04-19T16:52:28.962Z,47.1
2019-04-19T16:57:29.711Z,47.8
2019-04-19T17:02:28.989Z,47.9
2019-04-19T17:07:28.728Z,47.6
2019-04-19T17:12:28.564Z,46.4
2019-04-19T17:17:29.264Z,45.7
2019-04-19T17:22:28.387Z,44.9
2019-04-19T17:27:30.760Z,44.8
2019-04-19T17:32:28.710Z,43.6
2019-04-19T17:37:29.654Z,42.4
2019-04-19T17:42:28.617Z,40.7
2019-04-19T17:47:33.672Z,34.6
2019-04-19T17:52:30.101Z,34.5
2019-04-19T17:57:29.248Z,31.7
2019-04-19T18:02:30.863Z,28.2
2019-04-19T18:07:35.127Z,28.2
2019-04-19T18:12:27.909Z,27.1
2019-04-19T18:17:29.043Z,26.2
2019-04-19T18:22:38.692Z,25.5
2019-04-19T18:27:29.817Z,24.7
2019-04-19T18:32:28.082Z,24.1
2019-04-19T18:37:32.671Z,23.5
2019-04-19T18:42:28.779Z,22.9
2019-04-19T18:47:29.129Z,22.4
2019-04-19T18:52:36.523Z,22.0
2019-04-19T18:57:32.811Z,21.5
2019-04-19T19:02:30.156Z,21.0
2019-04-19T19:07:30.966Z,20.4
2019-04-19T19:12:28.556Z,19.9
2019-04-19T19:17:30.413Z,19.4
2019-04-19T19:22:33.436Z,19.1
2019-04-19T19:27:30.265Z,18.9
2019-04-19T19:32:27.617Z,18.7
2019-04-19T19:37:31.931Z,18.4
2019-04-19T19:42:51.477Z,18.2
2019-04-19T19:47:52.365Z,17.9
2019-04-19T19:52:39.325Z,17.7
2019-04-19T19:57:40.471Z,17.4
2019-04-19T20:02:40.466Z,17.0
2019-04-19T20:07:32.466Z,17.0
2019-04-19T20:12:32.854Z,16.8
2019-04-19T20:17:29.194Z,16.5
2019-04-19T20:22:34.038Z,16.5
2019-04-19T20:27:36.459Z,16.4
2019-04-19T20:32:28.379Z,16.0
2019-04-19T20:37:28.548Z,16.0
2019-04-19T20:42:46.147Z,15.9
2019-04-19T20:47:30.794Z,15.7
2019-04-19T20:52:38.993Z,15.5
2019-04-19T20:57:37.394Z,15.3
2019-04-19T21:02:33.057Z,15.2
2019-04-19T21:07:31.483Z,15.0
2019-04-19T21:12:30.190Z,14.9
2019-04-19T21:17:32.577Z,14.7
2019-04-19T21:22:31.269Z,14.3
2019-04-19T21:27:29.434Z,14.3
2019-04-19T21:32:30.634Z,14.2
2019-04-19T21:37:35.700Z,14.1
2019-04-19T21:42:29.641Z,14.0
2019-04-19T21:47:28.199Z,13.8
2019-04-19T21:52:29.002Z,13.5
2019-04-19T21:57:29.474Z,13.5
2019-04-19T22:02:34.238Z,13.4
2019-04-19T22:07:30.419Z,13.2
2019-04-19T22:12:28.518Z,13.0
2019-04-19T22:22:47.522Z,12.6
2019-04-19T22:27:47.550Z,12.6
2019-04-19T22:32:50.287Z,12.5
2019-04-19T22:37:46.620Z,12.4
2019-04-19T22:42:51.244Z,12.4
2019-04-19T22:47:48.771Z,12.3
2019-04-19T22:52:46.909Z,12.2
2019-04-19T22:57:52.212Z,12.1
2019-04-19T23:02:50.076Z,12.1
2019-04-19T23:07:50.208Z,11.8
2019-04-19T23:12:29.345Z,11.8
2019-04-19T23:17:33.446Z,11.7
2019-04-19T23:22:31.710Z,11.7
2019-04-19T23:27:36.621Z,11.5
2019-04-19T23:32:29.447Z,11.4
2019-04-19T23:37:28.315Z,11.3
2019-04-19T23:42:29.063Z,11.2
2019-04-19T23:47:35.428Z,11.1
2019-04-19T23:52:27.729Z,11.0
2019-04-19T23:57:35.899Z,10.9
