createdAt,value
2018-05-06T00:00:17.275Z,83.50
2018-05-06T00:02:44.787Z,83.30
2018-05-06T00:05:12.336Z,83.50
2018-05-06T00:07:39.843Z,84.20
2018-05-06T00:10:07.345Z,83.90
2018-05-06T00:12:34.871Z,84.20
2018-05-06T00:15:02.379Z,84.30
2018-05-06T00:17:30.677Z,84.80
2018-05-06T00:19:58.182Z,84.80
2018-05-06T00:22:25.710Z,85.90
2018-05-06T00:24:53.286Z,86.00
2018-05-06T00:27:20.759Z,85.90
2018-05-06T00:29:48.262Z,86.00
2018-05-06T00:32:15.790Z,87.00
2018-05-06T00:34:44.063Z,87.60
2018-05-06T00:37:12.363Z,87.10
2018-05-06T00:39:39.965Z,87.10
2018-05-06T00:42:07.498Z,86.90
2018-05-06T00:44:34.998Z,87.60
2018-05-06T00:47:03.290Z,87.60
2018-05-06T00:49:30.799Z,87.60
2018-05-06T00:51:58.338Z,87.40
2018-05-06T00:54:37.718Z,87.70
2018-05-06T00:57:06.022Z,88.30
2018-05-06T00:59:33.521Z,88.20
2018-05-06T01:02:01.017Z,88.60
2018-05-06T01:04:29.534Z,90.00
2018-05-06T01:06:57.033Z,90.00
2018-05-06T01:09:25.329Z,90.50
2018-05-06T01:11:52.850Z,90.50
2018-05-06T01:14:20.376Z,90.60
2018-05-06T01:16:47.874Z,90.70
2018-05-06T01:19:15.393Z,90.60
2018-05-06T01:21:42.890Z,90.60
2018-05-06T01:24:11.190Z,90.80
2018-05-06T01:26:38.975Z,90.80
2018-05-06T01:29:06.506Z,91.20
2018-05-06T01:31:34.020Z,91.30
2018-05-06T01:34:01.544Z,91.30
2018-05-06T01:36:29.050Z,91.10
2018-05-06T01:38:57.338Z,91.40
2018-05-06T01:41:24.839Z,91.30
2018-05-06T01:43:52.358Z,91.50
2018-05-06T01:46:20.145Z,92.10
2018-05-06T01:48:47.665Z,92.30
2018-05-06T01:51:15.937Z,92.40
2018-05-06T01:53:43.485Z,92.30
2018-05-06T01:56:11.761Z,92.50
2018-05-06T01:58:40.021Z,92.80
2018-05-06T02:01:07.841Z,92.80
2018-05-06T02:03:35.349Z,93.10
2018-05-06T02:06:03.651Z,93.50
2018-05-06T02:08:31.158Z,93.50
2018-05-06T02:10:58.681Z,93.60
2018-05-06T02:13:26.181Z,93.70
2018-05-06T02:15:54.494Z,94.00
2018-05-06T02:18:22.000Z,94.00
2018-05-06T02:20:49.521Z,94.00
2018-05-06T02:23:17.025Z,94.00
2018-05-06T02:25:44.545Z,94.10
2018-05-06T02:28:12.050Z,94.00
2018-05-06T02:30:40.341Z,93.90
2018-05-06T02:33:07.890Z,93.90
2018-05-06T02:35:35.415Z,94.20
2018-05-06T02:38:02.927Z,94.50
2018-05-06T02:40:30.487Z,94.40
2018-05-06T02:42:57.999Z,94.50
2018-05-06T02:45:26.290Z,95.10
2018-05-06T02:47:53.792Z,95.10
2018-05-06T02:50:21.313Z,95.00
2018-05-06T02:52:48.818Z,95.00
2018-05-06T02:55:16.345Z,95.20
2018-05-06T02:57:43.850Z,95.40
2018-05-06T03:00:12.144Z,96.00
2018-05-06T03:02:39.650Z,96.00
2018-05-06T03:05:07.153Z,95.90
2018-05-06T03:07:34.706Z,95.90
2018-05-06T03:10:02.970Z,96.10
2018-05-06T03:12:30.537Z,96.10
2018-05-06T03:14:58.039Z,96.10
2018-05-06T03:17:25.567Z,96.60
2018-05-06T03:19:53.066Z,96.80
2018-05-06T03:22:20.902Z,96.90
2018-05-06T03:24:48.402Z,96.80
2018-05-06T03:27:16.689Z,96.90
2018-05-06T03:29:44.953Z,97.10
2018-05-06T03:32:12.502Z,97.00
2018-05-06T03:34:40.010Z,97.10
2018-05-06T03:37:07.533Z,97.20
2018-05-06T03:39:35.803Z,97.00
2018-05-06T03:42:04.090Z,96.70
2018-05-06T03:44:31.585Z,96.60
2018-05-06T03:46:59.104Z,97.10
2018-05-06T03:49:27.467Z,97.00
2018-05-06T03:51:54.999Z,97.00
2018-05-06T03:54:22.511Z,97.30
2018-05-06T03:57:02.778Z,97.20
2018-05-06T03:59:42.246Z,97.60
2018-05-06T04:05:12.199Z,97.90
2018-05-06T04:07:40.494Z,97.70
2018-05-06T04:10:07.999Z,97.60
2018-05-06T04:12:35.826Z,97.70
2018-05-06T04:15:03.327Z,97.60
2018-05-06T04:17:30.861Z,98.30
2018-05-06T04:19:58.371Z,98.20
2018-05-06T04:22:25.881Z,98.20
2018-05-06T04:24:53.409Z,98.10
2018-05-06T04:27:20.943Z,98.10
2018-05-06T04:29:48.462Z,97.70
2018-05-06T04:32:15.994Z,98.00
2018-05-06T04:34:43.506Z,98.40
2018-05-06T04:37:11.009Z,97.70
2018-05-06T04:39:38.533Z,98.00
2018-05-06T04:42:06.035Z,97.90
2018-05-06T04:44:33.563Z,98.00
2018-05-06T04:47:01.070Z,98.10
2018-05-06T04:49:29.361Z,97.80
2018-05-06T04:51:56.862Z,97.80
2018-05-06T04:54:24.392Z,97.50
2018-05-06T04:56:51.903Z,97.70
2018-05-06T04:59:20.194Z,98.00
2018-05-06T05:01:47.693Z,98.00
2018-05-06T05:04:15.227Z,97.60
2018-05-06T05:06:42.731Z,97.50
2018-05-06T05:09:10.253Z,97.10
2018-05-06T05:11:37.758Z,97.10
2018-05-06T05:14:06.022Z,97.60
2018-05-06T05:16:33.549Z,97.60
2018-05-06T05:19:01.046Z,97.40
2018-05-06T05:21:29.329Z,97.30
2018-05-06T05:23:57.597Z,97.50
2018-05-06T05:26:25.902Z,97.00
2018-05-06T05:28:53.401Z,96.90
2018-05-06T05:31:21.231Z,96.40
2018-05-06T05:33:48.734Z,96.50
2018-05-06T05:36:17.022Z,96.80
2018-05-06T05:38:45.285Z,96.40
2018-05-06T05:41:13.571Z,96.40
2018-05-06T05:43:41.076Z,96.40
2018-05-06T05:46:08.606Z,96.20
2018-05-06T05:48:36.119Z,95.90
2018-05-06T05:51:04.409Z,95.20
2018-05-06T05:53:32.676Z,94.40
2018-05-06T05:56:00.979Z,94.10
2018-05-06T05:58:28.487Z,94.10
2018-05-06T06:00:56.006Z,93.30
2018-05-06T06:03:23.505Z,93.00
2018-05-06T06:05:52.702Z,92.20
2018-05-06T06:08:21.854Z,92.30
2018-05-06T06:10:50.430Z,91.60
2018-05-06T06:13:18.177Z,91.60
2018-05-06T06:15:45.687Z,91.00
2018-05-06T06:18:13.511Z,90.60
2018-05-06T06:20:41.023Z,90.40
2018-05-06T06:23:09.309Z,88.20
2018-05-06T06:25:36.819Z,88.10
2018-05-06T06:28:04.341Z,88.40
2018-05-06T06:30:32.111Z,86.70
2018-05-06T06:32:59.683Z,85.90
2018-05-06T06:35:27.165Z,85.40
2018-05-06T06:37:54.685Z,83.40
2018-05-06T06:40:22.190Z,82.40
2018-05-06T06:42:50.481Z,81.70
2018-05-06T06:45:17.979Z,81.50
2018-05-06T06:47:45.540Z,81.20
2018-05-06T06:50:13.038Z,82.70
2018-05-06T06:52:41.325Z,82.40
2018-05-06T06:55:08.829Z,82.40
2018-05-06T06:57:36.351Z,81.30
2018-05-06T07:00:03.872Z,80.00
2018-05-06T07:02:31.678Z,78.70
2018-05-06T07:04:59.209Z,77.80
2018-05-06T07:07:26.719Z,78.80
2018-05-06T07:09:54.560Z,79.30
2018-05-06T07:12:22.078Z,80.90
2018-05-06T07:14:49.602Z,80.70
2018-05-06T07:17:17.113Z,80.50
2018-05-06T07:19:44.654Z,79.10
2018-05-06T07:22:12.163Z,80.00
2018-05-06T07:24:39.686Z,79.10
2018-05-06T07:27:07.198Z,78.70
2018-05-06T07:29:35.494Z,77.10
2018-05-06T07:32:02.995Z,76.90
2018-05-06T07:34:30.521Z,76.50
2018-05-06T07:36:58.030Z,75.90
2018-05-06T07:39:25.585Z,75.30
2018-05-06T07:41:53.860Z,76.40
2018-05-06T07:44:22.166Z,74.80
2018-05-06T07:46:49.955Z,74.90
2018-05-06T07:49:17.501Z,75.70
2018-05-06T07:51:45.002Z,72.60
2018-05-06T07:54:12.538Z,72.50
2018-05-06T07:56:40.039Z,72.10
2018-05-06T07:59:08.307Z,68.40
2018-05-06T08:01:36.593Z,66.90
2018-05-06T08:04:04.098Z,66.80
2018-05-06T08:06:31.626Z,62.90
2018-05-06T08:08:59.126Z,65.70
2018-05-06T08:11:26.659Z,64.50
2018-05-06T08:13:54.927Z,62.60
2018-05-06T08:16:22.543Z,62.60
2018-05-06T08:18:49.968Z,57.80
2018-05-06T08:21:17.793Z,58.30
2018-05-06T08:23:45.295Z,57.40
2018-05-06T08:26:12.827Z,57.80
2018-05-06T08:28:40.327Z,52.00
2018-05-06T08:31:08.679Z,52.90
2018-05-06T08:33:36.139Z,52.70
2018-05-06T08:36:04.458Z,53.50
2018-05-06T08:38:31.953Z,53.60
2018-05-06T08:40:59.478Z,50.90
2018-05-06T08:43:26.981Z,51.60
2018-05-06T08:45:55.277Z,50.80
2018-05-06T08:48:22.779Z,50.80
2018-05-06T08:50:50.278Z,50.90
2018-05-06T08:53:18.579Z,51.90
2018-05-06T08:55:46.077Z,51.80
2018-05-06T08:58:13.610Z,49.70
2018-05-06T09:00:41.118Z,49.10
2018-05-06T09:03:08.649Z,49.80
2018-05-06T09:05:36.149Z,51.30
2018-05-06T09:08:03.681Z,49.60
2018-05-06T09:10:31.957Z,49.10
2018-05-06T09:13:00.256Z,48.00
2018-05-06T09:15:27.762Z,48.60
2018-05-06T09:17:55.291Z,48.30
2018-05-06T09:20:22.794Z,48.30
2018-05-06T09:22:51.082Z,49.10
2018-05-06T09:25:18.586Z,49.20
2018-05-06T09:27:46.435Z,47.20
2018-05-06T09:30:13.937Z,46.40
2018-05-06T09:32:41.429Z,45.60
2018-05-06T09:35:08.974Z,45.70
2018-05-06T09:37:36.495Z,46.00
2018-05-06T09:40:04.027Z,48.30
2018-05-06T09:42:31.527Z,45.90
2018-05-06T09:44:59.813Z,44.50
2018-05-06T09:47:27.313Z,44.50
2018-05-06T09:49:54.862Z,44.50
2018-05-06T09:52:22.358Z,41.60
2018-05-06T09:54:50.658Z,44.90
2018-05-06T09:57:18.165Z,44.20
2018-05-06T09:59:45.681Z,43.30
2018-05-06T10:02:13.181Z,41.50
2018-05-06T10:04:41.013Z,41.00
2018-05-06T10:07:08.531Z,41.20
2018-05-06T10:09:36.821Z,41.70
2018-05-06T10:12:04.319Z,41.60
2018-05-06T10:14:31.841Z,41.00
2018-05-06T10:16:59.336Z,40.90
2018-05-06T10:19:26.847Z,40.80
2018-05-06T10:21:54.370Z,41.10
2018-05-06T10:24:22.662Z,39.50
2018-05-06T10:26:50.955Z,40.40
2018-05-06T10:29:18.478Z,40.20
2018-05-06T10:31:46.778Z,39.50
2018-05-06T10:34:14.291Z,39.50
2018-05-06T10:36:41.837Z,40.60
2018-05-06T10:39:09.355Z,41.30
2018-05-06T10:41:36.881Z,42.40
2018-05-06T10:44:05.183Z,43.70
2018-05-06T10:46:33.448Z,42.70
2018-05-06T10:49:01.003Z,42.60
2018-05-06T10:51:28.524Z,43.20
2018-05-06T10:53:56.829Z,41.60
2018-05-06T10:56:24.354Z,41.50
2018-05-06T10:58:51.862Z,42.90
2018-05-06T11:01:19.381Z,42.40
2018-05-06T11:03:47.655Z,41.90
2018-05-06T11:06:15.918Z,41.40
2018-05-06T11:08:44.217Z,41.80
2018-05-06T11:11:11.727Z,41.80
2018-05-06T11:13:40.042Z,41.90
2018-05-06T11:16:08.311Z,40.30
2018-05-06T11:18:36.607Z,40.70
2018-05-06T11:21:04.126Z,40.70
2018-05-06T11:23:32.428Z,40.70
2018-05-06T11:25:59.929Z,40.60
2018-05-06T11:28:27.786Z,39.10
2018-05-06T11:30:55.281Z,39.60
2018-05-06T11:33:23.579Z,40.70
2018-05-06T11:35:51.093Z,40.70
2018-05-06T11:40:52.503Z,42.40
2018-05-06T11:43:20.018Z,41.60
2018-05-06T11:45:47.527Z,40.70
2018-05-06T11:48:15.082Z,41.00
2018-05-06T11:50:42.582Z,39.70
2018-05-06T11:53:10.116Z,41.50
2018-05-06T11:55:37.618Z,41.00
2018-05-06T11:58:06.239Z,41.30
2018-05-06T12:00:33.737Z,41.10
2018-05-06T12:03:01.299Z,40.00
2018-05-06T12:05:29.570Z,40.70
2018-05-06T12:07:57.861Z,39.80
2018-05-06T12:10:26.127Z,39.70
2018-05-06T12:12:54.398Z,38.90
2018-05-06T12:15:22.709Z,39.00
2018-05-06T12:17:50.219Z,39.00
2018-05-06T12:20:17.741Z,40.40
2018-05-06T12:22:45.241Z,40.40
2018-05-06T12:25:13.530Z,39.30
2018-05-06T12:27:41.048Z,39.20
2018-05-06T12:30:08.577Z,41.10
2018-05-06T12:32:36.109Z,39.40
2018-05-06T12:35:03.633Z,40.30
2018-05-06T12:37:31.901Z,40.30
2018-05-06T12:39:59.426Z,39.70
2018-05-06T12:42:27.703Z,39.70
2018-05-06T12:44:55.226Z,39.00
2018-05-06T12:47:23.748Z,38.70
2018-05-06T12:49:51.281Z,39.80
2018-05-06T12:52:18.781Z,40.80
2018-05-06T12:54:46.298Z,39.00
2018-05-06T12:57:13.790Z,38.90
2018-05-06T12:59:41.317Z,40.20
2018-05-06T13:02:08.823Z,39.50
2018-05-06T13:04:36.327Z,39.80
2018-05-06T13:07:03.861Z,38.00
2018-05-06T13:09:31.363Z,39.00
2018-05-06T13:11:58.893Z,39.00
2018-05-06T13:14:26.403Z,38.70
2018-05-06T13:16:54.198Z,38.70
2018-05-06T13:19:21.702Z,39.50
2018-05-06T13:21:50.007Z,39.40
2018-05-06T13:24:17.517Z,39.40
2018-05-06T13:26:45.042Z,39.70
2018-05-06T13:29:12.548Z,39.60
2018-05-06T13:31:40.842Z,39.20
2018-05-06T13:34:08.366Z,39.20
2018-05-06T13:36:35.893Z,38.70
2018-05-06T13:39:03.410Z,39.30
2018-05-06T13:41:30.935Z,38.40
2018-05-06T13:43:58.443Z,38.60
2018-05-06T13:46:25.978Z,37.80
2018-05-06T13:48:53.489Z,38.60
2018-05-06T13:51:21.021Z,38.90
2018-05-06T13:53:48.546Z,37.90
2018-05-06T13:56:16.070Z,38.20
2018-05-06T13:58:43.570Z,38.50
2018-05-06T14:01:11.122Z,38.30
2018-05-06T14:03:38.845Z,37.60
2018-05-06T14:06:06.349Z,38.60
2018-05-06T14:08:33.878Z,38.30
2018-05-06T14:11:02.142Z,37.40
2018-05-06T14:13:30.434Z,36.10
2018-05-06T14:15:58.000Z,36.20
2018-05-06T14:18:25.481Z,36.20
2018-05-06T14:20:52.989Z,36.80
2018-05-06T14:23:21.280Z,35.30
2018-05-06T14:25:48.787Z,35.30
2018-05-06T14:28:16.336Z,35.20
2018-05-06T14:30:43.868Z,35.00
2018-05-06T14:33:11.419Z,36.60
2018-05-06T14:35:38.931Z,34.40
2018-05-06T14:38:07.226Z,35.90
2018-05-06T14:40:34.733Z,35.80
2018-05-06T14:43:02.580Z,36.20
2018-05-06T14:45:30.125Z,36.70
2018-05-06T14:48:09.622Z,34.50
2018-05-06T14:50:37.894Z,33.40
2018-05-06T14:53:06.195Z,33.50
2018-05-06T14:55:33.991Z,33.50
2018-05-06T14:58:01.535Z,32.80
2018-05-06T15:00:29.042Z,34.00
2018-05-06T15:02:57.338Z,34.30
2018-05-06T15:05:24.839Z,34.20
2018-05-06T15:07:52.381Z,33.90
2018-05-06T15:10:20.141Z,33.50
2018-05-06T15:12:47.655Z,32.90
2018-05-06T15:15:15.946Z,33.10
2018-05-06T15:17:43.445Z,33.10
2018-05-06T15:20:10.967Z,33.10
2018-05-06T15:22:38.508Z,34.30
2018-05-06T15:25:06.783Z,35.00
2018-05-06T15:27:34.293Z,35.00
2018-05-06T15:30:01.830Z,34.60
2018-05-06T15:32:29.344Z,35.90
2018-05-06T15:34:56.889Z,36.40
2018-05-06T15:37:25.163Z,34.60
2018-05-06T15:39:53.465Z,35.70
2018-05-06T15:42:20.969Z,35.70
2018-05-06T15:44:48.491Z,36.40
2018-05-06T15:47:15.990Z,36.50
2018-05-06T15:49:43.510Z,34.90
2018-05-06T15:52:11.010Z,35.60
2018-05-06T15:54:39.314Z,36.40
2018-05-06T15:57:06.816Z,35.80
2018-05-06T15:59:34.345Z,37.70
2018-05-06T16:02:07.747Z,38.20
2018-05-06T16:04:35.269Z,39.20
2018-05-06T16:07:02.770Z,39.60
2018-05-06T16:09:30.275Z,41.00
2018-05-06T16:11:58.097Z,41.70
2018-05-06T16:14:25.585Z,41.70
2018-05-06T16:16:53.877Z,43.30
2018-05-06T16:19:21.378Z,43.20
2018-05-06T16:21:48.917Z,43.30
2018-05-06T16:24:16.421Z,43.70
2018-05-06T16:26:44.765Z,43.80
2018-05-06T16:29:12.231Z,43.70
2018-05-06T16:31:39.757Z,42.40
2018-05-06T16:34:07.286Z,43.20
2018-05-06T16:36:35.070Z,43.70
2018-05-06T16:39:02.573Z,43.50
2018-05-06T16:41:30.866Z,44.90
2018-05-06T16:43:59.136Z,45.00
2018-05-06T16:46:26.716Z,45.00
2018-05-06T16:48:54.225Z,45.00
2018-05-06T16:51:22.053Z,45.60
2018-05-06T16:53:49.566Z,46.10
2018-05-06T16:56:17.859Z,45.80
2018-05-06T16:58:45.384Z,45.80
2018-05-06T17:01:13.681Z,46.60
2018-05-06T17:03:41.195Z,46.50
2018-05-06T17:06:08.739Z,46.30
2018-05-06T17:08:36.248Z,46.70
2018-05-06T17:11:03.774Z,46.30
2018-05-06T17:13:31.281Z,47.10
2018-05-06T17:15:58.805Z,47.00
2018-05-06T17:18:27.070Z,47.50
2018-05-06T17:20:55.701Z,47.30
2018-05-06T17:23:23.207Z,47.30
2018-05-06T17:25:51.485Z,47.90
2018-05-06T17:28:19.769Z,48.20
2018-05-06T17:30:47.352Z,48.20
2018-05-06T17:33:14.873Z,48.00
2018-05-06T17:35:43.398Z,48.50
2018-05-06T17:38:11.159Z,48.40
2018-05-06T17:40:38.653Z,48.70
2018-05-06T17:43:06.185Z,49.10
2018-05-06T17:45:33.686Z,49.20
2018-05-06T17:48:01.973Z,49.80
2018-05-06T17:50:29.474Z,49.60
2018-05-06T17:52:57.000Z,50.10
2018-05-06T17:55:24.501Z,50.10
2018-05-06T17:57:52.023Z,49.90
2018-05-06T18:00:19.526Z,50.60
2018-05-06T18:02:47.813Z,50.40
2018-05-06T18:05:16.077Z,50.70
2018-05-06T18:07:44.361Z,51.00
2018-05-06T18:10:12.879Z,51.70
2018-05-06T18:12:40.638Z,51.70
2018-05-06T18:15:08.143Z,51.60
2018-05-06T18:17:36.438Z,51.90
2018-05-06T18:20:03.952Z,51.70
2018-05-06T18:22:31.546Z,51.80
2018-05-06T18:24:59.349Z,51.80
2018-05-06T18:27:26.869Z,52.20
2018-05-06T18:29:54.382Z,52.50
2018-05-06T18:32:22.683Z,52.70
2018-05-06T18:34:50.970Z,52.30
2018-05-06T18:37:18.476Z,52.30
2018-05-06T18:39:46.017Z,52.40
2018-05-06T18:42:13.518Z,52.50
2018-05-06T18:44:41.038Z,52.80
2018-05-06T18:47:08.661Z,52.70
2018-05-06T18:49:36.118Z,52.80
2018-05-06T18:52:04.417Z,53.30
2018-05-06T18:54:32.187Z,53.80
2018-05-06T18:56:59.937Z,54.10
2018-05-06T18:59:27.457Z,54.10
2018-05-06T19:01:55.725Z,54.00
2018-05-06T19:04:24.019Z,54.40
2018-05-06T19:06:51.806Z,54.40
2018-05-06T19:09:19.330Z,55.10
2018-05-06T19:11:46.833Z,55.40
2018-05-06T19:14:14.352Z,55.40
2018-05-06T19:16:41.852Z,56.60
2018-05-06T19:19:09.701Z,56.30
2018-05-06T19:21:37.204Z,56.70
2018-05-06T19:24:05.469Z,57.00
2018-05-06T19:26:33.790Z,57.30
2018-05-06T19:29:01.283Z,57.30
2018-05-06T19:31:28.810Z,57.40
2018-05-06T19:33:56.317Z,57.90
2018-05-06T19:36:24.605Z,58.10
2018-05-06T19:38:52.137Z,58.00
2018-05-06T19:41:19.662Z,58.00
2018-05-06T19:43:47.161Z,58.30
2018-05-06T19:46:15.449Z,58.60
2018-05-06T19:48:43.006Z,58.50
2018-05-06T19:51:10.481Z,58.70
2018-05-06T19:53:37.993Z,58.50
2018-05-06T19:56:06.286Z,59.40
2018-05-06T19:58:33.818Z,59.30
2018-05-06T20:01:01.337Z,59.20
2018-05-06T20:03:28.839Z,59.20
2018-05-06T20:05:57.129Z,59.90
2018-05-06T20:08:24.626Z,59.90
2018-05-06T20:10:52.146Z,59.90
2018-05-06T20:13:19.645Z,60.10
2018-05-06T20:15:47.165Z,60.50
2018-05-06T20:18:14.675Z,60.70
2018-05-06T20:20:42.197Z,60.50
2018-05-06T20:23:09.717Z,60.60
2018-05-06T20:25:37.248Z,60.90
2018-05-06T20:28:05.069Z,61.20
2018-05-06T20:30:32.832Z,61.40
2018-05-06T20:33:00.361Z,61.60
2018-05-06T20:35:27.877Z,62.30
2018-05-06T20:37:55.412Z,62.50
2018-05-06T20:40:22.918Z,62.20
2018-05-06T20:42:51.206Z,63.10
2018-05-06T20:45:18.705Z,63.00
2018-05-06T20:47:46.236Z,63.30
2018-05-06T20:50:13.737Z,63.60
2018-05-06T20:52:41.257Z,63.90
2018-05-06T20:55:09.010Z,63.80
2018-05-06T20:57:36.536Z,64.10
2018-05-06T21:00:04.034Z,64.10
2018-05-06T21:02:31.554Z,64.50
2018-05-06T21:04:59.093Z,64.50
2018-05-06T21:07:27.390Z,65.10
2018-05-06T21:09:55.133Z,65.10
2018-05-06T21:12:23.421Z,65.90
2018-05-06T21:14:50.925Z,65.90
2018-05-06T21:17:18.453Z,66.00
2018-05-06T21:19:45.953Z,66.30
2018-05-06T21:22:13.455Z,66.50
2018-05-06T21:24:41.010Z,66.80
2018-05-06T21:27:08.514Z,67.10
2018-05-06T21:29:36.043Z,67.30
2018-05-06T21:32:03.549Z,67.00
2018-05-06T21:34:31.841Z,67.40
2018-05-06T21:36:59.413Z,67.30
2018-05-06T21:39:26.890Z,67.70
2018-05-06T21:41:54.385Z,68.10
2018-05-06T21:44:22.678Z,68.20
2018-05-06T21:46:50.183Z,68.20
2018-05-06T21:49:17.711Z,68.20
2018-05-06T21:51:45.217Z,68.40
2018-05-06T21:54:12.746Z,68.40
2018-05-06T21:56:40.245Z,68.70
2018-05-06T21:59:08.538Z,69.20
2018-05-06T22:01:36.046Z,69.10
2018-05-06T22:04:03.582Z,69.40
2018-05-06T22:06:31.100Z,69.60
2018-05-06T22:08:58.622Z,69.90
2018-05-06T22:11:26.129Z,70.20
2018-05-06T22:13:53.665Z,70.20
2018-05-06T22:16:21.170Z,70.40
2018-05-06T22:18:48.671Z,70.80
2018-05-06T22:21:16.216Z,70.60
2018-05-06T22:23:44.488Z,71.30
2018-05-06T22:26:12.786Z,71.90
2018-05-06T22:28:40.294Z,71.80
2018-05-06T22:31:07.814Z,72.00
2018-05-06T22:33:35.314Z,72.00
2018-05-06T22:36:02.834Z,72.10
2018-05-06T22:38:30.345Z,72.40
2018-05-06T22:40:58.633Z,72.80
2018-05-06T22:43:26.133Z,72.80
2018-05-06T22:45:53.658Z,73.20
2018-05-06T22:48:21.641Z,73.30
2018-05-06T22:50:49.172Z,73.80
2018-05-06T22:53:16.678Z,74.10
2018-05-06T22:55:44.199Z,74.30
2018-05-06T22:58:11.971Z,74.90
2018-05-06T23:00:39.493Z,75.40
2018-05-06T23:03:07.010Z,76.20
2018-05-06T23:05:34.585Z,78.40
2018-05-06T23:08:02.059Z,78.00
2018-05-06T23:10:30.361Z,79.20
2018-05-06T23:12:57.869Z,79.30
2018-05-06T23:15:25.385Z,78.90
2018-05-06T23:17:52.927Z,79.30
2018-05-06T23:20:20.457Z,78.80
2018-05-06T23:22:49.076Z,79.40
2018-05-06T23:25:16.693Z,79.40
2018-05-06T23:27:44.882Z,78.60
2018-05-06T23:30:12.386Z,78.60
2018-05-06T23:32:39.909Z,79.10
2018-05-06T23:35:07.415Z,79.50
2018-05-06T23:37:34.932Z,80.20
2018-05-06T23:40:02.694Z,81.20
2018-05-06T23:42:30.449Z,82.30
2018-05-06T23:44:57.991Z,83.20
2018-05-06T23:47:25.514Z,84.20
2018-05-06T23:49:53.777Z,86.20
2018-05-06T23:52:21.310Z,86.20
2018-05-06T23:54:48.812Z,86.60
2018-05-06T23:57:16.351Z,85.80
2018-05-06T23:59:44.624Z,85.50
