createdAt,value
2017-03-10T00:00:03.166Z,0
2017-03-10T00:01:03.177Z,0
2017-03-10T00:02:03.191Z,0
2017-03-10T00:03:03.243Z,0
2017-03-10T00:04:03.265Z,0
2017-03-10T00:05:03.293Z,0
2017-03-10T00:06:03.329Z,0
2017-03-10T00:07:03.340Z,0
2017-03-10T00:08:03.373Z,0
2017-03-10T00:09:03.426Z,0
2017-03-10T00:10:03.441Z,0
2017-03-10T00:11:03.481Z,0
2017-03-10T00:12:03.490Z,0
2017-03-10T00:13:03.535Z,0
2017-03-10T00:14:03.555Z,0
2017-03-10T00:15:03.778Z,0
2017-03-10T00:16:03.605Z,0
2017-03-10T00:17:03.634Z,0
2017-03-10T00:18:03.671Z,0
2017-03-10T00:19:03.670Z,0
2017-03-10T00:20:03.735Z,0
2017-03-10T00:21:03.733Z,0
2017-03-10T00:22:03.773Z,0
2017-03-10T00:23:03.799Z,0
2017-03-10T00:24:03.819Z,0
2017-03-10T00:25:03.843Z,0
2017-03-10T00:26:03.866Z,0
2017-03-10T00:27:03.903Z,0
2017-03-10T00:28:03.961Z,0
2017-03-10T00:29:03.970Z,0
2017-03-10T00:30:03.986Z,0
2017-03-10T00:31:04.032Z,0
2017-03-10T00:32:04.051Z,0
2017-03-10T00:33:04.212Z,0
2017-03-10T00:34:04.111Z,0
2017-03-10T00:35:04.142Z,0
2017-03-10T00:36:04.152Z,0
2017-03-10T00:37:04.213Z,0
2017-03-10T00:38:04.234Z,0
2017-03-10T00:39:04.242Z,0
2017-03-10T00:40:04.290Z,0
2017-03-10T00:41:04.289Z,0
2017-03-10T00:42:04.328Z,0
2017-03-10T00:43:04.601Z,0
2017-03-10T00:44:04.404Z,0
2017-03-10T00:45:04.407Z,0
2017-03-10T00:46:04.427Z,0
2017-03-10T00:47:04.463Z,0
2017-03-10T00:48:04.472Z,0
2017-03-10T00:49:04.527Z,0
2017-03-10T00:50:04.546Z,0
2017-03-10T00:51:04.582Z,0
2017-03-10T00:52:04.578Z,0
2017-03-10T00:53:04.628Z,0
2017-03-10T00:54:04.656Z,0
2017-03-10T00:55:04.716Z,0
2017-03-10T00:56:04.720Z,0
2017-03-10T00:57:04.718Z,0
2017-03-10T00:58:04.805Z,0
2017-03-10T00:59:04.781Z,0
2017-03-10T01:00:04.835Z,0
2017-03-10T01:01:04.852Z,0
2017-03-10T01:02:04.872Z,0
2017-03-10T01:03:04.919Z,0
2017-03-10T01:04:04.925Z,0
2017-03-10T01:05:04.958Z,0
2017-03-10T01:06:04.977Z,0
2017-03-10T01:07:05.013Z,0
2017-03-10T01:08:05.051Z,0
2017-03-10T01:09:05.079Z,0
2017-03-10T01:10:05.106Z,0
2017-03-10T01:11:05.139Z,0
2017-03-10T01:12:05.162Z,0
2017-03-10T01:13:05.173Z,0
2017-03-10T01:14:05.521Z,0
2017-03-10T01:15:05.227Z,0
2017-03-10T01:16:05.251Z,0
2017-03-10T01:17:05.287Z,0
2017-03-10T01:18:05.325Z,0
2017-03-10T01:19:05.446Z,0
2017-03-10T01:20:05.371Z,0
2017-03-10T01:21:05.421Z,0
2017-03-10T01:22:05.438Z,0
2017-03-10T01:23:05.449Z,0
2017-03-10T01:24:05.589Z,0
2017-03-10T01:25:05.542Z,0
2017-03-10T01:26:05.546Z,0
2017-03-10T01:27:05.577Z,0
2017-03-10T01:28:05.591Z,0
2017-03-10T01:29:05.635Z,0
2017-03-10T01:30:05.660Z,0
2017-03-10T01:31:05.662Z,0
2017-03-10T01:32:05.788Z,0
2017-03-10T01:33:05.741Z,0
2017-03-10T01:34:05.761Z,0
2017-03-10T01:35:05.789Z,0
2017-03-10T01:36:05.813Z,0
2017-03-10T01:37:05.837Z,0
2017-03-10T01:38:05.886Z,0
2017-03-10T01:39:05.886Z,0
2017-03-10T01:40:05.928Z,0
2017-03-10T01:41:05.952Z,0
2017-03-10T01:42:05.985Z,0
2017-03-10T01:43:06.029Z,0
2017-03-10T01:44:06.036Z,0
2017-03-10T01:45:06.060Z,0
2017-03-10T01:46:06.080Z,0
2017-03-10T01:47:06.121Z,0
2017-03-10T01:48:06.161Z,0
2017-03-10T01:49:06.176Z,0
2017-03-10T01:50:06.203Z,0
2017-03-10T01:51:06.242Z,0
2017-03-10T01:52:06.281Z,0
2017-03-10T01:53:06.283Z,0
2017-03-10T01:54:06.325Z,0
2017-03-10T01:55:06.487Z,0
2017-03-10T01:56:06.387Z,0
2017-03-10T01:57:06.405Z,0
2017-03-10T01:58:06.433Z,0
2017-03-10T01:59:06.439Z,0
2017-03-10T02:00:06.586Z,0
2017-03-10T02:01:06.527Z,0
2017-03-10T02:02:06.581Z,0
2017-03-10T02:03:06.579Z,0
2017-03-10T02:04:06.590Z,0
2017-03-10T02:05:06.723Z,0
2017-03-10T02:06:06.652Z,0
2017-03-10T02:07:06.671Z,0
2017-03-10T02:08:06.686Z,0
2017-03-10T02:09:06.732Z,0
2017-03-10T02:10:06.970Z,0
2017-03-10T02:11:06.792Z,0
2017-03-10T02:12:06.810Z,0
2017-03-10T02:13:06.834Z,0
2017-03-10T02:14:06.888Z,0
2017-03-10T02:15:06.908Z,0
2017-03-10T02:16:06.918Z,0
2017-03-10T02:17:06.930Z,0
2017-03-10T02:18:06.962Z,0
2017-03-10T02:19:06.996Z,0
2017-03-10T02:20:07.226Z,0
2017-03-10T02:21:07.041Z,0
2017-03-10T02:22:07.069Z,0
2017-03-10T02:23:07.135Z,0
2017-03-10T02:24:07.120Z,0
2017-03-10T02:25:07.160Z,0
2017-03-10T02:26:07.190Z,0
2017-03-10T02:27:07.220Z,0
2017-03-10T02:28:07.231Z,0
2017-03-10T02:29:07.274Z,0
2017-03-10T02:30:07.280Z,0
2017-03-10T02:31:07.341Z,0
2017-03-10T02:32:07.353Z,0
2017-03-10T02:33:07.382Z,0
2017-03-10T02:34:07.389Z,0
2017-03-10T02:35:07.429Z,0
2017-03-10T02:36:07.606Z,0
2017-03-10T02:37:07.493Z,0
2017-03-10T02:38:07.517Z,0
2017-03-10T02:39:07.540Z,0
2017-03-10T02:40:07.594Z,0
2017-03-10T02:41:07.746Z,0
2017-03-10T02:42:07.626Z,0
2017-03-10T02:43:07.650Z,0
2017-03-10T02:44:07.680Z,0
2017-03-10T02:45:07.711Z,0
2017-03-10T02:46:07.907Z,0
2017-03-10T02:47:07.754Z,0
2017-03-10T02:48:07.794Z,0
2017-03-10T02:49:07.809Z,0
2017-03-10T02:50:07.839Z,0
2017-03-10T02:51:07.867Z,0
2017-03-10T02:52:07.900Z,0
2017-03-10T02:53:07.921Z,0
2017-03-10T02:54:07.953Z,0
2017-03-10T02:55:07.982Z,0
2017-03-10T02:56:07.988Z,0
2017-03-10T02:57:08.048Z,0
2017-03-10T02:58:08.064Z,0
2017-03-10T02:59:08.121Z,0
2017-03-10T03:00:08.115Z,0
2017-03-10T03:01:08.151Z,0
2017-03-10T03:02:08.184Z,0
2017-03-10T03:03:08.183Z,0
2017-03-10T03:04:08.262Z,0
2017-03-10T03:05:08.237Z,0
2017-03-10T03:06:08.333Z,0
2017-03-10T03:07:08.315Z,0
2017-03-10T03:08:08.365Z,0
2017-03-10T03:09:08.363Z,0
2017-03-10T03:10:08.402Z,0
2017-03-10T03:11:08.421Z,0
2017-03-10T03:12:08.431Z,0
2017-03-10T03:13:08.448Z,0
2017-03-10T03:14:08.502Z,0
2017-03-10T03:15:08.549Z,0
2017-03-10T03:16:08.547Z,0
2017-03-10T03:17:08.573Z,0
2017-03-10T03:18:08.600Z,0
2017-03-10T03:19:08.636Z,0
2017-03-10T03:20:08.648Z,0
2017-03-10T03:21:08.697Z,0
2017-03-10T03:22:08.798Z,0
2017-03-10T03:23:08.743Z,0
2017-03-10T03:24:08.772Z,0
2017-03-10T03:25:08.794Z,0
2017-03-10T03:26:08.840Z,0
2017-03-10T03:27:09.019Z,0
2017-03-10T03:28:08.901Z,0
2017-03-10T03:29:08.907Z,0
2017-03-10T03:30:08.934Z,0
2017-03-10T03:31:08.987Z,0
2017-03-10T03:32:09.143Z,0
2017-03-10T03:33:09.000Z,0
2017-03-10T03:34:09.043Z,0
2017-03-10T03:35:09.071Z,0
2017-03-10T03:36:09.104Z,0
2017-03-10T03:37:09.121Z,0
2017-03-10T03:38:09.172Z,0
2017-03-10T03:39:09.197Z,0
2017-03-10T03:40:09.201Z,0
2017-03-10T03:41:09.234Z,0
2017-03-10T03:42:09.253Z,0
2017-03-10T03:43:09.282Z,0
2017-03-10T03:44:09.314Z,0
2017-03-10T03:45:09.325Z,0
2017-03-10T03:46:09.382Z,0
2017-03-10T03:47:09.420Z,0
2017-03-10T03:48:09.435Z,0
2017-03-10T03:49:09.446Z,0
2017-03-10T03:50:09.495Z,0
2017-03-10T03:51:09.502Z,0
2017-03-10T03:52:09.530Z,0
2017-03-10T03:53:09.563Z,0
2017-03-10T03:54:09.585Z,0
2017-03-10T03:55:09.619Z,0
2017-03-10T03:56:09.650Z,0
2017-03-10T03:57:09.670Z,0
2017-03-10T03:58:09.698Z,0
2017-03-10T03:59:09.726Z,0
2017-03-10T04:00:09.750Z,0
2017-03-10T04:01:09.781Z,0
2017-03-10T04:02:09.801Z,0
2017-03-10T04:03:09.833Z,0
2017-03-10T04:04:09.847Z,0
2017-03-10T04:05:09.889Z,0
2017-03-10T04:06:09.928Z,0
2017-03-10T04:07:09.953Z,0
2017-03-10T04:08:09.987Z,0
2017-03-10T04:09:10.005Z,0
2017-03-10T04:10:10.045Z,0
2017-03-10T04:11:10.064Z,0
2017-03-10T04:12:10.138Z,0
2017-03-10T04:13:10.105Z,0
2017-03-10T04:14:10.139Z,0
2017-03-10T04:15:10.156Z,0
2017-03-10T04:16:10.182Z,0
2017-03-10T04:17:10.213Z,0
2017-03-10T04:18:10.245Z,0
2017-03-10T04:19:10.425Z,0
2017-03-10T04:20:10.290Z,0
2017-03-10T04:21:10.314Z,0
2017-03-10T04:22:10.369Z,0
2017-03-10T04:23:10.376Z,0
2017-03-10T04:24:10.545Z,0
2017-03-10T04:25:10.420Z,0
2017-03-10T04:26:10.459Z,0
2017-03-10T04:27:10.485Z,0
2017-03-10T04:28:10.504Z,0
2017-03-10T04:29:10.637Z,0
2017-03-10T04:30:10.552Z,0
2017-03-10T04:31:10.600Z,0
2017-03-10T04:32:10.630Z,0
2017-03-10T04:33:10.666Z,0
2017-03-10T04:34:10.685Z,0
2017-03-10T04:35:10.707Z,0
2017-03-10T04:36:10.743Z,0
2017-03-10T04:37:10.766Z,0
2017-03-10T04:38:10.813Z,0
2017-03-10T04:39:10.813Z,0
2017-03-10T04:40:10.844Z,0
2017-03-10T04:41:10.888Z,0
2017-03-10T04:42:10.899Z,0
2017-03-10T04:43:10.924Z,0
2017-03-10T04:44:10.952Z,0
2017-03-10T04:45:11.001Z,0
2017-03-10T04:46:11.006Z,0
2017-03-10T04:47:11.020Z,0
2017-03-10T04:48:11.066Z,0
2017-03-10T04:49:11.091Z,0
2017-03-10T04:50:11.121Z,0
2017-03-10T04:51:11.137Z,0
2017-03-10T04:52:11.165Z,0
2017-03-10T04:53:11.205Z,0
2017-03-10T04:54:11.216Z,0
2017-03-10T04:55:11.253Z,0
2017-03-10T04:56:11.292Z,0
2017-03-10T04:57:11.297Z,0
2017-03-10T04:58:11.323Z,0
2017-03-10T04:59:11.354Z,0
2017-03-10T05:00:24.204Z,0
2017-03-10T05:01:11.527Z,0
2017-03-10T05:02:11.573Z,0
2017-03-10T05:03:11.585Z,0
2017-03-10T05:04:11.612Z,0
2017-03-10T05:05:11.625Z,0
2017-03-10T05:06:11.626Z,0
2017-03-10T05:07:11.669Z,0
2017-03-10T05:08:11.679Z,0
2017-03-10T05:09:11.719Z,0
2017-03-10T05:10:11.777Z,0
2017-03-10T05:11:11.810Z,0
2017-03-10T05:12:11.810Z,0
2017-03-10T05:13:11.851Z,0
2017-03-10T05:14:11.835Z,4
2017-03-10T05:15:11.900Z,4
2017-03-10T05:16:11.900Z,4
2017-03-10T05:17:11.926Z,4
2017-03-10T05:18:11.965Z,0
2017-03-10T05:19:12.000Z,4
2017-03-10T05:20:12.084Z,4
2017-03-10T05:21:12.043Z,4
2017-03-10T05:22:12.123Z,8
2017-03-10T05:23:12.422Z,8
2017-03-10T05:24:12.119Z,8
2017-03-10T05:25:12.182Z,12
2017-03-10T05:26:12.186Z,8
2017-03-10T05:27:12.186Z,12
2017-03-10T05:28:12.256Z,12
2017-03-10T05:29:12.252Z,12
2017-03-10T05:30:12.303Z,12
2017-03-10T05:31:12.310Z,12
2017-03-10T05:32:12.342Z,16
2017-03-10T05:33:12.400Z,16
2017-03-10T05:34:12.399Z,16
2017-03-10T05:35:12.475Z,16
2017-03-10T05:36:12.485Z,16
2017-03-10T05:37:12.483Z,20
2017-03-10T05:38:12.576Z,16
2017-03-10T05:39:12.587Z,20
2017-03-10T05:40:12.556Z,20
2017-03-10T05:41:12.566Z,20
2017-03-10T05:42:12.648Z,24
2017-03-10T05:43:12.670Z,28
2017-03-10T05:44:12.655Z,24
2017-03-10T05:45:12.688Z,24
2017-03-10T05:46:12.773Z,24
2017-03-10T05:47:12.767Z,24
2017-03-10T05:48:13.093Z,28
2017-03-10T05:49:12.849Z,32
2017-03-10T05:50:12.874Z,36
2017-03-10T05:51:12.885Z,40
2017-03-10T05:52:12.913Z,48
2017-03-10T05:53:12.960Z,48
2017-03-10T05:54:12.951Z,48
2017-03-10T05:55:13.033Z,56
2017-03-10T05:56:12.965Z,56
2017-03-10T05:57:13.018Z,56
2017-03-10T05:58:13.065Z,64
2017-03-10T05:59:13.113Z,68
2017-03-10T06:00:13.147Z,76
2017-03-10T06:01:13.111Z,80
2017-03-10T06:02:13.172Z,92
2017-03-10T06:03:13.189Z,92
2017-03-10T06:04:13.240Z,108
2017-03-10T06:05:13.209Z,112
2017-03-10T06:06:13.277Z,116
2017-03-10T06:07:13.270Z,132
2017-03-10T06:08:13.687Z,156
2017-03-10T06:09:13.380Z,180
2017-03-10T06:10:13.547Z,224
2017-03-10T06:11:13.370Z,272
2017-03-10T06:12:13.470Z,312
2017-03-10T06:13:13.471Z,356
2017-03-10T06:14:13.468Z,380
2017-03-10T06:15:13.687Z,372
2017-03-10T06:16:13.512Z,364
2017-03-10T06:17:13.585Z,352
2017-03-10T06:18:13.619Z,288
2017-03-10T06:19:13.676Z,284
2017-03-10T06:20:13.661Z,280
2017-03-10T06:21:13.675Z,220
2017-03-10T06:22:13.677Z,200
2017-03-10T06:23:13.734Z,212
2017-03-10T06:24:13.775Z,232
2017-03-10T06:25:13.804Z,292
2017-03-10T06:26:13.777Z,356
2017-03-10T06:27:13.877Z,340
2017-03-10T06:28:13.878Z,444
2017-03-10T06:29:13.937Z,456
2017-03-10T06:30:13.984Z,584
2017-03-10T06:31:13.986Z,640
2017-03-10T06:32:13.994Z,688
2017-03-10T06:33:14.010Z,776
2017-03-10T06:34:14.341Z,784
2017-03-10T06:35:14.079Z,876
2017-03-10T06:36:14.087Z,944
2017-03-10T06:37:14.185Z,984
2017-03-10T06:38:14.162Z,1032
2017-03-10T06:39:14.181Z,1092
2017-03-10T06:40:14.187Z,1164
2017-03-10T06:41:14.245Z,1184
2017-03-10T06:42:14.541Z,1168
2017-03-10T06:43:14.288Z,1132
2017-03-10T06:44:14.298Z,1112
2017-03-10T06:45:14.394Z,1076
2017-03-10T06:46:14.512Z,1124
2017-03-10T06:47:14.394Z,1216
2017-03-10T06:48:14.399Z,1160
2017-03-10T06:49:14.499Z,1132
2017-03-10T06:50:14.453Z,1132
2017-03-10T06:51:14.690Z,1176
2017-03-10T06:52:14.567Z,1184
2017-03-10T06:53:14.606Z,1172
2017-03-10T06:54:14.562Z,1156
2017-03-10T06:55:14.614Z,1168
2017-03-10T06:56:14.949Z,1272
2017-03-10T06:57:14.702Z,1364
2017-03-10T06:58:15.009Z,1484
2017-03-10T06:59:14.693Z,1468
2017-03-10T07:00:14.828Z,1380
2017-03-10T07:01:14.785Z,1488
2017-03-10T07:02:14.785Z,1440
2017-03-10T07:03:14.837Z,1416
2017-03-10T07:04:14.900Z,1456
2017-03-10T07:05:14.875Z,1516
2017-03-10T07:06:14.913Z,1324
2017-03-10T07:07:14.994Z,1224
2017-03-10T07:08:14.985Z,1256
2017-03-10T07:09:14.984Z,1400
2017-03-10T07:10:15.046Z,1648
2017-03-10T07:11:15.074Z,1792
2017-03-10T07:12:15.052Z,1592
2017-03-10T07:13:15.140Z,1452
2017-03-10T07:14:15.131Z,1384
2017-03-10T07:15:15.145Z,1476
2017-03-10T07:16:15.181Z,1564
2017-03-10T07:17:15.224Z,1612
2017-03-10T07:18:15.292Z,1716
2017-03-10T07:19:15.292Z,1812
2017-03-10T07:20:15.388Z,1744
2017-03-10T07:21:15.369Z,1848
2017-03-10T07:22:15.407Z,1844
2017-03-10T07:23:15.373Z,1880
2017-03-10T07:24:15.406Z,2012
2017-03-10T07:25:16.385Z,2100
2017-03-10T07:26:16.121Z,2048
2017-03-10T07:27:16.150Z,2052
2017-03-10T07:28:16.201Z,1964
2017-03-10T07:29:16.190Z,1976
2017-03-10T07:30:16.287Z,1944
2017-03-10T07:31:16.224Z,1876
2017-03-10T07:32:16.266Z,1908
2017-03-10T07:33:16.309Z,2376
2017-03-10T07:34:16.328Z,2940
2017-03-10T07:35:16.319Z,3352
2017-03-10T07:36:16.349Z,3540
2017-03-10T07:37:16.451Z,3728
2017-03-10T07:38:16.408Z,4144
2017-03-10T07:39:16.508Z,3996
2017-03-10T07:40:16.488Z,3180
2017-03-10T07:41:16.502Z,2768
2017-03-10T07:42:16.527Z,2412
2017-03-10T07:43:16.526Z,2612
2017-03-10T07:44:16.613Z,3664
2017-03-10T07:45:16.680Z,3380
2017-03-10T07:46:16.646Z,2672
2017-03-10T07:47:16.708Z,2308
2017-03-10T07:48:16.693Z,2508
2017-03-10T07:49:16.800Z,2760
2017-03-10T07:50:16.788Z,2432
2017-03-10T07:51:16.791Z,2384
2017-03-10T07:52:16.831Z,2300
2017-03-10T07:53:16.868Z,1952
2017-03-10T07:54:16.886Z,2180
2017-03-10T07:55:16.892Z,2184
2017-03-10T07:56:17.387Z,1940
2017-03-10T07:57:16.924Z,1756
2017-03-10T07:58:16.991Z,2032
2017-03-10T07:59:17.077Z,2372
2017-03-10T08:00:17.044Z,2536
2017-03-10T08:01:17.086Z,2464
2017-03-10T08:02:17.107Z,2336
2017-03-10T08:03:17.189Z,2776
2017-03-10T08:04:17.141Z,4048
2017-03-10T08:05:17.234Z,4888
2017-03-10T08:06:17.245Z,6480
2017-03-10T08:07:17.250Z,6696
2017-03-10T08:08:17.261Z,5468
2017-03-10T08:09:17.300Z,4004
2017-03-10T08:10:17.393Z,3524
2017-03-10T08:11:17.388Z,3076
2017-03-10T08:12:17.481Z,3272
2017-03-10T08:13:17.491Z,3488
2017-03-10T08:14:17.506Z,3616
2017-03-10T08:15:18.079Z,3768
2017-03-10T08:16:17.487Z,4248
2017-03-10T08:17:17.500Z,5100
2017-03-10T08:18:17.564Z,4752
2017-03-10T08:19:17.568Z,4336
2017-03-10T08:20:17.836Z,4300
2017-03-10T08:21:17.686Z,5440
2017-03-10T08:22:17.676Z,7068
2017-03-10T08:23:17.675Z,7288
2017-03-10T08:24:17.697Z,6592
2017-03-10T08:25:17.808Z,5380
2017-03-10T08:26:17.818Z,4840
2017-03-10T08:27:18.102Z,5928
2017-03-10T08:28:17.863Z,5912
2017-03-10T08:29:17.847Z,7076
2017-03-10T08:30:17.872Z,9420
2017-03-10T08:31:17.901Z,11068
2017-03-10T08:32:17.961Z,10488
2017-03-10T08:33:17.949Z,8308
2017-03-10T08:34:18.014Z,5868
2017-03-10T08:35:18.195Z,5420
2017-03-10T08:36:18.131Z,4828
2017-03-10T08:37:18.098Z,3804
2017-03-10T08:38:18.125Z,3336
2017-03-10T08:39:18.192Z,3928
2017-03-10T08:40:18.414Z,5324
2017-03-10T08:41:18.197Z,4580
2017-03-10T08:42:18.317Z,3304
2017-03-10T08:43:18.303Z,3144
2017-03-10T08:44:18.305Z,2668
2017-03-10T08:45:18.464Z,2976
2017-03-10T08:46:18.706Z,3344
2017-03-10T08:47:18.397Z,3428
2017-03-10T08:48:18.456Z,3592
2017-03-10T08:49:18.461Z,3016
2017-03-10T08:50:18.617Z,2672
2017-03-10T08:51:18.553Z,2720
2017-03-10T08:52:18.601Z,2768
2017-03-10T08:53:18.608Z,2424
2017-03-10T08:54:18.634Z,2244
2017-03-10T08:55:18.665Z,2804
2017-03-10T08:56:18.654Z,3656
2017-03-10T08:57:18.734Z,5416
2017-03-10T08:58:18.776Z,6248
2017-03-10T08:59:18.740Z,5536
2017-03-10T09:00:18.808Z,5484
2017-03-10T09:01:18.812Z,5076
2017-03-10T09:02:18.836Z,4924
2017-03-10T09:03:18.927Z,4536
2017-03-10T09:04:18.971Z,4336
2017-03-10T09:05:19.013Z,4312
2017-03-10T09:06:18.973Z,4752
2017-03-10T09:07:19.018Z,4264
2017-03-10T09:08:18.999Z,3964
2017-03-10T09:09:19.050Z,3960
2017-03-10T09:10:19.112Z,4552
2017-03-10T09:11:19.121Z,4792
2017-03-10T09:12:19.211Z,4552
2017-03-10T09:13:19.214Z,4892
2017-03-10T09:14:19.210Z,4468
2017-03-10T09:15:19.262Z,4292
2017-03-10T09:16:19.280Z,4228
2017-03-10T09:17:19.344Z,3912
2017-03-10T09:18:19.317Z,3276
2017-03-10T09:19:19.415Z,3576
2017-03-10T09:20:19.393Z,4148
2017-03-10T09:21:19.602Z,4212
2017-03-10T09:22:19.484Z,3676
2017-03-10T09:23:19.450Z,3468
2017-03-10T09:24:19.569Z,3456
2017-03-10T09:25:19.575Z,3224
2017-03-10T09:26:19.738Z,3460
2017-03-10T09:27:19.579Z,2748
2017-03-10T09:28:19.599Z,3372
2017-03-10T09:29:19.713Z,4536
2017-03-10T09:30:19.986Z,5604
2017-03-10T09:31:19.957Z,4920
2017-03-10T09:32:20.022Z,4344
2017-03-10T09:33:19.772Z,4064
2017-03-10T09:34:19.801Z,4732
2017-03-10T09:35:19.829Z,4484
2017-03-10T09:36:20.017Z,4108
2017-03-10T09:37:19.894Z,4500
2017-03-10T09:38:19.928Z,4840
2017-03-10T09:39:20.016Z,4832
2017-03-10T09:40:19.987Z,4256
2017-03-10T09:41:20.015Z,4760
2017-03-10T09:42:20.074Z,5536
2017-03-10T09:43:20.378Z,5532
2017-03-10T09:44:20.395Z,8016
2017-03-10T09:45:20.095Z,9676
2017-03-10T09:46:20.198Z,7812
2017-03-10T09:47:20.231Z,9276
2017-03-10T09:48:20.251Z,9288
2017-03-10T09:49:20.213Z,8956
2017-03-10T09:50:20.301Z,7240
2017-03-10T09:51:20.297Z,6944
2017-03-10T09:52:20.408Z,7832
2017-03-10T09:53:20.380Z,6900
2017-03-10T09:54:20.482Z,5412
2017-03-10T09:55:20.457Z,5244
2017-03-10T09:56:20.485Z,5852
2017-03-10T09:57:20.523Z,8008
2017-03-10T09:58:20.597Z,9676
2017-03-10T09:59:20.597Z,12420
2017-03-10T10:00:20.611Z,10060
2017-03-10T10:01:20.624Z,6720
2017-03-10T10:02:20.688Z,5716
2017-03-10T10:03:20.677Z,5792
2017-03-10T10:04:20.770Z,5720
2017-03-10T10:05:20.798Z,6560
2017-03-10T10:06:20.766Z,5748
2017-03-10T10:07:20.815Z,5920
2017-03-10T10:08:20.861Z,5304
2017-03-10T10:09:21.245Z,4644
2017-03-10T10:10:21.148Z,4180
2017-03-10T10:11:20.900Z,4928
2017-03-10T10:12:21.010Z,6480
2017-03-10T10:13:21.005Z,6884
2017-03-10T10:14:21.047Z,7752
2017-03-10T10:15:21.486Z,8336
2017-03-10T10:16:21.437Z,9016
2017-03-10T10:17:21.124Z,9272
2017-03-10T10:18:21.092Z,8680
2017-03-10T10:19:21.203Z,7952
2017-03-10T10:20:21.262Z,5792
2017-03-10T10:21:21.301Z,4492
2017-03-10T10:22:21.618Z,4156
2017-03-10T10:23:21.299Z,4568
2017-03-10T10:24:21.334Z,4308
2017-03-10T10:25:21.515Z,4340
2017-03-10T10:26:21.360Z,4384
2017-03-10T10:27:21.416Z,4364
2017-03-10T10:28:21.510Z,4224
2017-03-10T10:29:21.467Z,4164
2017-03-10T10:30:21.844Z,4188
2017-03-10T10:31:21.539Z,3648
2017-03-10T10:32:21.549Z,3248
2017-03-10T10:33:21.614Z,2928
2017-03-10T10:34:21.612Z,2920
2017-03-10T10:35:21.674Z,3432
2017-03-10T10:36:21.694Z,4096
2017-03-10T10:37:21.816Z,4692
2017-03-10T10:38:21.816Z,5076
2017-03-10T10:39:21.783Z,5636
2017-03-10T10:40:21.860Z,7036
2017-03-10T10:41:21.907Z,6528
2017-03-10T10:42:21.863Z,6068
2017-03-10T10:43:22.227Z,5760
2017-03-10T10:44:21.955Z,6144
2017-03-10T10:45:21.987Z,5632
2017-03-10T10:46:22.568Z,5564
2017-03-10T10:47:22.077Z,5372
2017-03-10T10:48:22.071Z,4932
2017-03-10T10:49:22.454Z,4576
2017-03-10T10:50:22.274Z,4624
2017-03-10T10:51:22.181Z,5060
2017-03-10T10:52:22.139Z,5064
2017-03-10T10:53:22.215Z,4848
2017-03-10T10:54:22.201Z,5160
2017-03-10T10:55:22.241Z,6476
2017-03-10T10:56:22.423Z,7592
2017-03-10T10:57:22.337Z,8924
2017-03-10T10:58:22.376Z,8276
2017-03-10T10:59:22.376Z,7432
2017-03-10T11:00:22.453Z,7092
2017-03-10T11:01:22.464Z,6320
2017-03-10T11:02:22.458Z,6464
2017-03-10T11:03:22.493Z,6768
2017-03-10T11:04:22.559Z,6940
2017-03-10T11:05:22.612Z,6892
2017-03-10T11:06:22.622Z,6332
2017-03-10T11:07:22.619Z,6696
2017-03-10T11:08:22.656Z,7564
2017-03-10T11:09:22.661Z,8192
2017-03-10T11:10:22.744Z,9232
2017-03-10T11:11:22.718Z,9636
2017-03-10T11:12:22.819Z,9584
2017-03-10T11:13:22.843Z,10068
2017-03-10T11:14:22.810Z,10464
2017-03-10T11:15:22.880Z,9240
2017-03-10T11:16:23.213Z,10284
2017-03-10T11:17:22.912Z,10148
2017-03-10T11:18:22.932Z,10020
2017-03-10T11:19:23.022Z,8340
2017-03-10T11:20:23.010Z,6712
2017-03-10T11:21:23.099Z,7124
2017-03-10T11:22:23.126Z,6556
2017-03-10T11:23:23.130Z,7364
2017-03-10T11:24:23.169Z,9152
2017-03-10T11:25:23.187Z,8392
2017-03-10T11:26:23.347Z,8036
2017-03-10T11:27:23.674Z,8536
2017-03-10T11:28:23.694Z,8952
2017-03-10T11:29:23.625Z,10444
2017-03-10T11:30:23.365Z,8972
2017-03-10T11:31:23.392Z,9044
2017-03-10T11:32:23.412Z,8660
2017-03-10T11:33:23.422Z,6948
2017-03-10T11:34:23.529Z,5132
2017-03-10T11:35:23.464Z,4540
2017-03-10T11:36:23.530Z,5324
2017-03-10T11:37:23.562Z,4908
2017-03-10T11:38:23.637Z,4320
2017-03-10T11:39:23.937Z,4276
2017-03-10T11:40:23.640Z,4720
2017-03-10T11:41:23.686Z,5416
2017-03-10T11:42:23.800Z,6336
2017-03-10T11:43:23.702Z,6416
2017-03-10T11:44:23.823Z,5344
2017-03-10T11:45:23.805Z,4688
2017-03-10T11:46:23.882Z,4684
2017-03-10T11:47:23.912Z,4160
2017-03-10T11:48:23.908Z,3912
2017-03-10T11:49:23.934Z,3680
2017-03-10T11:50:23.953Z,4360
2017-03-10T11:51:24.030Z,5636
2017-03-10T11:52:24.073Z,6656
2017-03-10T11:53:24.079Z,6764
2017-03-10T11:54:24.073Z,7296
2017-03-10T11:55:24.159Z,7812
2017-03-10T11:56:24.161Z,7924
2017-03-10T11:57:24.439Z,7464
2017-03-10T11:58:24.209Z,6324
2017-03-10T11:59:24.299Z,5636
2017-03-10T12:00:24.321Z,6120
2017-03-10T12:01:24.331Z,6820
2017-03-10T12:02:24.355Z,7008
2017-03-10T12:03:24.416Z,7996
2017-03-10T12:04:24.361Z,8528
2017-03-10T12:05:24.783Z,8564
2017-03-10T12:06:24.440Z,8516
2017-03-10T12:07:24.465Z,8728
2017-03-10T12:08:24.536Z,8820
2017-03-10T12:09:24.570Z,8388
2017-03-10T12:10:24.582Z,7868
2017-03-10T12:11:24.592Z,8356
2017-03-10T12:12:24.646Z,9044
2017-03-10T12:13:24.722Z,9136
2017-03-10T12:14:24.692Z,8852
2017-03-10T12:15:24.731Z,8784
2017-03-10T12:16:24.815Z,8128
2017-03-10T12:17:24.754Z,7472
2017-03-10T12:18:25.123Z,7148
2017-03-10T12:19:24.863Z,7172
2017-03-10T12:20:24.920Z,7768
2017-03-10T12:21:24.922Z,7944
2017-03-10T12:22:25.079Z,7756
2017-03-10T12:23:24.992Z,7832
2017-03-10T12:24:25.026Z,8108
2017-03-10T12:25:25.009Z,8068
2017-03-10T12:26:25.106Z,7660
2017-03-10T12:27:25.138Z,7424
2017-03-10T12:28:25.144Z,7472
2017-03-10T12:29:25.242Z,7512
2017-03-10T12:30:25.243Z,7272
2017-03-10T12:31:25.245Z,7340
2017-03-10T12:32:25.256Z,7104
2017-03-10T12:33:25.261Z,7096
2017-03-10T12:34:25.330Z,7372
2017-03-10T12:35:25.432Z,6140
2017-03-10T12:36:25.394Z,5732
2017-03-10T12:37:25.750Z,6004
2017-03-10T12:38:25.462Z,6160
2017-03-10T12:39:25.493Z,6552
2017-03-10T12:40:25.517Z,6476
2017-03-10T12:41:25.527Z,6812
2017-03-10T12:42:25.831Z,7068
2017-03-10T12:43:25.627Z,7108
2017-03-10T12:44:25.683Z,7580
2017-03-10T12:45:25.746Z,7928
2017-03-10T12:46:25.720Z,7072
2017-03-10T12:47:25.758Z,6212
2017-03-10T12:48:25.771Z,5460
2017-03-10T12:49:25.779Z,4548
2017-03-10T12:50:25.847Z,4504
2017-03-10T12:51:25.862Z,4896
2017-03-10T12:52:25.894Z,5212
2017-03-10T12:53:25.912Z,4780
2017-03-10T12:54:26.002Z,4544
2017-03-10T12:55:25.975Z,5200
2017-03-10T12:56:26.031Z,5324
2017-03-10T12:57:26.144Z,5260
2017-03-10T12:58:26.051Z,5308
2017-03-10T12:59:26.113Z,5468
2017-03-10T13:00:26.152Z,5264
2017-03-10T13:01:26.229Z,5264
2017-03-10T13:02:26.195Z,5164
2017-03-10T13:03:26.229Z,5200
2017-03-10T13:04:26.327Z,5288
2017-03-10T13:05:26.323Z,5540
2017-03-10T13:06:26.321Z,5644
2017-03-10T13:07:26.419Z,5672
2017-03-10T13:08:26.430Z,5652
2017-03-10T13:09:26.428Z,5812
2017-03-10T13:10:26.492Z,6004
2017-03-10T13:11:26.510Z,5628
2017-03-10T13:12:26.534Z,5160
2017-03-10T13:13:26.525Z,4848
2017-03-10T13:14:26.936Z,5184
2017-03-10T13:15:26.632Z,5636
2017-03-10T13:16:26.636Z,5340
2017-03-10T13:17:26.698Z,5452
2017-03-10T13:18:26.755Z,5656
2017-03-10T13:19:26.736Z,5700
2017-03-10T13:20:26.819Z,5728
2017-03-10T13:21:26.822Z,5832
2017-03-10T13:22:26.835Z,5988
2017-03-10T13:23:26.855Z,5964
2017-03-10T13:24:26.906Z,6272
2017-03-10T13:25:26.950Z,6368
2017-03-10T13:26:26.951Z,6076
2017-03-10T13:27:27.032Z,5740
2017-03-10T13:28:27.032Z,5396
2017-03-10T13:29:27.033Z,5376
2017-03-10T13:30:27.098Z,5568
2017-03-10T13:31:27.145Z,5704
2017-03-10T13:32:27.175Z,5564
2017-03-10T13:33:27.159Z,5124
2017-03-10T13:34:27.235Z,4680
2017-03-10T13:35:27.256Z,4260
2017-03-10T13:36:27.267Z,4064
2017-03-10T13:37:27.322Z,3960
2017-03-10T13:38:27.343Z,4012
2017-03-10T13:39:27.654Z,4024
2017-03-10T13:40:27.383Z,4116
2017-03-10T13:41:27.402Z,4224
2017-03-10T13:42:27.467Z,4524
2017-03-10T13:43:27.812Z,4584
2017-03-10T13:44:27.515Z,4636
2017-03-10T13:45:27.534Z,4400
2017-03-10T13:46:27.543Z,4300
2017-03-10T13:47:27.652Z,4216
2017-03-10T13:48:27.668Z,4376
2017-03-10T13:49:27.709Z,4352
2017-03-10T13:50:27.787Z,4452
2017-03-10T13:51:27.774Z,4468
2017-03-10T13:52:27.822Z,4660
2017-03-10T13:53:27.797Z,4496
2017-03-10T13:54:27.877Z,4420