createdAt,value
2019-02-08T00:00:51.510Z,0.00
2019-02-08T00:01:51.472Z,0.00
2019-02-08T00:02:51.461Z,0.00
2019-02-08T00:03:51.457Z,0.00
2019-02-08T00:04:51.445Z,0.00
2019-02-08T00:05:51.466Z,0.00
2019-02-08T00:06:51.957Z,0.00
2019-02-08T00:07:51.422Z,0.00
2019-02-08T00:08:51.410Z,0.00
2019-02-08T00:09:51.408Z,0.00
2019-02-08T00:10:51.380Z,0.00
2019-02-08T00:11:51.386Z,0.00
2019-02-08T00:12:51.357Z,0.00
2019-02-08T00:13:51.354Z,0.00
2019-02-08T00:14:51.333Z,0.00
2019-02-08T00:15:51.358Z,0.00
2019-02-08T00:16:51.322Z,0.00
2019-02-08T00:17:52.250Z,0.00
2019-02-08T00:18:51.299Z,0.00
2019-02-08T00:19:51.280Z,0.00
2019-02-08T00:20:51.300Z,0.00
2019-02-08T00:21:51.267Z,0.00
2019-02-08T00:22:51.286Z,0.00
2019-02-08T00:23:51.250Z,0.00
2019-02-08T00:24:51.317Z,0.00
2019-02-08T00:25:51.219Z,0.00
2019-02-08T00:26:51.259Z,0.00
2019-02-08T00:27:51.207Z,0.00
2019-02-08T00:28:51.189Z,0.00
2019-02-08T00:29:51.193Z,0.00
2019-02-08T00:30:51.170Z,0.00
2019-02-08T00:31:51.183Z,0.00
2019-02-08T00:32:51.152Z,0.00
2019-02-08T00:33:51.137Z,0.00
2019-02-08T00:34:51.121Z,0.00
2019-02-08T00:35:51.122Z,0.00
2019-02-08T00:36:51.134Z,0.00
2019-02-08T00:37:51.089Z,0.00
2019-02-08T00:38:51.081Z,0.00
2019-02-08T00:39:51.074Z,0.00
2019-02-08T00:40:51.063Z,0.00
2019-02-08T00:41:51.057Z,0.00
2019-02-08T00:42:51.073Z,0.00
2019-02-08T00:43:51.026Z,0.00
2019-02-08T00:44:51.018Z,0.00
2019-02-08T00:45:51.005Z,0.00
2019-02-08T00:46:50.993Z,0.00
2019-02-08T00:47:50.991Z,0.00
2019-02-08T00:48:50.999Z,0.00
2019-02-08T00:49:50.967Z,0.00
2019-02-08T00:50:50.962Z,0.00
2019-02-08T00:51:50.943Z,0.00
2019-02-08T00:52:50.935Z,0.00
2019-02-08T00:53:50.947Z,0.00
2019-02-08T00:54:50.918Z,0.00
2019-02-08T00:55:50.899Z,0.00
2019-02-08T00:56:50.889Z,0.00
2019-02-08T00:57:50.882Z,0.00
2019-02-08T00:58:50.904Z,0.00
2019-02-08T00:59:50.863Z,0.00
2019-02-08T01:00:50.853Z,0.00
2019-02-08T01:01:50.844Z,0.00
2019-02-08T01:02:50.831Z,0.00
2019-02-08T01:03:50.818Z,0.00
2019-02-08T01:04:50.836Z,0.00
2019-02-08T01:05:50.791Z,0.00
2019-02-08T01:06:50.782Z,0.00
2019-02-08T01:07:50.782Z,0.00
2019-02-08T01:08:50.768Z,0.00
2019-02-08T01:09:50.776Z,0.00
2019-02-08T01:10:50.741Z,0.00
2019-02-08T01:11:50.736Z,0.00
2019-02-08T01:12:50.754Z,0.00
2019-02-08T01:13:50.715Z,0.00
2019-02-08T01:14:50.706Z,0.00
2019-02-08T01:15:50.687Z,0.00
2019-02-08T01:16:50.675Z,0.00
2019-02-08T01:17:50.670Z,0.00
2019-02-08T01:18:50.677Z,0.00
2019-02-08T01:19:50.651Z,0.00
2019-02-08T01:20:50.659Z,0.00
2019-02-08T01:21:50.632Z,0.00
2019-02-08T01:22:50.621Z,0.00
2019-02-08T01:23:50.603Z,0.00
2019-02-08T01:24:50.591Z,0.00
2019-02-08T01:25:50.621Z,0.00
2019-02-08T01:26:50.579Z,0.00
2019-02-08T01:27:50.561Z,0.00
2019-02-08T01:28:50.554Z,0.00
2019-02-08T01:29:50.550Z,0.00
2019-02-08T01:30:50.557Z,0.00
2019-02-08T01:31:50.525Z,0.00
2019-02-08T01:32:50.514Z,0.00
2019-02-08T01:33:50.505Z,0.00
2019-02-08T01:34:50.496Z,0.00
2019-02-08T01:35:50.476Z,0.00
2019-02-08T01:36:50.486Z,0.00
2019-02-08T01:37:50.457Z,0.00
2019-02-08T01:38:50.467Z,0.00
2019-02-08T01:39:50.442Z,0.00
2019-02-08T01:40:50.429Z,0.00
2019-02-08T01:41:50.433Z,0.00
2019-02-08T01:42:50.410Z,0.00
2019-02-08T01:43:50.401Z,0.00
2019-02-08T01:44:50.385Z,0.00
2019-02-08T01:45:50.374Z,0.00
2019-02-08T01:46:50.384Z,0.00
2019-02-08T01:47:50.349Z,0.00
2019-02-08T01:48:50.341Z,0.00
2019-02-08T01:49:50.328Z,0.00
2019-02-08T01:50:50.322Z,0.00
2019-02-08T01:51:50.342Z,0.00
2019-02-08T01:52:50.302Z,0.00
2019-02-08T01:53:50.292Z,0.00
2019-02-08T01:54:50.280Z,0.00
2019-02-08T01:55:50.266Z,0.00
2019-02-08T01:56:50.254Z,0.00
2019-02-08T01:57:50.285Z,0.00
2019-02-08T01:58:50.238Z,0.00
2019-02-08T01:59:50.225Z,0.00
2019-02-08T02:00:50.213Z,0.00
2019-02-08T02:01:50.201Z,0.00
2019-02-08T02:02:50.191Z,0.00
2019-02-08T02:03:50.219Z,0.00
2019-02-08T02:04:50.186Z,0.00
2019-02-08T02:05:50.163Z,0.00
2019-02-08T02:06:50.155Z,0.00
2019-02-08T02:07:50.140Z,0.00
2019-02-08T02:08:50.163Z,0.00
2019-02-08T02:09:50.116Z,0.00
2019-02-08T02:10:50.104Z,0.00
2019-02-08T02:11:50.099Z,0.00
2019-02-08T02:12:50.094Z,0.00
2019-02-08T02:13:50.074Z,0.00
2019-02-08T02:14:50.087Z,0.00
2019-02-08T02:15:50.057Z,0.00
2019-02-08T02:16:50.047Z,0.00
2019-02-08T02:17:50.038Z,0.00
2019-02-08T02:18:50.032Z,0.00
2019-02-08T02:19:50.031Z,0.00
2019-02-08T02:20:50.000Z,0.00
2019-02-08T02:21:49.993Z,0.00
2019-02-08T02:22:49.980Z,0.00
2019-02-08T02:23:56.056Z,0.00
2019-02-08T02:24:50.982Z,0.00
2019-02-08T02:25:49.974Z,0.00
2019-02-08T02:26:49.942Z,0.00
2019-02-08T02:27:49.932Z,0.00
2019-02-08T02:28:49.914Z,0.00
2019-02-08T02:29:49.909Z,0.00
2019-02-08T02:30:49.920Z,0.00
2019-02-08T02:31:49.889Z,0.00
2019-02-08T02:32:49.874Z,0.00
2019-02-08T02:33:49.872Z,0.00
2019-02-08T02:34:49.851Z,0.00
2019-02-08T02:35:49.890Z,0.00
2019-02-08T02:36:49.837Z,0.00
2019-02-08T02:37:49.839Z,0.00
2019-02-08T02:38:49.818Z,0.00
2019-02-08T02:39:49.805Z,0.00
2019-02-08T02:40:49.793Z,0.00
2019-02-08T02:41:49.810Z,0.00
2019-02-08T02:42:49.767Z,0.00
2019-02-08T02:43:49.763Z,0.00
2019-02-08T02:44:49.751Z,0.00
2019-02-08T02:45:49.741Z,0.00
2019-02-08T02:46:49.727Z,0.00
2019-02-08T02:47:49.765Z,0.00
2019-02-08T02:48:49.714Z,0.00
2019-02-08T02:49:49.720Z,0.00
2019-02-08T02:50:49.692Z,0.00
2019-02-08T02:51:49.676Z,0.00
2019-02-08T02:52:49.702Z,0.00
2019-02-08T02:53:49.660Z,0.00
2019-02-08T02:54:49.681Z,0.00
2019-02-08T02:55:49.638Z,0.00
2019-02-08T02:56:49.625Z,0.00
2019-02-08T02:57:49.634Z,0.00
2019-02-08T02:58:49.626Z,0.00
2019-02-08T02:59:49.591Z,0.00
2019-02-08T03:00:49.578Z,0.00
2019-02-08T03:01:49.647Z,0.00
2019-02-08T03:02:49.562Z,0.00
2019-02-08T03:03:50.347Z,0.00
2019-02-08T03:04:49.543Z,0.00
2019-02-08T03:05:49.563Z,0.00
2019-02-08T03:06:49.520Z,0.00
2019-02-08T03:07:49.507Z,0.00
2019-02-08T03:08:49.526Z,0.00
2019-02-08T03:09:49.482Z,0.00
2019-02-08T03:10:49.479Z,0.00
2019-02-08T03:11:49.474Z,0.00
2019-02-08T03:12:49.457Z,0.00
2019-02-08T03:13:49.444Z,0.00
2019-02-08T03:14:49.453Z,0.00
2019-02-08T03:15:49.419Z,0.00
2019-02-08T03:16:49.408Z,0.00
2019-02-08T03:17:49.407Z,0.00
2019-02-08T03:18:49.394Z,0.00
2019-02-08T03:19:49.396Z,0.00
2019-02-08T03:20:49.366Z,0.00
2019-02-08T03:21:49.356Z,0.00
2019-02-08T03:22:49.348Z,0.00
2019-02-08T03:23:49.341Z,0.00
2019-02-08T03:24:49.352Z,0.00
2019-02-08T03:25:49.320Z,0.00
2019-02-08T03:26:49.315Z,0.00
2019-02-08T03:27:49.290Z,0.00
2019-02-08T03:28:49.282Z,0.00
2019-02-08T03:29:49.307Z,0.00
2019-02-08T03:30:49.289Z,0.00
2019-02-08T03:31:49.261Z,0.00
2019-02-08T03:32:49.249Z,0.00
2019-02-08T03:33:49.232Z,0.00
2019-02-08T03:34:49.248Z,0.00
2019-02-08T03:35:49.213Z,0.00
2019-02-08T03:36:49.203Z,0.00
2019-02-08T03:37:49.193Z,0.00
2019-02-08T03:38:49.180Z,0.00
2019-02-08T03:39:49.168Z,0.00
2019-02-08T03:40:49.191Z,0.00
2019-02-08T03:41:49.145Z,0.00
2019-02-08T03:42:49.136Z,0.00
2019-02-08T03:43:49.128Z,0.00
2019-02-08T03:44:49.116Z,0.00
2019-02-08T03:45:49.109Z,0.00
2019-02-08T03:46:49.121Z,0.00
2019-02-08T03:47:49.080Z,0.00
2019-02-08T03:48:49.067Z,0.00
2019-02-08T03:49:49.064Z,0.00
2019-02-08T03:50:49.057Z,0.00
2019-02-08T03:51:49.069Z,0.00
2019-02-08T03:52:49.045Z,0.00
2019-02-08T03:53:49.016Z,0.00
2019-02-08T03:54:57.858Z,0.00
2019-02-08T03:55:52.688Z,0.00
2019-02-08T03:56:50.019Z,0.00
2019-02-08T03:57:48.975Z,0.00
2019-02-08T03:58:48.966Z,0.00
2019-02-08T03:59:48.953Z,0.00
2019-02-08T04:00:48.949Z,0.00
2019-02-08T04:01:48.938Z,0.00
2019-02-08T04:02:48.960Z,0.00
2019-02-08T04:03:48.910Z,0.00
2019-02-08T04:04:48.900Z,0.00
2019-02-08T04:05:48.894Z,0.00
2019-02-08T04:06:48.884Z,0.00
2019-02-08T04:07:48.874Z,0.00
2019-02-08T04:08:48.899Z,0.00
2019-02-08T04:09:48.856Z,0.00
2019-02-08T04:10:48.837Z,0.00
2019-02-08T04:11:48.825Z,0.00
2019-02-08T04:12:48.814Z,0.00
2019-02-08T04:13:48.820Z,0.00
2019-02-08T04:14:48.822Z,0.00
2019-02-08T04:15:48.789Z,0.00
2019-02-08T04:16:48.780Z,0.00
2019-02-08T04:17:48.765Z,0.00
2019-02-08T04:18:48.755Z,0.00
2019-02-08T04:19:48.770Z,0.00
2019-02-08T04:20:48.738Z,0.00
2019-02-08T04:21:48.723Z,0.00
2019-02-08T04:22:48.712Z,0.00
2019-02-08T04:23:49.146Z,0.00
2019-02-08T04:24:50.737Z,0.00
2019-02-08T04:25:48.683Z,0.00
2019-02-08T04:26:48.673Z,0.00
2019-02-08T04:27:48.667Z,0.00
2019-02-08T04:28:48.654Z,0.00
2019-02-08T04:29:48.655Z,0.00
2019-02-08T04:30:48.660Z,0.00
2019-02-08T04:31:48.617Z,0.00
2019-02-08T04:32:48.615Z,0.00
2019-02-08T04:33:48.614Z,0.00
2019-02-08T04:34:48.596Z,0.00
2019-02-08T04:35:48.581Z,0.00
2019-02-08T04:36:48.592Z,0.00
2019-02-08T04:37:48.559Z,0.00
2019-02-08T04:38:48.549Z,0.00
2019-02-08T04:39:48.535Z,0.00
2019-02-08T04:40:48.525Z,0.00
2019-02-08T04:41:48.510Z,0.00
2019-02-08T04:42:48.522Z,0.00
2019-02-08T04:43:48.502Z,0.00
2019-02-08T04:44:48.484Z,0.00
2019-02-08T04:45:48.469Z,0.00
2019-02-08T04:46:48.455Z,0.00
2019-02-08T04:47:48.473Z,0.00
2019-02-08T04:48:48.436Z,0.00
2019-02-08T04:49:48.429Z,0.00
2019-02-08T04:50:48.432Z,0.00
2019-02-08T04:51:48.401Z,0.00
2019-02-08T04:52:48.429Z,0.00
2019-02-08T04:53:48.389Z,0.00
2019-02-08T04:54:48.379Z,0.00
2019-02-08T04:55:48.366Z,0.00
2019-02-08T04:56:48.363Z,0.00
2019-02-08T04:57:48.349Z,0.00
2019-02-08T04:58:48.364Z,0.00
2019-02-08T04:59:48.317Z,0.00
2019-02-08T05:00:48.310Z,0.00
2019-02-08T05:01:48.305Z,0.00
2019-02-08T05:02:48.294Z,0.00
2019-02-08T05:03:48.315Z,0.00
2019-02-08T05:04:48.273Z,0.00
2019-02-08T05:05:48.255Z,0.00
2019-02-08T05:06:48.245Z,0.00
2019-02-08T05:07:48.243Z,0.00
2019-02-08T05:08:48.252Z,0.00
2019-02-08T05:09:48.244Z,0.00
2019-02-08T05:10:48.202Z,0.00
2019-02-08T05:11:48.192Z,0.00
2019-02-08T05:12:48.182Z,0.00
2019-02-08T05:13:48.177Z,0.00
2019-02-08T05:14:48.174Z,0.00
2019-02-08T05:15:48.177Z,0.00
2019-02-08T05:16:48.148Z,0.00
2019-02-08T05:17:48.133Z,0.00
2019-02-08T05:18:48.127Z,0.00
2019-02-08T05:19:48.109Z,0.00
2019-02-08T05:20:48.127Z,0.00
2019-02-08T05:21:48.103Z,0.00
2019-02-08T05:22:48.092Z,0.00
2019-02-08T05:23:48.071Z,0.00
2019-02-08T05:24:48.081Z,0.00
2019-02-08T05:25:48.050Z,0.00
2019-02-08T05:26:48.097Z,0.00
2019-02-08T05:27:48.033Z,0.00
2019-02-08T05:28:48.020Z,0.00
2019-02-08T05:29:48.006Z,0.00
2019-02-08T05:30:48.057Z,0.00
2019-02-08T05:31:47.983Z,0.00
2019-02-08T05:32:47.973Z,0.00
2019-02-08T05:33:48.120Z,0.00
2019-02-08T05:34:47.956Z,0.00
2019-02-08T05:35:48.589Z,0.00
2019-02-08T05:36:47.952Z,0.00
2019-02-08T05:37:47.937Z,0.00
2019-02-08T05:38:47.908Z,0.00
2019-02-08T05:39:47.903Z,0.00
2019-02-08T05:40:47.922Z,0.00
2019-02-08T05:41:47.879Z,0.00
2019-02-08T05:42:47.864Z,0.00
2019-02-08T05:43:47.885Z,0.00
2019-02-08T05:44:47.843Z,0.00
2019-02-08T05:45:47.846Z,0.00
2019-02-08T05:46:47.861Z,0.00
2019-02-08T05:47:47.862Z,0.00
2019-02-08T05:48:47.807Z,0.00
2019-02-08T05:49:47.819Z,0.00
2019-02-08T05:50:47.783Z,0.00
2019-02-08T05:51:47.775Z,0.00
2019-02-08T05:52:47.782Z,0.00
2019-02-08T05:53:47.779Z,0.00
2019-02-08T05:54:54.290Z,0.00
2019-02-08T05:55:48.724Z,0.00
2019-02-08T05:56:47.716Z,0.00
2019-02-08T05:57:47.713Z,0.00
2019-02-08T05:58:47.726Z,0.00
2019-02-08T05:59:48.664Z,0.00
2019-02-08T06:00:47.681Z,0.00
2019-02-08T06:01:47.753Z,0.00
2019-02-08T06:02:47.894Z,0.00
2019-02-08T06:03:47.942Z,0.00
2019-02-08T06:04:47.763Z,0.00
2019-02-08T06:05:47.702Z,0.00
2019-02-08T06:06:47.623Z,0.00
2019-02-08T06:07:47.685Z,0.00
2019-02-08T06:08:47.627Z,0.00
2019-02-08T06:09:47.595Z,0.00
2019-02-08T06:10:47.577Z,0.00
2019-02-08T06:11:47.569Z,0.00
2019-02-08T06:12:47.562Z,0.00
2019-02-08T06:13:47.573Z,0.00
2019-02-08T06:14:47.539Z,0.00
2019-02-08T06:15:47.529Z,0.00
2019-02-08T06:16:47.511Z,0.00
2019-02-08T06:17:47.513Z,0.00
2019-02-08T06:18:47.497Z,0.00
2019-02-08T06:19:47.517Z,0.00
2019-02-08T06:20:47.474Z,0.00
2019-02-08T06:21:47.461Z,0.00
2019-02-08T06:22:47.448Z,0.00
2019-02-08T06:23:47.438Z,0.00
2019-02-08T06:24:47.425Z,0.00
2019-02-08T06:25:47.456Z,0.00
2019-02-08T06:26:47.419Z,0.00
2019-02-08T06:27:47.396Z,0.00
2019-02-08T06:28:47.386Z,0.00
2019-02-08T06:29:47.379Z,0.00
2019-02-08T06:30:47.368Z,0.00
2019-02-08T06:31:47.382Z,0.00
2019-02-08T06:32:47.352Z,0.00
2019-02-08T06:33:47.331Z,0.00
2019-02-08T06:34:47.323Z,0.00
2019-02-08T06:35:47.317Z,0.00
2019-02-08T06:36:47.321Z,5.62
2019-02-08T06:37:47.295Z,5.62
2019-02-08T06:38:47.287Z,5.62
2019-02-08T06:39:47.367Z,5.62
2019-02-08T06:40:47.266Z,5.62
2019-02-08T06:41:47.272Z,5.62
2019-02-08T06:42:47.251Z,5.62
2019-02-08T06:43:47.231Z,5.62
2019-02-08T06:44:47.240Z,5.62
2019-02-08T06:45:47.216Z,11.25
2019-02-08T06:46:47.227Z,11.25
2019-02-08T06:47:47.182Z,11.25
2019-02-08T06:48:47.205Z,11.25
2019-02-08T06:49:47.171Z,11.25
2019-02-08T06:50:47.154Z,11.25
2019-02-08T06:51:47.144Z,11.25
2019-02-08T06:52:47.175Z,16.88
2019-02-08T06:53:47.119Z,16.88
2019-02-08T06:54:47.110Z,16.88
2019-02-08T06:55:47.101Z,16.88
2019-02-08T06:56:47.090Z,16.88
2019-02-08T06:57:47.115Z,16.88
2019-02-08T06:58:47.113Z,22.50
2019-02-08T06:59:47.058Z,22.50
2019-02-08T07:00:47.052Z,22.50
2019-02-08T07:01:47.049Z,22.50
2019-02-08T07:02:47.030Z,22.50
2019-02-08T07:03:47.041Z,28.12
2019-02-08T07:04:47.013Z,28.12
2019-02-08T07:05:46.995Z,28.12
2019-02-08T07:06:46.984Z,28.12
2019-02-08T07:07:46.971Z,28.12
2019-02-08T07:08:46.983Z,33.75
2019-02-08T07:09:46.954Z,33.75
2019-02-08T07:10:46.952Z,33.75
2019-02-08T07:11:46.991Z,33.75
2019-02-08T07:12:46.930Z,33.75
2019-02-08T07:13:46.933Z,39.38
2019-02-08T07:14:46.900Z,39.38
2019-02-08T07:15:46.894Z,39.38
2019-02-08T07:16:46.892Z,39.38
2019-02-08T07:17:46.866Z,39.38
2019-02-08T07:18:46.889Z,45.00
2019-02-08T07:19:46.844Z,45.00
2019-02-08T07:20:46.837Z,45.00
2019-02-08T07:21:46.829Z,50.62
2019-02-08T07:22:46.831Z,50.62
2019-02-08T07:23:46.807Z,50.62
2019-02-08T07:24:46.827Z,50.62
2019-02-08T07:25:46.817Z,56.25
2019-02-08T07:26:46.774Z,56.25
2019-02-08T07:27:46.759Z,56.25
2019-02-08T07:28:46.752Z,56.25
2019-02-08T07:29:46.785Z,56.25
2019-02-08T07:30:46.741Z,56.25
2019-02-08T07:31:46.719Z,61.88
2019-02-08T07:32:46.708Z,61.88
2019-02-08T07:33:46.708Z,61.88
2019-02-08T07:34:46.693Z,61.88
2019-02-08T07:35:46.706Z,67.50
2019-02-08T07:36:46.670Z,67.50
2019-02-08T07:37:46.654Z,67.50
2019-02-08T07:38:46.643Z,67.50
2019-02-08T07:39:46.630Z,73.12
2019-02-08T07:40:46.641Z,73.12
2019-02-08T07:41:46.642Z,73.12
2019-02-08T07:42:46.605Z,78.75
2019-02-08T07:43:46.616Z,78.75
2019-02-08T07:44:46.586Z,90.00
2019-02-08T07:45:46.596Z,106.88
2019-02-08T07:46:46.561Z,101.25
2019-02-08T07:47:46.556Z,95.62
2019-02-08T07:48:46.550Z,90.00
2019-02-08T07:49:46.533Z,95.62
2019-02-08T07:50:46.559Z,95.62
2019-02-08T07:51:46.514Z,112.50
2019-02-08T07:52:46.500Z,129.38
2019-02-08T07:53:46.491Z,129.38
2019-02-08T07:54:46.480Z,135.00
2019-02-08T07:55:46.477Z,151.88
2019-02-08T07:56:46.497Z,157.50
2019-02-08T07:57:46.450Z,157.50
2019-02-08T07:58:46.437Z,168.75
2019-02-08T07:59:46.436Z,151.88
2019-02-08T08:00:46.414Z,146.25
2019-02-08T08:01:46.405Z,157.50
2019-02-08T08:02:46.422Z,146.25
2019-02-08T08:03:46.386Z,135.00
2019-02-08T08:04:46.372Z,151.88
2019-02-08T08:05:46.365Z,146.25
2019-02-08T08:06:46.360Z,135.00
2019-02-08T08:07:46.366Z,140.62
2019-02-08T08:08:46.444Z,146.25
2019-02-08T08:09:46.318Z,157.50
2019-02-08T08:10:46.314Z,168.75
2019-02-08T08:11:46.293Z,168.75
2019-02-08T08:12:46.306Z,163.12
2019-02-08T08:13:46.276Z,163.12
2019-02-08T08:14:46.264Z,180.00
2019-02-08T08:15:46.258Z,208.12
2019-02-08T08:16:46.268Z,208.12
2019-02-08T08:17:46.300Z,180.00
2019-02-08T08:18:46.251Z,168.75
2019-02-08T08:19:46.216Z,163.12
2019-02-08T08:20:46.205Z,157.50
2019-02-08T08:21:46.186Z,157.50
2019-02-08T08:22:46.192Z,163.12
2019-02-08T08:23:46.187Z,151.88
2019-02-08T08:24:46.151Z,140.62
2019-02-08T08:25:46.145Z,140.62
2019-02-08T08:26:46.137Z,168.75
2019-02-08T08:27:46.178Z,191.25
2019-02-08T08:28:46.345Z,185.62
2019-02-08T08:29:46.098Z,168.75
2019-02-08T08:30:46.093Z,168.75
2019-02-08T08:31:46.148Z,168.75
2019-02-08T08:32:46.097Z,146.25
2019-02-08T08:33:46.159Z,123.75
2019-02-08T08:34:47.141Z,95.62
2019-02-08T08:35:46.277Z,95.62
2019-02-08T08:36:46.204Z,118.12
2019-02-08T08:37:46.170Z,146.25
2019-02-08T08:38:46.871Z,151.88
2019-02-08T08:39:47.246Z,174.38
2019-02-08T08:40:46.109Z,168.75
2019-02-08T08:41:46.109Z,168.75
2019-02-08T08:42:46.386Z,264.38
2019-02-08T08:43:46.205Z,275.62
2019-02-08T08:44:46.080Z,247.50
2019-02-08T08:45:46.026Z,360.00
2019-02-08T08:46:46.000Z,540.00
2019-02-08T08:47:45.948Z,787.50
2019-02-08T08:48:46.055Z,894.38
2019-02-08T08:49:46.014Z,855.00
2019-02-08T08:50:45.914Z,973.12
2019-02-08T08:51:46.009Z,736.88
2019-02-08T08:52:45.964Z,1018.12
2019-02-08T08:53:45.949Z,1063.12
2019-02-08T08:54:45.900Z,1136.25
2019-02-08T08:55:45.985Z,1164.38
2019-02-08T08:56:45.893Z,1192.50
2019-02-08T08:57:45.843Z,1186.88
2019-02-08T08:58:45.864Z,1248.75
2019-02-08T08:59:45.892Z,1310.62
2019-02-08T09:00:45.900Z,1411.88
2019-02-08T09:01:45.931Z,1676.25
2019-02-08T09:02:45.839Z,1721.25
2019-02-08T09:03:45.845Z,1563.75
2019-02-08T09:04:45.794Z,528.75
2019-02-08T09:05:45.840Z,641.25
2019-02-08T09:06:45.886Z,270.00
2019-02-08T09:07:45.739Z,292.50
2019-02-08T09:08:45.739Z,483.75
2019-02-08T09:09:45.714Z,579.38
2019-02-08T09:10:45.718Z,776.25
2019-02-08T09:11:45.711Z,506.25
2019-02-08T09:12:45.699Z,1074.38
2019-02-08T09:13:45.664Z,1068.75
2019-02-08T09:14:45.676Z,1068.75
2019-02-08T09:15:45.639Z,1057.50
2019-02-08T09:16:45.639Z,1063.12
2019-02-08T09:17:45.668Z,1035.00
2019-02-08T09:18:45.658Z,973.12
2019-02-08T09:19:45.572Z,967.50
2019-02-08T09:20:45.652Z,995.62
2019-02-08T09:21:45.762Z,1029.38
2019-02-08T09:22:46.383Z,1018.12
2019-02-08T09:23:45.572Z,978.75
2019-02-08T09:24:45.729Z,1057.50
2019-02-08T09:25:49.920Z,1035.00
2019-02-08T09:26:45.491Z,967.50
2019-02-08T09:27:45.554Z,1074.38
2019-02-08T09:28:45.487Z,1108.12
2019-02-08T09:29:45.497Z,1113.75
2019-02-08T09:30:45.597Z,990.00
2019-02-08T09:31:45.553Z,883.12
2019-02-08T09:32:45.537Z,900.00
2019-02-08T09:33:45.546Z,708.75
2019-02-08T09:34:45.405Z,725.62
2019-02-08T09:35:45.403Z,545.62
2019-02-08T09:36:47.459Z,545.62
2019-02-08T09:37:45.373Z,540.00
2019-02-08T09:38:45.365Z,511.88
2019-02-08T09:39:45.369Z,506.25
2019-02-08T09:40:45.339Z,461.25
2019-02-08T09:41:45.330Z,360.00
2019-02-08T09:42:45.321Z,365.62
2019-02-08T09:43:45.306Z,686.25
2019-02-08T09:44:45.321Z,748.12
2019-02-08T09:45:45.280Z,658.12
2019-02-08T09:46:45.276Z,416.25
2019-02-08T09:47:45.259Z,337.50
2019-02-08T09:48:45.247Z,309.38
2019-02-08T09:49:45.276Z,495.00
2019-02-08T09:50:45.235Z,815.62
2019-02-08T09:51:47.418Z,933.75
2019-02-08T09:52:45.223Z,950.62
2019-02-08T09:53:45.195Z,1102.50
2019-02-08T09:54:45.184Z,1310.62
2019-02-08T09:55:57.844Z,1440.00
2019-02-08T09:56:46.174Z,1485.00
2019-02-08T09:57:45.158Z,1468.12
2019-02-08T09:58:45.141Z,1440.00
2019-02-08T09:59:45.135Z,1541.25
2019-02-08T10:00:45.158Z,1620.00
2019-02-08T10:01:45.116Z,1665.00
2019-02-08T10:02:45.105Z,1687.50
2019-02-08T10:03:45.092Z,1698.75
2019-02-08T10:04:45.078Z,1715.62
2019-02-08T10:05:45.069Z,1743.75
2019-02-08T10:06:45.086Z,1721.25
2019-02-08T10:07:45.056Z,1698.75
2019-02-08T10:08:45.044Z,1395.00
2019-02-08T10:09:45.046Z,1535.62
2019-02-08T10:10:45.012Z,1625.62
2019-02-08T10:11:45.013Z,1136.25
2019-02-08T10:12:45.031Z,1108.12
2019-02-08T10:13:44.993Z,1080.00
2019-02-08T10:14:44.977Z,990.00
2019-02-08T10:15:44.961Z,860.62
2019-02-08T10:16:44.950Z,961.88
2019-02-08T10:17:44.941Z,1068.75
2019-02-08T10:18:44.955Z,866.25
2019-02-08T10:19:44.928Z,905.62
2019-02-08T10:20:44.911Z,635.62
2019-02-08T10:21:44.908Z,742.50
2019-02-08T10:22:44.892Z,585.00
2019-02-08T10:23:44.909Z,388.12
2019-02-08T10:24:44.865Z,309.38
2019-02-08T10:25:44.860Z,208.12
2019-02-08T10:26:44.853Z,185.62
2019-02-08T10:27:44.836Z,185.62
2019-02-08T10:28:44.825Z,196.88
2019-02-08T10:29:44.844Z,208.12
2019-02-08T10:30:44.799Z,236.25
2019-02-08T10:31:44.796Z,264.38
2019-02-08T10:32:44.785Z,292.50
2019-02-08T10:33:44.777Z,258.75
2019-02-08T10:34:44.767Z,270.00
2019-02-08T10:35:44.767Z,275.62
2019-02-08T10:36:44.740Z,281.25
2019-02-08T10:37:44.726Z,292.50
2019-02-08T10:38:44.714Z,303.75
2019-02-08T10:39:44.710Z,303.75
2019-02-08T10:40:44.733Z,309.38
2019-02-08T10:41:44.681Z,309.38
2019-02-08T10:42:44.670Z,303.75
2019-02-08T10:43:44.668Z,298.12
2019-02-08T10:44:44.656Z,303.75
2019-02-08T10:45:44.652Z,315.00
2019-02-08T10:46:44.659Z,388.12
2019-02-08T10:47:44.618Z,433.12
2019-02-08T10:48:44.608Z,455.62
2019-02-08T10:49:44.594Z,455.62
2019-02-08T10:50:44.587Z,376.88
2019-02-08T10:51:44.602Z,360.00
2019-02-08T10:52:44.606Z,337.50
2019-02-08T10:53:44.560Z,298.12
2019-02-08T10:54:44.549Z,275.62
2019-02-08T10:55:44.535Z,247.50
2019-02-08T10:56:44.537Z,230.62
2019-02-08T10:57:44.517Z,213.75
2019-02-08T10:58:44.538Z,225.00
2019-02-08T10:59:44.489Z,270.00
2019-02-08T11:00:44.480Z,286.88
2019-02-08T11:01:44.468Z,281.25
2019-02-08T11:02:44.457Z,264.38
2019-02-08T11:03:44.453Z,253.12
2019-02-08T11:04:44.460Z,247.50
2019-02-08T11:05:44.432Z,270.00
2019-02-08T11:06:44.421Z,281.25
2019-02-08T11:07:44.403Z,281.25
2019-02-08T11:08:44.417Z,270.00
2019-02-08T11:09:44.401Z,241.88
2019-02-08T11:10:44.369Z,219.38
2019-02-08T11:11:44.366Z,219.38
2019-02-08T11:12:44.359Z,230.62
2019-02-08T11:13:44.339Z,225.00
2019-02-08T11:14:44.349Z,230.62
2019-02-08T11:15:44.326Z,236.25
2019-02-08T11:16:44.310Z,236.25
2019-02-08T11:17:44.301Z,236.25
2019-02-08T11:18:44.289Z,241.88
2019-02-08T11:19:44.304Z,247.50
2019-02-08T11:20:44.260Z,247.50
2019-02-08T11:21:44.257Z,236.25
2019-02-08T11:22:44.242Z,219.38
2019-02-08T11:23:44.234Z,230.62
2019-02-08T11:24:44.222Z,230.62
2019-02-08T11:25:44.250Z,236.25
2019-02-08T11:26:44.203Z,253.12
2019-02-08T11:27:44.218Z,275.62
2019-02-08T11:28:44.177Z,281.25
2019-02-08T11:29:44.168Z,286.88
2019-02-08T11:30:44.191Z,298.12
2019-02-08T11:31:44.142Z,360.00
2019-02-08T11:32:44.136Z,303.75
2019-02-08T11:33:44.123Z,309.38
2019-02-08T11:34:44.113Z,281.25
2019-02-08T11:35:44.106Z,270.00
2019-02-08T11:36:44.133Z,286.88
2019-02-08T11:37:44.084Z,275.62
2019-02-08T11:38:44.073Z,264.38
2019-02-08T11:39:44.074Z,264.38
2019-02-08T11:40:44.047Z,236.25
2019-02-08T11:41:44.034Z,219.38
2019-02-08T11:42:44.054Z,230.62
2019-02-08T11:43:44.027Z,208.12
2019-02-08T11:44:44.013Z,191.25
2019-02-08T11:45:43.988Z,196.88
2019-02-08T11:46:43.978Z,202.50
2019-02-08T11:47:43.987Z,208.12
2019-02-08T11:48:43.985Z,202.50
2019-02-08T11:49:43.950Z,230.62
2019-02-08T11:50:43.939Z,241.88
2019-02-08T11:51:43.926Z,258.75
2019-02-08T11:52:43.911Z,270.00
2019-02-08T11:53:43.939Z,281.25
2019-02-08T11:54:43.895Z,275.62
2019-02-08T11:55:43.889Z,253.12
2019-02-08T11:56:43.881Z,253.12
2019-02-08T11:57:43.865Z,253.12
2019-02-08T11:58:43.853Z,241.88
2019-02-08T11:59:43.863Z,230.62
2019-02-08T12:00:43.976Z,219.38
2019-02-08T12:01:43.826Z,225.00
2019-02-08T12:02:43.811Z,225.00
2019-02-08T12:03:43.793Z,219.38
2019-02-08T12:04:43.811Z,225.00
2019-02-08T12:05:43.770Z,219.38
2019-02-08T12:06:43.761Z,213.75
2019-02-08T12:07:43.755Z,202.50
2019-02-08T12:08:43.745Z,202.50
2019-02-08T12:09:43.748Z,202.50
2019-02-08T12:10:43.747Z,208.12
2019-02-08T12:11:44.324Z,213.75
2019-02-08T12:12:43.831Z,208.12
2019-02-08T12:13:43.688Z,196.88
2019-02-08T12:14:43.678Z,202.50
2019-02-08T12:15:43.704Z,213.75
2019-02-08T12:16:43.664Z,219.38
2019-02-08T12:17:43.646Z,230.62
2019-02-08T12:18:43.635Z,225.00
2019-02-08T12:19:43.628Z,230.62
2019-02-08T12:20:43.618Z,225.00
2019-02-08T12:21:43.635Z,219.38
2019-02-08T12:22:43.605Z,219.38
2019-02-08T12:23:43.579Z,219.38
2019-02-08T12:24:43.584Z,213.75
2019-02-08T12:25:43.598Z,208.12
2019-02-08T12:26:43.578Z,202.50
2019-02-08T12:27:43.580Z,191.25
2019-02-08T12:28:43.575Z,174.38
2019-02-08T12:29:43.566Z,163.12
2019-02-08T12:30:43.518Z,151.88
2019-02-08T12:31:43.534Z,140.62
2019-02-08T12:32:43.539Z,129.38
2019-02-08T12:33:43.535Z,112.50
2019-02-08T12:34:43.515Z,95.62
2019-02-08T12:35:43.461Z,95.62
2019-02-08T12:36:43.493Z,101.25
2019-02-08T12:37:43.455Z,118.12
2019-02-08T12:38:43.467Z,123.75
2019-02-08T12:39:43.444Z,123.75
2019-02-08T12:40:43.415Z,129.38
2019-02-08T12:41:43.395Z,129.38
2019-02-08T12:42:43.432Z,140.62
2019-02-08T12:43:43.425Z,151.88
2019-02-08T12:44:43.397Z,140.62
2019-02-08T12:45:43.382Z,151.88
2019-02-08T12:46:43.442Z,151.88
2019-02-08T12:47:43.347Z,157.50
2019-02-08T12:48:43.370Z,163.12
2019-02-08T12:49:43.360Z,151.88
2019-02-08T12:50:43.308Z,146.25
2019-02-08T12:51:43.311Z,151.88
2019-02-08T12:52:43.353Z,151.88
2019-02-08T12:53:43.352Z,140.62
2019-02-08T12:54:43.327Z,123.75