createdAt,value
2023-05-10T00:05:16.687Z,3.90
2023-05-10T00:10:42.280Z,4.10
2023-05-10T00:16:08.567Z,3.90
2023-05-10T00:21:34.371Z,4.00
2023-05-10T00:27:00.154Z,4.00
2023-05-10T00:32:26.484Z,4.00
2023-05-10T00:37:52.228Z,4.40
2023-05-10T00:43:18.128Z,3.80
2023-05-10T00:48:45.227Z,4.80
2023-05-10T00:54:12.060Z,4.40
2023-05-10T00:59:38.718Z,4.70
2023-05-10T01:05:07.322Z,4.40
2023-05-10T01:10:33.543Z,3.80
2023-05-10T01:16:00.226Z,4.40
2023-05-10T01:21:44.854Z,3.90
2023-05-10T01:27:41.462Z,4.30
2023-05-10T01:33:16.470Z,4.80
2023-05-10T01:38:50.703Z,4.30
2023-05-10T01:44:23.503Z,4.70
2023-05-10T01:49:58.519Z,4.50
2023-05-10T01:55:28.288Z,4.50
2023-05-10T02:00:56.580Z,4.40
2023-05-10T02:06:23.316Z,4.20
2023-05-10T02:11:51.163Z,4.50
2023-05-10T02:17:19.882Z,4.60
2023-05-10T02:22:47.983Z,5.20
2023-05-10T02:28:18.949Z,5.10
2023-05-10T02:33:45.985Z,4.90
2023-05-10T02:39:13.582Z,4.70
2023-05-10T02:44:35.040Z,4.40
2023-05-10T02:50:00.843Z,4.90
2023-05-10T02:55:31.793Z,4.50
2023-05-10T03:00:57.649Z,4.30
2023-05-10T03:06:23.775Z,4.30
2023-05-10T03:12:05.256Z,4.40
2023-05-10T03:17:47.036Z,4.50
2023-05-10T03:23:17.053Z,3.90
2023-05-10T03:28:46.342Z,4.10
2023-05-10T03:34:13.619Z,4.20
2023-05-10T03:39:39.337Z,4.60
2023-05-10T03:45:05.081Z,3.70
2023-05-10T03:50:31.768Z,4.30
2023-05-10T03:55:57.420Z,4.10
2023-05-10T04:01:23.217Z,4.50
2023-05-10T04:06:48.815Z,4.10
2023-05-10T04:12:14.379Z,4.20
2023-05-10T04:17:40.020Z,3.50
2023-05-10T04:23:05.974Z,3.90
2023-05-10T04:28:31.582Z,4.00
2023-05-10T04:33:59.071Z,4.10
2023-05-10T04:39:25.733Z,4.00
2023-05-10T04:44:51.714Z,4.20
2023-05-10T04:50:17.529Z,3.90
2023-05-10T04:55:43.549Z,3.90
2023-05-10T05:01:09.439Z,4.00
2023-05-10T05:06:58.030Z,3.60
2023-05-10T05:12:21.750Z,3.40
2023-05-10T05:17:47.505Z,3.50
2023-05-10T05:23:13.305Z,3.20
2023-05-10T05:28:39.893Z,3.50
2023-05-10T05:34:05.609Z,3.50
2023-05-10T05:39:31.333Z,2.80
2023-05-10T05:44:57.470Z,2.80
2023-05-10T05:50:23.508Z,2.90
2023-05-10T05:55:40.188Z,2.60
2023-05-10T06:01:05.970Z,2.70
2023-05-10T06:06:25.460Z,2.70
2023-05-10T06:11:51.318Z,2.40
2023-05-10T06:17:17.353Z,2.40
2023-05-10T06:22:43.400Z,2.50
2023-05-10T06:28:09.217Z,2.30
2023-05-10T06:33:34.954Z,2.40
2023-05-10T06:39:00.697Z,2.40
2023-05-10T06:44:26.779Z,2.10
2023-05-10T06:49:52.581Z,2.10
2023-05-10T06:55:18.651Z,2.20
2023-05-10T07:00:43.924Z,2.90
2023-05-10T07:06:15.679Z,2.10
2023-05-10T07:11:47.951Z,2.50
2023-05-10T07:17:13.706Z,2.60
2023-05-10T07:22:39.562Z,2.10
2023-05-10T07:28:05.326Z,2.40
2023-05-10T07:33:32.255Z,2.50
2023-05-10T07:38:58.153Z,2.30
2023-05-10T07:44:23.875Z,2.50
2023-05-10T07:49:49.904Z,2.40
2023-05-10T07:55:15.878Z,2.00
2023-05-10T08:00:42.126Z,2.20
2023-05-10T08:06:06.473Z,2.30
2023-05-10T08:11:34.329Z,2.20
2023-05-10T08:17:01.540Z,2.40
2023-05-10T08:22:27.520Z,2.80
2023-05-10T08:27:53.379Z,2.10
2023-05-10T08:33:12.296Z,2.10
2023-05-10T08:38:39.081Z,2.00
2023-05-10T08:44:06.977Z,3.00
2023-05-10T08:49:37.490Z,2.10
2023-05-10T08:54:54.356Z,2.10
2023-05-10T09:00:20.718Z,2.50
2023-05-10T09:05:46.528Z,1.90
2023-05-10T09:11:12.610Z,2.10
2023-05-10T09:16:38.488Z,2.20
2023-05-10T09:22:03.132Z,2.30
2023-05-10T09:27:29.170Z,2.20
2023-05-10T09:32:52.060Z,2.20
2023-05-10T09:38:19.885Z,2.10
2023-05-10T09:43:45.865Z,2.00
2023-05-10T09:49:11.706Z,2.30
2023-05-10T09:54:38.217Z,2.10
2023-05-10T10:00:06.411Z,2.00
2023-05-10T10:05:34.776Z,2.10
2023-05-10T10:11:01.508Z,2.20
2023-05-10T10:16:29.541Z,1.70
2023-05-10T10:21:55.605Z,1.90
2023-05-10T10:27:29.060Z,1.90
2023-05-10T10:33:13.258Z,2.00
2023-05-10T10:38:46.494Z,1.90
2023-05-10T10:44:32.289Z,2.00
2023-05-10T10:50:09.611Z,1.90
2023-05-10T10:55:38.431Z,1.70
2023-05-10T11:01:04.265Z,2.50
2023-05-10T11:06:30.252Z,1.70
2023-05-10T11:11:57.280Z,2.10
2023-05-10T11:17:43.830Z,2.00
2023-05-10T11:23:16.344Z,1.80
2023-05-10T11:28:42.150Z,2.10
2023-05-10T11:34:09.466Z,1.90
2023-05-10T11:39:47.140Z,2.00
2023-05-10T11:45:13.353Z,2.30
2023-05-10T11:50:40.046Z,2.10
2023-05-10T11:56:06.040Z,1.90
2023-05-10T12:01:32.884Z,2.00
2023-05-10T12:07:02.650Z,3.80
2023-05-10T12:12:28.699Z,2.20
2023-05-10T12:17:54.774Z,1.70
2023-05-10T12:23:23.070Z,1.90
2023-05-10T12:28:53.914Z,1.90
2023-05-10T12:39:44.709Z,2.10
2023-05-10T12:45:10.618Z,2.10
2023-05-10T12:50:36.717Z,2.20
2023-05-10T12:56:02.358Z,1.70
2023-05-10T13:01:29.076Z,1.90
2023-05-10T13:06:54.850Z,2.10
2023-05-10T13:12:20.827Z,1.50
2023-05-10T13:17:42.740Z,1.90
2023-05-10T13:23:03.544Z,2.30
2023-05-10T13:28:29.810Z,1.80
2023-05-10T13:33:55.650Z,1.80
2023-05-10T13:39:22.324Z,1.80
2023-05-10T13:44:48.041Z,1.60
2023-05-10T13:50:13.902Z,1.40
2023-05-10T13:55:39.867Z,1.70
2023-05-10T14:01:05.905Z,1.60
2023-05-10T14:06:31.899Z,1.70
2023-05-10T14:11:57.743Z,1.70
2023-05-10T14:17:23.673Z,1.60
2023-05-10T14:22:50.884Z,2.00
2023-05-10T14:28:16.940Z,1.80
2023-05-10T14:33:43.975Z,1.90
2023-05-10T14:39:09.821Z,1.90
2023-05-10T14:44:35.477Z,1.80
2023-05-10T14:50:01.290Z,2.20
2023-05-10T14:55:29.047Z,1.90
2023-05-10T15:00:55.017Z,1.70
2023-05-10T15:06:21.131Z,2.00
2023-05-10T15:11:47.046Z,1.60
2023-05-10T15:17:12.701Z,1.60
2023-05-10T15:22:38.551Z,1.80
2023-05-10T15:28:04.247Z,1.50
2023-05-10T15:33:30.134Z,1.70
2023-05-10T15:38:55.826Z,1.70
2023-05-10T15:44:21.893Z,1.70
2023-05-10T15:49:47.711Z,1.60
2023-05-10T15:55:13.653Z,1.80
2023-05-10T16:00:40.319Z,1.80
2023-05-10T16:06:06.497Z,1.90
2023-05-10T16:11:32.289Z,1.70
2023-05-10T16:16:58.277Z,1.70
2023-05-10T16:22:24.403Z,1.80
2023-05-10T16:27:50.463Z,1.80
2023-05-10T16:33:06.893Z,1.90
2023-05-10T16:38:32.595Z,1.90
2023-05-10T16:43:58.527Z,1.80
2023-05-10T16:49:26.123Z,2.00
2023-05-10T16:54:45.914Z,2.40
2023-05-10T17:00:14.496Z,3.00
2023-05-10T17:05:40.250Z,3.30
2023-05-10T17:11:06.521Z,3.90
2023-05-10T17:16:32.335Z,3.50
2023-05-10T17:21:58.362Z,3.80
2023-05-10T17:27:24.614Z,3.90
2023-05-10T17:32:50.334Z,3.70
2023-05-10T17:38:16.486Z,3.70
2023-05-10T17:43:43.153Z,3.70
2023-05-10T17:49:09.191Z,3.50
2023-05-10T17:54:35.034Z,3.40
2023-05-10T18:00:01.082Z,3.90
2023-05-10T18:05:28.095Z,3.70
2023-05-10T18:10:54.308Z,3.60
2023-05-10T18:16:13.572Z,3.20
2023-05-10T18:21:29.805Z,3.40
2023-05-10T18:26:55.518Z,3.70
2023-05-10T18:32:21.758Z,3.30
2023-05-10T18:37:47.457Z,3.30
2023-05-10T18:43:13.537Z,3.50
2023-05-10T18:48:39.273Z,3.30
2023-05-10T18:54:05.317Z,3.10
2023-05-10T18:59:32.267Z,3.90
2023-05-10T19:04:58.491Z,3.90
2023-05-10T19:10:24.774Z,3.70
2023-05-10T19:15:50.666Z,4.10
2023-05-10T19:21:17.628Z,4.10
2023-05-10T19:26:43.419Z,5.20
2023-05-10T19:32:09.274Z,5.70
2023-05-10T19:37:35.166Z,5.50
2023-05-10T19:43:01.130Z,5.60
2023-05-10T19:48:27.571Z,5.70
2023-05-10T19:53:54.032Z,5.60
2023-05-10T19:59:10.295Z,5.10
2023-05-10T20:04:36.283Z,5.10
2023-05-10T20:10:02.531Z,5.10
2023-05-10T20:15:30.210Z,4.90
2023-05-10T20:20:56.108Z,5.20
2023-05-10T20:26:22.332Z,5.40
2023-05-10T20:31:48.167Z,5.60
2023-05-10T20:37:12.767Z,6.20
2023-05-10T20:42:38.813Z,5.70
2023-05-10T20:48:04.673Z,6.20
2023-05-10T20:53:30.681Z,6.90
2023-05-10T20:58:56.315Z,7.00
2023-05-10T21:04:15.056Z,7.70
2023-05-10T21:09:40.727Z,7.60
2023-05-10T21:15:06.643Z,6.90
2023-05-10T21:20:34.180Z,7.50
2023-05-10T21:26:00.301Z,7.30
2023-05-10T21:31:26.154Z,8.70
2023-05-10T21:36:52.291Z,7.40
2023-05-10T21:42:17.983Z,7.00
2023-05-10T21:47:43.983Z,7.20
2023-05-10T21:53:09.692Z,7.00
2023-05-10T21:58:35.745Z,6.80
2023-05-10T22:04:01.430Z,6.90
2023-05-10T22:09:27.724Z,6.50
2023-05-10T22:15:06.486Z,7.10
2023-05-10T22:20:35.894Z,7.10
2023-05-10T22:26:01.589Z,7.20
2023-05-10T22:31:33.054Z,6.50
2023-05-10T22:36:57.614Z,7.30
2023-05-10T22:42:23.389Z,6.80
2023-05-10T22:47:49.272Z,6.90
2023-05-10T22:53:15.395Z,6.50
2023-05-10T22:58:41.353Z,6.90
2023-05-10T23:04:07.400Z,6.60
2023-05-10T23:09:33.203Z,7.10
2023-05-10T23:14:59.030Z,7.50
2023-05-10T23:20:25.545Z,6.60
2023-05-10T23:25:51.551Z,7.10
2023-05-10T23:31:18.848Z,6.60
2023-05-10T23:36:44.716Z,7.50
2023-05-10T23:42:02.017Z,7.30
2023-05-10T23:47:27.778Z,6.60
2023-05-10T23:52:53.638Z,7.00
2023-05-10T23:58:19.410Z,6.80
