createdAt,value
2023-02-22T00:01:36.343Z,101235.09
2023-02-22T00:04:22.857Z,101228.03
2023-02-22T00:07:09.809Z,101232.41
2023-02-22T00:09:57.960Z,101148.59
2023-02-22T00:12:46.224Z,101230.59
2023-02-22T00:15:33.769Z,101229.69
2023-02-22T00:18:20.763Z,101225.28
2023-02-22T00:21:10.710Z,101225.25
2023-02-22T00:23:57.537Z,101224.34
2023-02-22T00:26:44.226Z,101227.00
2023-02-22T00:29:34.451Z,101225.28
2023-02-22T00:32:21.012Z,101225.22
2023-02-22T00:35:08.431Z,101226.13
2023-02-22T00:37:57.754Z,101228.75
2023-02-22T00:40:45.434Z,101220.88
2023-02-22T00:43:31.883Z,101226.13
2023-02-22T00:46:20.137Z,101218.22
2023-02-22T00:49:06.873Z,101219.94
2023-02-22T00:51:54.876Z,101227.78
2023-02-22T00:54:41.527Z,101222.44
2023-02-22T00:57:28.175Z,101216.22
2023-02-22T01:00:20.157Z,101223.25
2023-02-22T01:03:09.459Z,101232.00
2023-02-22T01:05:56.099Z,101226.66
2023-02-22T01:08:46.272Z,101219.66
2023-02-22T01:11:32.745Z,101214.44
2023-02-22T01:14:21.210Z,101214.44
2023-02-22T01:17:07.770Z,101216.19
2023-02-22T01:19:56.245Z,101220.56
2023-02-22T01:22:44.344Z,101218.81
2023-02-22T01:25:32.484Z,101222.34
2023-02-22T01:28:19.442Z,101217.97
2023-02-22T01:31:06.844Z,101220.59
2023-02-22T01:33:53.834Z,101225.84
2023-02-22T01:36:42.968Z,101217.09
2023-02-22T01:39:29.692Z,101224.09
2023-02-22T01:42:16.568Z,101215.38
2023-02-22T01:45:40.200Z,101203.06
2023-02-22T01:48:33.531Z,101211.84
2023-02-22T01:51:23.531Z,101207.53
2023-02-22T01:54:16.179Z,101207.47
2023-02-22T01:57:08.473Z,101207.50
2023-02-22T02:00:10.002Z,101210.06
2023-02-22T02:03:03.112Z,101206.44
2023-02-22T02:05:52.742Z,101213.56
2023-02-22T02:08:49.879Z,101213.59
2023-02-22T02:11:40.486Z,101210.09
2023-02-22T02:14:27.138Z,101205.06
2023-02-22T02:17:19.782Z,101209.53
2023-02-22T02:20:14.892Z,101202.41
2023-02-22T02:23:09.876Z,101206.75
2023-02-22T02:26:18.974Z,101214.72
2023-02-22T02:29:24.264Z,101208.44
2023-02-22T02:32:28.595Z,101212.88
2023-02-22T02:35:26.487Z,101203.25
2023-02-22T02:38:23.533Z,101200.81
2023-02-22T02:41:14.334Z,101204.38
2023-02-22T02:44:06.595Z,101206.25
2023-02-22T02:46:57.749Z,101202.75
2023-02-22T02:49:52.250Z,101200.22
2023-02-22T02:52:41.940Z,101206.38
2023-02-22T02:55:30.248Z,101200.31
2023-02-22T02:58:20.317Z,101196.91
2023-02-22T03:01:06.941Z,101193.34
2023-02-22T03:04:22.265Z,101198.75
2023-02-22T03:07:27.516Z,101123.63
2023-02-22T03:10:26.410Z,101194.47
2023-02-22T03:13:20.908Z,101196.28
2023-02-22T03:16:17.127Z,101195.44
2023-02-22T03:19:10.179Z,101191.06
2023-02-22T03:22:03.883Z,101192.84
2023-02-22T03:24:59.070Z,101194.59
2023-02-22T03:27:50.487Z,101196.38
2023-02-22T03:30:40.746Z,101152.72
2023-02-22T03:33:36.418Z,101190.22
2023-02-22T03:36:27.936Z,101199.94
2023-02-22T03:39:23.347Z,101183.31
2023-02-22T03:42:18.839Z,101202.56
2023-02-22T03:45:10.052Z,101206.97
2023-02-22T03:48:06.409Z,101201.66
2023-02-22T03:50:55.160Z,101206.06
2023-02-22T03:53:44.701Z,101217.47
2023-02-22T03:56:36.854Z,101209.59
2023-02-22T03:59:27.708Z,101205.22
2023-02-22T04:02:14.219Z,101207.88
2023-02-22T04:05:01.717Z,101165.03
2023-02-22T04:07:48.199Z,101210.50
2023-02-22T04:10:38.028Z,101210.50
2023-02-22T04:13:24.711Z,101216.63
2023-02-22T04:16:14.973Z,101219.22
2023-02-22T04:19:01.708Z,101221.84
2023-02-22T04:21:49.266Z,101221.84
2023-02-22T04:24:41.893Z,101216.63
2023-02-22T04:27:28.604Z,101219.25
2023-02-22T04:30:18.713Z,101212.25
2023-02-22T04:33:06.691Z,101214.88
2023-02-22T04:35:53.634Z,101214.88
2023-02-22T04:38:40.453Z,101209.63
2023-02-22T04:41:27.378Z,101216.63
2023-02-22T04:44:14.631Z,101214.88
2023-02-22T04:47:01.126Z,101208.75
2023-02-22T04:49:49.494Z,101213.09
2023-02-22T04:52:36.163Z,101206.97
2023-02-22T04:55:23.303Z,101214.84
2023-02-22T04:58:10.671Z,101210.47
2023-02-22T05:00:58.016Z,101209.59
2023-02-22T05:03:45.131Z,101203.47
2023-02-22T05:06:33.230Z,101203.47
2023-02-22T05:09:20.449Z,101206.97
2023-02-22T05:12:07.426Z,101204.34
2023-02-22T05:14:54.191Z,101201.72
2023-02-22T05:17:41.046Z,101200.00
2023-02-22T05:20:29.718Z,101199.09
2023-02-22T05:23:17.826Z,101200.00
2023-02-22T05:26:06.613Z,101207.88
2023-02-22T05:28:53.115Z,101207.88
2023-02-22T05:31:42.024Z,101203.50
2023-02-22T05:34:28.686Z,101205.25
2023-02-22T05:37:15.578Z,101201.75
2023-02-22T05:40:03.911Z,101200.03
2023-02-22T05:42:51.066Z,101207.00
2023-02-22T05:45:37.822Z,101201.75
2023-02-22T05:48:24.669Z,101206.13
2023-02-22T05:51:11.379Z,101201.72
2023-02-22T05:53:58.398Z,101199.94
2023-02-22T05:56:46.404Z,101197.34
2023-02-22T05:59:33.047Z,101200.78
2023-02-22T06:02:19.741Z,101192.03
2023-02-22T06:05:07.015Z,101205.16
2023-02-22T06:07:54.223Z,101212.16
2023-02-22T06:10:40.984Z,101220.91
2023-02-22T06:13:29.255Z,101218.25
2023-02-22T06:16:15.957Z,101225.22
2023-02-22T06:19:02.744Z,101226.94
2023-02-22T06:21:53.149Z,101233.00
2023-02-22T06:24:40.407Z,101228.63
2023-02-22T06:27:27.081Z,101224.25
2023-02-22T06:30:16.352Z,101231.22
2023-02-22T06:33:03.036Z,101233.00
2023-02-22T06:35:49.925Z,101240.81
2023-02-22T06:38:36.523Z,101250.44
2023-02-22T06:41:23.349Z,101254.81
2023-02-22T06:44:10.805Z,101250.44
2023-02-22T06:46:59.769Z,101260.06
2023-02-22T06:49:46.100Z,101261.81
2023-02-22T06:52:32.882Z,101256.63
2023-02-22T06:55:22.043Z,101263.59
2023-02-22T06:58:08.472Z,101268.03
2023-02-22T07:00:55.636Z,101260.22
2023-02-22T07:03:43.595Z,101269.00
2023-02-22T07:06:30.317Z,101269.03
2023-02-22T07:09:19.384Z,101267.31
2023-02-22T07:12:08.127Z,101276.91
2023-02-22T07:14:56.348Z,101286.56
2023-02-22T07:17:43.014Z,101270.81
2023-02-22T07:20:32.461Z,101276.97
2023-02-22T07:23:19.391Z,101278.72
2023-02-22T07:26:06.973Z,101275.22
2023-02-22T07:28:53.456Z,101276.97
2023-02-22T07:31:40.862Z,101276.97
2023-02-22T07:34:27.662Z,101274.34
2023-02-22T07:37:15.869Z,101277.78
2023-02-22T07:40:02.502Z,101279.50
2023-02-22T07:42:54.013Z,101248.06
2023-02-22T07:45:41.305Z,101275.13
2023-02-22T07:48:29.869Z,101275.13
2023-02-22T07:51:17.763Z,101282.09
2023-02-22T07:54:06.231Z,101264.50
2023-02-22T07:56:52.915Z,101272.31
2023-02-22T07:59:39.752Z,101254.66
2023-02-22T08:02:26.895Z,101255.34
2023-02-22T08:05:14.944Z,101256.56
2023-02-22T08:08:02.286Z,101263.88
2023-02-22T08:10:52.146Z,101255.38
2023-02-22T08:13:40.001Z,101259.91
2023-02-22T08:16:26.516Z,101262.81
2023-02-22T08:19:13.324Z,101256.84
2023-02-22T08:22:00.061Z,101257.91
2023-02-22T08:24:46.776Z,101257.81
2023-02-22T08:27:35.131Z,101259.63
2023-02-22T08:30:24.254Z,101256.16
2023-02-22T08:33:14.536Z,101254.31
2023-02-22T08:36:01.807Z,101251.38
2023-02-22T08:38:48.376Z,101253.38
2023-02-22T08:41:35.224Z,101251.25
2023-02-22T08:44:24.339Z,101250.75
2023-02-22T08:47:11.062Z,101253.06
2023-02-22T08:49:57.860Z,101249.31
2023-02-22T08:52:44.732Z,101252.75
2023-02-22T08:55:34.497Z,101252.31
2023-02-22T08:58:20.989Z,101248.53
2023-02-22T09:01:09.451Z,101249.13
2023-02-22T09:03:56.269Z,101261.75
2023-02-22T09:06:43.259Z,101256.66
2023-02-22T09:09:30.301Z,101261.44
2023-02-22T09:12:16.846Z,101253.25
2023-02-22T09:15:03.538Z,101256.38
2023-02-22T09:17:52.385Z,101256.78
2023-02-22T09:20:39.049Z,101255.31
2023-02-22T09:23:27.453Z,101252.06
2023-02-22T09:26:16.118Z,101260.75
2023-02-22T09:29:02.807Z,101261.34
2023-02-22T09:31:50.894Z,101262.06
2023-02-22T09:34:45.912Z,101257.03
2023-02-22T09:37:32.754Z,101262.31
2023-02-22T09:40:25.311Z,101263.28
2023-02-22T09:43:26.419Z,101256.44
2023-02-22T09:46:31.892Z,101222.19
2023-02-22T09:49:25.122Z,101268.38
2023-02-22T09:52:19.841Z,101264.47
2023-02-22T09:55:10.338Z,101259.84
2023-02-22T09:57:58.986Z,101258.28
2023-02-22T10:00:48.982Z,101255.81
2023-02-22T10:03:44.006Z,101247.81
2023-02-22T10:06:31.557Z,101244.66
2023-02-22T10:09:19.887Z,101237.28
2023-02-22T10:12:13.078Z,101237.19
2023-02-22T10:15:41.208Z,101249.19
2023-02-22T10:18:45.367Z,101239.34
2023-02-22T10:21:42.686Z,101238.03
2023-02-22T10:24:40.063Z,101234.56
2023-02-22T10:27:32.983Z,101209.53
2023-02-22T10:30:25.445Z,101230.03
2023-02-22T10:33:16.809Z,101228.25
2023-02-22T10:36:04.319Z,101239.31
2023-02-22T10:38:56.398Z,101238.25
2023-02-22T10:41:51.499Z,101234.88
2023-02-22T10:44:39.825Z,101229.19
2023-02-22T10:47:26.952Z,101230.94
2023-02-22T10:50:16.203Z,101230.84
2023-02-22T10:53:02.736Z,101229.38
2023-02-22T10:56:12.881Z,101222.69
2023-02-22T10:59:04.508Z,101222.78
2023-02-22T11:01:51.179Z,101230.75
2023-02-22T11:04:47.641Z,101227.53
2023-02-22T11:07:35.759Z,101219.44
2023-02-22T11:10:32.324Z,101215.81
2023-02-22T11:13:20.156Z,101213.75
2023-02-22T11:16:21.408Z,101221.91
2023-02-22T11:19:20.763Z,101210.50
2023-02-22T11:22:14.910Z,101215.22
2023-02-22T11:25:07.571Z,101214.22
2023-02-22T11:27:55.142Z,101213.50
2023-02-22T11:30:44.065Z,101210.28
2023-02-22T11:33:32.633Z,101207.47
2023-02-22T11:36:32.478Z,101207.38
2023-02-22T11:39:25.218Z,101206.88
2023-02-22T11:42:24.297Z,101199.59
2023-02-22T11:45:14.221Z,101190.84
2023-02-22T11:48:02.561Z,101192.41
2023-02-22T11:51:04.278Z,101189.63
2023-02-22T11:54:08.216Z,101190.09
2023-02-22T11:57:07.316Z,101175.09
2023-02-22T12:00:08.149Z,101179.06
2023-02-22T12:03:24.679Z,101170.03
2023-02-22T12:06:25.034Z,101182.38
2023-02-22T12:09:17.795Z,101175.47
2023-02-22T12:12:15.912Z,101170.78
2023-02-22T12:15:08.959Z,101162.97
2023-02-22T12:18:06.107Z,101165.78
2023-02-22T12:20:56.933Z,101177.31
2023-02-22T12:23:51.991Z,101159.94
2023-02-22T12:26:42.443Z,101170.75
2023-02-22T12:29:37.661Z,101166.13
2023-02-22T12:32:33.515Z,101166.44
2023-02-22T12:35:24.550Z,101167.75
2023-02-22T12:38:22.856Z,101172.34
2023-02-22T12:41:18.599Z,101165.69
2023-02-22T12:44:10.913Z,101162.03
2023-02-22T12:47:00.698Z,101160.59
2023-02-22T12:49:53.255Z,101162.75
2023-02-22T12:52:45.366Z,101151.28
2023-02-22T12:55:38.213Z,101162.84
2023-02-22T12:58:31.471Z,101159.06
2023-02-22T13:01:21.795Z,101169.16
2023-02-22T13:04:20.070Z,101159.81
2023-02-22T13:07:26.845Z,101158.88
2023-02-22T13:10:40.675Z,101158.06
2023-02-22T13:13:37.716Z,101124.53
2023-02-22T13:16:37.568Z,101142.44
2023-02-22T13:19:34.718Z,101149.34
2023-02-22T13:22:28.263Z,101146.34
2023-02-22T13:25:17.865Z,101145.81
2023-02-22T13:28:20.999Z,101144.28
2023-02-22T13:31:25.300Z,101136.06
2023-02-22T13:34:26.072Z,101139.56
2023-02-22T13:37:42.574Z,101133.53
2023-02-22T13:41:00.327Z,101137.31
2023-02-22T13:44:15.646Z,101136.94
2023-02-22T13:47:40.787Z,101140.59
2023-02-22T13:50:43.506Z,101139.97
2023-02-22T13:53:37.281Z,101137.16
2023-02-22T13:56:25.302Z,101136.00
2023-02-22T13:59:28.287Z,101131.28
2023-02-22T14:02:36.812Z,101131.41
2023-02-22T14:05:53.824Z,101133.69
2023-02-22T14:08:44.357Z,101136.44
2023-02-22T14:11:54.294Z,101121.44
2023-02-22T14:15:28.617Z,101127.50
2023-02-22T14:18:18.541Z,101132.47
2023-02-22T14:21:07.691Z,101123.88
2023-02-22T14:23:55.978Z,101124.53
2023-02-22T14:26:59.424Z,101120.47
2023-02-22T14:29:54.610Z,101116.16
2023-02-22T14:32:42.860Z,101114.53
2023-02-22T14:35:49.067Z,101107.22
2023-02-22T14:38:36.609Z,101102.53
2023-02-22T14:41:27.897Z,101106.09
2023-02-22T14:44:16.866Z,101100.84
2023-02-22T14:47:08.446Z,101110.97
2023-02-22T14:50:02.552Z,101108.16
2023-02-22T14:52:56.849Z,101101.34
2023-02-22T14:55:47.763Z,101104.47
2023-02-22T14:58:39.131Z,101104.63
2023-02-22T15:01:44.493Z,101094.91
2023-02-22T15:04:34.547Z,101099.47
2023-02-22T15:07:27.540Z,101082.78
2023-02-22T15:10:22.256Z,101097.72
2023-02-22T15:13:18.877Z,101096.00
2023-02-22T15:16:08.069Z,101091.56
2023-02-22T15:18:56.673Z,101097.28
2023-02-22T15:21:47.357Z,101087.09
2023-02-22T15:24:37.889Z,101090.31
2023-02-22T15:27:24.774Z,101090.47
2023-02-22T15:30:21.333Z,101093.69
2023-02-22T15:33:16.725Z,101093.38
2023-02-22T15:36:03.585Z,101094.47
2023-02-22T15:38:51.842Z,101090.88
2023-02-22T15:41:39.745Z,101091.28
2023-02-22T15:44:26.577Z,101089.03
2023-02-22T15:47:16.892Z,101086.88
2023-02-22T15:50:25.805Z,101082.28
2023-02-22T15:53:26.801Z,101085.94
2023-02-22T15:56:17.329Z,101083.72
2023-02-22T15:59:13.501Z,101082.34
2023-02-22T16:02:01.024Z,101082.34
2023-02-22T16:04:59.047Z,101075.72
2023-02-22T16:07:49.733Z,101076.38
2023-02-22T16:10:37.121Z,101073.06
2023-02-22T16:13:32.102Z,101076.00
2023-02-22T16:16:31.045Z,101069.34
2023-02-22T16:19:31.445Z,101077.06
2023-02-22T16:22:28.012Z,101074.53
2023-02-22T16:25:27.341Z,101067.81
2023-02-22T16:28:28.300Z,101078.41
2023-02-22T16:31:14.970Z,101073.59
2023-02-22T16:34:03.712Z,101064.09
2023-02-22T16:36:51.731Z,101070.13
2023-02-22T16:39:40.194Z,101071.28
2023-02-22T16:42:27.763Z,101068.78
2023-02-22T16:45:17.118Z,101066.13
2023-02-22T16:48:15.859Z,101052.56
2023-02-22T16:51:14.894Z,101071.31
2023-02-22T16:54:04.908Z,101073.63
2023-02-22T16:56:57.572Z,101068.38
2023-02-22T16:59:45.033Z,101057.94
2023-02-22T17:02:35.118Z,101060.72
2023-02-22T17:05:22.626Z,101058.91
2023-02-22T17:08:10.899Z,101060.69
2023-02-22T17:11:00.845Z,101057.16
2023-02-22T17:13:51.992Z,101061.72
2023-02-22T17:16:38.800Z,101055.34
2023-02-22T17:19:25.763Z,101061.78
2023-02-22T17:22:18.364Z,101056.50
2023-02-22T17:25:20.278Z,101059.69
2023-02-22T17:28:08.080Z,101057.38
2023-02-22T17:31:00.542Z,101063.56
2023-02-22T17:33:47.250Z,101058.28
2023-02-22T17:36:36.471Z,101058.66
2023-02-22T17:39:23.106Z,101061.31
2023-02-22T17:42:11.338Z,101060.41
2023-02-22T17:44:58.136Z,101066.78
2023-02-22T17:47:45.367Z,101063.25
2023-02-22T17:50:32.677Z,101060.44
2023-02-22T17:53:22.774Z,101063.91
2023-02-22T17:56:11.288Z,101057.91
2023-02-22T17:58:59.286Z,101058.34
2023-02-22T18:01:46.200Z,101056.53
2023-02-22T18:04:34.834Z,101056.34
2023-02-22T18:07:21.321Z,101057.38
2023-02-22T18:10:12.026Z,101023.31
2023-02-22T18:13:02.079Z,101058.22
2023-02-22T18:15:50.893Z,101060.81
2023-02-22T18:18:37.738Z,101054.88
2023-02-22T18:21:26.872Z,101050.88
2023-02-22T18:24:13.714Z,101056.22
2023-02-22T18:27:00.694Z,101053.63
2023-02-22T18:29:47.461Z,101048.75
2023-02-22T18:32:35.538Z,101055.09
2023-02-22T18:35:22.493Z,101047.34
2023-02-22T18:38:12.299Z,101050.22
2023-02-22T18:41:03.056Z,101038.19
2023-02-22T18:43:51.024Z,101043.56
2023-02-22T18:46:37.975Z,101050.91
2023-02-22T18:49:29.426Z,101053.75
2023-02-22T18:52:16.210Z,101038.25
2023-02-22T18:55:02.999Z,101048.81
2023-02-22T18:57:50.771Z,101049.06
2023-02-22T19:00:38.085Z,101051.88
2023-02-22T19:03:24.807Z,101050.31
2023-02-22T19:06:12.891Z,101061.75
2023-02-22T19:09:02.272Z,101060.00
2023-02-22T19:11:50.926Z,101057.63
2023-02-22T19:14:37.879Z,101056.91
2023-02-22T19:17:24.952Z,101050.88
2023-02-22T19:20:11.925Z,101057.16
2023-02-22T19:22:59.954Z,101053.09
2023-02-22T19:25:48.642Z,101068.09
2023-02-22T19:28:35.109Z,101062.91
2023-02-22T19:31:26.508Z,101048.03
2023-02-22T19:34:15.110Z,101058.38
2023-02-22T19:37:02.268Z,101029.63
2023-02-22T19:39:50.454Z,101058.41
2023-02-22T19:42:37.240Z,101063.78
2023-02-22T19:45:25.432Z,101054.22
2023-02-22T19:48:12.670Z,101058.72
2023-02-22T19:51:03.670Z,101055.06
2023-02-22T19:53:50.383Z,101058.47
2023-02-22T19:56:38.375Z,101057.66
2023-02-22T19:59:25.308Z,101052.19
2023-02-22T20:02:13.059Z,101061.94
2023-02-22T20:04:59.838Z,101063.72
2023-02-22T20:07:46.634Z,101059.31
2023-02-22T20:10:34.524Z,101061.03
2023-02-22T20:13:22.547Z,101055.13
2023-02-22T20:16:11.024Z,101058.53
2023-02-22T20:18:57.962Z,101058.50
2023-02-22T20:21:44.912Z,101059.41
2023-02-22T20:24:31.716Z,101068.16
2023-02-22T20:27:18.396Z,101061.28
2023-02-22T20:30:09.761Z,101062.13
2023-02-22T20:32:57.585Z,101059.63
2023-02-22T20:35:44.877Z,101060.44
2023-02-22T20:38:32.370Z,101053.44
2023-02-22T20:41:24.963Z,101057.81
2023-02-22T20:44:15.373Z,101051.78
2023-02-22T20:47:05.411Z,101058.69
2023-02-22T20:49:53.286Z,101060.38
2023-02-22T20:52:41.018Z,101067.44
2023-02-22T20:55:28.882Z,101060.41
2023-02-22T20:58:16.601Z,101052.59
2023-02-22T21:01:08.635Z,101059.69
2023-02-22T21:04:01.631Z,101054.41
2023-02-22T21:06:50.083Z,101054.59
2023-02-22T21:09:39.528Z,101028.63
2023-02-22T21:12:27.205Z,101051.25
2023-02-22T21:15:14.902Z,101048.56
2023-02-22T21:18:03.236Z,101041.72
2023-02-22T21:20:52.536Z,101051.28
2023-02-22T21:23:40.786Z,101046.09
2023-02-22T21:26:29.945Z,101047.84
2023-02-22T21:29:17.482Z,101041.72
2023-02-22T21:32:05.155Z,101035.72
2023-02-22T21:34:54.559Z,101050.50
2023-02-22T21:37:43.929Z,101046.97
2023-02-22T21:40:31.182Z,101042.63
2023-02-22T21:43:19.972Z,101042.66
2023-02-22T21:46:11.124Z,101051.50
2023-02-22T21:48:59.542Z,101038.38
2023-02-22T21:51:46.176Z,101047.13
2023-02-22T21:54:34.326Z,101047.19
2023-02-22T21:57:26.268Z,101031.31
2023-02-22T22:00:17.483Z,101034.81
2023-02-22T22:03:07.985Z,101032.34
2023-02-22T22:05:54.365Z,101027.94
2023-02-22T22:08:42.969Z,101027.00
2023-02-22T22:11:31.845Z,101027.56
2023-02-22T22:14:19.784Z,101024.81
2023-02-22T22:17:09.457Z,101022.34
2023-02-22T22:19:56.162Z,101022.00
2023-02-22T22:22:45.413Z,100989.03
2023-02-22T22:25:32.391Z,101015.72
2023-02-22T22:28:20.790Z,101022.81
2023-02-22T22:31:08.248Z,101011.47
2023-02-22T22:33:56.364Z,101016.75
2023-02-22T22:36:43.525Z,101012.41
2023-02-22T22:39:30.016Z,101010.66
2023-02-22T22:42:17.550Z,101008.00
2023-02-22T22:45:09.116Z,101006.22
2023-02-22T22:47:57.204Z,101005.31
2023-02-22T22:50:46.591Z,101006.25
2023-02-22T22:53:34.401Z,100997.50
2023-02-22T22:56:26.537Z,100998.72
2023-02-22T22:59:13.744Z,100995.84
2023-02-22T23:02:03.208Z,101001.94
2023-02-22T23:05:03.440Z,100992.28
2023-02-22T23:07:51.791Z,101000.22
2023-02-22T23:10:39.767Z,100999.41
2023-02-22T23:13:27.095Z,100991.50
2023-02-22T23:16:13.650Z,100992.41
2023-02-22T23:19:01.725Z,100989.94
2023-02-22T23:21:49.818Z,100992.66
2023-02-22T23:24:38.229Z,100996.97
2023-02-22T23:27:32.107Z,100995.25
2023-02-22T23:30:20.811Z,100987.28
2023-02-22T23:33:07.262Z,100985.63
2023-02-22T23:35:55.322Z,100980.53
2023-02-22T23:38:42.733Z,100982.31
2023-02-22T23:41:29.933Z,100979.75
2023-02-22T23:44:17.935Z,100988.47
2023-02-22T23:47:04.822Z,100985.91
2023-02-22T23:49:51.741Z,100987.59
2023-02-22T23:52:40.061Z,100994.69
2023-02-22T23:55:27.730Z,100978.06
2023-02-22T23:58:14.407Z,100981.56
