createdAt,value
2018-03-26T00:00:44.660Z,80.64
2018-03-26T00:03:12.191Z,80.17
2018-03-26T00:05:39.736Z,80.08
2018-03-26T00:08:07.266Z,80.00
2018-03-26T00:10:34.783Z,79.63
2018-03-26T00:13:02.313Z,79.61
2018-03-26T00:15:29.833Z,79.65
2018-03-26T00:17:57.368Z,79.52
2018-03-26T00:20:24.890Z,79.10
2018-03-26T00:22:52.587Z,78.84
2018-03-26T00:25:20.091Z,79.26
2018-03-26T00:27:47.645Z,79.36
2018-03-26T00:30:15.184Z,79.87
2018-03-26T00:32:42.728Z,79.12
2018-03-26T00:35:10.560Z,78.78
2018-03-26T00:37:38.132Z,78.77
2018-03-26T00:40:05.676Z,78.88
2018-03-26T00:42:33.211Z,79.63
2018-03-26T00:45:00.728Z,79.93
2018-03-26T00:47:28.245Z,79.92
2018-03-26T00:49:55.771Z,81.67
2018-03-26T00:52:23.337Z,82.26
2018-03-26T00:54:50.847Z,82.37
2018-03-26T00:57:19.079Z,83.18
2018-03-26T00:59:46.599Z,84.48
2018-03-26T01:02:14.133Z,84.41
2018-03-26T01:04:42.269Z,84.35
2018-03-26T01:07:09.776Z,84.29
2018-03-26T01:09:37.330Z,85.34
2018-03-26T01:12:04.862Z,85.18
2018-03-26T01:14:32.397Z,85.89
2018-03-26T01:16:59.915Z,85.99
2018-03-26T01:19:27.454Z,86.25
2018-03-26T01:21:55.284Z,87.68
2018-03-26T01:24:22.806Z,87.85
2018-03-26T01:26:50.313Z,87.34
2018-03-26T01:29:17.842Z,87.44
2018-03-26T01:31:45.364Z,86.95
2018-03-26T01:34:12.907Z,87.05
2018-03-26T01:36:40.430Z,87.76
2018-03-26T01:39:08.059Z,88.44
2018-03-26T01:41:35.959Z,88.42
2018-03-26T01:44:03.533Z,88.05
2018-03-26T01:46:31.359Z,88.34
2018-03-26T01:48:58.878Z,88.26
2018-03-26T01:51:26.735Z,88.13
2018-03-26T01:53:54.257Z,88.11
2018-03-26T01:56:21.778Z,88.32
2018-03-26T01:58:49.299Z,91.00
2018-03-26T02:01:16.847Z,91.76
2018-03-26T02:03:44.379Z,91.90
2018-03-26T02:06:12.509Z,92.23
2018-03-26T02:08:40.052Z,92.39
2018-03-26T02:11:07.582Z,92.22
2018-03-26T02:13:35.098Z,92.50
2018-03-26T02:16:02.623Z,92.13
2018-03-26T02:18:30.146Z,92.26
2018-03-26T02:20:57.675Z,92.05
2018-03-26T02:23:25.226Z,91.91
2018-03-26T02:25:53.427Z,91.91
2018-03-26T02:28:21.246Z,91.48
2018-03-26T02:30:48.823Z,91.97
2018-03-26T02:33:16.373Z,91.96
2018-03-26T02:35:43.915Z,91.72
2018-03-26T02:38:11.440Z,92.22
2018-03-26T02:40:38.959Z,91.79
2018-03-26T02:43:06.516Z,91.68
2018-03-26T02:45:34.043Z,92.01
2018-03-26T02:48:01.561Z,91.75
2018-03-26T02:50:29.087Z,91.47
2018-03-26T02:52:56.823Z,91.03
2018-03-26T02:55:24.327Z,90.73
2018-03-26T02:57:51.850Z,90.81
2018-03-26T03:00:19.399Z,90.42
2018-03-26T03:02:46.920Z,90.25
2018-03-26T03:05:14.431Z,90.06
2018-03-26T03:07:41.944Z,90.15
2018-03-26T03:10:09.493Z,89.87
2018-03-26T03:12:37.031Z,89.14
2018-03-26T03:15:04.543Z,89.39
2018-03-26T03:17:32.051Z,89.61
2018-03-26T03:19:59.563Z,89.60
2018-03-26T03:22:27.070Z,90.12
2018-03-26T03:24:54.614Z,90.23
2018-03-26T03:27:22.141Z,90.42
2018-03-26T03:29:49.675Z,90.42
2018-03-26T03:32:17.191Z,90.47
2018-03-26T03:34:44.722Z,90.70
2018-03-26T03:37:12.230Z,90.16
2018-03-26T03:39:39.760Z,90.86
2018-03-26T03:42:07.290Z,90.40
2018-03-26T03:44:34.801Z,90.47
2018-03-26T03:47:02.317Z,89.78
2018-03-26T03:49:29.826Z,90.11
2018-03-26T03:51:57.339Z,90.14
2018-03-26T03:54:25.135Z,90.38
2018-03-26T03:56:52.645Z,90.65
2018-03-26T03:59:20.207Z,90.68
2018-03-26T04:01:47.729Z,90.27
2018-03-26T04:04:15.243Z,90.36
2018-03-26T04:06:42.786Z,91.40
2018-03-26T04:09:10.316Z,91.43
2018-03-26T04:11:37.826Z,91.67
2018-03-26T04:14:05.334Z,91.83
2018-03-26T04:16:32.845Z,91.68
2018-03-26T04:19:00.354Z,92.06
2018-03-26T04:21:27.899Z,91.95
2018-03-26T04:23:55.432Z,91.10
2018-03-26T04:26:23.751Z,90.67
2018-03-26T04:28:51.271Z,90.58
2018-03-26T04:31:18.779Z,90.25
2018-03-26T04:33:46.295Z,89.63
2018-03-26T04:36:13.834Z,89.16
2018-03-26T04:38:41.355Z,90.12
2018-03-26T04:41:08.872Z,89.07
2018-03-26T04:43:36.383Z,89.62
2018-03-26T04:46:03.920Z,89.43
2018-03-26T04:48:31.935Z,89.40
2018-03-26T04:50:59.795Z,89.51
2018-03-26T04:53:27.317Z,88.98
2018-03-26T04:55:54.850Z,89.92
2018-03-26T04:58:22.464Z,89.54
2018-03-26T05:00:49.991Z,89.87
2018-03-26T05:03:17.653Z,89.90
2018-03-26T05:05:45.163Z,90.08
2018-03-26T05:08:12.747Z,90.24
2018-03-26T05:10:40.288Z,90.44
2018-03-26T05:13:07.803Z,90.26
2018-03-26T05:15:35.340Z,91.37
2018-03-26T05:18:02.899Z,91.77
2018-03-26T05:20:30.432Z,91.67
2018-03-26T05:22:57.976Z,91.99
2018-03-26T05:25:25.500Z,92.42
2018-03-26T05:27:53.020Z,92.46
2018-03-26T05:30:20.574Z,92.27
2018-03-26T05:32:48.107Z,92.11
2018-03-26T05:35:15.880Z,91.98
2018-03-26T05:37:43.409Z,92.26
2018-03-26T05:40:10.972Z,92.45
2018-03-26T05:42:38.501Z,92.28
2018-03-26T05:45:06.044Z,92.95
2018-03-26T05:47:33.592Z,92.69
2018-03-26T05:50:01.110Z,92.17
2018-03-26T05:52:28.627Z,92.32
2018-03-26T05:54:56.159Z,92.59
2018-03-26T05:57:23.676Z,92.04
2018-03-26T05:59:51.194Z,91.87
2018-03-26T06:02:18.744Z,92.17
2018-03-26T06:04:46.276Z,91.88
2018-03-26T06:07:13.844Z,91.59
2018-03-26T06:09:41.368Z,91.70
2018-03-26T06:12:08.911Z,91.64
2018-03-26T06:14:36.440Z,91.72
2018-03-26T06:17:10.818Z,91.22
2018-03-26T06:19:38.339Z,91.65
2018-03-26T06:22:05.878Z,92.14
2018-03-26T06:24:33.423Z,91.78
2018-03-26T06:27:00.940Z,91.18
2018-03-26T06:29:28.491Z,91.38
2018-03-26T06:31:56.052Z,91.02
2018-03-26T06:34:23.595Z,90.38
2018-03-26T06:39:53.625Z,90.28
2018-03-26T06:42:21.170Z,89.37
2018-03-26T06:44:48.710Z,88.63
2018-03-26T06:47:16.286Z,89.52
2018-03-26T06:49:44.140Z,89.69
2018-03-26T06:52:11.666Z,89.36
2018-03-26T06:54:39.226Z,87.90
2018-03-26T06:57:06.746Z,88.92
2018-03-26T06:59:34.266Z,88.29
2018-03-26T07:02:01.868Z,88.00
2018-03-26T07:04:29.425Z,87.44
2018-03-26T07:06:56.941Z,87.67
2018-03-26T07:09:24.459Z,87.46
2018-03-26T07:11:51.980Z,86.61
2018-03-26T07:14:19.620Z,87.10
2018-03-26T07:16:47.135Z,85.62
2018-03-26T07:19:14.674Z,85.52
2018-03-26T07:21:42.224Z,86.75
2018-03-26T07:24:10.012Z,86.22
2018-03-26T07:26:37.538Z,86.95
2018-03-26T07:29:05.077Z,86.22
2018-03-26T07:31:32.863Z,86.24
2018-03-26T07:34:00.378Z,84.77
2018-03-26T07:36:28.001Z,85.26
2018-03-26T07:38:55.552Z,85.37
2018-03-26T07:41:23.071Z,85.41
2018-03-26T07:43:50.590Z,85.59
2018-03-26T07:46:18.124Z,84.12
2018-03-26T07:48:45.639Z,85.45
2018-03-26T07:51:13.539Z,84.28
2018-03-26T07:53:41.081Z,85.52
2018-03-26T07:56:08.611Z,85.45
2018-03-26T07:58:36.184Z,85.44
2018-03-26T08:01:03.767Z,83.68
2018-03-26T08:03:31.600Z,84.03
2018-03-26T08:05:59.124Z,82.90
2018-03-26T08:08:26.662Z,85.06
2018-03-26T08:10:54.250Z,84.39
2018-03-26T08:13:21.747Z,82.93
2018-03-26T08:15:49.277Z,83.54
2018-03-26T08:18:16.858Z,81.47
2018-03-26T08:20:44.394Z,82.23
2018-03-26T08:23:11.936Z,81.52
2018-03-26T08:25:39.788Z,81.81
2018-03-26T08:28:07.302Z,81.41
2018-03-26T08:30:34.848Z,82.72
2018-03-26T08:33:02.393Z,82.97
2018-03-26T08:35:30.236Z,82.19
2018-03-26T08:37:57.757Z,81.53
2018-03-26T08:40:25.304Z,82.29
2018-03-26T08:42:52.846Z,82.68
2018-03-26T08:45:20.440Z,81.00
2018-03-26T08:47:48.024Z,83.12
2018-03-26T08:50:15.614Z,81.70
2018-03-26T08:52:43.111Z,81.87
2018-03-26T08:55:10.657Z,80.99
2018-03-26T08:57:38.222Z,79.32
2018-03-26T09:00:12.827Z,80.70
2018-03-26T09:02:40.421Z,79.65
2018-03-26T09:05:07.939Z,81.53
2018-03-26T09:07:35.463Z,78.81
2018-03-26T09:10:03.003Z,80.47
2018-03-26T09:12:30.533Z,80.22
2018-03-26T09:14:58.052Z,78.41
2018-03-26T09:17:25.600Z,77.68
2018-03-26T09:19:53.137Z,76.92
2018-03-26T09:22:20.782Z,79.93
2018-03-26T09:24:48.310Z,80.32
2018-03-26T09:27:15.838Z,79.35
2018-03-26T09:29:43.342Z,79.62
2018-03-26T09:32:11.242Z,78.86
2018-03-26T09:34:38.762Z,80.06
2018-03-26T09:37:06.295Z,80.65
2018-03-26T09:39:33.818Z,78.87
2018-03-26T09:42:01.367Z,79.66
2018-03-26T09:44:28.901Z,80.79
2018-03-26T09:46:56.419Z,80.88
2018-03-26T09:49:23.938Z,80.10
2018-03-26T09:51:51.459Z,81.49
2018-03-26T09:54:19.001Z,80.41
2018-03-26T09:56:46.554Z,82.32
2018-03-26T09:59:14.096Z,82.83
2018-03-26T10:01:47.241Z,81.77
2018-03-26T10:04:14.803Z,80.86
2018-03-26T10:06:42.362Z,79.58
2018-03-26T10:09:09.895Z,81.55
2018-03-26T10:11:37.415Z,81.77
2018-03-26T10:14:05.063Z,81.24
2018-03-26T10:16:32.621Z,79.64
2018-03-26T10:19:00.164Z,79.98
2018-03-26T10:21:27.702Z,80.97
2018-03-26T10:23:55.263Z,81.32
2018-03-26T10:26:22.796Z,79.90
2018-03-26T10:28:50.350Z,80.21
2018-03-26T10:31:17.902Z,79.07
2018-03-26T10:33:45.452Z,78.95
2018-03-26T10:36:13.006Z,81.04
2018-03-26T10:38:40.552Z,80.32
2018-03-26T10:41:08.076Z,79.69
2018-03-26T10:43:35.668Z,79.26
2018-03-26T10:46:03.220Z,80.18
2018-03-26T10:48:30.787Z,80.86
2018-03-26T10:50:58.320Z,79.81
2018-03-26T10:53:25.859Z,78.82
2018-03-26T10:55:53.383Z,76.37
2018-03-26T10:58:20.952Z,75.16
2018-03-26T11:00:48.500Z,75.37
2018-03-26T11:03:16.041Z,74.37
2018-03-26T11:05:43.562Z,74.06
2018-03-26T11:08:11.094Z,76.41
2018-03-26T11:10:38.613Z,74.76
2018-03-26T11:13:06.137Z,73.23
2018-03-26T11:15:33.683Z,74.05
2018-03-26T11:18:01.235Z,74.01
2018-03-26T11:20:28.783Z,73.00
2018-03-26T11:22:56.705Z,70.67
2018-03-26T11:25:24.235Z,70.31
2018-03-26T11:27:51.788Z,69.34
2018-03-26T11:30:19.339Z,71.11
2018-03-26T11:32:46.866Z,68.95
2018-03-26T11:35:14.391Z,68.91
2018-03-26T11:37:41.921Z,70.97
2018-03-26T11:40:09.451Z,67.65
2018-03-26T11:42:36.977Z,67.22
2018-03-26T11:45:04.508Z,67.02
2018-03-26T11:47:32.056Z,67.71
2018-03-26T11:49:59.588Z,66.38
2018-03-26T11:52:27.107Z,66.23
2018-03-26T11:54:54.638Z,67.05
2018-03-26T11:57:22.168Z,65.87
2018-03-26T11:59:49.682Z,65.08
2018-03-26T12:02:17.203Z,66.72
2018-03-26T12:04:44.755Z,66.62
2018-03-26T12:07:12.292Z,68.09
2018-03-26T12:09:39.842Z,68.68
2018-03-26T12:12:07.359Z,67.33
2018-03-26T12:14:34.954Z,64.79
2018-03-26T12:17:02.444Z,65.15
2018-03-26T12:19:29.959Z,66.49
2018-03-26T12:21:57.476Z,65.39
2018-03-26T12:24:37.218Z,65.97
2018-03-26T12:27:05.693Z,66.59
2018-03-26T12:29:44.959Z,69.35
2018-03-26T12:32:12.508Z,68.41
2018-03-26T12:34:51.719Z,68.74
2018-03-26T12:37:19.239Z,68.46
2018-03-26T12:39:46.783Z,68.89
2018-03-26T12:42:14.313Z,68.89
2018-03-26T12:44:53.616Z,69.52
2018-03-26T12:47:21.159Z,69.41
2018-03-26T12:49:48.679Z,70.06
2018-03-26T12:52:28.148Z,70.12
2018-03-26T12:54:55.890Z,69.88
2018-03-26T12:57:35.302Z,69.90
2018-03-26T13:00:10.059Z,71.22
2018-03-26T13:02:37.572Z,70.69
2018-03-26T13:05:05.458Z,71.36
2018-03-26T13:07:32.968Z,71.25
2018-03-26T13:10:00.508Z,72.18
2018-03-26T13:12:28.023Z,72.03
2018-03-26T13:14:55.542Z,72.03
2018-03-26T13:17:23.123Z,72.48
2018-03-26T13:19:50.647Z,71.69
2018-03-26T13:22:18.207Z,71.74
2018-03-26T13:24:45.736Z,71.82
2018-03-26T13:27:13.268Z,71.44
2018-03-26T13:29:40.785Z,72.18
2018-03-26T13:32:08.310Z,72.51
2018-03-26T13:34:35.873Z,73.59
2018-03-26T13:37:03.386Z,73.60
2018-03-26T13:39:30.916Z,73.55
2018-03-26T13:41:58.484Z,73.74
2018-03-26T13:44:26.050Z,75.01
2018-03-26T13:46:53.668Z,75.53
2018-03-26T13:49:21.236Z,76.56
2018-03-26T13:51:48.811Z,75.61
2018-03-26T13:54:16.717Z,76.58
2018-03-26T13:56:44.271Z,76.22
2018-03-26T13:59:11.828Z,75.64
2018-03-26T14:01:39.411Z,76.29
2018-03-26T14:04:06.968Z,75.10
2018-03-26T14:06:34.633Z,74.69
2018-03-26T14:09:14.009Z,74.05
2018-03-26T14:11:53.530Z,73.54
2018-03-26T14:17:36.977Z,75.12
2018-03-26T14:20:04.557Z,73.47
2018-03-26T14:22:32.111Z,72.75
2018-03-26T14:24:59.632Z,73.49
2018-03-26T14:27:27.236Z,73.03
2018-03-26T14:29:55.032Z,72.69
2018-03-26T14:32:22.584Z,72.66
2018-03-26T14:35:02.106Z,72.90
2018-03-26T14:37:29.654Z,72.13
2018-03-26T14:39:57.195Z,71.99
2018-03-26T14:42:24.726Z,73.52
2018-03-26T14:44:52.245Z,71.49
2018-03-26T14:47:19.768Z,71.83
2018-03-26T14:49:47.356Z,71.71
2018-03-26T14:52:14.898Z,71.91
2018-03-26T14:54:42.424Z,71.50
2018-03-26T14:57:10.283Z,72.89
2018-03-26T14:59:37.815Z,72.10
2018-03-26T15:02:05.367Z,71.95
2018-03-26T15:04:32.902Z,73.77
2018-03-26T15:07:00.427Z,73.23
2018-03-26T15:09:27.994Z,72.41
2018-03-26T15:11:55.512Z,71.97
2018-03-26T15:14:23.036Z,73.45
2018-03-26T15:16:50.558Z,72.98
2018-03-26T15:19:18.086Z,73.08
2018-03-26T15:21:46.347Z,73.25
2018-03-26T15:24:13.876Z,74.04
2018-03-26T15:26:41.428Z,74.83
2018-03-26T15:29:08.960Z,75.22
2018-03-26T15:31:36.527Z,74.61
2018-03-26T15:34:04.338Z,75.10
2018-03-26T15:36:32.150Z,75.88
2018-03-26T15:38:59.716Z,76.55
2018-03-26T15:41:27.253Z,76.58
2018-03-26T15:43:54.800Z,77.37
2018-03-26T15:46:22.377Z,77.78
2018-03-26T15:48:49.908Z,77.83
2018-03-26T15:51:18.283Z,77.48
2018-03-26T15:53:45.832Z,79.13
2018-03-26T15:56:13.367Z,79.89
2018-03-26T15:58:40.888Z,80.66
2018-03-26T16:01:08.464Z,80.03
2018-03-26T16:03:35.983Z,78.99
2018-03-26T16:06:03.552Z,81.39
2018-03-26T16:08:31.089Z,81.45
2018-03-26T16:10:58.709Z,80.90
2018-03-26T16:13:27.154Z,80.47
2018-03-26T16:15:54.668Z,81.37
2018-03-26T16:18:22.204Z,81.61
2018-03-26T16:20:49.743Z,81.49
2018-03-26T16:23:17.680Z,82.27
2018-03-26T16:25:45.245Z,81.63
2018-03-26T16:28:12.773Z,81.10
2018-03-26T16:30:40.367Z,80.67
2018-03-26T16:33:07.892Z,80.64
2018-03-26T16:35:35.439Z,80.48
2018-03-26T16:38:03.003Z,80.29
2018-03-26T16:40:30.540Z,80.62
2018-03-26T16:43:06.360Z,80.68
2018-03-26T16:45:33.927Z,81.42
2018-03-26T16:48:01.451Z,80.27
2018-03-26T16:50:29.025Z,81.03
2018-03-26T16:52:56.551Z,81.39
2018-03-26T16:55:24.150Z,82.08
2018-03-26T16:57:51.710Z,82.04
2018-03-26T17:00:19.331Z,82.08
2018-03-26T17:02:46.899Z,83.50
2018-03-26T17:05:14.493Z,83.36
2018-03-26T17:07:42.041Z,83.98
2018-03-26T17:10:10.443Z,83.39
2018-03-26T17:12:37.995Z,83.68
2018-03-26T17:15:05.555Z,84.03
2018-03-26T17:17:33.158Z,83.74
2018-03-26T17:20:00.706Z,83.44
2018-03-26T17:22:28.271Z,82.74
2018-03-26T17:24:55.837Z,83.08
2018-03-26T17:27:23.406Z,82.71
2018-03-26T17:29:50.991Z,83.66
2018-03-26T17:32:18.611Z,84.16
2018-03-26T17:34:46.607Z,84.07
2018-03-26T17:37:14.203Z,84.34
2018-03-26T17:39:41.752Z,83.88
2018-03-26T17:42:09.342Z,82.16
2018-03-26T17:44:36.939Z,82.55
2018-03-26T17:47:04.499Z,81.88
2018-03-26T17:49:32.057Z,82.12
2018-03-26T17:51:59.627Z,81.96
2018-03-26T17:54:27.179Z,81.92
2018-03-26T17:56:54.738Z,82.28
2018-03-26T17:59:22.291Z,82.77
2018-03-26T18:01:49.888Z,82.53
2018-03-26T18:04:17.454Z,82.55
2018-03-26T18:06:44.997Z,82.10
2018-03-26T18:09:12.576Z,81.82
2018-03-26T18:11:40.147Z,81.39
2018-03-26T18:14:07.732Z,81.91
2018-03-26T18:16:35.292Z,82.12
2018-03-26T18:19:02.859Z,81.37
2018-03-26T18:21:30.410Z,81.48
2018-03-26T18:23:57.974Z,81.64
2018-03-26T18:26:25.542Z,82.50
2018-03-26T18:28:53.119Z,82.74
2018-03-26T18:31:20.869Z,82.09
2018-03-26T18:33:48.413Z,81.79
2018-03-26T18:36:15.959Z,81.85
2018-03-26T18:38:43.536Z,81.74
2018-03-26T18:41:11.094Z,82.63
2018-03-26T18:43:38.664Z,82.78
2018-03-26T18:46:06.224Z,83.88
2018-03-26T18:48:33.845Z,83.08
2018-03-26T18:51:01.441Z,82.51
2018-03-26T18:53:29.000Z,82.16
2018-03-26T18:55:57.354Z,81.79
2018-03-26T18:58:24.931Z,80.64
2018-03-26T19:00:52.480Z,82.62
2018-03-26T19:03:20.378Z,82.46
2018-03-26T19:05:47.979Z,81.83
2018-03-26T19:08:15.847Z,82.09
2018-03-26T19:10:43.796Z,81.44
2018-03-26T19:13:11.353Z,81.68
2018-03-26T19:15:38.910Z,81.52
2018-03-26T19:18:06.481Z,81.23
2018-03-26T19:20:34.032Z,80.97
2018-03-26T19:23:01.580Z,81.66
2018-03-26T19:25:29.874Z,81.30
2018-03-26T19:27:57.442Z,79.99
2018-03-26T19:30:25.026Z,81.75
2018-03-26T19:32:52.577Z,82.38
2018-03-26T19:35:20.122Z,80.97
2018-03-26T19:37:47.679Z,81.33
2018-03-26T19:40:15.250Z,81.57
2018-03-26T19:42:43.678Z,81.84
2018-03-26T19:45:11.253Z,83.00
2018-03-26T19:47:38.868Z,82.76
2018-03-26T19:50:06.458Z,83.08
2018-03-26T19:52:34.016Z,83.80
2018-03-26T19:55:01.903Z,83.76
2018-03-26T19:57:29.455Z,83.39
2018-03-26T19:59:57.029Z,84.19
2018-03-26T20:02:24.557Z,83.28
2018-03-26T20:04:52.143Z,83.08
2018-03-26T20:07:20.314Z,83.26
2018-03-26T20:09:47.849Z,82.64
2018-03-26T20:12:15.410Z,83.83
2018-03-26T20:14:42.947Z,83.86
2018-03-26T20:17:11.423Z,83.99
2018-03-26T20:19:38.970Z,84.42
2018-03-26T20:22:07.415Z,84.64
2018-03-26T20:24:34.957Z,83.67
2018-03-26T20:27:02.521Z,83.32
2018-03-26T20:29:30.098Z,83.49
2018-03-26T20:31:57.646Z,84.32
2018-03-26T20:34:25.237Z,82.16
2018-03-26T20:36:52.762Z,83.42
2018-03-26T20:39:20.302Z,82.25
2018-03-26T20:41:48.208Z,83.43
2018-03-26T20:44:15.750Z,82.81
2018-03-26T20:46:43.289Z,81.98
2018-03-26T20:49:10.827Z,82.18
2018-03-26T20:51:38.395Z,82.70
2018-03-26T20:54:05.945Z,82.07
2018-03-26T20:56:33.477Z,83.22
2018-03-26T20:59:01.050Z,82.39
2018-03-26T21:01:28.609Z,82.76
2018-03-26T21:03:56.192Z,82.00
2018-03-26T21:06:23.723Z,82.83
2018-03-26T21:08:51.262Z,82.68
2018-03-26T21:11:18.893Z,82.38
2018-03-26T21:13:46.528Z,82.35
2018-03-26T21:16:14.074Z,83.11
2018-03-26T21:18:41.660Z,82.40
2018-03-26T21:21:09.174Z,82.78
2018-03-26T21:23:36.715Z,82.57
2018-03-26T21:26:04.280Z,81.37
2018-03-26T21:28:31.806Z,82.13
2018-03-26T21:30:59.359Z,82.41
2018-03-26T21:33:26.894Z,82.08
2018-03-26T21:35:54.418Z,81.71
2018-03-26T21:38:21.948Z,81.53
2018-03-26T21:40:49.817Z,81.83
2018-03-26T21:43:17.361Z,81.14
2018-03-26T21:45:44.885Z,81.65
2018-03-26T21:48:12.445Z,80.96
2018-03-26T21:50:40.016Z,82.29
2018-03-26T21:53:07.623Z,81.57
2018-03-26T21:55:35.332Z,82.56
2018-03-26T21:58:03.090Z,82.26
2018-03-26T22:00:30.616Z,82.34
2018-03-26T22:02:58.669Z,83.04
2018-03-26T22:05:26.239Z,83.04
2018-03-26T22:07:53.785Z,81.90
2018-03-26T22:10:21.315Z,82.57
2018-03-26T22:12:48.832Z,82.37
2018-03-26T22:15:16.355Z,82.82
2018-03-26T22:17:43.926Z,82.62
2018-03-26T22:20:11.456Z,82.34
2018-03-26T22:22:38.996Z,81.79
2018-03-26T22:25:06.524Z,81.57
2018-03-26T22:27:34.322Z,81.92
2018-03-26T22:30:01.872Z,81.99
2018-03-26T22:32:29.410Z,81.82
2018-03-26T22:34:57.212Z,82.48
2018-03-26T22:37:24.768Z,81.81
2018-03-26T22:39:52.300Z,81.49
2018-03-26T22:42:19.843Z,81.58
2018-03-26T22:44:47.718Z,80.97
2018-03-26T22:47:15.231Z,80.92
2018-03-26T22:49:42.778Z,81.17
2018-03-26T22:52:10.339Z,80.33
2018-03-26T22:54:37.876Z,79.74
2018-03-26T22:57:05.680Z,80.96
2018-03-26T22:59:33.209Z,80.74
2018-03-26T23:02:00.749Z,81.17
2018-03-26T23:04:28.286Z,79.94
2018-03-26T23:06:55.802Z,79.27
2018-03-26T23:09:23.351Z,81.10
2018-03-26T23:11:50.878Z,80.64
2018-03-26T23:14:18.441Z,81.30
2018-03-26T23:16:45.972Z,80.25
2018-03-26T23:19:13.491Z,80.02
2018-03-26T23:21:41.050Z,79.62
2018-03-26T23:24:08.812Z,80.08
2018-03-26T23:26:36.370Z,79.39
2018-03-26T23:29:03.935Z,79.67
2018-03-26T23:31:31.482Z,80.18
2018-03-26T23:33:59.242Z,81.39
2018-03-26T23:36:26.784Z,80.58
2018-03-26T23:38:55.044Z,80.83
2018-03-26T23:41:22.563Z,81.19
2018-03-26T23:43:50.104Z,80.70
2018-03-26T23:46:17.685Z,80.39
2018-03-26T23:48:45.497Z,81.75
2018-03-26T23:51:13.016Z,79.96
2018-03-26T23:53:40.548Z,79.79
2018-03-26T23:56:08.095Z,80.44
2018-03-26T23:58:35.651Z,80.88
