createdAt,value
2018-06-12T00:00:57.333Z,20.74
2018-06-12T00:03:28.209Z,20.75
2018-06-12T00:05:59.377Z,20.68
2018-06-12T00:08:30.557Z,20.65
2018-06-12T00:11:01.615Z,20.71
2018-06-12T00:13:33.280Z,20.72
2018-06-12T00:16:04.373Z,20.78
2018-06-12T00:18:35.391Z,20.71
2018-06-12T00:21:06.613Z,20.67
2018-06-12T00:23:37.656Z,20.63
2018-06-12T00:26:08.669Z,20.64
2018-06-12T00:28:39.728Z,20.64
2018-06-12T00:31:10.668Z,20.57
2018-06-12T00:33:41.695Z,20.50
2018-06-12T00:36:12.548Z,20.50
2018-06-12T00:38:43.208Z,20.48
2018-06-12T00:41:14.145Z,20.56
2018-06-12T00:43:45.586Z,20.56
2018-06-12T00:46:17.311Z,20.57
2018-06-12T00:48:48.089Z,20.59
2018-06-12T00:51:19.242Z,20.52
2018-06-12T00:53:50.766Z,20.54
2018-06-12T00:56:38.305Z,20.54
2018-06-12T00:59:09.414Z,20.51
2018-06-12T01:01:40.635Z,20.57
2018-06-12T01:04:11.838Z,20.54
2018-06-12T01:06:42.785Z,20.50
2018-06-12T01:09:13.750Z,20.49
2018-06-12T01:11:44.730Z,20.63
2018-06-12T01:14:15.651Z,20.74
2018-06-12T01:16:46.855Z,20.77
2018-06-12T01:19:17.765Z,20.71
2018-06-12T01:21:48.235Z,20.74
2018-06-12T01:24:19.152Z,20.68
2018-06-12T01:26:51.622Z,20.62
2018-06-12T01:29:22.777Z,20.62
2018-06-12T01:31:53.942Z,20.70
2018-06-12T01:34:25.176Z,20.59
2018-06-12T01:36:56.064Z,20.58
2018-06-12T01:39:26.901Z,20.59
2018-06-12T01:41:57.922Z,20.63
2018-06-12T01:44:29.023Z,20.58
2018-06-12T01:47:00.410Z,20.62
2018-06-12T01:49:31.635Z,20.66
2018-06-12T01:52:02.617Z,20.56
2018-06-12T01:54:33.790Z,20.58
2018-06-12T01:57:04.344Z,20.56
2018-06-12T01:59:35.412Z,20.50
2018-06-12T02:02:06.557Z,20.51
2018-06-12T02:04:37.625Z,20.51
2018-06-12T02:07:08.583Z,20.46
2018-06-12T02:09:39.475Z,20.56
2018-06-12T02:12:10.636Z,20.55
2018-06-12T02:14:41.719Z,20.48
2018-06-12T02:17:12.912Z,20.43
2018-06-12T02:19:43.998Z,20.36
2018-06-12T02:22:16.141Z,20.26
2018-06-12T02:24:47.013Z,20.23
2018-06-12T02:27:17.918Z,20.13
2018-06-12T02:29:48.643Z,20.10
2018-06-12T02:32:19.741Z,20.10
2018-06-12T02:34:50.665Z,20.12
2018-06-12T02:37:21.690Z,20.10
2018-06-12T02:39:52.700Z,20.14
2018-06-12T02:42:23.830Z,20.11
2018-06-12T02:44:54.631Z,20.12
2018-06-12T02:47:25.795Z,20.13
2018-06-12T02:49:56.784Z,20.15
2018-06-12T02:52:27.992Z,20.16
2018-06-12T02:54:59.840Z,20.21
2018-06-12T02:57:30.985Z,20.17
2018-06-12T03:00:01.700Z,20.15
2018-06-12T03:02:32.683Z,20.12
2018-06-12T03:05:03.746Z,20.22
2018-06-12T03:07:34.762Z,20.24
2018-06-12T03:10:05.862Z,20.31
2018-06-12T03:12:36.948Z,20.36
2018-06-12T03:15:08.121Z,20.36
2018-06-12T03:17:39.060Z,20.34
2018-06-12T03:20:10.190Z,20.34
2018-06-12T03:22:41.221Z,20.39
2018-06-12T03:25:12.189Z,20.38
2018-06-12T03:27:42.997Z,20.29
2018-06-12T03:30:14.140Z,20.32
2018-06-12T03:32:45.240Z,20.25
2018-06-12T03:35:16.209Z,20.19
2018-06-12T03:37:48.303Z,20.13
2018-06-12T03:40:19.435Z,20.04
2018-06-12T03:42:50.377Z,19.98
2018-06-12T03:45:21.311Z,19.94
2018-06-12T03:47:52.282Z,19.95
2018-06-12T03:50:23.483Z,19.91
2018-06-12T03:52:54.619Z,19.84
2018-06-12T03:55:25.583Z,19.83
2018-06-12T03:57:56.726Z,19.86
2018-06-12T04:00:27.938Z,19.84
2018-06-12T04:03:00.050Z,19.79
2018-06-12T04:05:31.110Z,19.85
2018-06-12T04:08:02.023Z,19.91
2018-06-12T04:10:33.021Z,19.79
2018-06-12T04:13:04.174Z,19.71
2018-06-12T04:15:35.193Z,19.67
2018-06-12T04:18:06.156Z,19.74
2018-06-12T04:20:37.038Z,19.91
2018-06-12T04:23:08.099Z,20.01
2018-06-12T04:25:38.967Z,20.02
2018-06-12T04:28:10.099Z,19.98
2018-06-12T04:30:41.095Z,19.96
2018-06-12T04:33:12.282Z,19.96
2018-06-12T04:35:43.255Z,19.93
2018-06-12T04:38:14.333Z,19.91
2018-06-12T04:40:45.458Z,19.92
2018-06-12T04:43:16.565Z,19.95
2018-06-12T04:45:47.583Z,19.94
2018-06-12T04:48:18.724Z,19.79
2018-06-12T04:50:49.675Z,19.78
2018-06-12T04:53:20.739Z,19.82
2018-06-12T04:55:51.809Z,19.84
2018-06-12T04:58:22.982Z,19.88
2018-06-12T05:00:53.696Z,19.86
2018-06-12T05:03:24.204Z,19.90
2018-06-12T05:05:55.184Z,19.92
2018-06-12T05:08:29.651Z,19.93
2018-06-12T05:11:02.503Z,19.86
2018-06-12T05:13:33.703Z,19.82
2018-06-12T05:16:04.732Z,19.79
2018-06-12T05:18:35.907Z,19.79
2018-06-12T05:21:06.742Z,19.82
2018-06-12T05:23:37.268Z,19.79
2018-06-12T05:26:08.844Z,19.85
2018-06-12T05:28:39.529Z,19.69
2018-06-12T05:31:10.533Z,19.66
2018-06-12T05:33:41.622Z,19.60
2018-06-12T05:36:12.272Z,19.70
2018-06-12T05:38:43.293Z,19.66
2018-06-12T05:41:14.431Z,19.66
2018-06-12T05:43:45.409Z,19.58
2018-06-12T05:46:16.307Z,19.55
2018-06-12T05:48:47.475Z,19.61
2018-06-12T05:51:18.414Z,19.62
2018-06-12T05:53:50.632Z,19.65
2018-06-12T05:56:21.609Z,19.66
2018-06-12T05:58:52.689Z,19.61
2018-06-12T06:01:23.929Z,19.51
2018-06-12T06:03:55.014Z,19.55
2018-06-12T06:06:26.370Z,19.63
2018-06-12T06:08:57.405Z,19.75
2018-06-12T06:11:28.571Z,19.83
2018-06-12T06:14:00.319Z,19.85
2018-06-12T06:16:31.452Z,19.81
2018-06-12T06:19:03.591Z,19.79
2018-06-12T06:21:34.601Z,19.88
2018-06-12T06:24:05.786Z,19.99
2018-06-12T06:26:36.880Z,20.06
2018-06-12T06:29:08.157Z,20.09
2018-06-12T06:31:39.543Z,20.17
2018-06-12T06:34:10.742Z,20.42
2018-06-12T06:36:41.229Z,20.48
2018-06-12T06:39:12.089Z,20.64
2018-06-12T06:41:43.107Z,20.58
2018-06-12T06:44:14.310Z,20.29
2018-06-12T06:46:45.434Z,20.17
2018-06-12T06:49:18.079Z,20.18
2018-06-12T06:51:49.065Z,20.15
2018-06-12T06:54:21.064Z,20.19
2018-06-12T06:56:51.937Z,20.36
2018-06-12T06:59:23.114Z,20.30
2018-06-12T07:01:54.044Z,20.28
2018-06-12T07:04:25.231Z,20.33
2018-06-12T07:06:56.403Z,20.45
2018-06-12T07:09:27.511Z,20.49
2018-06-12T07:11:58.476Z,20.41
2018-06-12T07:14:30.094Z,20.34
2018-06-12T07:17:00.926Z,20.26
2018-06-12T07:19:32.177Z,19.96
2018-06-12T07:22:03.431Z,19.80
2018-06-12T07:24:34.681Z,19.69
2018-06-12T07:27:05.787Z,19.72
2018-06-12T07:29:36.722Z,19.71
2018-06-12T07:32:07.911Z,19.75
2018-06-12T07:34:38.985Z,19.79
2018-06-12T07:37:10.073Z,19.87
2018-06-12T07:39:41.183Z,19.83
2018-06-12T07:42:12.153Z,19.87
2018-06-12T07:44:43.164Z,19.93
2018-06-12T07:47:13.842Z,19.95
2018-06-12T07:49:44.880Z,20.05
2018-06-12T07:52:15.793Z,19.95
2018-06-12T07:54:46.818Z,19.97
2018-06-12T07:57:18.025Z,20.06
2018-06-12T07:59:49.152Z,20.08
2018-06-12T08:02:20.289Z,20.33
2018-06-12T08:04:51.439Z,20.23
2018-06-12T08:07:22.431Z,20.08
2018-06-12T08:09:53.482Z,20.09
2018-06-12T08:12:24.561Z,20.15
2018-06-12T08:14:55.690Z,20.33
2018-06-12T08:17:26.875Z,20.35
2018-06-12T08:19:58.026Z,20.26
2018-06-12T08:22:29.102Z,20.19
2018-06-12T08:25:00.666Z,20.13
2018-06-12T08:27:31.717Z,20.18
2018-06-12T08:30:03.014Z,20.21
2018-06-12T08:32:33.888Z,20.17
2018-06-12T08:35:05.205Z,20.34
2018-06-12T08:37:36.314Z,20.29
2018-06-12T08:40:07.665Z,20.27
2018-06-12T08:42:38.669Z,20.32
2018-06-12T08:45:10.803Z,20.18
2018-06-12T08:47:41.900Z,20.03
2018-06-12T08:50:13.127Z,19.86
2018-06-12T08:52:44.346Z,19.79
2018-06-12T08:55:15.450Z,19.80
2018-06-12T08:57:46.414Z,19.78
2018-06-12T09:00:17.605Z,19.81
2018-06-12T09:02:48.213Z,19.97
2018-06-12T09:05:19.301Z,20.05
2018-06-12T09:07:50.888Z,20.02
2018-06-12T09:10:21.822Z,19.80
2018-06-12T09:12:52.924Z,19.59
2018-06-12T09:15:25.097Z,19.58
2018-06-12T09:17:57.248Z,19.50
2018-06-12T09:20:28.356Z,19.46
2018-06-12T09:22:59.330Z,19.48
2018-06-12T09:25:30.281Z,19.55
2018-06-12T09:28:01.092Z,19.56
2018-06-12T09:30:32.154Z,19.42
2018-06-12T09:33:03.203Z,19.28
2018-06-12T09:35:34.271Z,19.24
2018-06-12T09:38:05.477Z,19.26
2018-06-12T09:40:36.576Z,19.36
2018-06-12T09:43:07.695Z,19.40
2018-06-12T09:45:38.842Z,19.42
2018-06-12T09:48:09.885Z,19.30
2018-06-12T09:50:41.133Z,19.15
2018-06-12T09:53:12.204Z,19.27
2018-06-12T09:55:43.302Z,19.31
2018-06-12T09:58:14.524Z,19.25
2018-06-12T10:00:50.559Z,19.22
2018-06-12T10:03:21.635Z,19.22
2018-06-12T10:05:52.595Z,19.23
2018-06-12T10:08:23.555Z,19.31
2018-06-12T10:10:54.607Z,19.27
2018-06-12T10:13:25.537Z,19.30
2018-06-12T10:15:56.627Z,19.50
2018-06-12T10:18:28.191Z,19.86
2018-06-12T10:20:59.266Z,20.14
2018-06-12T10:23:30.288Z,20.46
2018-06-12T10:26:01.319Z,20.87
2018-06-12T10:28:32.431Z,21.18
2018-06-12T10:31:03.530Z,21.48
2018-06-12T10:33:34.645Z,21.51
2018-06-12T10:36:05.765Z,21.27
2018-06-12T10:38:36.876Z,20.92
2018-06-12T10:41:08.988Z,20.57
2018-06-12T10:43:39.962Z,20.57
2018-06-12T10:46:10.871Z,20.55
2018-06-12T10:48:42.032Z,20.53
2018-06-12T10:51:13.182Z,20.66
2018-06-12T10:53:44.419Z,20.73
2018-06-12T10:56:15.556Z,20.74
2018-06-12T10:58:46.526Z,20.78
2018-06-12T11:01:17.875Z,20.56
2018-06-12T11:03:49.035Z,20.55
2018-06-12T11:06:20.236Z,20.49
2018-06-12T11:08:51.350Z,20.44
2018-06-12T11:11:22.487Z,20.45
2018-06-12T11:13:54.255Z,20.19
2018-06-12T11:16:25.477Z,20.16
2018-06-12T11:18:56.507Z,20.29
2018-06-12T11:21:27.919Z,20.35
2018-06-12T11:23:59.035Z,20.55
2018-06-12T11:26:29.845Z,20.59
2018-06-12T11:29:01.038Z,20.71
2018-06-12T11:31:32.701Z,20.97
2018-06-12T11:34:03.855Z,21.08
2018-06-12T11:36:34.944Z,21.02
2018-06-12T11:39:08.314Z,21.14
2018-06-12T11:41:39.379Z,21.09
2018-06-12T11:44:10.320Z,21.01
2018-06-12T11:46:41.373Z,20.92
2018-06-12T11:49:13.304Z,20.79
2018-06-12T11:51:44.576Z,20.68
2018-06-12T11:54:16.837Z,20.61
2018-06-12T11:56:47.935Z,20.66
2018-06-12T11:59:19.023Z,20.89
2018-06-12T12:01:50.629Z,21.29
2018-06-12T12:04:21.696Z,21.55
2018-06-12T12:06:52.925Z,21.71
2018-06-12T12:09:24.011Z,21.69
2018-06-12T12:11:55.265Z,21.74
2018-06-12T12:14:26.396Z,21.45
2018-06-12T12:16:57.411Z,21.35
2018-06-12T12:19:28.551Z,21.28
2018-06-12T12:22:00.250Z,20.99
2018-06-12T12:24:31.304Z,20.90
2018-06-12T12:27:02.361Z,20.98
2018-06-12T12:29:33.505Z,21.05
2018-06-12T12:32:04.683Z,21.39
2018-06-12T12:34:35.776Z,21.53
2018-06-12T12:37:07.026Z,21.53
2018-06-12T12:39:37.975Z,21.51
2018-06-12T12:42:10.489Z,21.69
2018-06-12T12:44:41.687Z,21.81
2018-06-12T12:47:12.862Z,21.76
2018-06-12T12:49:43.927Z,21.57
2018-06-12T12:52:15.106Z,21.48
2018-06-12T12:54:47.003Z,21.58
2018-06-12T12:57:18.092Z,21.49
2018-06-12T12:59:48.898Z,21.41
2018-06-12T13:02:21.258Z,21.45
2018-06-12T13:04:52.536Z,21.42
2018-06-12T13:07:24.082Z,21.36
2018-06-12T13:09:55.184Z,21.36
2018-06-12T13:12:26.228Z,21.55
2018-06-12T13:14:57.335Z,21.61
2018-06-12T13:17:28.453Z,21.53
2018-06-12T13:19:59.709Z,21.60
2018-06-12T13:22:30.790Z,21.59
2018-06-12T13:25:02.046Z,21.66
2018-06-12T13:27:33.849Z,21.64
2018-06-12T13:30:05.013Z,21.65
2018-06-12T13:32:35.900Z,21.64
2018-06-12T13:35:07.096Z,21.75
2018-06-12T13:37:39.079Z,21.67
2018-06-12T13:40:10.486Z,21.75
2018-06-12T13:42:41.579Z,21.70
2018-06-12T13:45:13.143Z,21.69
2018-06-12T13:47:44.321Z,21.71
2018-06-12T13:50:15.435Z,21.86
2018-06-12T13:52:46.551Z,21.96
2018-06-12T13:55:17.574Z,21.96
2018-06-12T13:57:48.515Z,22.06
2018-06-12T14:00:19.536Z,21.95
2018-06-12T14:02:50.389Z,22.04
2018-06-12T14:05:21.445Z,22.21
2018-06-12T14:07:52.559Z,22.37
2018-06-12T14:10:24.236Z,22.44
2018-06-12T14:12:55.129Z,22.45
2018-06-12T14:15:26.220Z,22.42
2018-06-12T14:17:57.307Z,22.25
2018-06-12T14:20:28.525Z,22.14
2018-06-12T14:22:59.718Z,21.84
2018-06-12T14:25:30.921Z,21.60
2018-06-12T14:28:02.932Z,21.49
2018-06-12T14:30:35.250Z,21.48
2018-06-12T14:33:06.777Z,21.22
2018-06-12T14:35:37.972Z,21.05
2018-06-12T14:38:11.140Z,20.98
2018-06-12T14:40:43.335Z,21.03
2018-06-12T14:43:14.664Z,20.87
2018-06-12T14:45:46.059Z,20.66
2018-06-12T14:48:17.056Z,20.66
2018-06-12T14:50:48.105Z,20.69
2018-06-12T14:53:19.148Z,20.71
2018-06-12T14:55:50.593Z,20.61
2018-06-12T14:58:21.804Z,20.46
2018-06-12T15:00:52.807Z,20.43
2018-06-12T15:03:24.023Z,20.41
2018-06-12T15:05:54.833Z,20.39
2018-06-12T15:08:27.058Z,20.50
2018-06-12T15:10:58.047Z,20.51
2018-06-12T15:13:29.068Z,20.59
2018-06-12T15:16:00.181Z,20.73
2018-06-12T15:18:31.452Z,20.86
2018-06-12T15:21:02.577Z,20.57
2018-06-12T15:23:34.473Z,20.48
2018-06-12T15:26:05.174Z,20.49
2018-06-12T15:28:35.728Z,20.51
2018-06-12T15:31:07.006Z,20.46
2018-06-12T15:33:38.258Z,20.26
2018-06-12T15:36:09.578Z,20.32
2018-06-12T15:38:40.874Z,20.26
2018-06-12T15:41:12.047Z,20.12
2018-06-12T15:43:43.294Z,20.18
2018-06-12T15:46:13.988Z,20.04
2018-06-12T15:48:45.330Z,19.84
2018-06-12T15:51:16.464Z,19.77
2018-06-12T15:53:47.628Z,19.79
2018-06-12T15:56:19.156Z,19.74
2018-06-12T15:58:50.214Z,19.73
2018-06-12T16:01:21.496Z,19.72
2018-06-12T16:03:52.617Z,19.88
2018-06-12T16:06:23.871Z,19.87
2018-06-12T16:08:55.001Z,20.10
2018-06-12T16:11:27.097Z,20.24
2018-06-12T16:13:58.198Z,20.46
2018-06-12T16:16:29.313Z,20.66
2018-06-12T16:19:00.742Z,20.93
2018-06-12T16:21:32.080Z,21.15
2018-06-12T16:24:03.276Z,21.23
2018-06-12T16:26:34.549Z,21.02
2018-06-12T16:29:05.519Z,21.03
2018-06-12T16:31:37.359Z,20.87
2018-06-12T16:34:08.420Z,20.80
2018-06-12T16:36:39.617Z,20.72
2018-06-12T16:39:10.757Z,20.61
2018-06-12T16:41:41.981Z,20.34
2018-06-12T16:44:13.047Z,20.28
2018-06-12T16:46:44.267Z,20.15
2018-06-12T16:49:15.426Z,19.99
2018-06-12T16:51:46.459Z,19.91
2018-06-12T16:54:17.476Z,19.88
2018-06-12T16:56:49.179Z,20.01
2018-06-12T16:59:20.159Z,20.06
2018-06-12T17:01:51.356Z,20.10
2018-06-12T17:04:22.790Z,20.07
2018-06-12T17:06:54.065Z,20.17
2018-06-12T17:09:25.204Z,20.31
2018-06-12T17:11:56.341Z,20.34
2018-06-12T17:14:27.509Z,20.26
2018-06-12T17:16:58.694Z,20.31
2018-06-12T17:19:30.646Z,20.53
2018-06-12T17:22:01.855Z,20.42
2018-06-12T17:24:32.992Z,20.38
2018-06-12T17:27:04.232Z,20.20
2018-06-12T17:29:35.578Z,19.88
2018-06-12T17:32:06.964Z,19.76
2018-06-12T17:34:38.055Z,19.74
2018-06-12T17:37:09.316Z,19.64
2018-06-12T17:39:40.581Z,19.66
2018-06-12T17:42:13.053Z,19.59
2018-06-12T17:44:44.142Z,19.70
2018-06-12T17:47:15.404Z,19.56
2018-06-12T17:49:46.488Z,19.50
2018-06-12T17:52:17.703Z,19.44
2018-06-12T17:54:49.779Z,19.45
2018-06-12T17:57:21.356Z,19.54
2018-06-12T17:59:52.470Z,19.60
2018-06-12T18:02:24.525Z,19.41
2018-06-12T18:04:55.958Z,19.52
2018-06-12T18:07:26.805Z,19.67
2018-06-12T18:09:57.930Z,19.53
2018-06-12T18:12:29.456Z,19.32
2018-06-12T18:15:01.034Z,19.30
2018-06-12T18:17:33.746Z,19.24
2018-06-12T18:20:04.910Z,19.24
2018-06-12T18:22:36.209Z,19.21
2018-06-12T18:25:07.701Z,19.17
2018-06-12T18:27:39.052Z,19.15
2018-06-12T18:30:10.245Z,19.10
2018-06-12T18:32:41.771Z,19.12
2018-06-12T18:35:12.821Z,19.20
2018-06-12T18:37:44.018Z,19.15
2018-06-12T18:40:15.237Z,19.23
2018-06-12T18:42:46.427Z,19.22
2018-06-12T18:45:17.603Z,19.20
2018-06-12T18:47:48.801Z,19.19
2018-06-12T18:50:20.038Z,19.23
2018-06-12T18:52:51.233Z,19.18
2018-06-12T18:55:22.362Z,19.10
2018-06-12T18:57:54.986Z,19.11
2018-06-12T19:00:26.284Z,19.15
2018-06-12T19:02:57.262Z,19.06
2018-06-12T19:05:28.166Z,19.14
2018-06-12T19:07:59.118Z,19.07
2018-06-12T19:10:30.010Z,19.04
2018-06-12T19:13:00.935Z,19.08
2018-06-12T19:15:31.881Z,19.16
2018-06-12T19:18:02.736Z,19.15
2018-06-12T19:20:33.632Z,19.31
2018-06-12T19:23:04.685Z,19.29
2018-06-12T19:25:35.622Z,19.36
2018-06-12T19:28:06.581Z,19.22
2018-06-12T19:30:37.737Z,19.30
2018-06-12T19:33:23.157Z,19.30
2018-06-12T19:35:53.942Z,19.23
2018-06-12T19:38:24.892Z,19.24
2018-06-12T19:40:55.761Z,19.23
2018-06-12T19:43:26.878Z,19.19
2018-06-12T19:45:57.769Z,19.17
2018-06-12T19:48:28.716Z,19.04
2018-06-12T19:50:59.803Z,19.08
2018-06-12T19:53:31.907Z,19.15
2018-06-12T19:56:03.286Z,19.14
2018-06-12T19:58:34.190Z,19.10
2018-06-12T20:01:05.082Z,19.03
2018-06-12T20:03:36.164Z,19.12
2018-06-12T20:06:07.486Z,19.26
2018-06-12T20:08:40.660Z,19.31
2018-06-12T20:11:11.483Z,19.39
2018-06-12T20:13:42.789Z,19.29
2018-06-12T20:16:13.743Z,19.12
2018-06-12T20:18:44.549Z,19.02
2018-06-12T20:21:15.807Z,19.03
2018-06-12T20:23:48.209Z,18.96
2018-06-12T20:26:19.217Z,19.01
2018-06-12T20:28:50.451Z,18.91
2018-06-12T20:31:21.567Z,19.06
2018-06-12T20:33:53.817Z,19.13
2018-06-12T20:36:24.814Z,19.04
2018-06-12T20:38:56.010Z,18.95
2018-06-12T20:41:27.021Z,19.04
2018-06-12T20:43:57.848Z,19.06
2018-06-12T20:46:28.793Z,19.09
2018-06-12T20:48:59.628Z,19.26
2018-06-12T20:51:30.849Z,19.03
2018-06-12T20:54:01.951Z,18.93
2018-06-12T20:56:32.798Z,18.85
2018-06-12T20:59:03.667Z,18.80
2018-06-12T21:01:34.701Z,18.78
2018-06-12T21:04:06.129Z,18.71
2018-06-12T21:06:36.960Z,18.64
2018-06-12T21:09:08.068Z,18.75
2018-06-12T21:11:38.750Z,18.88
2018-06-12T21:14:09.889Z,18.86
2018-06-12T21:16:41.068Z,18.78
2018-06-12T21:19:12.142Z,18.81
2018-06-12T21:21:42.614Z,18.97
2018-06-12T21:24:14.039Z,18.89
2018-06-12T21:26:45.233Z,19.00
2018-06-12T21:29:16.195Z,19.12
2018-06-12T21:31:47.182Z,19.20
2018-06-12T21:34:19.120Z,19.17
2018-06-12T21:36:53.102Z,19.09
2018-06-12T21:39:24.538Z,19.08
2018-06-12T21:41:55.364Z,19.14
2018-06-12T21:44:26.106Z,19.06
2018-06-12T21:46:56.899Z,19.17
2018-06-12T21:49:27.794Z,19.30
2018-06-12T21:51:58.609Z,19.28
2018-06-12T21:54:29.685Z,19.09
2018-06-12T21:57:00.786Z,19.05
2018-06-12T21:59:31.564Z,18.98
2018-06-12T22:02:02.378Z,18.98
2018-06-12T22:04:33.141Z,19.01
2018-06-12T22:07:03.953Z,19.01
2018-06-12T22:09:35.303Z,19.02
2018-06-12T22:12:06.444Z,19.05
2018-06-12T22:14:37.591Z,19.04
2018-06-12T22:17:08.337Z,19.06
2018-06-12T22:19:39.988Z,18.97
2018-06-12T22:22:10.519Z,19.04
2018-06-12T22:24:41.033Z,19.10
2018-06-12T22:27:11.515Z,19.10
2018-06-12T22:29:43.411Z,19.06
2018-06-12T22:32:14.150Z,19.01
2018-06-12T22:34:46.190Z,19.10
2018-06-12T22:37:17.206Z,19.16
2018-06-12T22:39:47.988Z,19.21
2018-06-12T22:42:18.971Z,19.21
2018-06-12T22:44:50.027Z,19.09
2018-06-12T22:47:20.940Z,19.11
2018-06-12T22:49:51.889Z,18.97
2018-06-12T22:52:22.609Z,18.90
2018-06-12T22:54:53.571Z,18.95
2018-06-12T22:57:24.857Z,18.96
2018-06-12T22:59:55.874Z,18.93
2018-06-12T23:02:27.070Z,18.93
2018-06-12T23:04:58.186Z,18.89
2018-06-12T23:07:29.286Z,18.92
2018-06-12T23:10:01.480Z,18.86
2018-06-12T23:12:32.577Z,18.97
2018-06-12T23:15:03.814Z,19.12
2018-06-12T23:17:34.896Z,19.14
2018-06-12T23:20:23.502Z,19.06
2018-06-12T23:22:54.573Z,19.20
2018-06-12T23:25:25.731Z,19.09
2018-06-12T23:27:56.774Z,18.95
2018-06-12T23:30:28.680Z,19.02
2018-06-12T23:32:59.697Z,19.01
2018-06-12T23:35:32.509Z,19.02
2018-06-12T23:38:03.597Z,19.07
2018-06-12T23:40:34.500Z,18.99
2018-06-12T23:43:05.440Z,19.06
2018-06-12T23:45:36.133Z,18.87
2018-06-12T23:48:07.255Z,18.70
2018-06-12T23:50:39.135Z,18.64
2018-06-12T23:53:10.192Z,18.55
2018-06-12T23:55:41.265Z,18.54
2018-06-12T23:58:12.394Z,18.52
