createdAt,value
2022-10-19T00:01:21.193Z,100574.81
2022-10-19T00:03:51.356Z,100571.72
2022-10-19T00:06:27.529Z,100574.00
2022-10-19T00:09:01.242Z,100573.00
2022-10-19T00:11:29.017Z,100580.63
2022-10-19T00:13:57.387Z,100584.59
2022-10-19T00:16:26.649Z,100581.91
2022-10-19T00:18:57.753Z,100575.81
2022-10-19T00:21:26.014Z,100583.47
2022-10-19T00:23:53.216Z,100575.41
2022-10-19T00:26:20.592Z,100575.66
2022-10-19T00:28:47.820Z,100560.22
2022-10-19T00:31:18.174Z,100558.13
2022-10-19T00:33:47.071Z,100556.13
2022-10-19T00:36:25.882Z,100561.22
2022-10-19T00:38:54.826Z,100564.50
2022-10-19T00:41:24.771Z,100563.63
2022-10-19T00:43:56.737Z,100569.16
2022-10-19T00:46:25.721Z,100566.03
2022-10-19T00:48:57.380Z,100569.44
2022-10-19T00:51:27.650Z,100564.78
2022-10-19T00:53:56.378Z,100568.56
2022-10-19T00:56:24.459Z,100571.97
2022-10-19T00:58:51.762Z,100565.47
2022-10-19T01:01:22.357Z,100559.50
2022-10-19T01:03:49.910Z,100554.41
2022-10-19T01:06:18.745Z,100574.06
2022-10-19T01:08:46.436Z,100569.53
2022-10-19T01:11:24.093Z,100579.00
2022-10-19T01:14:00.194Z,100576.88
2022-10-19T01:16:46.008Z,100575.91
2022-10-19T01:19:45.417Z,100565.13
2022-10-19T01:22:31.913Z,100573.66
2022-10-19T01:25:17.888Z,100560.78
2022-10-19T01:28:10.124Z,100558.63
2022-10-19T01:30:43.339Z,100553.81
2022-10-19T01:33:41.542Z,100557.53
2022-10-19T01:36:14.669Z,100553.41
2022-10-19T01:38:56.608Z,100557.75
2022-10-19T01:41:59.709Z,100547.47
2022-10-19T01:44:39.922Z,100551.81
2022-10-19T01:47:18.986Z,100543.84
2022-10-19T01:50:02.906Z,100537.47
2022-10-19T01:52:31.224Z,100536.09
2022-10-19T01:55:02.275Z,100531.97
2022-10-19T01:57:34.014Z,100529.88
2022-10-19T02:00:07.456Z,100531.03
2022-10-19T02:02:47.444Z,100544.09
2022-10-19T02:05:19.041Z,100541.13
2022-10-19T02:07:51.394Z,100550.84
2022-10-19T02:10:20.526Z,100551.97
2022-10-19T02:12:49.257Z,100543.03
2022-10-19T02:15:21.391Z,100559.47
2022-10-19T02:17:52.693Z,100550.38
2022-10-19T02:20:20.870Z,100553.78
2022-10-19T02:22:48.460Z,100559.22
2022-10-19T02:25:16.151Z,100559.91
2022-10-19T02:27:43.461Z,100568.44
2022-10-19T02:30:13.726Z,100561.06
2022-10-19T02:32:41.808Z,100557.22
2022-10-19T02:35:11.674Z,100560.34
2022-10-19T02:37:40.506Z,100574.06
2022-10-19T02:40:08.839Z,100563.69
2022-10-19T02:42:44.066Z,100565.25
2022-10-19T02:45:19.673Z,100570.47
2022-10-19T02:47:58.349Z,100569.25
2022-10-19T02:50:25.920Z,100557.66
2022-10-19T02:52:53.083Z,100569.13
2022-10-19T02:55:20.600Z,100562.91
2022-10-19T02:57:47.743Z,100559.25
2022-10-19T03:00:15.148Z,100567.78
2022-10-19T03:02:42.303Z,100570.75
2022-10-19T03:05:10.105Z,100573.56
2022-10-19T03:07:37.663Z,100566.50
2022-10-19T03:10:05.564Z,100580.16
2022-10-19T03:12:32.703Z,100566.00
2022-10-19T03:15:00.083Z,100567.81
2022-10-19T03:17:27.206Z,100568.63
2022-10-19T03:19:54.534Z,100588.34
2022-10-19T03:22:21.676Z,100593.78
2022-10-19T03:24:49.229Z,100580.31
2022-10-19T03:27:16.545Z,100591.22
2022-10-19T03:29:43.916Z,100599.16
2022-10-19T03:32:11.061Z,100588.69
2022-10-19T03:34:38.411Z,100593.22
2022-10-19T03:37:05.527Z,100598.03
2022-10-19T03:39:32.860Z,100609.50
2022-10-19T03:42:00.061Z,100603.69
2022-10-19T03:44:27.434Z,100606.69
2022-10-19T03:46:54.556Z,100598.63
2022-10-19T03:49:21.984Z,100604.97
2022-10-19T03:51:49.139Z,100605.81
2022-10-19T03:54:17.216Z,100615.91
2022-10-19T03:56:44.683Z,100608.81
2022-10-19T03:59:15.951Z,100600.03
2022-10-19T04:01:46.058Z,100612.50
2022-10-19T04:04:16.385Z,100608.38
2022-10-19T04:06:45.557Z,100615.47
2022-10-19T04:09:15.632Z,100609.94
2022-10-19T04:11:43.246Z,100615.16
2022-10-19T04:14:19.110Z,100628.28
2022-10-19T04:16:54.297Z,100619.25
2022-10-19T04:19:22.610Z,100617.41
2022-10-19T04:21:50.020Z,100626.63
2022-10-19T04:24:19.007Z,100634.25
2022-10-19T04:26:53.885Z,100645.41
2022-10-19T04:29:26.339Z,100646.66
2022-10-19T04:31:56.923Z,100641.50
2022-10-19T04:34:24.473Z,100647.16
2022-10-19T04:36:53.371Z,100654.50
2022-10-19T04:39:20.737Z,100656.72
2022-10-19T04:41:47.861Z,100668.28
2022-10-19T04:44:15.710Z,100657.22
2022-10-19T04:46:42.903Z,100667.47
2022-10-19T04:49:10.238Z,100675.06
2022-10-19T04:51:37.477Z,100675.34
2022-10-19T04:54:05.030Z,100679.63
2022-10-19T04:56:32.656Z,100674.16
2022-10-19T04:59:01.081Z,100670.84
2022-10-19T05:01:31.283Z,100674.03
2022-10-19T05:04:01.909Z,100675.97
2022-10-19T05:06:30.515Z,100672.88
2022-10-19T05:08:58.058Z,100677.31
2022-10-19T05:11:25.346Z,100684.03
2022-10-19T05:13:52.844Z,100681.97
2022-10-19T05:16:23.722Z,100674.38
2022-10-19T05:18:56.097Z,100679.16
2022-10-19T05:21:23.470Z,100691.75
2022-10-19T05:23:55.301Z,100683.94
2022-10-19T05:26:25.024Z,100688.47
2022-10-19T05:28:56.669Z,100696.53
2022-10-19T05:31:25.197Z,100700.41
2022-10-19T05:33:52.585Z,100707.47
2022-10-19T05:36:26.365Z,100701.91
2022-10-19T05:38:56.319Z,100708.56
2022-10-19T05:41:25.194Z,100711.06
2022-10-19T05:43:54.760Z,100707.13
2022-10-19T05:46:22.441Z,100707.31
2022-10-19T05:48:49.978Z,100720.03
2022-10-19T05:51:19.639Z,100710.59
2022-10-19T05:53:47.351Z,100721.22
2022-10-19T05:56:19.748Z,100724.22
2022-10-19T05:58:47.992Z,100724.13
2022-10-19T06:01:16.026Z,100721.94
2022-10-19T06:03:43.574Z,100734.13
2022-10-19T06:06:11.418Z,100742.06
2022-10-19T06:08:39.978Z,100744.50
2022-10-19T06:11:13.269Z,100736.25
2022-10-19T06:13:42.577Z,100758.81
2022-10-19T06:16:12.060Z,100746.84
2022-10-19T06:18:40.245Z,100759.44
2022-10-19T06:21:10.649Z,100748.03
2022-10-19T06:23:38.560Z,100768.44
2022-10-19T06:26:11.877Z,100766.31
2022-10-19T06:28:41.037Z,100762.19
2022-10-19T06:31:09.509Z,100759.75
2022-10-19T06:33:39.042Z,100772.91
2022-10-19T06:36:14.774Z,100776.38
2022-10-19T06:38:42.953Z,100780.97
2022-10-19T06:41:10.947Z,100787.25
2022-10-19T06:43:38.436Z,100784.63
2022-10-19T06:46:11.544Z,100805.78
2022-10-19T06:48:39.130Z,100809.41
2022-10-19T06:51:07.747Z,100816.31
2022-10-19T06:53:36.479Z,100823.56
2022-10-19T06:56:06.172Z,100823.38
2022-10-19T06:58:38.154Z,100831.06
2022-10-19T07:01:10.481Z,100827.66
2022-10-19T07:03:38.347Z,100832.31
2022-10-19T07:06:08.320Z,100831.19
2022-10-19T07:08:37.267Z,100837.25
2022-10-19T07:11:08.361Z,100840.91
2022-10-19T07:13:36.352Z,100841.91
2022-10-19T07:16:15.990Z,100849.38
2022-10-19T07:18:47.758Z,100852.53
2022-10-19T07:21:16.689Z,100845.66
2022-10-19T07:23:45.242Z,100857.22
2022-10-19T07:26:15.816Z,100866.09
2022-10-19T07:28:46.245Z,100872.94
2022-10-19T07:31:18.004Z,100892.25
2022-10-19T07:33:45.432Z,100893.69
2022-10-19T07:36:13.886Z,100897.81
2022-10-19T07:38:41.465Z,100894.28
2022-10-19T07:41:15.023Z,100896.81
2022-10-19T07:43:44.478Z,100902.81
2022-10-19T07:46:18.005Z,100900.38
2022-10-19T07:48:45.764Z,100900.38
2022-10-19T07:51:15.391Z,100909.69
2022-10-19T07:53:43.487Z,100912.63
2022-10-19T07:56:12.069Z,100910.59
2022-10-19T07:58:40.204Z,100905.59
2022-10-19T08:01:10.386Z,100906.03
2022-10-19T08:06:25.796Z,100907.50
2022-10-19T08:08:54.450Z,100910.63
2022-10-19T08:11:36.168Z,100911.25
2022-10-19T08:14:04.588Z,100910.03
2022-10-19T08:16:40.562Z,100911.34
2022-10-19T08:19:11.228Z,100921.03
2022-10-19T08:21:39.861Z,100913.03
2022-10-19T08:24:08.209Z,100908.75
2022-10-19T08:26:38.336Z,100918.47
2022-10-19T08:29:12.683Z,100918.56
2022-10-19T08:31:41.115Z,100930.47
2022-10-19T08:34:12.382Z,100925.03
2022-10-19T08:36:39.677Z,100931.44
2022-10-19T08:39:09.424Z,100943.66
2022-10-19T08:41:58.235Z,100947.44
2022-10-19T08:44:34.548Z,100940.88
2022-10-19T08:47:23.249Z,100949.19
2022-10-19T08:49:51.554Z,100963.63
2022-10-19T08:52:32.049Z,100953.78
2022-10-19T08:55:15.110Z,100945.00
2022-10-19T08:58:10.380Z,100948.25
2022-10-19T09:00:49.184Z,100951.03
2022-10-19T09:03:50.907Z,100964.28
2022-10-19T09:06:37.375Z,100954.38
2022-10-19T09:09:05.914Z,100972.19
2022-10-19T09:11:40.446Z,100971.53
2022-10-19T09:14:13.099Z,100975.84
2022-10-19T09:16:40.589Z,100965.78
2022-10-19T09:19:26.311Z,100974.25
2022-10-19T09:21:58.112Z,100984.16
2022-10-19T09:24:42.335Z,100979.28
2022-10-19T09:27:40.388Z,100988.91
2022-10-19T09:30:20.464Z,100990.16
2022-10-19T09:32:50.189Z,100997.97
2022-10-19T09:35:29.049Z,101003.63
2022-10-19T09:37:57.085Z,101005.84
2022-10-19T09:40:30.461Z,101010.84
2022-10-19T09:42:59.296Z,101003.53
2022-10-19T09:45:39.715Z,101014.53
2022-10-19T09:48:35.047Z,101013.84
2022-10-19T09:51:10.826Z,101013.56
2022-10-19T09:53:38.367Z,101027.41
2022-10-19T09:56:07.962Z,101016.59
2022-10-19T09:58:35.866Z,101016.88
2022-10-19T10:01:03.615Z,101019.00
2022-10-19T10:03:43.705Z,101021.72
2022-10-19T10:06:14.958Z,101030.34
2022-10-19T10:08:48.720Z,101027.44
2022-10-19T10:11:39.726Z,101040.47
2022-10-19T10:14:25.899Z,101039.31
2022-10-19T10:17:01.333Z,101038.13
2022-10-19T10:19:31.754Z,101053.66
2022-10-19T10:21:59.925Z,101043.47
2022-10-19T10:24:29.739Z,101055.25
2022-10-19T10:27:00.015Z,101049.41
2022-10-19T10:29:32.783Z,101055.41
2022-10-19T10:32:06.241Z,101062.06
2022-10-19T10:34:49.825Z,101065.22
2022-10-19T10:37:40.513Z,101061.47
2022-10-19T10:40:30.153Z,101048.69
2022-10-19T10:43:04.822Z,101054.34
2022-10-19T10:45:38.908Z,101056.41
2022-10-19T10:48:32.788Z,101070.84
2022-10-19T10:51:01.197Z,101069.56
2022-10-19T10:53:32.799Z,101073.34
2022-10-19T10:56:00.272Z,101077.31
2022-10-19T10:58:35.551Z,101074.25
2022-10-19T11:01:08.055Z,101065.44
2022-10-19T11:03:38.019Z,101049.66
2022-10-19T11:06:05.556Z,101050.22
2022-10-19T11:08:41.734Z,101070.47
2022-10-19T11:11:09.050Z,101066.78
2022-10-19T11:14:04.856Z,101060.94
2022-10-19T11:16:38.842Z,101076.41
2022-10-19T11:19:35.945Z,101066.78
2022-10-19T11:22:27.028Z,101072.91
2022-10-19T11:25:03.417Z,101080.22
2022-10-19T11:28:11.555Z,101077.97
2022-10-19T11:31:04.910Z,101070.31
2022-10-19T11:33:44.176Z,101080.06
2022-10-19T11:36:30.166Z,101080.50
2022-10-19T11:39:17.013Z,101077.31
2022-10-19T11:41:55.172Z,101074.44
2022-10-19T11:45:07.205Z,101067.19
2022-10-19T11:47:42.190Z,101071.81
2022-10-19T11:50:31.070Z,101077.22
2022-10-19T11:53:11.425Z,101073.63
2022-10-19T11:56:44.825Z,101078.91
2022-10-19T11:59:35.046Z,101078.03
2022-10-19T12:02:31.686Z,101076.38
2022-10-19T12:05:13.619Z,101086.81
2022-10-19T12:07:48.646Z,101094.69
2022-10-19T12:10:28.944Z,101099.44
2022-10-19T12:13:01.805Z,101088.25
2022-10-19T12:15:33.646Z,101107.84
2022-10-19T12:18:12.119Z,101100.56
2022-10-19T12:20:53.674Z,101081.34
2022-10-19T12:23:34.624Z,101087.94
2022-10-19T12:26:10.266Z,101093.50
2022-10-19T12:28:40.807Z,101092.44
2022-10-19T12:31:10.855Z,101108.47
2022-10-19T12:33:46.518Z,101113.88
2022-10-19T12:36:36.925Z,101113.50
2022-10-19T12:39:39.163Z,101089.75
2022-10-19T12:42:24.156Z,101104.06
2022-10-19T12:45:10.259Z,101102.59
2022-10-19T12:47:37.829Z,101085.56
2022-10-19T12:50:05.729Z,101096.31
2022-10-19T12:52:40.977Z,101100.94
2022-10-19T12:55:34.681Z,101107.09
2022-10-19T12:58:19.833Z,101106.38
2022-10-19T13:01:01.794Z,101119.06
2022-10-19T13:03:35.689Z,101104.41
2022-10-19T13:06:13.243Z,101121.75
2022-10-19T13:08:48.648Z,101115.13
2022-10-19T13:11:16.177Z,101122.03
2022-10-19T13:13:58.622Z,101132.00
2022-10-19T13:16:32.750Z,101129.28
2022-10-19T13:19:00.103Z,101129.47
2022-10-19T13:21:50.949Z,101127.16
2022-10-19T13:24:26.711Z,101133.66
2022-10-19T13:27:03.346Z,101128.88
2022-10-19T13:29:39.735Z,101140.09
2022-10-19T13:32:35.626Z,101139.59
2022-10-19T13:35:31.645Z,101135.56
2022-10-19T13:38:24.421Z,101143.38
2022-10-19T13:40:51.561Z,101153.88
2022-10-19T13:43:29.714Z,101158.69
2022-10-19T13:46:10.602Z,101150.59
2022-10-19T13:49:02.944Z,101155.72
2022-10-19T13:51:48.455Z,101155.88
2022-10-19T13:54:48.313Z,101170.41
2022-10-19T13:57:50.101Z,101162.44
2022-10-19T14:00:27.206Z,101170.34
2022-10-19T14:03:31.979Z,101175.09
2022-10-19T14:06:17.610Z,101174.00
2022-10-19T14:09:04.629Z,101178.69
2022-10-19T14:11:39.855Z,101172.84
2022-10-19T14:14:15.924Z,101184.00
2022-10-19T14:16:57.231Z,101167.88
2022-10-19T14:19:31.439Z,101177.69
2022-10-19T14:22:00.505Z,101180.06
2022-10-19T14:24:34.008Z,101172.91
2022-10-19T14:27:06.675Z,101181.38
2022-10-19T14:29:43.839Z,101182.72
2022-10-19T14:32:12.112Z,101173.06
2022-10-19T14:34:44.389Z,101185.03
2022-10-19T14:37:22.270Z,101171.69
2022-10-19T14:40:05.679Z,101180.97
2022-10-19T14:42:51.155Z,101192.13
2022-10-19T14:45:29.790Z,101198.94
2022-10-19T14:48:01.830Z,101200.03
2022-10-19T14:50:43.247Z,101199.72
2022-10-19T14:53:46.116Z,101193.66
2022-10-19T14:56:23.568Z,101197.78
2022-10-19T14:58:56.744Z,101199.03
2022-10-19T15:01:23.975Z,101191.19
2022-10-19T15:03:52.293Z,101179.16
2022-10-19T15:06:25.117Z,101174.53
2022-10-19T15:08:57.111Z,101188.97
2022-10-19T15:11:26.754Z,101193.91
2022-10-19T15:14:12.724Z,101192.91
2022-10-19T15:16:39.776Z,101204.09
2022-10-19T15:19:39.887Z,101190.22
2022-10-19T15:22:26.821Z,101197.34
2022-10-19T15:24:58.743Z,101191.88
2022-10-19T15:27:32.679Z,101190.41
2022-10-19T15:30:18.118Z,101198.41
2022-10-19T15:32:47.546Z,101190.22
2022-10-19T15:35:35.116Z,101199.78
2022-10-19T15:38:06.643Z,101217.78
2022-10-19T15:40:40.735Z,101201.81
2022-10-19T15:43:37.810Z,101211.03
2022-10-19T15:46:12.686Z,101202.50
2022-10-19T15:48:49.998Z,101203.81
2022-10-19T15:51:26.051Z,101216.69
2022-10-19T15:53:55.833Z,101206.72
2022-10-19T15:56:25.390Z,101192.16
2022-10-19T15:58:54.757Z,101205.09
2022-10-19T16:01:24.859Z,101209.34
2022-10-19T16:03:53.180Z,101202.97
2022-10-19T16:06:24.659Z,101218.09
2022-10-19T16:08:54.156Z,101206.94
2022-10-19T16:11:23.282Z,101219.75
2022-10-19T16:13:50.870Z,101223.88
2022-10-19T16:16:31.289Z,101224.88
2022-10-19T16:18:59.428Z,101230.69
2022-10-19T16:21:32.840Z,101233.16
2022-10-19T16:23:59.994Z,101242.38
2022-10-19T16:26:27.984Z,101239.69
2022-10-19T16:28:56.074Z,101242.78
2022-10-19T16:31:24.183Z,101246.34
2022-10-19T16:33:51.416Z,101242.94
2022-10-19T16:36:20.456Z,101248.75
2022-10-19T16:38:48.172Z,101253.09
2022-10-19T16:41:16.165Z,101254.47
2022-10-19T16:43:43.638Z,101255.88
2022-10-19T16:46:11.130Z,101255.22
2022-10-19T16:48:38.393Z,101250.25
2022-10-19T16:51:05.741Z,101249.38
2022-10-19T16:53:34.315Z,101247.38
2022-10-19T16:56:05.767Z,101244.72
2022-10-19T16:58:32.941Z,101245.38
2022-10-19T17:01:07.090Z,101247.59
2022-10-19T17:03:34.486Z,101248.66
2022-10-19T17:06:03.658Z,101243.53
2022-10-19T17:08:37.039Z,101263.59
2022-10-19T17:11:24.238Z,101263.38
2022-10-19T17:13:53.873Z,101256.78
2022-10-19T17:16:22.617Z,101265.09
2022-10-19T17:18:50.216Z,101283.03
2022-10-19T17:21:19.875Z,101278.31
2022-10-19T17:23:47.906Z,101270.56
2022-10-19T17:26:15.268Z,101273.81
2022-10-19T17:28:43.625Z,101273.00
2022-10-19T17:31:14.839Z,101279.59
2022-10-19T17:33:42.000Z,101280.63
2022-10-19T17:36:19.673Z,101287.25
2022-10-19T17:38:47.213Z,101284.19
2022-10-19T17:41:17.022Z,101294.66
2022-10-19T17:43:46.928Z,101291.72
2022-10-19T17:46:16.963Z,101293.38
2022-10-19T17:48:45.234Z,101300.84
2022-10-19T17:51:16.060Z,101294.84
2022-10-19T17:53:44.770Z,101292.63
2022-10-19T17:56:14.293Z,101286.84
2022-10-19T17:58:42.362Z,101304.41
2022-10-19T18:01:10.608Z,101299.44
2022-10-19T18:03:39.629Z,101306.31
2022-10-19T18:06:10.659Z,101308.44
2022-10-19T18:08:41.768Z,101298.22
2022-10-19T18:11:37.313Z,101304.91
2022-10-19T18:14:06.096Z,101308.13
2022-10-19T18:16:41.127Z,101307.88
2022-10-19T18:19:09.082Z,101299.38
2022-10-19T18:21:38.920Z,101313.97
2022-10-19T18:24:10.098Z,101303.00
2022-10-19T18:26:40.273Z,101293.03
2022-10-19T18:29:13.326Z,101309.75
2022-10-19T18:31:41.227Z,101310.06
2022-10-19T18:34:12.949Z,101314.81
2022-10-19T18:36:40.250Z,101315.81
2022-10-19T18:39:07.709Z,101311.31
2022-10-19T18:41:35.342Z,101301.00
2022-10-19T18:44:05.186Z,101312.94
2022-10-19T18:46:36.626Z,101304.63
2022-10-19T18:49:06.906Z,101309.28
2022-10-19T18:51:34.634Z,101301.66
2022-10-19T18:54:01.927Z,101305.00
2022-10-19T18:56:29.651Z,101307.19
2022-10-19T18:58:57.139Z,101327.50
2022-10-19T19:01:26.945Z,101320.72
2022-10-19T19:03:56.546Z,101332.31
2022-10-19T19:06:36.263Z,101317.50
2022-10-19T19:09:09.366Z,101332.41
2022-10-19T19:11:40.965Z,101326.19
2022-10-19T19:14:12.461Z,101325.44
2022-10-19T19:16:40.980Z,101328.78
2022-10-19T19:19:08.963Z,101327.91
2022-10-19T19:21:36.692Z,101325.22
2022-10-19T19:24:06.962Z,101322.81
2022-10-19T19:26:38.346Z,101321.56
2022-10-19T19:29:05.860Z,101327.59
2022-10-19T19:31:33.701Z,101324.72
2022-10-19T19:34:03.185Z,101332.38
2022-10-19T19:36:30.833Z,101343.41
2022-10-19T19:38:59.194Z,101328.63
2022-10-19T19:41:27.750Z,101345.44
2022-10-19T19:43:57.558Z,101325.56
2022-10-19T19:46:25.007Z,101335.28
2022-10-19T19:48:59.128Z,101321.84
2022-10-19T19:51:27.168Z,101332.19
2022-10-19T19:53:54.318Z,101343.06
2022-10-19T19:56:21.866Z,101356.91
2022-10-19T19:58:54.715Z,101347.53
2022-10-19T20:01:22.808Z,101336.28
2022-10-19T20:03:50.049Z,101349.78
2022-10-19T20:06:22.074Z,101352.63
2022-10-19T20:08:52.334Z,101333.94
2022-10-19T20:11:19.902Z,101338.75
2022-10-19T20:13:47.137Z,101341.16
2022-10-19T20:16:17.691Z,101348.41
2022-10-19T20:18:47.724Z,101340.66
2022-10-19T20:21:16.211Z,101338.50
2022-10-19T20:23:47.645Z,101345.00
2022-10-19T20:26:19.686Z,101344.31
2022-10-19T20:28:46.783Z,101353.84
2022-10-19T20:31:15.295Z,101353.75
2022-10-19T20:33:43.828Z,101365.13
2022-10-19T20:36:13.246Z,101359.00
2022-10-19T20:38:45.114Z,101364.06
2022-10-19T20:41:12.539Z,101353.84
2022-10-19T20:43:39.742Z,101358.72
2022-10-19T20:46:18.446Z,101368.34
2022-10-19T20:48:45.973Z,101363.44
2022-10-19T20:51:23.035Z,101363.34
2022-10-19T20:53:52.343Z,101378.41
2022-10-19T20:56:23.210Z,101363.69
2022-10-19T20:59:00.679Z,101373.25
2022-10-19T21:01:30.470Z,101367.31
2022-10-19T21:04:00.985Z,101374.84
2022-10-19T21:06:30.484Z,101374.28
2022-10-19T21:08:58.993Z,101372.38
2022-10-19T21:11:29.473Z,101367.44
2022-10-19T21:14:01.391Z,101362.50
2022-10-19T21:16:35.530Z,101365.44
2022-10-19T21:19:08.438Z,101377.09
2022-10-19T21:21:41.835Z,101376.63
2022-10-19T21:24:21.575Z,101372.38
2022-10-19T21:26:49.358Z,101384.81
2022-10-19T21:29:17.370Z,101365.41
2022-10-19T21:31:49.681Z,101368.19
2022-10-19T21:34:21.326Z,101368.75
2022-10-19T21:36:49.212Z,101370.78
2022-10-19T21:39:17.206Z,101364.94
2022-10-19T21:41:44.634Z,101376.94
2022-10-19T21:44:12.120Z,101368.47
2022-10-19T21:46:39.609Z,101372.16
2022-10-19T21:49:06.790Z,101373.91
2022-10-19T21:51:48.866Z,101363.00
2022-10-19T21:54:18.905Z,101365.00
2022-10-19T21:56:47.038Z,101361.38
2022-10-19T21:59:14.975Z,101373.22
2022-10-19T22:01:42.863Z,101356.59
2022-10-19T22:04:15.719Z,101369.06
2022-10-19T22:06:43.552Z,101372.63
2022-10-19T22:09:15.112Z,101379.00
2022-10-19T22:11:42.922Z,101371.91
2022-10-19T22:14:12.339Z,101363.13
2022-10-19T22:16:40.453Z,101362.31
2022-10-19T22:19:08.276Z,101379.03
2022-10-19T22:21:35.801Z,101381.03
2022-10-19T22:24:06.860Z,101379.91
2022-10-19T22:26:40.606Z,101383.75
2022-10-19T22:29:08.078Z,101379.72
2022-10-19T22:31:36.715Z,101370.72
2022-10-19T22:34:10.098Z,101377.00
2022-10-19T22:36:38.115Z,101377.50
2022-10-19T22:39:05.876Z,101378.72
2022-10-19T22:42:29.960Z,101378.25
2022-10-19T22:45:15.467Z,101375.28
2022-10-19T22:47:42.906Z,101368.41
2022-10-19T22:50:11.962Z,101387.16
2022-10-19T22:52:39.430Z,101388.81
2022-10-19T22:55:06.975Z,101391.59
2022-10-19T22:57:34.411Z,101381.53
2022-10-19T23:00:01.658Z,101388.91
2022-10-19T23:02:29.671Z,101382.88
2022-10-19T23:04:56.889Z,101387.19
2022-10-19T23:07:24.412Z,101368.50
2022-10-19T23:09:51.882Z,101370.38
2022-10-19T23:12:19.288Z,101379.84
2022-10-19T23:14:46.488Z,101380.28
2022-10-19T23:17:13.914Z,101383.75
2022-10-19T23:19:41.114Z,101376.97
2022-10-19T23:22:08.557Z,101385.47
2022-10-19T23:24:35.751Z,101377.56
2022-10-19T23:27:03.422Z,101383.47
2022-10-19T23:29:30.666Z,101381.28
2022-10-19T23:31:58.084Z,101384.06
2022-10-19T23:34:25.453Z,101386.00
2022-10-19T23:36:52.909Z,101386.34
2022-10-19T23:39:20.152Z,101383.41
2022-10-19T23:41:47.536Z,101384.66
2022-10-19T23:44:14.773Z,101397.63
2022-10-19T23:46:42.336Z,101386.56
2022-10-19T23:49:09.519Z,101388.34
2022-10-19T23:51:36.835Z,101397.72
2022-10-19T23:54:04.023Z,101395.19
2022-10-19T23:56:31.381Z,101396.13
2022-10-19T23:58:58.837Z,101392.28
