createdAt,value
2022-11-23T00:01:36.776Z,9.13
2022-11-23T00:04:09.242Z,9.08
2022-11-23T00:06:37.880Z,9.28
2022-11-23T00:09:06.465Z,9.42
2022-11-23T00:11:37.699Z,9.17
2022-11-23T00:14:06.838Z,9.31
2022-11-23T00:16:35.271Z,9.23
2022-11-23T00:19:05.231Z,9.05
2022-11-23T00:21:34.140Z,9.26
2022-11-23T00:24:02.888Z,9.13
2022-11-23T00:26:31.196Z,9.25
2022-11-23T00:28:59.948Z,9.07
2022-11-23T00:31:29.904Z,9.10
2022-11-23T00:33:59.185Z,9.12
2022-11-23T00:36:29.517Z,9.21
2022-11-23T00:39:01.493Z,9.13
2022-11-23T00:41:29.976Z,9.15
2022-11-23T00:43:58.473Z,9.19
2022-11-23T00:46:28.955Z,9.37
2022-11-23T00:48:58.464Z,9.11
2022-11-23T00:51:32.197Z,9.09
2022-11-23T00:54:01.154Z,9.29
2022-11-23T00:56:30.988Z,9.42
2022-11-23T00:59:00.986Z,9.44
2022-11-23T01:01:33.673Z,9.28
2022-11-23T01:04:04.606Z,9.15
2022-11-23T01:06:38.739Z,9.14
2022-11-23T01:09:10.429Z,9.21
2022-11-23T01:11:38.661Z,9.12
2022-11-23T01:14:07.366Z,9.18
2022-11-23T01:16:37.783Z,9.32
2022-11-23T01:19:11.745Z,9.40
2022-11-23T01:21:42.019Z,9.41
2022-11-23T01:24:14.471Z,9.56
2022-11-23T01:26:43.968Z,9.38
2022-11-23T01:29:13.065Z,9.45
2022-11-23T01:31:46.229Z,9.39
2022-11-23T01:34:17.222Z,9.36
2022-11-23T01:36:47.070Z,9.55
2022-11-23T01:39:16.107Z,9.57
2022-11-23T01:41:45.922Z,9.51
2022-11-23T01:44:28.153Z,9.57
2022-11-23T01:46:59.707Z,9.48
2022-11-23T01:49:32.757Z,9.31
2022-11-23T01:52:11.447Z,9.50
2022-11-23T01:54:45.234Z,9.71
2022-11-23T01:57:20.296Z,9.46
2022-11-23T01:59:49.973Z,9.65
2022-11-23T02:02:19.649Z,9.40
2022-11-23T02:04:52.043Z,9.15
2022-11-23T02:07:23.927Z,9.34
2022-11-23T02:09:53.808Z,9.35
2022-11-23T02:12:22.033Z,9.54
2022-11-23T02:14:50.432Z,9.71
2022-11-23T02:17:22.010Z,9.45
2022-11-23T02:19:58.882Z,9.43
2022-11-23T02:22:37.109Z,9.51
2022-11-23T02:25:14.560Z,9.53
2022-11-23T02:27:47.108Z,9.46
2022-11-23T02:30:15.717Z,9.66
2022-11-23T02:32:46.090Z,9.42
2022-11-23T02:35:14.268Z,9.45
2022-11-23T02:37:44.946Z,9.47
2022-11-23T02:40:27.958Z,9.53
2022-11-23T02:42:57.381Z,9.52
2022-11-23T02:45:35.757Z,9.60
2022-11-23T02:48:05.338Z,9.68
2022-11-23T02:50:34.110Z,9.43
2022-11-23T02:53:02.322Z,9.49
2022-11-23T02:55:33.040Z,9.61
2022-11-23T02:58:04.734Z,9.52
2022-11-23T03:00:33.638Z,9.58
2022-11-23T03:03:03.220Z,9.51
2022-11-23T03:05:31.520Z,9.59
2022-11-23T03:07:59.640Z,9.45
2022-11-23T03:10:30.335Z,9.40
2022-11-23T03:12:59.051Z,9.49
2022-11-23T03:15:31.049Z,9.60
2022-11-23T03:18:00.005Z,9.55
2022-11-23T03:20:28.730Z,9.44
2022-11-23T03:22:56.990Z,9.41
2022-11-23T03:25:26.032Z,9.58
2022-11-23T03:27:56.775Z,9.32
2022-11-23T03:30:25.124Z,9.39
2022-11-23T03:32:56.696Z,9.27
2022-11-23T03:35:25.882Z,9.20
2022-11-23T03:38:13.080Z,9.21
2022-11-23T03:40:44.874Z,9.28
2022-11-23T03:43:35.664Z,9.29
2022-11-23T03:46:03.974Z,9.42
2022-11-23T03:48:33.452Z,9.47
2022-11-23T03:51:01.569Z,9.26
2022-11-23T03:53:29.928Z,9.21
2022-11-23T03:55:58.228Z,9.34
2022-11-23T03:58:28.346Z,8.95
2022-11-23T04:00:57.953Z,9.13
2022-11-23T04:03:26.320Z,9.31
2022-11-23T04:06:10.985Z,9.16
2022-11-23T04:09:02.520Z,9.22
2022-11-23T04:11:53.963Z,9.15
2022-11-23T04:14:22.258Z,9.03
2022-11-23T04:16:50.530Z,9.00
2022-11-23T04:19:18.849Z,8.90
2022-11-23T04:21:49.210Z,9.03
2022-11-23T04:24:18.591Z,9.04
2022-11-23T04:26:48.221Z,9.12
2022-11-23T04:29:16.739Z,9.06
2022-11-23T04:31:50.174Z,9.00
2022-11-23T04:34:20.286Z,8.84
2022-11-23T04:36:52.966Z,8.89
2022-11-23T04:39:27.918Z,8.90
2022-11-23T04:42:12.129Z,8.84
2022-11-23T04:44:40.313Z,8.76
2022-11-23T04:47:10.574Z,8.92
2022-11-23T04:49:39.840Z,8.92
2022-11-23T04:52:12.320Z,8.96
2022-11-23T04:54:46.288Z,8.90
2022-11-23T04:57:14.937Z,8.85
2022-11-23T04:59:45.087Z,8.95
2022-11-23T05:02:13.356Z,8.75
2022-11-23T05:04:44.162Z,8.73
2022-11-23T05:07:16.380Z,8.88
2022-11-23T05:09:49.039Z,8.90
2022-11-23T05:12:19.412Z,8.99
2022-11-23T05:14:47.876Z,9.23
2022-11-23T05:17:21.390Z,9.31
2022-11-23T05:19:51.062Z,9.06
2022-11-23T05:22:20.970Z,9.07
2022-11-23T05:24:49.442Z,8.94
2022-11-23T05:27:22.849Z,9.05
2022-11-23T05:29:51.611Z,9.10
2022-11-23T05:32:19.825Z,9.05
2022-11-23T05:34:49.929Z,9.07
2022-11-23T05:37:21.323Z,9.04
2022-11-23T05:39:55.311Z,8.99
2022-11-23T05:42:25.194Z,8.98
2022-11-23T05:44:57.999Z,9.07
2022-11-23T05:47:35.366Z,8.94
2022-11-23T05:50:08.624Z,9.08
2022-11-23T05:52:42.443Z,8.98
2022-11-23T05:55:10.859Z,8.90
2022-11-23T05:57:40.117Z,8.84
2022-11-23T06:00:12.577Z,8.88
2022-11-23T06:03:00.112Z,9.10
2022-11-23T06:05:29.048Z,9.06
2022-11-23T06:07:59.097Z,9.07
2022-11-23T06:10:29.031Z,9.00
2022-11-23T06:13:04.572Z,9.05
2022-11-23T06:15:33.791Z,9.07
2022-11-23T06:18:04.436Z,9.08
2022-11-23T06:20:42.243Z,8.91
2022-11-23T06:23:11.812Z,9.05
2022-11-23T06:25:40.006Z,9.03
2022-11-23T06:28:24.493Z,9.00
2022-11-23T06:30:54.885Z,9.12
2022-11-23T06:33:24.226Z,9.05
2022-11-23T06:35:55.674Z,8.88
2022-11-23T06:38:27.235Z,8.93
2022-11-23T06:41:03.792Z,8.75
2022-11-23T06:43:32.969Z,8.67
2022-11-23T06:46:05.751Z,8.71
2022-11-23T06:48:35.758Z,8.87
2022-11-23T06:51:04.848Z,8.91
2022-11-23T06:53:34.547Z,8.88
2022-11-23T06:56:09.256Z,8.97
2022-11-23T06:58:38.195Z,8.75
2022-11-23T07:01:12.262Z,8.51
2022-11-23T07:03:47.265Z,8.55
2022-11-23T07:06:27.283Z,8.45
2022-11-23T07:09:00.280Z,8.10
2022-11-23T07:11:51.022Z,8.08
2022-11-23T07:14:20.069Z,8.25
2022-11-23T07:16:51.049Z,8.00
2022-11-23T07:19:20.288Z,7.94
2022-11-23T07:21:50.435Z,7.97
2022-11-23T07:24:20.247Z,8.18
2022-11-23T07:26:48.515Z,8.23
2022-11-23T07:29:16.758Z,8.04
2022-11-23T07:31:45.017Z,8.01
2022-11-23T07:34:15.726Z,7.74
2022-11-23T07:36:44.900Z,7.79
2022-11-23T07:39:13.256Z,8.02
2022-11-23T07:41:42.814Z,8.01
2022-11-23T07:44:18.525Z,8.15
2022-11-23T07:46:46.735Z,8.12
2022-11-23T07:49:14.986Z,8.10
2022-11-23T07:51:43.173Z,8.17
2022-11-23T07:54:11.403Z,8.11
2022-11-23T07:56:40.682Z,8.20
2022-11-23T07:59:10.369Z,8.12
2022-11-23T08:01:38.498Z,8.25
2022-11-23T08:04:06.832Z,8.25
2022-11-23T08:06:34.999Z,8.40
2022-11-23T08:09:03.169Z,8.43
2022-11-23T08:11:31.255Z,8.33
2022-11-23T08:13:59.441Z,8.29
2022-11-23T08:16:29.037Z,8.56
2022-11-23T08:18:58.341Z,8.55
2022-11-23T08:21:26.468Z,8.49
2022-11-23T08:23:54.985Z,8.59
2022-11-23T08:26:24.017Z,8.59
2022-11-23T08:28:52.290Z,8.54
2022-11-23T08:31:20.721Z,8.70
2022-11-23T08:33:50.315Z,8.64
2022-11-23T08:36:18.595Z,8.71
2022-11-23T08:38:46.935Z,8.79
2022-11-23T08:41:18.111Z,8.96
2022-11-23T08:43:46.329Z,8.90
2022-11-23T08:46:14.958Z,8.94
2022-11-23T08:48:43.673Z,9.14
2022-11-23T08:51:13.303Z,9.30
2022-11-23T08:53:41.673Z,9.21
2022-11-23T08:56:11.059Z,9.12
2022-11-23T08:58:39.183Z,9.21
2022-11-23T09:01:10.378Z,9.06
2022-11-23T09:03:38.870Z,8.96
2022-11-23T09:06:09.228Z,9.21
2022-11-23T09:08:39.305Z,9.37
2022-11-23T09:11:10.960Z,8.89
2022-11-23T09:13:40.060Z,9.14
2022-11-23T09:16:09.381Z,9.05
2022-11-23T09:18:37.810Z,8.88
2022-11-23T09:21:07.133Z,9.11
2022-11-23T09:23:35.568Z,9.08
2022-11-23T09:26:06.375Z,8.77
2022-11-23T09:28:34.970Z,8.88
2022-11-23T09:31:05.524Z,8.71
2022-11-23T09:33:33.739Z,8.92
2022-11-23T09:36:03.729Z,8.81
2022-11-23T09:38:55.597Z,9.13
2022-11-23T09:41:59.751Z,9.27
2022-11-23T09:44:44.643Z,9.38
2022-11-23T09:47:39.054Z,9.42
2022-11-23T09:50:18.798Z,9.48
2022-11-23T09:52:52.116Z,9.82
2022-11-23T09:55:30.393Z,9.71
2022-11-23T09:58:06.059Z,10.01
2022-11-23T10:00:42.472Z,9.93
2022-11-23T10:03:15.862Z,9.81
2022-11-23T10:05:56.091Z,10.16
2022-11-23T10:08:44.180Z,10.20
2022-11-23T10:12:00.013Z,9.91
2022-11-23T10:14:45.357Z,9.85
2022-11-23T10:17:30.393Z,9.93
2022-11-23T10:20:21.480Z,10.14
2022-11-23T10:22:58.347Z,9.93
2022-11-23T10:25:33.593Z,9.70
2022-11-23T10:28:14.934Z,10.05
2022-11-23T10:30:46.612Z,10.13
2022-11-23T10:33:27.581Z,10.16
2022-11-23T10:35:55.788Z,10.44
2022-11-23T10:38:28.976Z,10.35
2022-11-23T10:41:04.070Z,10.25
2022-11-23T10:43:39.297Z,10.15
2022-11-23T10:46:32.057Z,10.28
2022-11-23T10:49:29.503Z,10.03
2022-11-23T10:52:00.234Z,10.39
2022-11-23T10:54:32.775Z,10.70
2022-11-23T10:57:04.200Z,10.91
2022-11-23T10:59:38.997Z,10.69
2022-11-23T11:02:21.072Z,10.52
2022-11-23T11:04:57.364Z,10.57
2022-11-23T11:07:30.926Z,10.39
2022-11-23T11:10:03.240Z,10.60
2022-11-23T11:12:35.692Z,10.49
2022-11-23T11:15:17.033Z,10.17
2022-11-23T11:17:57.250Z,10.16
2022-11-23T11:20:33.619Z,10.32
2022-11-23T11:23:05.461Z,10.34
2022-11-23T11:25:37.247Z,10.47
2022-11-23T11:28:08.184Z,10.49
2022-11-23T11:30:47.576Z,10.44
2022-11-23T11:33:24.992Z,10.48
2022-11-23T11:35:56.765Z,10.69
2022-11-23T11:38:31.658Z,10.90
2022-11-23T11:41:07.293Z,10.93
2022-11-23T11:43:42.548Z,10.69
2022-11-23T11:46:31.411Z,10.71
2022-11-23T11:49:08.714Z,10.55
2022-11-23T11:51:44.113Z,10.37
2022-11-23T11:54:22.329Z,10.47
2022-11-23T11:56:54.262Z,10.67
2022-11-23T11:59:30.016Z,10.54
2022-11-23T12:02:05.362Z,10.81
2022-11-23T12:04:44.397Z,10.65
2022-11-23T12:07:23.561Z,10.84
2022-11-23T12:09:56.959Z,10.97
2022-11-23T12:12:29.754Z,10.74
2022-11-23T12:14:58.886Z,10.89
2022-11-23T12:17:55.044Z,10.87
2022-11-23T12:20:35.521Z,10.86
2022-11-23T12:23:18.884Z,10.94
2022-11-23T12:25:59.556Z,11.15
2022-11-23T12:28:49.849Z,11.10
2022-11-23T12:31:33.037Z,11.35
2022-11-23T12:34:25.159Z,11.01
2022-11-23T12:37:26.384Z,11.31
2022-11-23T12:40:49.588Z,11.31
2022-11-23T12:43:28.982Z,11.38
2022-11-23T12:46:15.641Z,11.54
2022-11-23T12:49:00.299Z,11.44
2022-11-23T12:51:38.256Z,11.74
2022-11-23T12:54:39.707Z,10.98
2022-11-23T12:57:19.530Z,11.01
2022-11-23T12:59:55.770Z,11.18
2022-11-23T13:03:00.365Z,11.38
2022-11-23T13:05:58.773Z,10.91
2022-11-23T13:08:55.035Z,10.95
2022-11-23T13:11:43.050Z,11.01
2022-11-23T13:14:22.903Z,10.91
2022-11-23T13:17:26.045Z,10.80
2022-11-23T13:20:36.671Z,10.65
2022-11-23T13:23:06.823Z,10.80
2022-11-23T13:25:35.380Z,10.71
2022-11-23T13:28:26.741Z,10.89
2022-11-23T13:31:28.458Z,10.86
2022-11-23T13:34:00.746Z,11.01
2022-11-23T13:37:11.795Z,10.63
2022-11-23T13:40:04.683Z,10.73
2022-11-23T13:42:36.917Z,10.72
2022-11-23T13:45:33.934Z,10.96
2022-11-23T13:48:48.885Z,11.08
2022-11-23T13:51:08.080Z,11.21
2022-11-23T13:53:40.142Z,11.12
2022-11-23T13:56:34.589Z,11.16
2022-11-23T13:59:31.402Z,11.05
2022-11-23T14:02:28.195Z,11.21
2022-11-23T14:05:54.145Z,11.09
2022-11-23T14:08:24.684Z,11.00
2022-11-23T14:10:55.586Z,10.96
2022-11-23T14:13:32.041Z,10.94
2022-11-23T14:16:05.880Z,10.89
2022-11-23T14:18:56.001Z,11.08
2022-11-23T14:21:32.239Z,11.07
2022-11-23T14:24:54.243Z,11.13
2022-11-23T14:27:47.650Z,10.97
2022-11-23T14:30:38.471Z,10.81
2022-11-23T14:33:28.135Z,10.86
2022-11-23T14:36:15.031Z,10.85
2022-11-23T14:39:19.685Z,10.99
2022-11-23T14:41:53.685Z,10.66
2022-11-23T14:44:26.964Z,10.89
2022-11-23T14:47:02.915Z,10.43
2022-11-23T14:49:31.137Z,10.66
2022-11-23T14:52:02.160Z,10.76
2022-11-23T14:54:32.254Z,10.58
2022-11-23T14:57:05.003Z,10.35
2022-11-23T14:59:36.935Z,10.42
2022-11-23T15:02:17.909Z,10.35
2022-11-23T15:05:01.613Z,10.38
2022-11-23T15:07:50.368Z,10.33
2022-11-23T15:10:31.796Z,10.23
2022-11-23T15:13:00.073Z,10.41
2022-11-23T15:15:33.052Z,10.15
2022-11-23T15:18:03.930Z,9.98
2022-11-23T15:20:35.699Z,9.68
2022-11-23T15:23:06.589Z,9.49
2022-11-23T15:25:34.978Z,9.67
2022-11-23T15:28:03.213Z,9.91
2022-11-23T15:30:32.354Z,9.93
2022-11-23T15:33:02.319Z,10.01
2022-11-23T15:35:34.591Z,10.20
2022-11-23T15:38:09.282Z,10.15
2022-11-23T15:40:38.976Z,10.09
2022-11-23T15:43:07.427Z,9.96
2022-11-23T15:45:59.967Z,9.95
2022-11-23T15:48:32.204Z,9.37
2022-11-23T15:51:03.229Z,9.37
2022-11-23T15:53:37.407Z,9.34
2022-11-23T15:56:08.334Z,9.33
2022-11-23T15:58:37.418Z,8.90
2022-11-23T16:01:13.674Z,9.13
2022-11-23T16:03:52.283Z,8.79
2022-11-23T16:06:38.611Z,8.67
2022-11-23T16:09:51.139Z,8.51
2022-11-23T16:12:29.751Z,8.11
2022-11-23T16:15:23.051Z,8.38
2022-11-23T16:17:52.134Z,8.55
2022-11-23T16:20:24.537Z,7.86
2022-11-23T16:22:54.996Z,7.97
2022-11-23T16:25:29.584Z,8.01
2022-11-23T16:28:02.105Z,8.13
2022-11-23T16:30:37.662Z,8.12
2022-11-23T16:33:06.675Z,8.13
2022-11-23T16:35:34.922Z,8.22
2022-11-23T16:38:03.095Z,8.39
2022-11-23T16:40:33.481Z,8.52
2022-11-23T16:43:04.061Z,8.44
2022-11-23T16:45:33.547Z,8.26
2022-11-23T16:48:03.746Z,8.58
2022-11-23T16:50:34.764Z,8.56
2022-11-23T16:53:13.505Z,8.23
2022-11-23T16:55:44.156Z,8.09
2022-11-23T16:58:16.662Z,8.28
2022-11-23T17:00:48.716Z,8.04
2022-11-23T17:03:17.508Z,8.29
2022-11-23T17:05:45.803Z,8.32
2022-11-23T17:08:19.859Z,8.03
2022-11-23T17:10:53.335Z,8.11
2022-11-23T17:13:25.424Z,8.00
2022-11-23T17:15:53.762Z,8.13
2022-11-23T17:18:22.609Z,7.83
2022-11-23T17:20:50.856Z,7.85
2022-11-23T17:23:20.489Z,7.90
2022-11-23T17:25:48.797Z,7.96
2022-11-23T17:28:22.102Z,8.04
2022-11-23T17:30:51.061Z,7.72
2022-11-23T17:33:19.463Z,7.77
2022-11-23T17:35:48.730Z,7.87
2022-11-23T17:38:20.804Z,7.93
2022-11-23T17:40:49.057Z,7.85
2022-11-23T17:43:19.869Z,8.18
2022-11-23T17:45:48.289Z,7.83
2022-11-23T17:48:18.008Z,7.93
2022-11-23T17:50:47.445Z,8.07
2022-11-23T17:53:15.708Z,7.92
2022-11-23T17:55:44.229Z,7.95
2022-11-23T17:58:13.349Z,8.09
2022-11-23T18:00:42.901Z,8.07
2022-11-23T18:03:11.100Z,8.05
2022-11-23T18:05:39.376Z,7.91
2022-11-23T18:08:07.748Z,7.97
2022-11-23T18:10:37.224Z,8.06
2022-11-23T18:13:05.631Z,7.87
2022-11-23T18:15:34.052Z,7.91
2022-11-23T18:18:04.996Z,8.05
2022-11-23T18:20:33.407Z,8.03
2022-11-23T18:23:01.564Z,8.04
2022-11-23T18:25:30.036Z,8.04
2022-11-23T18:27:58.145Z,8.12
2022-11-23T18:30:26.386Z,8.14
2022-11-23T18:32:54.625Z,8.21
2022-11-23T18:35:25.337Z,8.11
2022-11-23T18:37:53.768Z,8.10
2022-11-23T18:40:22.229Z,8.18
2022-11-23T18:42:50.743Z,8.07
2022-11-23T18:45:18.997Z,8.22
2022-11-23T18:47:48.242Z,8.06
2022-11-23T18:50:16.646Z,8.12
2022-11-23T18:52:47.666Z,8.33
2022-11-23T18:55:15.952Z,8.17
2022-11-23T18:57:44.121Z,8.12
2022-11-23T19:00:15.897Z,8.07
2022-11-23T19:02:44.363Z,8.14
2022-11-23T19:05:12.593Z,8.16
2022-11-23T19:07:41.086Z,8.17
2022-11-23T19:10:11.542Z,8.19
2022-11-23T19:12:40.981Z,8.16
2022-11-23T19:15:09.761Z,8.28
2022-11-23T19:17:38.421Z,8.42
2022-11-23T19:20:09.804Z,8.45
2022-11-23T19:22:38.000Z,8.33
2022-11-23T19:25:07.742Z,8.38
2022-11-23T19:27:38.899Z,8.31
2022-11-23T19:30:09.759Z,8.22
2022-11-23T19:32:38.360Z,8.23
2022-11-23T19:35:11.098Z,8.16
2022-11-23T19:37:40.322Z,8.16
2022-11-23T19:40:12.518Z,8.36
2022-11-23T19:42:42.651Z,8.35
2022-11-23T19:45:11.606Z,8.35
2022-11-23T19:47:39.787Z,8.50
2022-11-23T19:50:09.506Z,8.41
2022-11-23T19:53:04.109Z,8.41
2022-11-23T19:55:26.476Z,8.44
2022-11-23T19:57:57.025Z,8.34
2022-11-23T20:00:25.246Z,8.43
2022-11-23T20:02:53.839Z,8.64
2022-11-23T20:05:22.328Z,8.55
2022-11-23T20:07:50.620Z,8.67
2022-11-23T20:10:18.989Z,8.66
2022-11-23T20:12:48.300Z,8.51
2022-11-23T20:15:19.073Z,8.62
2022-11-23T20:17:48.719Z,8.78
2022-11-23T20:20:17.268Z,8.56
2022-11-23T20:22:46.268Z,8.57
2022-11-23T20:25:15.444Z,8.76
2022-11-23T20:27:43.661Z,8.39
2022-11-23T20:30:13.720Z,8.91
2022-11-23T20:32:43.279Z,8.73
2022-11-23T20:35:11.548Z,8.95
2022-11-23T20:37:39.798Z,8.95
2022-11-23T20:40:10.146Z,8.93
2022-11-23T20:42:38.366Z,8.87
2022-11-23T20:45:08.195Z,8.80
2022-11-23T20:47:36.994Z,8.97
2022-11-23T20:50:08.282Z,9.10
2022-11-23T20:52:37.620Z,9.02
2022-11-23T20:55:06.804Z,8.98
2022-11-23T20:57:35.409Z,9.06
2022-11-23T21:00:03.609Z,9.24
2022-11-23T21:02:32.170Z,9.17
2022-11-23T21:05:00.477Z,9.29
2022-11-23T21:07:32.333Z,9.13
2022-11-23T21:10:02.256Z,9.34
2022-11-23T21:12:51.027Z,9.18
2022-11-23T21:15:20.666Z,9.30
2022-11-23T21:17:50.044Z,9.44
2022-11-23T21:20:22.364Z,9.22
2022-11-23T21:22:54.404Z,9.28
2022-11-23T21:25:23.662Z,9.07
2022-11-23T21:27:52.095Z,9.01
2022-11-23T21:30:20.444Z,9.14
2022-11-23T21:32:51.047Z,9.03
2022-11-23T21:35:19.497Z,9.43
2022-11-23T21:37:52.205Z,8.97
2022-11-23T21:40:21.630Z,9.31
2022-11-23T21:42:49.923Z,9.28
2022-11-23T21:45:18.211Z,9.31
2022-11-23T21:47:46.706Z,9.22
2022-11-23T21:50:15.368Z,9.17
2022-11-23T21:52:43.699Z,9.12
2022-11-23T21:55:11.909Z,9.20
2022-11-23T21:57:41.704Z,9.08
2022-11-23T22:00:12.093Z,9.07
2022-11-23T22:02:40.597Z,9.22
2022-11-23T22:05:09.552Z,9.23
2022-11-23T22:07:38.135Z,9.11
2022-11-23T22:10:07.627Z,9.10
2022-11-23T22:12:35.988Z,9.09
2022-11-23T22:15:07.863Z,9.19
2022-11-23T22:17:37.060Z,9.08
2022-11-23T22:20:06.475Z,9.11
2022-11-23T22:22:35.034Z,9.02
2022-11-23T22:25:03.402Z,8.93
2022-11-23T22:27:31.726Z,8.97
2022-11-23T22:30:01.160Z,9.11
2022-11-23T22:32:32.190Z,9.00
2022-11-23T22:35:00.563Z,9.08
2022-11-23T22:37:29.442Z,9.00
2022-11-23T22:39:57.829Z,9.04
2022-11-23T22:42:26.162Z,9.10
2022-11-23T22:44:54.572Z,9.10
2022-11-23T22:47:23.108Z,9.01
2022-11-23T22:49:52.963Z,9.18
2022-11-23T22:52:22.382Z,9.18
2022-11-23T22:54:50.711Z,9.22
2022-11-23T22:57:19.061Z,8.91
2022-11-23T22:59:48.699Z,9.04
2022-11-23T23:02:17.322Z,9.19
2022-11-23T23:04:45.737Z,9.13
2022-11-23T23:07:15.567Z,9.31
2022-11-23T23:09:43.927Z,9.14
2022-11-23T23:12:12.472Z,9.15
2022-11-23T23:14:40.984Z,9.20
2022-11-23T23:17:09.506Z,9.20
2022-11-23T23:19:38.230Z,9.41
2022-11-23T23:22:07.565Z,9.38
2022-11-23T23:24:37.308Z,9.44
2022-11-23T23:27:05.599Z,9.38
2022-11-23T23:29:34.039Z,9.28
2022-11-23T23:32:02.465Z,9.17
2022-11-23T23:34:32.508Z,9.10
2022-11-23T23:37:01.744Z,9.09
2022-11-23T23:39:30.127Z,9.28
2022-11-23T23:41:59.826Z,9.29
2022-11-23T23:44:28.475Z,9.32
2022-11-23T23:46:56.774Z,9.04
2022-11-23T23:49:26.258Z,9.05
2022-11-23T23:51:54.811Z,9.55
2022-11-23T23:54:23.173Z,9.30
2022-11-23T23:56:51.754Z,9.33
2022-11-23T23:59:23.518Z,9.41
