createdAt,value
2023-03-18T00:25:09.108Z,23.87
2023-03-18T00:27:39.271Z,21.83
2023-03-18T00:30:09.164Z,19.00
2023-03-18T00:32:38.856Z,22.53
2023-03-18T00:35:07.818Z,19.73
2023-03-18T00:37:36.666Z,17.60
2023-03-18T00:40:10.898Z,24.03
2023-03-18T00:42:48.240Z,18.93
2023-03-18T00:45:18.558Z,20.20
2023-03-18T00:47:48.582Z,20.93
2023-03-18T00:50:16.813Z,19.97
2023-03-18T00:52:46.584Z,18.83
2023-03-18T00:55:16.321Z,17.83
2023-03-18T00:57:45.505Z,19.37
2023-03-18T01:00:17.085Z,15.43
2023-03-18T01:02:46.088Z,15.07
2023-03-18T01:05:14.754Z,13.53
2023-03-18T01:07:43.817Z,14.77
2023-03-18T01:10:14.627Z,13.33
2023-03-18T01:12:46.724Z,13.40
2023-03-18T01:15:17.720Z,20.53
2023-03-18T01:17:48.314Z,19.43
2023-03-18T01:20:21.635Z,20.37
2023-03-18T01:22:51.964Z,14.43
2023-03-18T01:25:20.448Z,15.20
2023-03-18T01:27:50.261Z,16.27
2023-03-18T01:30:19.631Z,16.87
2023-03-18T01:32:50.642Z,12.60
2023-03-18T01:35:20.264Z,13.07
2023-03-18T01:37:48.959Z,13.77
2023-03-18T01:40:18.317Z,16.23
2023-03-18T01:42:58.924Z,15.13
2023-03-18T01:45:31.280Z,13.80
2023-03-18T01:48:00.837Z,15.20
2023-03-18T01:50:35.093Z,14.97
2023-03-18T01:53:07.681Z,16.00
2023-03-18T01:55:38.434Z,13.50
2023-03-18T01:58:14.971Z,12.77
2023-03-18T02:00:48.235Z,17.60
2023-03-18T02:03:19.202Z,13.67
2023-03-18T02:05:51.274Z,13.37
2023-03-18T02:08:20.355Z,12.10
2023-03-18T02:10:49.088Z,14.60
2023-03-18T02:13:19.821Z,13.70
2023-03-18T02:15:53.429Z,12.43
2023-03-18T02:18:33.467Z,17.70
2023-03-18T02:21:16.618Z,17.17
2023-03-18T02:23:54.085Z,16.90
2023-03-18T02:26:32.646Z,18.77
2023-03-18T02:29:05.987Z,16.83
2023-03-18T02:31:38.042Z,17.97
2023-03-18T02:34:10.425Z,15.97
2023-03-18T02:36:41.461Z,14.30
2023-03-18T02:39:14.163Z,12.67
2023-03-18T02:41:46.094Z,11.97
2023-03-18T02:44:19.222Z,15.37
2023-03-18T02:46:55.707Z,13.07
2023-03-18T02:49:26.306Z,16.33
2023-03-18T02:51:55.075Z,12.93
2023-03-18T02:54:24.800Z,16.03
2023-03-18T02:56:53.686Z,21.73
2023-03-18T02:59:23.985Z,15.43
2023-03-18T03:01:54.876Z,14.53
2023-03-18T03:04:25.520Z,15.63
2023-03-18T03:06:56.757Z,17.47
2023-03-18T03:09:24.981Z,18.93
2023-03-18T03:11:57.080Z,13.97
2023-03-18T03:14:27.559Z,14.87
2023-03-18T03:16:55.864Z,12.50
2023-03-18T03:19:24.527Z,12.80
2023-03-18T03:21:53.868Z,10.70
2023-03-18T03:24:23.617Z,15.50
2023-03-18T03:26:51.701Z,16.83
2023-03-18T03:29:20.377Z,11.53
2023-03-18T03:31:53.190Z,12.57
2023-03-18T03:34:21.023Z,19.07
2023-03-18T03:36:49.900Z,14.30
2023-03-18T03:39:19.101Z,16.83
2023-03-18T03:41:46.991Z,15.37
2023-03-18T03:44:14.871Z,15.57
2023-03-18T03:46:42.933Z,17.50
2023-03-18T03:49:14.268Z,15.67
2023-03-18T03:51:43.740Z,13.30
2023-03-18T03:54:13.873Z,14.37
2023-03-18T03:56:43.545Z,13.13
2023-03-18T03:59:11.724Z,12.90
2023-03-18T04:01:40.631Z,15.30
2023-03-18T04:04:11.715Z,13.30
2023-03-18T04:06:41.127Z,14.27
2023-03-18T04:09:09.714Z,13.53
2023-03-18T04:11:39.064Z,15.53
2023-03-18T04:14:06.980Z,17.47
2023-03-18T04:16:35.550Z,15.37
2023-03-18T04:19:03.598Z,16.57
2023-03-18T04:21:32.281Z,15.93
2023-03-18T04:24:04.169Z,19.90
2023-03-18T04:26:32.911Z,16.13
2023-03-18T04:29:00.801Z,18.67
2023-03-18T04:31:29.612Z,19.87
2023-03-18T04:33:57.823Z,19.87
2023-03-18T04:36:27.473Z,20.73
2023-03-18T04:38:57.119Z,19.40
2023-03-18T04:41:27.104Z,22.77
2023-03-18T04:43:55.139Z,16.17
2023-03-18T04:46:23.818Z,19.90
2023-03-18T04:48:53.635Z,17.33
2023-03-18T04:51:23.668Z,21.97
2023-03-18T04:53:53.422Z,18.77
2023-03-18T04:56:22.279Z,20.97
2023-03-18T04:58:52.843Z,17.70
2023-03-18T05:01:21.934Z,20.87
2023-03-18T05:03:50.754Z,18.87
2023-03-18T05:06:27.091Z,18.77
2023-03-18T05:08:55.260Z,22.30
2023-03-18T05:11:23.339Z,18.50
2023-03-18T05:13:56.106Z,20.60
2023-03-18T05:16:26.620Z,21.33
2023-03-18T05:18:54.534Z,18.33
2023-03-18T05:21:22.894Z,18.53
2023-03-18T05:23:53.485Z,22.27
2023-03-18T05:26:23.015Z,18.73
2023-03-18T05:28:55.079Z,19.80
2023-03-18T05:31:24.812Z,22.07
2023-03-18T05:33:53.101Z,17.57
2023-03-18T05:36:22.036Z,19.03
2023-03-18T05:38:53.995Z,16.83
2023-03-18T05:41:24.960Z,15.57
2023-03-18T05:43:57.990Z,14.60
2023-03-18T05:46:28.383Z,19.83
2023-03-18T05:48:58.509Z,21.33
2023-03-18T05:51:28.312Z,15.73
2023-03-18T05:53:56.621Z,20.27
2023-03-18T05:56:26.745Z,20.50
2023-03-18T05:58:58.961Z,17.43
2023-03-18T06:01:31.870Z,24.07
2023-03-18T06:04:01.406Z,17.10
2023-03-18T06:06:31.039Z,15.47
2023-03-18T06:08:58.980Z,22.57
2023-03-18T06:11:28.230Z,18.00
2023-03-18T06:14:00.289Z,17.70
2023-03-18T06:16:31.744Z,17.33
2023-03-18T06:19:00.005Z,17.37
2023-03-18T06:21:28.821Z,18.37
2023-03-18T06:23:57.650Z,15.37
2023-03-18T06:26:25.795Z,16.50
2023-03-18T06:28:54.865Z,17.07
2023-03-18T06:31:24.656Z,18.67
2023-03-18T06:33:55.305Z,17.50
2023-03-18T06:36:23.932Z,14.70
2023-03-18T06:38:53.700Z,15.40
2023-03-18T06:41:22.991Z,21.00
2023-03-18T06:43:54.112Z,16.67
2023-03-18T06:46:30.519Z,23.90
2023-03-18T06:49:00.381Z,19.50
2023-03-18T06:51:31.419Z,26.37
2023-03-18T06:54:00.030Z,18.90
2023-03-18T06:56:35.325Z,18.40
2023-03-18T06:59:03.761Z,15.90
2023-03-18T07:01:35.868Z,20.17
2023-03-18T07:04:08.897Z,18.80
2023-03-18T07:06:37.505Z,24.00
2023-03-18T07:09:11.236Z,20.90
2023-03-18T07:11:40.784Z,20.37
2023-03-18T07:14:10.884Z,19.07
2023-03-18T07:16:40.754Z,19.53
2023-03-18T07:19:11.284Z,27.60
2023-03-18T07:21:43.735Z,22.97
2023-03-18T07:24:14.398Z,28.50
2023-03-18T07:26:43.957Z,28.73
2023-03-18T07:29:13.177Z,23.07
2023-03-18T07:31:44.977Z,21.87
2023-03-18T07:34:15.078Z,22.07
2023-03-18T07:36:45.739Z,24.70
2023-03-18T07:39:17.061Z,18.83
2023-03-18T07:41:47.138Z,14.43
2023-03-18T07:44:15.804Z,14.07
2023-03-18T07:46:47.542Z,12.67
2023-03-18T07:49:20.131Z,14.53
2023-03-18T07:51:50.759Z,12.53
2023-03-18T07:54:22.739Z,11.10
2023-03-18T07:56:52.815Z,12.17
2023-03-18T07:59:27.633Z,18.20
2023-03-18T08:01:58.680Z,12.90
2023-03-18T08:04:32.145Z,12.00
2023-03-18T08:07:01.641Z,14.67
2023-03-18T08:09:52.423Z,12.77
2023-03-18T08:12:22.691Z,13.37
2023-03-18T08:14:54.284Z,16.57
2023-03-18T08:17:24.839Z,11.77
2023-03-18T08:19:53.036Z,11.00
2023-03-18T08:22:22.302Z,12.67
2023-03-18T08:24:55.417Z,11.17
2023-03-18T08:27:23.703Z,12.80
2023-03-18T08:29:53.777Z,11.27
2023-03-18T08:32:28.897Z,11.23
2023-03-18T08:34:58.858Z,9.63
2023-03-18T08:37:31.909Z,11.30
2023-03-18T08:40:02.460Z,8.83
2023-03-18T08:42:34.883Z,14.27
2023-03-18T08:45:13.560Z,8.80
2023-03-18T08:47:46.363Z,7.53
2023-03-18T08:50:16.388Z,8.47
2023-03-18T08:52:45.510Z,9.80
2023-03-18T08:55:14.673Z,8.47
2023-03-18T08:57:43.924Z,8.77
2023-03-18T09:00:17.466Z,9.60
2023-03-18T09:02:49.167Z,7.67
2023-03-18T09:05:18.195Z,6.13
2023-03-18T09:07:57.572Z,10.17
2023-03-18T09:10:26.332Z,8.30
2023-03-18T09:12:55.165Z,6.13
2023-03-18T09:15:27.380Z,10.20
2023-03-18T09:18:11.032Z,5.73
2023-03-18T09:20:42.385Z,5.00
2023-03-18T09:23:16.827Z,4.67
2023-03-18T09:25:45.342Z,8.57
2023-03-18T09:28:16.666Z,7.50
2023-03-18T09:30:45.618Z,8.40
2023-03-18T09:33:24.751Z,6.83
2023-03-18T09:35:55.047Z,6.63
2023-03-18T09:38:27.599Z,5.97
2023-03-18T09:41:07.256Z,6.37
2023-03-18T09:43:57.511Z,6.40
2023-03-18T09:46:34.308Z,5.57
2023-03-18T09:49:41.902Z,4.70
2023-03-18T09:52:21.561Z,7.33
2023-03-18T09:55:00.007Z,8.93
2023-03-18T09:57:31.869Z,8.73
2023-03-18T10:00:19.053Z,7.20
2023-03-18T10:02:57.354Z,5.47
2023-03-18T10:05:51.312Z,8.07
2023-03-18T10:08:26.619Z,4.13
2023-03-18T10:10:54.966Z,9.33
2023-03-18T10:13:29.871Z,9.13
2023-03-18T10:16:04.226Z,7.50
2023-03-18T10:18:34.586Z,6.40
2023-03-18T10:21:20.229Z,7.63
2023-03-18T10:23:57.141Z,3.53
2023-03-18T10:26:33.413Z,5.90
2023-03-18T10:29:14.653Z,7.57
2023-03-18T10:32:00.225Z,5.33
2023-03-18T10:34:38.877Z,4.30
2023-03-18T10:37:19.041Z,5.03
2023-03-18T10:39:50.861Z,3.93
2023-03-18T10:42:27.292Z,4.23
2023-03-18T10:45:09.697Z,5.67
2023-03-18T10:47:44.578Z,9.93
2023-03-18T10:50:20.360Z,10.43
2023-03-18T10:53:00.570Z,6.73
2023-03-18T10:55:34.530Z,7.60
2023-03-18T10:58:19.658Z,4.53
2023-03-18T11:00:47.658Z,3.80
2023-03-18T11:03:29.566Z,4.43
2023-03-18T11:06:03.051Z,5.33
2023-03-18T11:08:44.569Z,5.77
2023-03-18T11:11:34.193Z,6.97
2023-03-18T11:14:10.118Z,3.80
2023-03-18T11:16:41.677Z,3.87
2023-03-18T11:19:27.959Z,10.67
2023-03-18T11:22:20.694Z,10.27
2023-03-18T11:25:03.308Z,4.87
2023-03-18T11:27:39.627Z,4.63
2023-03-18T11:30:36.333Z,5.07
2023-03-18T11:33:15.359Z,5.17
2023-03-18T11:35:48.299Z,5.57
2023-03-18T11:38:19.356Z,6.23
2023-03-18T11:41:18.549Z,4.87
2023-03-18T11:44:02.105Z,10.53
2023-03-18T11:46:36.380Z,3.23
2023-03-18T11:49:07.070Z,4.30
2023-03-18T11:51:49.581Z,6.70
2023-03-18T11:54:54.075Z,3.20
2023-03-18T11:57:33.388Z,4.20
2023-03-18T12:00:17.704Z,8.00
2023-03-18T12:03:28.968Z,3.00
2023-03-18T12:06:08.822Z,2.47
2023-03-18T12:08:57.632Z,6.30
2023-03-18T12:11:43.268Z,5.13
2023-03-18T12:14:20.408Z,5.10
2023-03-18T12:17:05.444Z,4.87
2023-03-18T12:19:52.100Z,5.17
2023-03-18T12:22:53.105Z,4.23
2023-03-18T12:25:56.963Z,5.43
2023-03-18T12:28:46.021Z,2.97
2023-03-18T12:31:35.376Z,5.67
2023-03-18T12:34:06.759Z,5.70
2023-03-18T12:36:57.581Z,5.17
2023-03-18T12:40:04.452Z,4.67
2023-03-18T12:42:50.539Z,5.97
2023-03-18T12:45:25.666Z,5.00
2023-03-18T12:51:17.449Z,7.23
2023-03-18T12:57:07.360Z,4.10
2023-03-18T12:59:43.909Z,4.83
2023-03-18T13:02:32.057Z,4.03
2023-03-18T13:05:10.165Z,4.17
2023-03-18T13:07:49.051Z,6.33
2023-03-18T13:10:24.785Z,4.97
2023-03-18T13:13:05.836Z,5.17
2023-03-18T13:15:38.480Z,3.93
2023-03-18T13:18:20.234Z,7.37
2023-03-18T15:09:16.312Z,5.27
2023-03-18T15:12:05.075Z,4.17
2023-03-18T15:14:42.319Z,5.10
2023-03-18T15:17:19.277Z,4.50
2023-03-18T15:19:59.916Z,5.50
2023-03-18T15:22:53.092Z,4.43
2023-03-18T15:28:48.100Z,5.20
2023-03-18T15:31:57.652Z,5.00
2023-03-18T15:42:08.350Z,4.97
2023-03-18T15:44:58.515Z,4.97
2023-03-18T15:47:45.482Z,4.33
2023-03-18T15:50:48.685Z,4.40
2023-03-18T15:53:45.463Z,6.03
2023-03-18T15:56:18.730Z,4.63
2023-03-18T15:59:10.983Z,5.47
2023-03-18T16:01:46.673Z,5.30
2023-03-18T16:04:39.241Z,4.93
2023-03-18T16:07:35.147Z,4.23
2023-03-18T16:13:10.947Z,5.70
2023-03-18T16:15:54.636Z,6.03
2023-03-18T16:18:41.296Z,6.13
2023-03-18T16:24:43.983Z,7.93
2023-03-18T16:27:42.997Z,7.60
2023-03-18T16:30:37.304Z,7.57
2023-03-18T16:33:21.927Z,5.40
2023-03-18T16:42:22.964Z,6.87
2023-03-18T19:33:31.025Z,20.80
2023-03-18T19:35:59.216Z,23.00
2023-03-18T19:38:35.916Z,19.60
2023-03-18T19:41:04.718Z,27.33
2023-03-18T19:43:36.249Z,15.90
2023-03-18T19:46:11.077Z,21.53
2023-03-18T19:48:42.036Z,20.87
2023-03-18T19:51:15.479Z,21.07
2023-03-18T19:53:47.913Z,17.13
2023-03-18T19:56:28.548Z,24.83
2023-03-18T19:59:00.335Z,18.17
2023-03-18T20:01:31.084Z,23.27
2023-03-18T20:04:02.640Z,17.13
2023-03-18T20:06:32.461Z,17.20
2023-03-18T20:09:00.868Z,18.07
2023-03-18T20:11:30.372Z,16.40
2023-03-18T20:13:59.481Z,17.00
2023-03-18T20:16:29.525Z,16.70
2023-03-18T20:18:57.647Z,15.73
2023-03-18T20:24:19.236Z,21.20
2023-03-18T20:26:48.677Z,21.30
2023-03-18T20:29:19.865Z,22.67
2023-03-18T20:31:52.189Z,25.80
2023-03-18T20:34:21.051Z,26.07
2023-03-18T20:36:50.110Z,30.40
2023-03-18T20:39:24.424Z,30.57
2023-03-18T20:41:58.396Z,32.03
2023-03-18T20:44:26.332Z,28.37
2023-03-18T20:46:57.237Z,23.40
2023-03-18T20:49:25.812Z,22.10
2023-03-18T20:51:54.123Z,25.90
2023-03-18T20:54:30.424Z,21.70
2023-03-18T20:57:01.993Z,24.10
2023-03-18T20:59:31.312Z,21.90
2023-03-18T21:02:04.542Z,20.23
2023-03-18T21:04:32.619Z,22.23
2023-03-18T21:07:03.885Z,29.87
2023-03-18T21:09:35.792Z,22.60
2023-03-18T21:12:06.489Z,27.63
2023-03-18T21:14:34.725Z,24.93
2023-03-18T21:17:02.693Z,22.07
2023-03-18T21:19:30.787Z,26.60
2023-03-18T21:21:59.928Z,26.40
2023-03-18T21:24:31.806Z,29.40
2023-03-18T21:27:05.202Z,27.50
2023-03-18T21:29:35.188Z,21.87
2023-03-18T21:32:03.463Z,24.07
2023-03-18T21:34:32.140Z,24.93
2023-03-18T21:36:59.998Z,26.83
2023-03-18T21:39:28.177Z,24.30
2023-03-18T21:41:58.105Z,23.47
2023-03-18T21:44:28.049Z,24.57
2023-03-18T21:46:57.409Z,32.70
2023-03-18T21:49:27.597Z,26.70
2023-03-18T21:51:56.646Z,26.57
2023-03-18T21:54:26.682Z,74.67
2023-03-18T21:56:57.685Z,213.53
2023-03-18T21:59:27.141Z,78.67
2023-03-18T22:01:55.429Z,193.13
2023-03-18T22:04:23.427Z,139.53
2023-03-18T22:06:52.718Z,174.73
2023-03-18T22:09:21.011Z,193.30
2023-03-18T22:11:50.735Z,231.63
2023-03-18T22:14:19.188Z,164.70
2023-03-18T22:16:50.549Z,181.93
2023-03-18T22:19:23.529Z,172.23
2023-03-18T22:21:52.722Z,150.37
2023-03-18T22:24:23.387Z,155.87
2023-03-18T22:26:51.719Z,160.37
2023-03-18T22:29:25.368Z,176.40
2023-03-18T22:31:55.730Z,141.20
2023-03-18T22:34:28.008Z,140.47
2023-03-18T22:36:56.797Z,126.70
2023-03-18T22:39:25.064Z,150.30
2023-03-18T22:41:53.509Z,139.87
2023-03-18T22:44:25.516Z,124.07
2023-03-18T22:46:56.544Z,119.43
2023-03-18T22:49:27.570Z,129.93
2023-03-18T22:51:56.047Z,125.10
2023-03-18T22:54:24.576Z,123.00
2023-03-18T22:56:52.826Z,109.73
2023-03-18T22:59:21.168Z,80.70
2023-03-18T23:01:50.898Z,36.17
2023-03-18T23:04:20.328Z,47.87
2023-03-18T23:06:48.404Z,29.23
2023-03-18T23:09:16.772Z,30.33
2023-03-18T23:11:46.957Z,27.80
2023-03-18T23:14:15.017Z,26.10
2023-03-18T23:16:43.791Z,42.57
2023-03-18T23:19:12.520Z,57.77
2023-03-18T23:21:42.022Z,57.80
2023-03-18T23:24:11.046Z,66.27
2023-03-18T23:26:40.121Z,60.33
2023-03-18T23:29:10.897Z,72.43
2023-03-18T23:31:38.760Z,64.83
2023-03-18T23:34:06.685Z,65.27
2023-03-18T23:36:34.966Z,85.20
2023-03-18T23:39:05.889Z,82.03
2023-03-18T23:41:35.276Z,65.57
2023-03-18T23:44:03.821Z,63.80
2023-03-18T23:46:33.139Z,50.73
2023-03-18T23:49:03.374Z,51.57
2023-03-18T23:51:33.217Z,52.67
2023-03-18T23:54:01.987Z,53.13
2023-03-18T23:56:35.283Z,46.50
2023-03-18T23:59:05.007Z,54.57
