createdAt,value
2023-12-07T00:00:51.328Z,6.90
2023-12-07T00:03:37.609Z,7.40
2023-12-07T00:06:23.897Z,6.85
2023-12-07T00:09:09.999Z,6.00
2023-12-07T00:11:56.176Z,5.88
2023-12-07T00:14:42.954Z,6.85
2023-12-07T00:17:29.151Z,7.97
2023-12-07T00:20:15.136Z,8.82
2023-12-07T00:23:00.921Z,8.60
2023-12-07T00:25:47.108Z,7.63
2023-12-07T00:28:34.956Z,7.82
2023-12-07T00:31:21.599Z,7.63
2023-12-07T00:34:07.703Z,7.68
2023-12-07T00:36:53.429Z,6.25
2023-12-07T00:39:39.344Z,6.47
2023-12-07T00:42:25.823Z,5.03
2023-12-07T00:45:13.605Z,5.38
2023-12-07T00:48:01.950Z,6.07
2023-12-07T00:50:48.765Z,6.03
2023-12-07T00:53:35.871Z,4.97
2023-12-07T00:56:21.718Z,3.40
2023-12-07T00:59:08.163Z,4.38
2023-12-07T01:01:54.014Z,3.83
2023-12-07T01:04:41.098Z,3.58
2023-12-07T01:07:27.199Z,3.60
2023-12-07T01:10:13.212Z,3.67
2023-12-07T01:12:59.192Z,3.70
2023-12-07T01:15:44.992Z,3.15
2023-12-07T01:18:30.979Z,4.45
2023-12-07T01:21:17.142Z,3.13
2023-12-07T01:24:13.253Z,3.25
2023-12-07T01:27:02.286Z,3.78
2023-12-07T01:29:48.240Z,4.00
2023-12-07T01:32:34.160Z,3.78
2023-12-07T01:35:20.146Z,4.20
2023-12-07T01:38:06.110Z,4.72
2023-12-07T01:40:51.979Z,3.30
2023-12-07T01:43:38.087Z,3.25
2023-12-07T01:46:24.587Z,3.80
2023-12-07T01:49:11.020Z,3.20
2023-12-07T01:51:58.074Z,2.97
2023-12-07T01:54:44.000Z,3.13
2023-12-07T01:57:30.420Z,3.53
2023-12-07T02:00:17.455Z,3.45
2023-12-07T02:03:07.167Z,3.90
2023-12-07T02:05:53.050Z,3.72
2023-12-07T02:08:42.730Z,3.17
2023-12-07T02:11:28.971Z,3.42
2023-12-07T02:14:14.780Z,5.53
2023-12-07T02:17:38.044Z,3.65
2023-12-07T02:20:31.062Z,3.22
2023-12-07T02:23:28.644Z,3.85
2023-12-07T02:26:39.750Z,5.57
2023-12-07T02:29:26.059Z,3.30
2023-12-07T02:32:12.069Z,3.85
2023-12-07T02:34:58.180Z,3.10
2023-12-07T02:37:48.097Z,3.72
2023-12-07T02:40:34.858Z,3.03
2023-12-07T02:43:21.296Z,2.72
2023-12-07T02:46:07.607Z,2.38
2023-12-07T02:48:53.375Z,3.28
2023-12-07T02:51:39.344Z,3.28
2023-12-07T02:54:25.347Z,4.20
2023-12-07T02:57:11.299Z,4.18
2023-12-07T02:59:58.022Z,6.10
2023-12-07T03:02:44.209Z,5.57
2023-12-07T03:05:30.116Z,4.80
2023-12-07T03:08:16.163Z,3.70
2023-12-07T03:11:01.825Z,3.78
2023-12-07T03:13:47.766Z,3.00
2023-12-07T03:16:33.754Z,3.67
2023-12-07T03:19:19.485Z,3.35
2023-12-07T03:22:05.255Z,2.70
2023-12-07T03:24:53.269Z,3.22
2023-12-07T03:27:38.985Z,2.92
2023-12-07T03:30:25.028Z,2.80
2023-12-07T03:33:11.166Z,3.47
2023-12-07T03:35:57.801Z,2.92
2023-12-07T03:38:44.545Z,2.67
2023-12-07T03:41:30.412Z,2.55
2023-12-07T03:44:16.863Z,2.55
2023-12-07T03:47:03.252Z,2.38
2023-12-07T03:49:49.330Z,3.67
2023-12-07T03:52:35.135Z,4.07
2023-12-07T03:55:21.314Z,3.13
2023-12-07T03:58:07.197Z,2.97
2023-12-07T04:00:53.126Z,2.13
2023-12-07T04:03:39.077Z,1.98
2023-12-07T04:06:26.586Z,2.15
2023-12-07T04:09:12.952Z,2.28
2023-12-07T04:11:59.190Z,1.48
2023-12-07T04:14:44.904Z,1.30
2023-12-07T04:17:31.000Z,1.50
2023-12-07T04:20:16.933Z,1.50
2023-12-07T04:23:02.947Z,1.13
2023-12-07T04:25:49.179Z,1.10
2023-12-07T04:28:35.343Z,0.88
2023-12-07T04:31:22.538Z,0.70
2023-12-07T04:34:09.014Z,1.13
2023-12-07T04:36:54.773Z,0.90
2023-12-07T04:39:40.910Z,0.95
2023-12-07T04:42:27.009Z,0.82
2023-12-07T04:45:13.342Z,1.17
2023-12-07T04:48:01.674Z,1.10
2023-12-07T04:50:47.914Z,0.90
2023-12-07T04:53:34.311Z,0.60
2023-12-07T04:56:20.406Z,0.70
2023-12-07T04:59:06.605Z,0.70
2023-12-07T05:01:52.697Z,0.70
2023-12-07T05:04:38.683Z,0.45
2023-12-07T05:07:24.970Z,0.70
2023-12-07T05:10:11.325Z,0.70
2023-12-07T05:12:58.270Z,1.40
2023-12-07T05:15:44.105Z,0.73
2023-12-07T05:18:30.312Z,0.88
2023-12-07T05:21:17.228Z,0.60
2023-12-07T05:24:03.168Z,0.60
2023-12-07T05:26:49.751Z,0.60
2023-12-07T05:29:35.938Z,0.55
2023-12-07T05:32:23.803Z,0.98
2023-12-07T05:35:10.060Z,0.88
2023-12-07T05:37:55.965Z,1.00
2023-12-07T05:40:42.687Z,0.77
2023-12-07T05:43:28.953Z,1.05
2023-12-07T05:46:14.900Z,0.70
2023-12-07T05:49:00.892Z,0.60
2023-12-07T05:51:47.027Z,0.73
2023-12-07T05:54:32.925Z,0.98
2023-12-07T05:57:19.571Z,1.30
2023-12-07T06:00:10.304Z,1.00
2023-12-07T06:05:46.446Z,1.20
2023-12-07T06:08:33.015Z,2.05
2023-12-07T06:11:19.032Z,1.15
2023-12-07T06:14:07.576Z,1.23
2023-12-07T06:16:53.745Z,1.45
2023-12-07T06:19:39.380Z,1.10
2023-12-07T06:22:25.494Z,1.10
2023-12-07T06:25:12.645Z,1.40
2023-12-07T06:27:59.006Z,1.38
2023-12-07T06:30:46.082Z,1.58
2023-12-07T06:33:32.273Z,1.38
2023-12-07T06:36:25.420Z,1.83
2023-12-07T06:39:12.092Z,1.58
2023-12-07T06:41:58.420Z,1.40
2023-12-07T06:44:45.338Z,1.45
2023-12-07T06:47:32.142Z,2.17
2023-12-07T06:50:18.320Z,1.60
2023-12-07T06:53:04.681Z,1.20
2023-12-07T06:55:53.133Z,1.25
2023-12-07T06:58:41.718Z,1.92
2023-12-07T07:01:31.212Z,1.38
2023-12-07T07:04:19.044Z,1.08
2023-12-07T07:07:07.276Z,0.98
2023-12-07T07:09:54.800Z,1.40
2023-12-07T07:12:42.410Z,0.88
2023-12-07T07:15:29.617Z,1.33
2023-12-07T07:18:17.244Z,1.02
2023-12-07T07:21:06.255Z,1.92
2023-12-07T07:23:53.755Z,1.50
2023-12-07T07:26:41.282Z,0.88
2023-12-07T07:29:30.404Z,1.15
2023-12-07T07:32:18.252Z,0.73
2023-12-07T07:35:05.848Z,1.15
2023-12-07T07:37:53.419Z,1.20
2023-12-07T07:40:40.989Z,1.45
2023-12-07T07:43:33.244Z,1.20
2023-12-07T07:46:21.478Z,1.25
2023-12-07T07:49:09.308Z,1.20
2023-12-07T07:51:57.139Z,1.45
2023-12-07T07:54:45.061Z,1.00
2023-12-07T07:57:32.800Z,1.08
2023-12-07T08:00:21.014Z,1.20
2023-12-07T08:03:09.382Z,0.75
2023-12-07T08:05:58.098Z,1.05
2023-12-07T08:08:46.515Z,1.23
2023-12-07T08:11:35.449Z,0.95
2023-12-07T08:14:22.775Z,1.00
2023-12-07T08:17:10.013Z,1.02
2023-12-07T08:19:57.426Z,1.05
2023-12-07T08:22:45.367Z,0.95
2023-12-07T08:25:33.271Z,1.23
2023-12-07T08:28:19.850Z,1.10
2023-12-07T08:31:05.869Z,1.13
2023-12-07T08:33:52.487Z,1.40
2023-12-07T08:36:38.413Z,1.33
2023-12-07T08:39:24.377Z,1.10
2023-12-07T08:42:10.496Z,0.93
2023-12-07T08:44:58.078Z,1.42
2023-12-07T08:47:44.267Z,1.23
2023-12-07T08:50:31.085Z,1.60
2023-12-07T08:53:17.329Z,1.55
2023-12-07T08:56:03.565Z,1.58
2023-12-07T08:58:49.373Z,0.90
2023-12-07T09:01:35.562Z,2.03
2023-12-07T09:04:21.633Z,3.42
2023-12-07T09:07:10.432Z,2.33
2023-12-07T09:09:56.608Z,2.10
2023-12-07T09:12:42.542Z,1.10
2023-12-07T09:15:28.357Z,1.42
2023-12-07T09:18:14.482Z,1.20
2023-12-07T09:21:01.917Z,0.73
2023-12-07T09:23:47.869Z,1.08
2023-12-07T09:26:34.182Z,0.90
2023-12-07T09:29:20.119Z,0.93
2023-12-07T09:32:07.488Z,0.85
2023-12-07T09:34:54.394Z,1.00
2023-12-07T09:37:40.600Z,1.38
2023-12-07T09:40:27.058Z,1.05
2023-12-07T09:43:13.987Z,1.92
2023-12-07T09:45:59.824Z,1.08
2023-12-07T09:48:48.407Z,1.35
2023-12-07T09:51:35.749Z,1.15
2023-12-07T09:54:21.703Z,1.15
2023-12-07T09:57:10.556Z,1.63
2023-12-07T09:59:57.041Z,0.93
2023-12-07T10:02:46.570Z,1.65
2023-12-07T10:05:32.642Z,1.23
2023-12-07T10:08:27.038Z,2.88
2023-12-07T10:11:14.325Z,2.10
2023-12-07T10:14:00.584Z,1.58
2023-12-07T10:16:59.366Z,2.55
2023-12-07T10:19:45.778Z,1.30
2023-12-07T10:22:32.676Z,2.15
2023-12-07T10:25:22.582Z,1.08
2023-12-07T10:28:09.819Z,0.60
2023-12-07T10:30:56.210Z,0.95
2023-12-07T10:33:44.088Z,0.70
2023-12-07T10:36:30.331Z,0.93
2023-12-07T10:39:21.682Z,0.98
2023-12-07T10:42:15.199Z,0.90
2023-12-07T10:45:06.134Z,0.70
2023-12-07T10:47:53.202Z,1.10
2023-12-07T10:50:45.311Z,1.23
2023-12-07T10:53:41.669Z,1.00
2023-12-07T10:56:41.992Z,0.98
2023-12-07T10:59:32.834Z,1.05
2023-12-07T11:02:22.810Z,1.20
2023-12-07T11:05:10.901Z,1.27
2023-12-07T11:08:22.796Z,3.58
2023-12-07T11:11:16.746Z,1.27
2023-12-07T11:14:06.238Z,2.03
2023-12-07T11:16:54.324Z,1.80
2023-12-07T11:19:44.655Z,1.50
2023-12-07T11:22:32.665Z,1.33
2023-12-07T11:25:18.528Z,1.67
2023-12-07T11:28:08.847Z,1.45
2023-12-07T11:30:54.729Z,1.40
2023-12-07T11:33:42.786Z,1.20
2023-12-07T11:36:29.463Z,0.93
2023-12-07T11:39:21.047Z,1.35
2023-12-07T11:42:23.787Z,1.48
2023-12-07T11:45:10.527Z,1.85
2023-12-07T11:48:16.063Z,1.27
2023-12-07T11:51:08.937Z,1.45
2023-12-07T11:53:56.032Z,2.05
2023-12-07T11:56:42.846Z,1.85
2023-12-07T11:59:33.844Z,2.20
2023-12-07T12:02:20.711Z,1.75
2023-12-07T12:05:06.914Z,1.50
2023-12-07T12:07:53.157Z,1.48
2023-12-07T12:10:41.154Z,1.58
2023-12-07T12:13:31.368Z,1.60
2023-12-07T12:16:17.372Z,1.40
2023-12-07T12:19:03.359Z,2.92
2023-12-07T12:21:49.521Z,2.40
2023-12-07T12:24:39.011Z,2.30
2023-12-07T12:27:25.209Z,1.55
2023-12-07T12:30:12.203Z,1.65
2023-12-07T12:32:58.833Z,2.00
2023-12-07T12:35:45.681Z,2.25
2023-12-07T12:38:38.672Z,1.67
2023-12-07T12:41:32.020Z,2.47
2023-12-07T12:44:24.824Z,1.98
2023-12-07T12:47:17.728Z,2.95
2023-12-07T12:50:07.075Z,1.48
2023-12-07T12:52:53.448Z,1.67
2023-12-07T12:55:40.943Z,1.45
2023-12-07T12:58:27.126Z,1.42
2023-12-07T13:01:13.477Z,1.35
2023-12-07T13:03:59.856Z,2.17
2023-12-07T13:06:46.140Z,1.05
2023-12-07T13:09:32.303Z,1.83
2023-12-07T13:12:18.356Z,1.85
2023-12-07T13:15:06.742Z,1.58
2023-12-07T13:17:52.684Z,2.33
2023-12-07T13:20:49.235Z,1.20
2023-12-07T13:23:39.926Z,1.35
2023-12-07T13:26:26.843Z,1.52
2023-12-07T13:29:18.309Z,2.15
2023-12-07T13:32:13.167Z,1.58
2023-12-07T13:34:59.996Z,3.17
2023-12-07T13:37:46.243Z,1.58
2023-12-07T13:40:33.186Z,1.50
2023-12-07T13:43:27.041Z,2.67
2023-12-07T13:46:14.322Z,2.45
2023-12-07T13:49:00.627Z,1.75
2023-12-07T13:51:47.706Z,2.08
2023-12-07T13:54:46.517Z,1.85
2023-12-07T13:57:39.293Z,2.88
2023-12-07T14:00:25.077Z,1.55
2023-12-07T14:03:11.208Z,2.78
2023-12-07T14:05:57.117Z,1.92
2023-12-07T14:08:43.462Z,2.75
2023-12-07T14:11:29.825Z,3.35
2023-12-07T14:14:16.126Z,2.97
2023-12-07T14:17:10.764Z,2.67
2023-12-07T14:20:10.283Z,1.83
2023-12-07T14:23:06.469Z,1.85
2023-12-07T14:25:52.961Z,3.17
2023-12-07T14:28:39.339Z,2.20
2023-12-07T14:31:25.624Z,2.45
2023-12-07T14:34:14.773Z,1.63
2023-12-07T14:37:07.485Z,1.75
2023-12-07T14:39:53.924Z,2.28
2023-12-07T14:42:40.427Z,2.33
2023-12-07T14:45:26.210Z,2.20
2023-12-07T14:48:13.325Z,2.20
2023-12-07T14:50:59.873Z,2.83
2023-12-07T14:53:46.260Z,2.85
2023-12-07T14:56:34.752Z,2.30
2023-12-07T14:59:25.999Z,3.60
2023-12-07T15:02:12.567Z,5.40
2023-12-07T15:04:59.331Z,4.03
2023-12-07T15:07:45.345Z,5.93
2023-12-07T15:10:33.163Z,4.82
2023-12-07T15:13:19.096Z,3.97
2023-12-07T15:16:06.539Z,3.70
2023-12-07T15:18:53.157Z,3.50
2023-12-07T15:21:39.412Z,3.80
2023-12-07T15:24:34.307Z,4.05
2023-12-07T15:27:26.080Z,4.35
2023-12-07T15:30:12.469Z,3.20
2023-12-07T15:32:58.522Z,1.98
2023-12-07T15:35:44.632Z,3.20
2023-12-07T15:38:31.301Z,3.33
2023-12-07T15:41:17.303Z,4.32
2023-12-07T15:44:02.991Z,3.70
2023-12-07T15:46:49.489Z,3.50
2023-12-07T15:49:35.665Z,3.60
2023-12-07T15:52:22.397Z,3.03
2023-12-07T15:55:08.812Z,2.85
2023-12-07T15:57:55.720Z,2.38
2023-12-07T16:00:42.249Z,4.32
2023-12-07T16:03:30.084Z,2.97
2023-12-07T16:06:16.441Z,2.45
2023-12-07T16:09:02.490Z,3.30
2023-12-07T16:11:48.694Z,2.58
2023-12-07T16:14:34.673Z,2.60
2023-12-07T16:17:21.312Z,3.13
2023-12-07T16:20:11.626Z,2.10
2023-12-07T16:22:57.949Z,1.83
2023-12-07T16:25:44.256Z,3.00
2023-12-07T16:28:30.481Z,2.78
2023-12-07T16:31:16.719Z,2.92
2023-12-07T16:34:05.104Z,2.95
2023-12-07T16:36:51.638Z,2.15
2023-12-07T16:39:43.149Z,2.33
2023-12-07T16:42:29.450Z,1.65
2023-12-07T16:45:16.636Z,2.67
2023-12-07T16:48:02.568Z,2.75
2023-12-07T16:50:49.897Z,7.20
2023-12-07T16:53:35.857Z,3.63
2023-12-07T16:56:21.988Z,2.60
2023-12-07T16:59:08.766Z,2.00
2023-12-07T17:01:54.949Z,2.75
2023-12-07T17:04:41.398Z,1.98
2023-12-07T17:07:27.595Z,4.07
2023-12-07T17:10:13.865Z,1.60
2023-12-07T17:13:02.104Z,2.10
2023-12-07T17:15:47.855Z,2.60
2023-12-07T17:18:33.884Z,2.47
2023-12-07T17:21:19.997Z,2.22
2023-12-07T17:24:07.585Z,1.98
2023-12-07T17:26:54.789Z,2.30
2023-12-07T17:29:41.159Z,2.17
2023-12-07T17:32:27.939Z,7.45
2023-12-07T17:35:14.165Z,7.03
2023-12-07T17:38:00.458Z,4.53
2023-12-07T17:40:46.250Z,3.45
2023-12-07T17:43:33.678Z,4.18
2023-12-07T17:46:19.692Z,2.20
2023-12-07T17:49:05.900Z,1.63
2023-12-07T17:51:53.061Z,2.17
2023-12-07T17:54:39.264Z,3.10
2023-12-07T17:57:27.662Z,1.80
2023-12-07T18:00:14.026Z,2.08
2023-12-07T18:03:00.002Z,1.80
2023-12-07T18:05:46.070Z,1.90
2023-12-07T18:08:32.210Z,2.67
2023-12-07T18:11:22.582Z,1.60
2023-12-07T18:14:08.789Z,1.20
2023-12-07T18:16:54.721Z,2.22
2023-12-07T18:19:40.781Z,2.42
2023-12-07T18:22:27.833Z,1.60
2023-12-07T18:25:14.144Z,3.38
2023-12-07T18:28:00.430Z,2.75
2023-12-07T18:30:46.452Z,3.00
2023-12-07T18:33:32.864Z,3.60
2023-12-07T18:36:20.390Z,2.67
2023-12-07T18:39:07.616Z,2.55
2023-12-07T18:41:54.839Z,2.35
2023-12-07T18:44:44.918Z,3.08
2023-12-07T18:47:32.454Z,3.30
2023-12-07T18:50:19.948Z,4.40
2023-12-07T18:53:05.950Z,4.03
2023-12-07T18:55:52.050Z,4.03
2023-12-07T18:58:38.197Z,4.38
2023-12-07T19:01:34.197Z,4.95
2023-12-07T19:04:20.436Z,3.25
2023-12-07T19:07:06.451Z,3.53
2023-12-07T19:09:52.345Z,4.40
2023-12-07T19:12:43.068Z,3.75
2023-12-07T19:15:29.782Z,3.00
2023-12-07T19:18:16.467Z,19.17
2023-12-07T19:21:02.736Z,16.88
2023-12-07T19:23:50.180Z,10.43
2023-12-07T19:26:36.357Z,8.05
2023-12-07T19:29:22.595Z,7.80
2023-12-07T19:32:09.451Z,6.13
2023-12-07T19:34:56.408Z,6.53
2023-12-07T19:37:42.409Z,4.75
2023-12-07T19:40:28.651Z,5.55
2023-12-07T19:43:15.037Z,7.22
2023-12-07T19:46:01.299Z,6.57
2023-12-07T19:48:47.538Z,6.95
2023-12-07T19:51:33.788Z,9.52
2023-12-07T19:54:25.080Z,8.27
2023-12-07T19:57:11.653Z,11.07
2023-12-07T19:59:58.889Z,9.48
2023-12-07T20:02:44.916Z,11.05
2023-12-07T20:05:30.954Z,8.70
2023-12-07T20:08:17.185Z,16.95
2023-12-07T20:11:03.380Z,18.15
2023-12-07T20:13:51.425Z,27.52
2023-12-07T20:16:37.537Z,25.15
2023-12-07T20:19:24.709Z,18.63
2023-12-07T20:22:12.564Z,24.88
2023-12-07T20:24:58.883Z,30.65
2023-12-07T20:27:46.419Z,33.88
2023-12-07T20:30:32.584Z,27.02
2023-12-07T20:33:18.918Z,30.73
2023-12-07T20:36:06.496Z,32.47
2023-12-07T20:38:52.436Z,30.63
2023-12-07T20:41:38.600Z,30.33
2023-12-07T20:44:24.701Z,29.90
2023-12-07T20:47:10.837Z,20.02
2023-12-07T20:49:57.300Z,18.20
2023-12-07T20:52:43.437Z,15.30
2023-12-07T20:55:29.701Z,13.73
2023-12-07T20:58:15.930Z,11.50
2023-12-07T21:01:02.730Z,8.70
2023-12-07T21:03:50.274Z,7.20
2023-12-07T21:06:37.014Z,5.63
2023-12-07T21:09:22.925Z,5.72
2023-12-07T21:12:08.985Z,5.15
2023-12-07T21:14:55.732Z,4.25
2023-12-07T21:17:42.110Z,4.53
2023-12-07T21:20:28.131Z,3.22
2023-12-07T21:23:16.583Z,3.65
2023-12-07T21:26:03.851Z,3.17
2023-12-07T21:28:50.004Z,4.07
2023-12-07T21:31:36.375Z,3.38
2023-12-07T21:34:22.797Z,2.83
2023-12-07T21:37:09.036Z,1.98
2023-12-07T21:39:55.771Z,2.70
2023-12-07T21:42:41.597Z,2.17
2023-12-07T21:45:35.472Z,1.98
2023-12-07T21:49:00.934Z,2.22
2023-12-07T21:51:46.942Z,2.53
2023-12-07T21:54:34.100Z,2.55
2023-12-07T21:57:21.539Z,2.45
2023-12-07T22:00:14.370Z,2.58
2023-12-07T22:03:01.014Z,2.28
2023-12-07T22:05:50.069Z,2.95
2023-12-07T22:08:36.425Z,2.50
2023-12-07T22:11:22.759Z,2.60
2023-12-07T22:14:08.969Z,2.60
2023-12-07T22:16:55.987Z,2.28
2023-12-07T22:19:42.049Z,2.00
2023-12-07T22:22:28.419Z,1.55
2023-12-07T22:25:16.051Z,3.10
2023-12-07T22:28:06.175Z,3.03
2023-12-07T22:30:52.017Z,1.80
2023-12-07T22:33:38.298Z,2.15
2023-12-07T22:36:25.651Z,2.78
2023-12-07T22:39:11.835Z,1.65
2023-12-07T22:41:58.059Z,2.50
2023-12-07T22:44:46.103Z,2.03
2023-12-07T22:47:32.444Z,2.45
2023-12-07T22:50:18.931Z,1.85
2023-12-07T22:53:04.802Z,4.18
2023-12-07T22:55:50.892Z,1.70
2023-12-07T22:58:38.264Z,1.77
2023-12-07T23:01:24.420Z,2.03
2023-12-07T23:04:13.332Z,1.40
2023-12-07T23:06:59.425Z,1.55
2023-12-07T23:09:48.995Z,2.08
2023-12-07T23:12:35.322Z,1.58
2023-12-07T23:15:21.351Z,1.63
2023-12-07T23:18:07.572Z,1.52
2023-12-07T23:20:53.834Z,1.85
2023-12-07T23:23:39.978Z,2.17
2023-12-07T23:26:25.738Z,4.05
2023-12-07T23:29:13.530Z,3.22
2023-12-07T23:31:59.342Z,3.67
2023-12-07T23:34:45.963Z,2.80
2023-12-07T23:37:31.774Z,2.40
2023-12-07T23:40:17.889Z,2.17
2023-12-07T23:43:04.422Z,2.47
2023-12-07T23:45:54.015Z,1.88
2023-12-07T23:48:40.159Z,2.15
2023-12-07T23:51:26.191Z,3.33
2023-12-07T23:54:13.163Z,2.15
2023-12-07T23:56:59.300Z,2.97
2023-12-07T23:59:45.449Z,1.63
