createdAt,value
2019-01-27T00:00:49.834Z,-0.13
2019-01-27T00:01:53.168Z,-0.07
2019-01-27T00:02:56.512Z,0.00
2019-01-27T00:03:59.799Z,0.08
2019-01-27T00:05:03.447Z,0.02
2019-01-27T00:06:07.172Z,-0.08
2019-01-27T00:07:10.510Z,-0.10
2019-01-27T00:08:14.694Z,-0.02
2019-01-27T00:09:17.972Z,0.02
2019-01-27T00:10:21.603Z,-0.08
2019-01-27T00:11:24.885Z,-0.08
2019-01-27T00:12:28.289Z,-0.11
2019-01-27T00:13:31.574Z,-0.11
2019-01-27T00:14:35.284Z,0.04
2019-01-27T00:15:38.743Z,0.06
2019-01-27T00:16:42.067Z,0.05
2019-01-27T00:17:45.391Z,0.09
2019-01-27T00:18:48.744Z,0.10
2019-01-27T00:19:52.033Z,-0.03
2019-01-27T00:20:55.313Z,-0.03
2019-01-27T00:21:58.598Z,-0.06
2019-01-27T00:23:01.908Z,0.01
2019-01-27T00:24:05.270Z,-0.01
2019-01-27T00:25:08.631Z,-0.04
2019-01-27T00:26:11.924Z,-0.02
2019-01-27T00:27:15.576Z,-0.02
2019-01-27T00:28:18.905Z,-0.01
2019-01-27T00:29:22.194Z,0.04
2019-01-27T00:30:27.003Z,-0.03
2019-01-27T00:31:30.295Z,-0.05
2019-01-27T00:32:33.571Z,0.03
2019-01-27T00:33:36.886Z,0.12
2019-01-27T00:34:40.175Z,0.16
2019-01-27T00:35:43.452Z,0.22
2019-01-27T00:36:46.743Z,0.16
2019-01-27T00:37:50.020Z,0.15
2019-01-27T00:38:53.345Z,0.08
2019-01-27T00:39:57.145Z,0.03
2019-01-27T00:41:00.428Z,0.05
2019-01-27T00:42:03.872Z,0.16
2019-01-27T00:43:07.148Z,0.08
2019-01-27T00:44:11.156Z,0.09
2019-01-27T00:45:16.963Z,0.08
2019-01-27T00:46:20.251Z,0.07
2019-01-27T00:47:23.535Z,0.07
2019-01-27T00:48:26.893Z,0.08
2019-01-27T00:49:30.177Z,0.04
2019-01-27T00:50:33.468Z,-0.08
2019-01-27T00:51:36.749Z,-0.03
2019-01-27T00:52:40.027Z,0.01
2019-01-27T00:53:43.602Z,0.10
2019-01-27T00:54:47.195Z,0.20
2019-01-27T00:55:50.551Z,0.24
2019-01-27T00:56:53.901Z,0.29
2019-01-27T00:57:57.184Z,0.28
2019-01-27T00:59:00.538Z,0.29
2019-01-27T01:00:07.274Z,0.30
2019-01-27T01:01:10.558Z,0.26
2019-01-27T01:02:13.843Z,0.20
2019-01-27T01:03:17.496Z,0.24
2019-01-27T01:04:20.779Z,0.25
2019-01-27T01:05:24.170Z,0.18
2019-01-27T01:06:27.453Z,0.17
2019-01-27T01:07:30.735Z,0.30
2019-01-27T01:08:34.031Z,0.34
2019-01-27T01:09:37.318Z,0.33
2019-01-27T01:10:40.725Z,0.33
2019-01-27T01:11:44.009Z,0.28
2019-01-27T01:12:47.291Z,0.28
2019-01-27T01:13:50.577Z,0.37
2019-01-27T01:14:53.881Z,0.48
2019-01-27T01:15:57.201Z,0.54
2019-01-27T01:17:00.480Z,0.50
2019-01-27T01:18:04.287Z,0.43
2019-01-27T01:19:07.573Z,0.44
2019-01-27T01:20:13.960Z,0.40
2019-01-27T01:21:17.351Z,0.32
2019-01-27T01:22:20.696Z,0.19
2019-01-27T01:23:23.979Z,0.12
2019-01-27T01:24:27.633Z,0.14
2019-01-27T01:25:30.957Z,0.19
2019-01-27T01:26:34.281Z,0.08
2019-01-27T01:27:37.630Z,0.13
2019-01-27T01:28:40.914Z,0.08
2019-01-27T01:29:44.195Z,0.07
2019-01-27T01:30:47.474Z,0.01
2019-01-27T01:31:50.797Z,-0.04
2019-01-27T01:32:54.089Z,0.01
2019-01-27T01:33:57.388Z,0.08
2019-01-27T01:35:00.670Z,0.05
2019-01-27T01:36:04.022Z,0.15
2019-01-27T01:37:07.319Z,0.12
2019-01-27T01:38:10.673Z,0.14
2019-01-27T01:39:13.967Z,0.13
2019-01-27T01:40:18.964Z,0.08
2019-01-27T01:41:22.247Z,0.00
2019-01-27T01:42:25.554Z,0.03
2019-01-27T01:43:28.835Z,0.09
2019-01-27T01:44:32.115Z,0.10
2019-01-27T01:45:35.408Z,0.06
2019-01-27T01:46:38.693Z,0.02
2019-01-27T01:47:42.015Z,-0.02
2019-01-27T01:48:45.311Z,0.00
2019-01-27T01:49:48.587Z,0.00
2019-01-27T01:50:51.931Z,0.03
2019-01-27T01:51:55.213Z,0.03
2019-01-27T01:52:58.541Z,0.05
2019-01-27T01:54:01.822Z,0.09
2019-01-27T01:55:06.584Z,0.15
2019-01-27T01:56:09.879Z,0.21
2019-01-27T01:57:13.154Z,0.20
2019-01-27T01:58:16.466Z,0.13
2019-01-27T01:59:19.816Z,0.08
2019-01-27T02:00:25.449Z,0.07
2019-01-27T02:01:28.731Z,0.01
2019-01-27T02:02:32.094Z,-0.07
2019-01-27T02:03:35.486Z,-0.17
2019-01-27T02:04:38.772Z,-0.29
2019-01-27T02:05:42.132Z,-0.30
2019-01-27T02:06:45.422Z,-0.38
2019-01-27T02:07:49.155Z,-0.40
2019-01-27T02:08:52.583Z,-0.31
2019-01-27T02:09:55.864Z,-0.23
2019-01-27T02:10:59.147Z,-0.22
2019-01-27T02:12:02.497Z,-0.20
2019-01-27T02:13:06.286Z,-0.20
2019-01-27T02:14:09.681Z,-0.16
2019-01-27T02:15:24.390Z,-0.07
2019-01-27T02:16:27.981Z,0.02
2019-01-27T02:17:31.339Z,0.10
2019-01-27T02:18:35.811Z,0.03
2019-01-27T02:19:39.145Z,-0.05
2019-01-27T02:20:42.500Z,-0.02
2019-01-27T02:21:45.873Z,-0.05
2019-01-27T02:22:49.159Z,-0.12
2019-01-27T02:23:52.445Z,-0.11
2019-01-27T02:24:55.772Z,-0.09
2019-01-27T02:25:59.069Z,-0.06
2019-01-27T02:27:02.356Z,-0.03
2019-01-27T02:28:05.702Z,0.03
2019-01-27T02:29:09.065Z,0.07
2019-01-27T02:30:14.009Z,0.06
2019-01-27T02:31:17.291Z,0.09
2019-01-27T02:32:20.571Z,0.10
2019-01-27T02:33:23.847Z,0.15
2019-01-27T02:34:27.164Z,0.17
2019-01-27T02:35:30.452Z,0.21
2019-01-27T02:36:33.734Z,0.22
2019-01-27T02:37:37.018Z,0.26
2019-01-27T02:38:40.292Z,0.22
2019-01-27T02:39:43.599Z,0.15
2019-01-27T02:40:46.880Z,0.08
2019-01-27T02:41:50.168Z,0.02
2019-01-27T02:42:53.453Z,-0.01
2019-01-27T02:43:56.812Z,0.04
2019-01-27T02:45:00.487Z,0.11
2019-01-27T02:46:03.853Z,0.20
2019-01-27T02:47:07.139Z,0.12
2019-01-27T02:48:10.427Z,0.12
2019-01-27T02:49:13.709Z,0.07
2019-01-27T02:50:17.595Z,0.10
2019-01-27T02:51:20.872Z,0.09
2019-01-27T02:52:24.531Z,0.08
2019-01-27T02:53:27.821Z,0.08
2019-01-27T02:54:31.185Z,0.05
2019-01-27T02:55:34.566Z,0.05
2019-01-27T02:56:37.925Z,0.17
2019-01-27T02:57:41.273Z,0.27
2019-01-27T02:58:44.558Z,0.29
2019-01-27T02:59:47.908Z,0.17
2019-01-27T03:00:51.217Z,0.14
2019-01-27T03:01:54.506Z,0.04
2019-01-27T03:02:57.859Z,-0.01
2019-01-27T03:04:01.149Z,-0.02
2019-01-27T03:05:07.471Z,-0.14
2019-01-27T03:06:12.855Z,-0.12
2019-01-27T03:07:17.789Z,-0.02
2019-01-27T03:08:21.068Z,-0.04
2019-01-27T03:09:24.820Z,-0.06
2019-01-27T03:10:28.107Z,-0.05
2019-01-27T03:11:33.029Z,-0.05
2019-01-27T03:12:36.320Z,-0.10
2019-01-27T03:13:39.603Z,-0.09
2019-01-27T03:14:42.898Z,-0.07
2019-01-27T03:15:46.185Z,-0.02
2019-01-27T03:16:50.857Z,0.05
2019-01-27T03:17:54.140Z,0.15
2019-01-27T03:18:57.425Z,0.24
2019-01-27T03:20:00.705Z,0.23
2019-01-27T03:21:03.998Z,0.09
2019-01-27T03:22:07.317Z,-0.02
2019-01-27T03:23:10.669Z,-0.08
2019-01-27T03:24:13.979Z,-0.11
2019-01-27T03:25:18.468Z,-0.08
2019-01-27T03:26:21.764Z,-0.03
2019-01-27T03:27:25.089Z,-0.10
2019-01-27T03:28:28.774Z,-0.04
2019-01-27T03:29:32.057Z,-0.02
2019-01-27T03:30:35.420Z,-0.11
2019-01-27T03:31:38.713Z,-0.18
2019-01-27T03:32:42.456Z,-0.30
2019-01-27T03:33:45.848Z,-0.36
2019-01-27T03:34:49.139Z,-0.32
2019-01-27T03:35:52.519Z,-0.38
2019-01-27T03:36:55.810Z,-0.34
2019-01-27T03:37:59.134Z,-0.24
2019-01-27T03:39:02.477Z,-0.13
2019-01-27T03:40:09.031Z,-0.02
2019-01-27T03:41:12.324Z,-0.05
2019-01-27T03:42:15.674Z,-0.19
2019-01-27T03:43:18.985Z,-0.30
2019-01-27T03:44:22.276Z,-0.28
2019-01-27T03:45:25.572Z,-0.29
2019-01-27T03:46:28.848Z,-0.25
2019-01-27T03:47:32.139Z,-0.21
2019-01-27T03:48:35.454Z,-0.22
2019-01-27T03:49:38.728Z,-0.30
2019-01-27T03:50:42.388Z,-0.34
2019-01-27T03:51:46.233Z,-0.37
2019-01-27T03:52:49.597Z,-0.36
2019-01-27T03:53:52.911Z,-0.34
2019-01-27T03:54:56.232Z,-0.35
2019-01-27T03:55:59.508Z,-0.29
2019-01-27T03:57:02.804Z,-0.27
2019-01-27T03:58:06.091Z,-0.26
2019-01-27T03:59:09.412Z,-0.29
2019-01-27T04:00:15.855Z,-0.19
2019-01-27T04:01:19.509Z,-0.09
2019-01-27T04:02:22.782Z,0.00
2019-01-27T04:03:26.063Z,-0.01
2019-01-27T04:04:29.385Z,-0.03
2019-01-27T04:05:32.665Z,-0.05
2019-01-27T04:06:36.021Z,-0.10
2019-01-27T04:07:39.325Z,-0.08
2019-01-27T04:08:42.601Z,-0.09
2019-01-27T04:09:45.996Z,-0.14
2019-01-27T04:10:49.716Z,-0.24
2019-01-27T04:11:53.013Z,-0.30
2019-01-27T04:12:56.307Z,-0.29
2019-01-27T04:13:59.597Z,-0.32
2019-01-27T04:15:02.993Z,-0.28
2019-01-27T04:16:06.272Z,-0.21
2019-01-27T04:17:09.954Z,-0.24
2019-01-27T04:18:13.242Z,-0.24
2019-01-27T04:19:16.525Z,-0.31
2019-01-27T04:20:23.399Z,-0.35
2019-01-27T04:21:26.672Z,-0.32
2019-01-27T04:22:29.996Z,-0.25
2019-01-27T04:23:33.649Z,-0.20
2019-01-27T04:24:36.934Z,-0.23
2019-01-27T04:25:41.898Z,-0.33
2019-01-27T04:26:45.210Z,-0.37
2019-01-27T04:27:48.506Z,-0.34
2019-01-27T04:28:51.852Z,-0.31
2019-01-27T04:29:55.501Z,-0.36
2019-01-27T04:30:58.958Z,-0.33
2019-01-27T04:32:02.283Z,-0.32
2019-01-27T04:33:05.578Z,-0.39
2019-01-27T04:34:08.866Z,-0.49
2019-01-27T04:35:13.087Z,-0.56
2019-01-27T04:36:16.376Z,-0.55
2019-01-27T04:37:19.699Z,-0.61
2019-01-27T04:38:22.997Z,-0.53
2019-01-27T04:39:26.281Z,-0.51
2019-01-27T04:40:29.571Z,-0.50
2019-01-27T04:41:32.849Z,-0.41
2019-01-27T04:42:36.182Z,-0.30
2019-01-27T04:43:39.473Z,-0.24
2019-01-27T04:44:43.148Z,-0.20
2019-01-27T04:45:46.436Z,-0.17
2019-01-27T04:46:49.721Z,-0.20
2019-01-27T04:47:53.038Z,-0.21
2019-01-27T04:48:56.336Z,-0.23
2019-01-27T04:49:59.936Z,-0.30
2019-01-27T04:51:03.222Z,-0.32
2019-01-27T04:52:06.510Z,-0.38
2019-01-27T04:53:09.824Z,-0.40
2019-01-27T04:54:13.150Z,-0.39
2019-01-27T04:55:20.186Z,-0.36
2019-01-27T04:56:23.837Z,-0.36
2019-01-27T04:57:27.119Z,-0.35
2019-01-27T04:58:30.441Z,-0.32
2019-01-27T04:59:33.798Z,-0.34
2019-01-27T05:00:37.084Z,-0.35
2019-01-27T05:01:40.375Z,-0.43
2019-01-27T05:02:45.299Z,-0.48
2019-01-27T05:03:50.271Z,-0.46
2019-01-27T05:04:53.626Z,-0.45
2019-01-27T05:05:56.977Z,-0.46
2019-01-27T05:07:08.420Z,-0.55
2019-01-27T05:08:10.447Z,-0.56
2019-01-27T05:09:13.764Z,-0.53
2019-01-27T05:10:17.054Z,-0.51
2019-01-27T05:11:20.333Z,-0.49
2019-01-27T05:12:23.658Z,-0.49
2019-01-27T05:13:26.945Z,-0.48
2019-01-27T05:14:30.274Z,-0.50
2019-01-27T05:15:34.344Z,-0.51
2019-01-27T05:16:37.695Z,-0.50
2019-01-27T05:17:40.977Z,-0.51
2019-01-27T05:18:44.306Z,-0.48
2019-01-27T05:19:47.591Z,-0.46
2019-01-27T05:20:51.233Z,-0.47
2019-01-27T05:21:54.870Z,-0.51
2019-01-27T05:22:58.154Z,-0.53
2019-01-27T05:24:01.436Z,-0.55
2019-01-27T05:25:08.102Z,-0.52
2019-01-27T05:26:11.484Z,-0.52
2019-01-27T05:27:14.885Z,-0.55
2019-01-27T05:28:18.229Z,-0.54
2019-01-27T05:29:21.504Z,-0.61
2019-01-27T05:30:27.831Z,-0.53
2019-01-27T05:31:31.441Z,-0.44
2019-01-27T05:32:34.723Z,-0.42
2019-01-27T05:33:38.071Z,-0.42
2019-01-27T05:34:41.354Z,-0.45
2019-01-27T05:35:44.667Z,-0.56
2019-01-27T05:36:48.272Z,-0.58
2019-01-27T05:37:51.557Z,-0.56
2019-01-27T05:38:54.861Z,-0.57
2019-01-27T05:39:58.140Z,-0.58
2019-01-27T05:41:01.544Z,-0.61
2019-01-27T05:42:04.837Z,-0.72
2019-01-27T05:43:08.130Z,-0.93
2019-01-27T05:44:11.456Z,-0.93
2019-01-27T05:45:18.820Z,-0.94
2019-01-27T05:46:22.103Z,-0.92
2019-01-27T05:47:25.400Z,-0.88
2019-01-27T05:48:28.678Z,-0.89
2019-01-27T05:49:32.013Z,-0.97
2019-01-27T05:50:35.295Z,-1.11
2019-01-27T05:51:38.593Z,-1.19
2019-01-27T05:52:41.888Z,-1.10
2019-01-27T05:53:45.246Z,-1.01
2019-01-27T05:54:48.679Z,-0.97
2019-01-27T05:55:51.979Z,-0.99
2019-01-27T05:56:56.701Z,-0.94
2019-01-27T05:58:00.099Z,-0.97
2019-01-27T05:59:03.388Z,-1.07
2019-01-27T06:00:09.968Z,-1.10
2019-01-27T06:01:13.296Z,-1.05
2019-01-27T06:02:16.584Z,-0.97
2019-01-27T06:03:19.869Z,-1.06
2019-01-27T06:04:23.150Z,-1.16
2019-01-27T06:05:26.476Z,-1.25
2019-01-27T06:06:29.753Z,-1.24
2019-01-27T06:07:33.045Z,-1.28
2019-01-27T06:08:36.326Z,-1.19
2019-01-27T06:09:39.611Z,-1.06
2019-01-27T06:10:42.933Z,-1.02
2019-01-27T06:11:46.227Z,-0.99
2019-01-27T06:12:49.514Z,-0.89
2019-01-27T06:13:52.875Z,-0.78
2019-01-27T06:14:56.168Z,-0.64
2019-01-27T06:15:59.481Z,-0.62
2019-01-27T06:17:03.117Z,-0.71
2019-01-27T06:18:06.409Z,-0.90
2019-01-27T06:19:09.762Z,-1.05
2019-01-27T06:20:17.099Z,-1.05
2019-01-27T06:21:20.396Z,-1.08
2019-01-27T06:22:23.678Z,-1.06
2019-01-27T06:23:27.434Z,-1.05
2019-01-27T06:24:30.830Z,-1.10
2019-01-27T06:25:34.204Z,-1.11
2019-01-27T06:26:37.522Z,-1.10
2019-01-27T06:27:40.811Z,-1.12
2019-01-27T06:28:44.103Z,-1.12
2019-01-27T06:29:47.482Z,-1.04
2019-01-27T06:30:51.096Z,-0.99
2019-01-27T06:31:54.424Z,-0.97
2019-01-27T06:32:59.351Z,-1.06
2019-01-27T06:34:02.902Z,-1.08
2019-01-27T06:35:06.561Z,-1.14
2019-01-27T06:36:09.843Z,-1.21
2019-01-27T06:37:13.234Z,-1.23
2019-01-27T06:38:16.528Z,-1.27
2019-01-27T06:39:19.811Z,-1.36
2019-01-27T06:40:23.098Z,-1.37
2019-01-27T06:41:27.458Z,-1.39
2019-01-27T06:42:30.779Z,-1.41
2019-01-27T06:43:34.084Z,-1.38
2019-01-27T06:44:37.410Z,-1.40
2019-01-27T06:45:40.695Z,-1.43
2019-01-27T06:46:43.986Z,-1.33
2019-01-27T06:47:47.373Z,-1.25
2019-01-27T06:48:50.663Z,-1.25
2019-01-27T06:49:53.951Z,-1.14
2019-01-27T06:50:57.613Z,-1.07
2019-01-27T06:52:00.907Z,-1.07
2019-01-27T06:53:04.509Z,-1.00
2019-01-27T06:54:07.884Z,-0.96
2019-01-27T06:55:14.108Z,-0.84
2019-01-27T06:56:17.421Z,-0.84
2019-01-27T06:57:20.738Z,-0.86
2019-01-27T06:58:25.676Z,-0.80
2019-01-27T06:59:30.798Z,-0.75
2019-01-27T07:00:44.382Z,-0.70
2019-01-27T07:01:52.291Z,-0.64
2019-01-27T07:02:57.217Z,-0.58
2019-01-27T07:04:04.917Z,-0.55
2019-01-27T07:05:13.447Z,-0.48
2019-01-27T07:06:33.736Z,-0.34
2019-01-27T07:07:39.055Z,-0.25
2019-01-27T07:08:50.328Z,-0.20
2019-01-27T07:09:55.562Z,-0.16
2019-01-27T07:11:03.655Z,-0.11
2019-01-27T07:12:08.919Z,-0.09
2019-01-27T07:13:13.845Z,0.02
2019-01-27T07:14:33.840Z,0.07
2019-01-27T07:15:54.951Z,0.07
2019-01-27T07:17:17.756Z,0.08
2019-01-27T07:18:28.374Z,0.09
2019-01-27T07:19:35.731Z,0.13
2019-01-27T07:20:43.399Z,0.16
2019-01-27T07:21:51.447Z,0.20
2019-01-27T07:22:59.412Z,0.20
2019-01-27T07:24:06.823Z,0.22
2019-01-27T07:25:28.389Z,0.28
2019-01-27T07:26:41.841Z,0.34
2019-01-27T07:27:56.561Z,0.31
2019-01-27T07:29:07.317Z,0.38
2019-01-27T07:32:12.576Z,0.54
2019-01-27T07:33:33.518Z,0.69
2019-01-27T07:34:38.499Z,0.70
2019-01-27T07:35:46.004Z,0.63
2019-01-27T07:37:07.283Z,0.55
2019-01-27T07:38:17.930Z,0.42
2019-01-27T07:39:28.536Z,0.45
2019-01-27T07:40:33.492Z,0.31
2019-01-27T07:41:53.487Z,0.16
2019-01-27T07:42:58.424Z,0.16
2019-01-27T07:44:08.973Z,0.17
2019-01-27T07:45:23.841Z,0.21
2019-01-27T07:46:28.795Z,0.22
2019-01-27T07:47:33.715Z,0.27
2019-01-27T07:48:41.615Z,0.32
2019-01-27T07:49:46.573Z,0.37
2019-01-27T07:50:51.492Z,0.39
2019-01-27T07:52:02.130Z,0.40
2019-01-27T07:53:15.833Z,0.34
2019-01-27T07:54:32.801Z,0.37
2019-01-27T07:55:46.628Z,0.35
2019-01-27T07:57:00.268Z,0.42
2019-01-27T07:58:07.947Z,0.45
2019-01-27T07:59:18.411Z,0.48
2019-01-27T08:00:26.228Z,0.68
2019-01-27T08:01:40.250Z,0.83
2019-01-27T08:02:45.183Z,1.03
2019-01-27T08:03:50.140Z,1.31
2019-01-27T08:04:55.065Z,1.50
2019-01-27T08:06:00.113Z,1.70
2019-01-27T08:07:04.988Z,1.91
2019-01-27T08:08:13.077Z,2.10
2019-01-27T08:09:23.831Z,2.39
2019-01-27T08:10:28.760Z,2.50
2019-01-27T08:11:51.795Z,2.78
2019-01-27T08:13:02.397Z,3.10
2019-01-27T08:14:07.328Z,3.34
2019-01-27T08:15:29.050Z,3.49
2019-01-27T08:16:33.979Z,3.71
2019-01-27T08:17:41.679Z,3.88
2019-01-27T08:18:46.612Z,3.88
2019-01-27T08:20:00.397Z,4.09
2019-01-27T08:21:05.356Z,4.35
2019-01-27T08:22:28.163Z,4.45
2019-01-27T08:23:39.134Z,4.53
2019-01-27T08:24:49.554Z,4.70
2019-01-27T08:25:54.485Z,4.55
2019-01-27T08:27:11.043Z,4.43
2019-01-27T08:28:15.971Z,4.59
2019-01-27T08:29:29.863Z,4.79
2019-01-27T08:30:46.868Z,5.00
2019-01-27T08:31:54.418Z,5.30
2019-01-27T08:32:59.371Z,5.28
2019-01-27T08:34:04.724Z,5.51
2019-01-27T08:35:19.601Z,5.53
2019-01-27T08:36:24.537Z,5.67
2019-01-27T08:37:32.530Z,5.66
2019-01-27T08:38:46.509Z,5.67
2019-01-27T08:39:51.439Z,5.85
2019-01-27T08:40:59.158Z,6.04
2019-01-27T08:42:07.174Z,6.23
2019-01-27T08:43:17.850Z,6.11
2019-01-27T08:44:31.827Z,6.13
2019-01-27T08:45:42.602Z,6.36
2019-01-27T08:46:47.537Z,6.57
2019-01-27T08:47:50.831Z,6.79
2019-01-27T08:48:54.119Z,6.82
2019-01-27T08:49:57.452Z,6.79
2019-01-27T08:51:00.901Z,6.65
2019-01-27T08:52:04.262Z,6.69
2019-01-27T08:53:07.559Z,6.89
2019-01-27T08:54:10.853Z,7.09
2019-01-27T08:55:14.553Z,7.46
2019-01-27T08:56:18.238Z,7.81
2019-01-27T08:57:21.548Z,7.97
2019-01-27T08:58:24.834Z,8.23
2019-01-27T08:59:28.120Z,8.43
2019-01-27T09:00:33.079Z,8.38
2019-01-27T09:01:53.887Z,8.61
2019-01-27T09:02:58.815Z,8.62
2019-01-27T09:04:03.732Z,8.47
2019-01-27T09:05:10.599Z,8.75
2019-01-27T09:06:18.343Z,8.94
2019-01-27T09:07:23.580Z,8.77
2019-01-27T09:08:28.812Z,8.82
2019-01-27T09:09:36.861Z,9.05
2019-01-27T09:10:41.855Z,8.84
2019-01-27T09:11:46.830Z,8.97
2019-01-27T09:13:00.298Z,9.15
2019-01-27T09:14:05.213Z,9.44
2019-01-27T09:15:16.877Z,9.61
2019-01-27T09:16:24.806Z,9.78
2019-01-27T09:17:35.697Z,10.09
2019-01-27T09:18:52.600Z,9.74
2019-01-27T09:20:03.333Z,9.72
2019-01-27T09:21:11.017Z,9.87
2019-01-27T09:22:22.261Z,10.13
2019-01-27T09:23:27.239Z,10.49
2019-01-27T09:24:48.491Z,10.50
2019-01-27T09:26:05.459Z,10.58
2019-01-27T09:27:10.398Z,10.51
2019-01-27T09:28:18.208Z,10.53
2019-01-27T09:29:26.067Z,10.74
2019-01-27T09:30:43.241Z,10.80
2019-01-27T09:31:53.968Z,11.10
2019-01-27T09:32:58.906Z,11.37
2019-01-27T09:34:13.401Z,11.11
2019-01-27T09:35:30.229Z,10.90
2019-01-27T09:36:35.151Z,10.58
2019-01-27T09:37:40.075Z,10.30
2019-01-27T09:38:45.174Z,10.46
2019-01-27T09:39:55.961Z,10.54
2019-01-27T09:41:00.956Z,10.58
2019-01-27T09:42:06.623Z,10.44
2019-01-27T09:43:14.695Z,10.46
2019-01-27T09:44:22.080Z,10.56
2019-01-27T09:45:27.009Z,10.84
2019-01-27T09:46:34.665Z,10.87
2019-01-27T09:47:55.849Z,11.13
2019-01-27T09:49:00.797Z,11.06
2019-01-27T09:50:08.582Z,11.07
2019-01-27T09:51:19.471Z,11.47
2019-01-27T09:52:24.416Z,11.58
2019-01-27T09:53:29.352Z,11.50
2019-01-27T09:54:34.297Z,11.73
2019-01-27T09:55:42.252Z,12.02
2019-01-27T09:56:55.989Z,12.17
2019-01-27T09:58:00.935Z,11.96
2019-01-27T09:59:14.814Z,12.69
2019-01-27T10:00:20.681Z,12.89
2019-01-27T10:01:25.635Z,12.89
2019-01-27T10:02:34.784Z,12.86
2019-01-27T10:03:55.352Z,12.66
2019-01-27T10:05:00.330Z,12.07
2019-01-27T10:06:05.252Z,12.07
2019-01-27T10:07:22.232Z,12.38
2019-01-27T10:08:30.013Z,13.16
2019-01-27T10:09:51.534Z,13.70
2019-01-27T10:11:02.106Z,13.70
2019-01-27T10:12:13.191Z,14.21
2019-01-27T10:13:18.103Z,14.45
2019-01-27T10:14:25.696Z,14.45
2019-01-27T10:15:36.387Z,14.78
2019-01-27T10:16:41.332Z,14.57
2019-01-27T10:17:55.158Z,14.42
2019-01-27T10:19:03.067Z,14.42
2019-01-27T10:20:12.753Z,14.67
2019-01-27T10:21:17.738Z,14.62
2019-01-27T10:22:31.422Z,14.47
2019-01-27T10:23:39.364Z,13.93
2019-01-27T10:25:00.781Z,14.13
2019-01-27T10:26:20.904Z,14.69
2019-01-27T10:27:25.908Z,14.88
2019-01-27T10:28:33.859Z,14.78
2019-01-27T10:29:39.225Z,14.49
2019-01-27T10:30:46.969Z,14.35
2019-01-27T10:31:52.253Z,14.20
2019-01-27T10:32:57.347Z,14.52
2019-01-27T10:34:18.397Z,14.33
2019-01-27T10:35:42.796Z,14.49
2019-01-27T10:37:03.647Z,14.16
2019-01-27T10:38:14.695Z,14.01
2019-01-27T10:39:22.520Z,13.98
2019-01-27T10:40:45.161Z,14.12
2019-01-27T10:41:58.717Z,14.23
2019-01-27T10:43:21.494Z,14.64
2019-01-27T10:44:32.027Z,14.66
2019-01-27T10:45:38.260Z,14.46
2019-01-27T10:46:49.427Z,14.47
2019-01-27T10:48:12.374Z,14.79
2019-01-27T10:49:29.338Z,14.85
2019-01-27T10:50:40.019Z,15.01
2019-01-27T10:52:03.068Z,15.14
2019-01-27T10:53:10.890Z,15.11
2019-01-27T10:54:21.739Z,15.27
2019-01-27T10:55:35.542Z,15.38
2019-01-27T10:56:40.476Z,15.62
2019-01-27T10:57:45.472Z,15.71
2019-01-27T10:58:51.040Z,15.71
2019-01-27T10:59:56.010Z,16.16
2019-01-27T11:01:01.052Z,16.55
2019-01-27T11:02:12.037Z,16.55
2019-01-27T11:03:17.442Z,16.74
2019-01-27T11:04:34.982Z,17.62
2019-01-27T11:05:55.574Z,17.62
2019-01-27T11:07:16.449Z,17.93
2019-01-27T11:08:39.613Z,17.54
2019-01-27T11:09:50.265Z,17.73
2019-01-27T11:11:07.058Z,17.63
2019-01-27T11:12:12.106Z,16.77
2019-01-27T11:13:35.340Z,16.53
2019-01-27T11:14:40.283Z,16.46
2019-01-27T11:15:57.317Z,16.49
2019-01-27T11:17:10.990Z,16.35
2019-01-27T11:18:25.013Z,16.48
2019-01-27T11:19:32.843Z,17.12
2019-01-27T11:20:40.069Z,17.28
2019-01-27T11:21:53.127Z,17.15
2019-01-27T11:23:14.207Z,17.39
2019-01-27T11:24:21.805Z,17.36
2019-01-27T11:25:42.899Z,17.07
2019-01-27T11:26:52.247Z,17.52
2019-01-27T11:27:57.169Z,18.20
2019-01-27T11:29:04.782Z,18.52
2019-01-27T11:30:31.231Z,18.71
2019-01-27T11:31:45.178Z,18.32
2019-01-27T11:32:50.187Z,18.12
2019-01-27T11:34:00.698Z,18.21
2019-01-27T11:35:06.660Z,18.30
2019-01-27T11:36:20.751Z,18.25
2019-01-27T11:37:37.853Z,18.24
2019-01-27T11:38:45.503Z,18.35
2019-01-27T11:39:56.324Z,18.11
2019-01-27T11:41:17.256Z,18.39
2019-01-27T11:42:28.154Z,18.37
2019-01-27T11:43:33.099Z,18.47
2019-01-27T11:44:53.417Z,18.33
2019-01-27T11:46:07.230Z,17.91
2019-01-27T11:47:12.163Z,18.27
2019-01-27T11:48:19.632Z,18.70
2019-01-27T11:49:24.600Z,18.74
2019-01-27T11:50:29.530Z,18.73
2019-01-27T11:51:34.258Z,18.77
2019-01-27T11:52:37.613Z,18.99
2019-01-27T11:53:40.983Z,19.08
2019-01-27T11:54:44.391Z,18.98
2019-01-27T11:55:47.782Z,18.73
2019-01-27T11:56:51.063Z,18.97
2019-01-27T11:57:54.352Z,18.88
2019-01-27T11:58:57.660Z,18.76
2019-01-27T12:00:01.422Z,18.49
2019-01-27T12:01:05.806Z,18.46
2019-01-27T12:02:09.083Z,18.60
2019-01-27T12:03:12.788Z,18.58
2019-01-27T12:04:16.086Z,18.65
2019-01-27T12:05:19.464Z,18.77
2019-01-27T12:06:22.834Z,18.61
2019-01-27T12:07:26.145Z,18.94
2019-01-27T12:08:29.415Z,19.29
2019-01-27T12:09:32.766Z,19.12
2019-01-27T12:10:37.041Z,18.86
2019-01-27T12:11:40.334Z,18.98
2019-01-27T12:12:43.751Z,19.13
2019-01-27T12:13:47.090Z,19.08
2019-01-27T12:14:50.423Z,19.06
2019-01-27T12:15:53.732Z,19.18
2019-01-27T12:16:57.015Z,19.08
2019-01-27T12:18:00.396Z,18.96
2019-01-27T12:19:03.764Z,18.97
2019-01-27T12:20:10.074Z,18.34
2019-01-27T12:21:13.460Z,18.41
2019-01-27T12:22:16.744Z,18.22
2019-01-27T12:23:20.084Z,18.13
2019-01-27T12:24:23.792Z,18.24
2019-01-27T12:25:27.139Z,18.32
2019-01-27T12:26:30.461Z,18.05
2019-01-27T12:27:33.747Z,17.73
2019-01-27T12:28:37.178Z,18.02
2019-01-27T12:29:40.456Z,18.14
2019-01-27T12:30:43.739Z,18.18
2019-01-27T12:31:47.126Z,18.31
2019-01-27T12:32:50.423Z,18.54
2019-01-27T12:33:54.006Z,18.44
2019-01-27T12:34:57.288Z,18.15
2019-01-27T12:36:00.668Z,17.83
2019-01-27T12:37:04.379Z,18.01
2019-01-27T12:38:07.660Z,18.03
2019-01-27T12:39:11.011Z,17.96
2019-01-27T12:40:17.204Z,17.80
2019-01-27T12:41:20.571Z,17.99
2019-01-27T12:42:23.933Z,17.80
2019-01-27T12:43:27.301Z,17.86
2019-01-27T12:44:30.592Z,17.82
2019-01-27T12:45:33.994Z,17.69
2019-01-27T12:46:37.342Z,17.44
2019-01-27T12:47:40.803Z,17.29
2019-01-27T12:48:44.162Z,17.63
2019-01-27T12:49:47.437Z,17.86
2019-01-27T12:50:50.741Z,17.73
2019-01-27T12:51:54.383Z,17.80
2019-01-27T12:52:57.698Z,17.94
2019-01-27T12:54:00.983Z,17.98
2019-01-27T12:55:06.218Z,17.79
2019-01-27T12:56:09.509Z,18.01
2019-01-27T12:57:12.872Z,18.22
2019-01-27T12:58:16.207Z,18.02
2019-01-27T12:59:19.499Z,17.74
2019-01-27T13:00:28.862Z,17.31
2019-01-27T13:01:32.150Z,17.13
2019-01-27T13:02:35.434Z,17.20
2019-01-27T13:03:38.757Z,17.29
2019-01-27T13:04:42.045Z,17.45
2019-01-27T13:05:45.409Z,17.37
2019-01-27T13:06:48.698Z,17.29
2019-01-27T13:07:51.999Z,16.86
2019-01-27T13:08:55.289Z,16.63
2019-01-27T13:09:58.571Z,16.88
2019-01-27T13:11:05.697Z,17.07
2019-01-27T13:12:07.814Z,17.40
2019-01-27T13:13:12.245Z,17.03
2019-01-27T13:14:15.605Z,17.03
2019-01-27T13:15:20.946Z,16.57
2019-01-27T13:16:24.232Z,16.35
2019-01-27T13:17:27.513Z,16.34
2019-01-27T13:18:30.795Z,16.54
2019-01-27T13:19:34.102Z,16.50
2019-01-27T13:20:37.464Z,16.46
2019-01-27T13:21:40.757Z,16.31
2019-01-27T13:22:44.280Z,16.38
2019-01-27T13:23:47.570Z,16.45
2019-01-27T13:24:50.887Z,16.46
2019-01-27T13:25:54.249Z,16.78
2019-01-27T13:26:57.542Z,16.54
2019-01-27T13:28:00.832Z,16.74
2019-01-27T13:29:04.123Z,16.46
2019-01-27T13:30:19.769Z,16.46
2019-01-27T13:31:23.153Z,16.39
2019-01-27T13:32:26.438Z,16.43
2019-01-27T13:33:29.732Z,16.46
2019-01-27T13:34:33.023Z,16.49
2019-01-27T13:35:38.821Z,16.38
2019-01-27T13:36:41.461Z,15.96
2019-01-27T13:37:44.755Z,15.71
2019-01-27T13:38:51.180Z,15.70
2019-01-27T13:39:53.484Z,15.62
2019-01-27T13:40:56.864Z,15.54
2019-01-27T13:42:00.218Z,15.33
2019-01-27T13:43:03.588Z,15.41
2019-01-27T13:44:07.009Z,15.40
2019-01-27T13:45:13.803Z,15.40
2019-01-27T13:46:17.484Z,15.33
2019-01-27T13:47:20.805Z,15.33
2019-01-27T13:48:24.152Z,15.18
2019-01-27T13:49:27.514Z,15.10
2019-01-27T13:50:30.801Z,15.04
2019-01-27T13:51:34.199Z,14.94
2019-01-27T13:52:37.491Z,14.92
2019-01-27T13:53:40.777Z,14.69
2019-01-27T13:54:44.062Z,14.54
2019-01-27T13:55:47.346Z,14.54
2019-01-27T13:56:50.659Z,14.50
2019-01-27T13:57:54.023Z,14.38
2019-01-27T13:58:57.319Z,14.34
2019-01-27T14:00:00.615Z,14.43
2019-01-27T14:01:03.905Z,14.41
2019-01-27T14:02:07.225Z,14.23
2019-01-27T14:03:10.607Z,14.22
2019-01-27T14:04:13.909Z,14.21
2019-01-27T14:05:17.227Z,14.12
2019-01-27T14:06:20.515Z,14.03
2019-01-27T14:07:23.810Z,13.97
2019-01-27T14:08:27.253Z,13.91
2019-01-27T14:09:30.891Z,13.76
2019-01-27T14:10:34.256Z,13.72
2019-01-27T14:11:37.545Z,13.63
2019-01-27T14:12:40.886Z,13.48
2019-01-27T14:13:44.169Z,13.46
2019-01-27T14:14:48.020Z,13.39
2019-01-27T14:15:51.417Z,13.26
2019-01-27T14:16:54.700Z,13.27