createdAt,value
2023-03-08T00:20:31.881Z,97878.44
2023-03-08T00:23:00.316Z,97867.22
2023-03-08T00:25:28.415Z,97871.41
2023-03-08T00:27:56.462Z,97867.81
2023-03-08T00:30:25.204Z,97872.13
2023-03-08T00:32:56.180Z,97873.06
2023-03-08T00:35:24.650Z,97867.16
2023-03-08T00:37:52.816Z,97860.28
2023-03-08T00:40:20.932Z,97867.47
2023-03-08T00:42:49.441Z,97876.88
2023-03-08T00:45:17.571Z,97875.88
2023-03-08T00:47:46.025Z,97879.34
2023-03-08T00:50:14.465Z,97863.72
2023-03-08T00:52:43.643Z,97868.44
2023-03-08T00:55:14.193Z,97874.56
2023-03-08T00:57:42.916Z,97864.97
2023-03-08T01:00:13.176Z,97872.88
2023-03-08T01:02:41.636Z,97868.16
2023-03-08T01:05:10.807Z,97875.53
2023-03-08T01:07:38.887Z,97868.97
2023-03-08T01:10:08.116Z,97871.94
2023-03-08T01:12:39.329Z,97872.63
2023-03-08T01:15:08.904Z,97870.00
2023-03-08T01:17:37.404Z,97872.75
2023-03-08T01:20:06.074Z,97872.75
2023-03-08T01:22:34.266Z,97875.44
2023-03-08T01:25:02.766Z,97885.81
2023-03-08T01:27:30.974Z,97885.66
2023-03-08T01:29:58.994Z,97890.97
2023-03-08T01:32:27.793Z,97901.19
2023-03-08T01:34:56.557Z,97903.75
2023-03-08T01:37:24.666Z,97909.78
2023-03-08T01:39:54.334Z,97903.81
2023-03-08T01:42:22.536Z,97902.09
2023-03-08T01:44:55.904Z,97898.66
2023-03-08T01:47:28.381Z,97905.50
2023-03-08T01:50:05.073Z,97909.62
2023-03-08T01:52:40.464Z,97915.50
2023-03-08T01:55:10.620Z,97923.28
2023-03-08T01:57:42.327Z,97916.31
2023-03-08T02:00:17.477Z,97918.75
2023-03-08T02:03:03.391Z,97927.03
2023-03-08T02:05:32.114Z,97921.59
2023-03-08T02:08:01.561Z,97920.50
2023-03-08T02:10:29.950Z,97928.87
2023-03-08T02:12:58.050Z,97927.19
2023-03-08T02:15:26.924Z,97923.41
2023-03-08T02:17:55.764Z,97919.44
2023-03-08T02:20:34.434Z,97924.00
2023-03-08T02:23:15.898Z,97923.75
2023-03-08T02:25:55.486Z,97922.59
2023-03-08T02:28:26.595Z,97922.72
2023-03-08T02:30:55.921Z,97925.81
2023-03-08T02:33:24.788Z,97929.66
2023-03-08T02:35:53.250Z,97933.13
2023-03-08T02:38:21.935Z,97934.75
2023-03-08T02:40:53.663Z,97938.53
2023-03-08T02:43:22.122Z,97948.09
2023-03-08T02:45:50.846Z,97951.81
2023-03-08T02:48:19.343Z,97948.34
2023-03-08T02:50:47.957Z,97957.03
2023-03-08T02:53:16.433Z,97960.38
2023-03-08T02:55:45.429Z,97957.78
2023-03-08T02:58:14.624Z,97963.72
2023-03-08T03:00:43.105Z,97966.66
2023-03-08T03:03:11.358Z,97964.00
2023-03-08T03:05:45.633Z,97965.53
2023-03-08T03:08:15.050Z,97977.19
2023-03-08T03:10:43.244Z,97972.38
2023-03-08T03:13:11.320Z,97972.50
2023-03-08T03:15:40.514Z,97974.72
2023-03-08T03:18:08.646Z,97986.69
2023-03-08T03:20:36.733Z,97989.91
2023-03-08T03:23:05.416Z,97994.28
2023-03-08T03:25:38.736Z,98001.03
2023-03-08T03:28:09.026Z,98000.38
2023-03-08T03:30:37.599Z,98002.38
2023-03-08T03:33:06.070Z,98005.91
2023-03-08T03:35:34.647Z,98004.47
2023-03-08T03:38:03.108Z,97999.53
2023-03-08T03:40:31.296Z,98008.81
2023-03-08T03:43:00.866Z,97998.06
2023-03-08T03:45:30.379Z,97990.78
2023-03-08T03:47:58.679Z,97980.59
2023-03-08T03:50:28.153Z,97976.63
2023-03-08T03:52:56.614Z,97975.50
2023-03-08T03:55:24.653Z,97963.78
2023-03-08T03:57:53.224Z,97961.97
2023-03-08T04:00:22.427Z,97977.84
2023-03-08T04:02:51.408Z,97983.06
2023-03-08T04:05:20.113Z,97983.09
2023-03-08T04:07:48.691Z,97988.03
2023-03-08T04:10:17.785Z,97992.50
2023-03-08T04:12:49.668Z,98000.09
2023-03-08T04:15:18.857Z,98008.97
2023-03-08T04:17:47.060Z,98005.19
2023-03-08T04:20:15.436Z,98007.03
2023-03-08T04:22:44.218Z,98016.66
2023-03-08T04:25:15.309Z,98025.78
2023-03-08T04:27:44.049Z,98032.84
2023-03-08T04:30:13.308Z,98032.84
2023-03-08T04:32:41.777Z,98039.06
2023-03-08T04:35:10.406Z,98046.03
2023-03-08T04:37:39.571Z,98048.50
2023-03-08T04:40:09.767Z,98045.41
2023-03-08T04:42:41.104Z,98033.03
2023-03-08T04:45:10.467Z,98034.72
2023-03-08T04:47:40.314Z,98041.72
2023-03-08T04:50:09.505Z,98036.19
2023-03-08T04:52:37.958Z,98035.00
2023-03-08T04:55:07.218Z,98037.38
2023-03-08T04:57:35.606Z,98026.63
2023-03-08T05:00:06.151Z,98033.13
2023-03-08T05:02:36.921Z,98022.34
2023-03-08T05:05:05.654Z,98024.84
2023-03-08T05:07:34.273Z,98019.69
2023-03-08T05:10:02.945Z,98020.13
2023-03-08T05:12:31.085Z,98023.84
2023-03-08T05:14:59.924Z,98027.28
2023-03-08T05:17:28.575Z,98021.72
2023-03-08T05:19:56.850Z,98025.91
2023-03-08T05:22:26.019Z,98020.31
2023-03-08T05:24:56.342Z,98027.69
2023-03-08T05:27:24.874Z,98033.09
2023-03-08T05:29:53.494Z,98033.22
2023-03-08T05:32:21.956Z,98042.37
2023-03-08T05:34:52.940Z,98036.63
2023-03-08T05:37:27.353Z,98057.47
2023-03-08T05:39:56.134Z,98059.31
2023-03-08T05:42:24.630Z,98068.22
2023-03-08T05:44:53.724Z,98074.00
2023-03-08T05:47:22.333Z,98068.06
2023-03-08T05:49:51.661Z,98073.47
2023-03-08T05:52:20.279Z,98088.94
2023-03-08T05:54:48.555Z,98087.50
2023-03-08T05:57:17.344Z,98088.81
2023-03-08T05:59:45.786Z,98094.13
2023-03-08T06:02:14.442Z,98094.66
2023-03-08T06:04:43.369Z,98096.03
2023-03-08T06:07:11.876Z,98095.63
2023-03-08T06:09:40.427Z,98109.13
2023-03-08T06:12:09.573Z,98111.69
2023-03-08T06:14:37.708Z,98117.66
2023-03-08T06:17:05.947Z,98121.41
2023-03-08T06:19:35.276Z,98123.22
2023-03-08T06:22:03.376Z,98117.63
2023-03-08T06:24:32.047Z,98124.63
2023-03-08T06:27:00.922Z,98128.00
2023-03-08T06:29:29.093Z,98134.34
2023-03-08T06:31:57.462Z,98126.28
2023-03-08T06:34:26.306Z,98126.25
2023-03-08T06:36:56.954Z,98132.66
2023-03-08T06:39:25.956Z,98135.38
2023-03-08T06:41:54.214Z,98127.19
2023-03-08T06:44:22.304Z,98138.56
2023-03-08T06:46:50.873Z,98135.34
2023-03-08T06:49:18.958Z,98135.94
2023-03-08T06:51:47.059Z,98144.94
2023-03-08T06:54:17.875Z,98147.38
2023-03-08T06:56:47.386Z,98139.69
2023-03-08T06:59:15.955Z,98154.66
2023-03-08T07:01:44.208Z,98157.47
2023-03-08T07:04:12.354Z,98161.06
2023-03-08T07:06:40.916Z,98160.00
2023-03-08T07:09:09.271Z,98161.28
2023-03-08T07:11:39.134Z,98174.63
2023-03-08T07:14:07.650Z,98174.84
2023-03-08T07:16:36.306Z,98178.69
2023-03-08T07:19:04.427Z,98188.44
2023-03-08T07:21:32.899Z,98191.25
2023-03-08T07:24:01.198Z,98201.56
2023-03-08T07:26:29.428Z,98197.47
2023-03-08T07:28:58.148Z,98195.66
2023-03-08T07:31:27.361Z,98191.78
2023-03-08T07:33:56.588Z,98199.28
2023-03-08T07:36:25.081Z,98189.84
2023-03-08T07:38:53.182Z,98192.19
2023-03-08T07:41:21.303Z,98204.81
2023-03-08T07:43:49.814Z,98214.19
2023-03-08T07:46:18.067Z,98215.94
2023-03-08T07:48:46.209Z,98212.84
2023-03-08T07:51:14.744Z,98226.28
2023-03-08T07:53:44.449Z,98230.59
2023-03-08T07:56:13.057Z,98233.66
2023-03-08T07:58:43.660Z,98229.03
2023-03-08T08:01:13.452Z,98244.12
2023-03-08T08:03:42.637Z,98247.63
2023-03-08T08:06:11.036Z,98240.97
2023-03-08T08:08:39.190Z,98233.72
2023-03-08T08:11:14.553Z,98240.97
2023-03-08T08:13:46.572Z,98252.12
2023-03-08T08:16:17.144Z,98244.91
2023-03-08T08:18:45.572Z,98251.12
2023-03-08T08:21:15.555Z,98251.28
2023-03-08T08:23:44.379Z,98251.78
2023-03-08T08:26:18.417Z,98269.03
2023-03-08T08:28:50.346Z,98258.56
2023-03-08T08:31:21.278Z,98249.19
2023-03-08T08:33:50.438Z,98247.25
2023-03-08T08:36:20.004Z,98244.41
2023-03-08T08:38:49.869Z,98255.66
2023-03-08T08:41:19.927Z,98250.84
2023-03-08T08:43:48.722Z,98245.75
2023-03-08T08:46:18.347Z,98243.84
2023-03-08T08:48:46.590Z,98240.63
2023-03-08T08:51:15.189Z,98245.56
2023-03-08T08:53:44.667Z,98238.06
2023-03-08T08:56:26.539Z,98232.16
2023-03-08T08:59:01.324Z,98240.41
2023-03-08T09:01:32.499Z,98236.75
2023-03-08T09:04:01.276Z,98234.44
2023-03-08T09:06:29.959Z,98224.38
2023-03-08T09:08:59.402Z,98221.31
2023-03-08T09:11:28.861Z,98226.63
2023-03-08T09:13:57.077Z,98214.44
2023-03-08T09:16:36.632Z,98225.72
2023-03-08T09:19:05.712Z,98230.66
2023-03-08T09:21:34.897Z,98232.13
2023-03-08T09:24:05.524Z,98237.06
2023-03-08T09:26:35.346Z,98228.41
2023-03-08T09:29:05.779Z,98225.50
2023-03-08T09:31:36.522Z,98220.56
2023-03-08T09:34:09.480Z,98221.91
2023-03-08T09:36:41.452Z,98224.66
2023-03-08T09:39:11.508Z,98225.41
2023-03-08T09:41:39.997Z,98218.84
2023-03-08T09:44:45.745Z,98219.50
2023-03-08T09:47:40.434Z,98220.72
2023-03-08T09:50:17.638Z,98212.88
2023-03-08T09:52:58.809Z,98202.97
2023-03-08T09:55:30.869Z,98213.94
2023-03-08T09:58:06.489Z,98213.88
2023-03-08T10:00:36.943Z,98211.53
2023-03-08T10:03:36.064Z,98220.97
2023-03-08T10:06:43.429Z,98201.75
2023-03-08T10:09:36.108Z,98204.97
2023-03-08T10:12:15.665Z,98205.97
2023-03-08T10:14:49.693Z,98201.16
2023-03-08T10:17:43.488Z,98188.84
2023-03-08T10:20:22.847Z,98195.53
2023-03-08T10:23:01.503Z,98193.63
2023-03-08T10:25:34.464Z,98191.56
2023-03-08T10:28:04.501Z,98188.59
2023-03-08T10:30:37.765Z,98189.78
2023-03-08T10:33:09.009Z,98202.25
2023-03-08T10:35:39.993Z,98217.00
2023-03-08T10:38:18.672Z,98205.09
2023-03-08T10:40:47.581Z,98209.91
2023-03-08T10:43:26.108Z,98208.28
2023-03-08T10:46:13.088Z,98205.56
2023-03-08T10:48:41.346Z,98212.47
2023-03-08T10:51:36.233Z,98203.97
2023-03-08T10:54:07.287Z,98194.41
2023-03-08T10:56:45.068Z,98179.00
2023-03-08T10:59:43.375Z,98182.50
2023-03-08T11:02:14.959Z,98182.22
2023-03-08T11:04:57.992Z,98180.13
2023-03-08T11:07:33.247Z,98181.75
2023-03-08T11:10:13.595Z,98171.13
2023-03-08T11:12:42.692Z,98171.41
2023-03-08T11:15:20.654Z,98156.56
2023-03-08T11:18:01.149Z,98162.03
2023-03-08T11:20:43.709Z,98156.78
2023-03-08T11:23:19.770Z,98147.38
2023-03-08T11:26:02.726Z,98156.13
2023-03-08T11:28:34.234Z,98144.75
2023-03-08T11:31:31.720Z,98158.84
2023-03-08T11:34:45.112Z,98146.44
2023-03-08T11:37:43.493Z,98160.38
2023-03-08T11:40:32.956Z,98166.59
2023-03-08T11:43:44.901Z,98147.38
2023-03-08T11:46:38.420Z,98137.50
2023-03-08T11:49:24.545Z,98138.84
2023-03-08T11:51:57.888Z,98140.31
2023-03-08T11:55:05.536Z,98140.41
2023-03-08T11:57:41.337Z,98131.78
2023-03-08T12:00:25.254Z,98129.72
2023-03-08T12:02:54.697Z,98132.47
2023-03-08T12:05:39.633Z,98123.28
2023-03-08T12:08:18.213Z,98122.38
2023-03-08T12:11:05.678Z,98119.44
2023-03-08T12:13:36.431Z,98117.44
2023-03-08T12:16:16.856Z,98116.03
2023-03-08T12:18:59.161Z,98115.12
2023-03-08T12:21:53.268Z,98112.09
2023-03-08T12:24:41.141Z,98110.72
2023-03-08T12:27:16.784Z,98108.78
2023-03-08T12:30:00.743Z,98104.81
2023-03-08T12:32:29.902Z,98107.84
2023-03-08T12:35:22.832Z,98101.75
2023-03-08T12:38:01.852Z,98098.25
2023-03-08T12:40:45.914Z,98089.69
2023-03-08T12:43:35.456Z,98083.28
2023-03-08T12:46:08.839Z,98078.41
2023-03-08T12:48:46.109Z,98066.50
2023-03-08T12:51:16.870Z,98060.66
2023-03-08T12:53:51.286Z,98054.94
2023-03-08T12:56:19.780Z,98049.37
2023-03-08T12:58:51.432Z,98044.19
2023-03-08T13:01:34.697Z,98019.00
2023-03-08T13:04:05.360Z,98015.78
2023-03-08T13:06:49.966Z,98013.75
2023-03-08T13:09:31.028Z,98001.78
2023-03-08T13:12:18.889Z,97980.22
2023-03-08T13:14:58.937Z,97972.84
2023-03-08T13:17:39.961Z,97965.31
2023-03-08T13:20:20.006Z,97962.97
2023-03-08T13:23:10.372Z,97966.34
2023-03-08T13:25:43.468Z,97954.53
2023-03-08T13:28:17.476Z,97958.03
2023-03-08T13:30:56.395Z,97940.88
2023-03-08T13:33:37.298Z,97945.84
2023-03-08T13:36:19.423Z,97945.66
2023-03-08T13:39:06.474Z,97935.37
2023-03-08T13:41:40.059Z,97922.50
2023-03-08T13:44:25.173Z,97918.31
2023-03-08T13:46:56.325Z,97912.94
2023-03-08T13:49:36.591Z,97912.84
2023-03-08T13:52:14.041Z,97914.53
2023-03-08T13:54:48.072Z,97923.38
2023-03-08T13:57:23.277Z,97916.09
2023-03-08T13:59:57.460Z,97906.56
2023-03-08T14:02:28.111Z,97905.37
2023-03-08T14:04:57.528Z,97898.50
2023-03-08T14:07:32.416Z,97898.41
2023-03-08T14:10:02.876Z,97905.25
2023-03-08T14:12:34.925Z,97905.97
2023-03-08T14:15:05.798Z,97908.47
2023-03-08T14:17:37.917Z,97905.19
2023-03-08T14:20:21.638Z,97896.13
2023-03-08T14:22:52.018Z,97903.19
2023-03-08T14:25:32.228Z,97911.69
2023-03-08T14:28:00.507Z,97913.47
2023-03-08T14:30:30.566Z,97910.53
2023-03-08T14:33:04.952Z,97912.63
2023-03-08T14:35:39.288Z,97915.00
2023-03-08T14:38:18.175Z,97917.53
2023-03-08T14:40:50.245Z,97918.63
2023-03-08T14:43:24.124Z,97917.22
2023-03-08T14:45:58.763Z,97917.66
2023-03-08T14:48:31.256Z,97919.50
2023-03-08T14:51:02.395Z,97909.50
2023-03-08T14:53:42.922Z,97915.59
2023-03-08T14:56:16.883Z,97906.69
2023-03-08T14:58:49.620Z,97908.06
2023-03-08T15:01:35.905Z,97906.69
2023-03-08T15:04:07.984Z,97897.97
2023-03-08T15:06:37.399Z,97888.25
2023-03-08T15:09:08.389Z,97885.03
2023-03-08T15:11:40.947Z,97877.69
2023-03-08T15:14:14.235Z,97874.44
2023-03-08T15:16:45.961Z,97865.88
2023-03-08T15:19:14.383Z,97873.59
2023-03-08T15:21:43.160Z,97869.22
2023-03-08T15:24:16.359Z,97869.66
2023-03-08T15:26:45.298Z,97875.81
2023-03-08T15:29:24.961Z,97861.13
2023-03-08T15:31:53.972Z,97863.94
2023-03-08T15:34:22.802Z,97839.78
2023-03-08T15:36:52.189Z,97843.50
2023-03-08T15:39:20.872Z,97838.94
2023-03-08T15:41:50.968Z,97833.81
2023-03-08T15:44:20.922Z,97831.38
2023-03-08T15:46:52.691Z,97821.50
2023-03-08T15:49:21.252Z,97819.56
2023-03-08T15:51:49.878Z,97807.34
2023-03-08T15:54:18.076Z,97813.22
2023-03-08T15:56:47.909Z,97815.44
2023-03-08T15:59:20.119Z,97805.00
2023-03-08T16:01:49.967Z,97799.19
2023-03-08T16:04:18.559Z,97800.72
2023-03-08T16:06:46.634Z,97792.28
2023-03-08T16:09:14.765Z,97803.38
2023-03-08T16:11:43.420Z,97803.59
2023-03-08T16:14:17.930Z,97806.06
2023-03-08T16:16:46.449Z,97806.44
2023-03-08T16:19:14.654Z,97793.34
2023-03-08T16:21:42.867Z,97799.31
2023-03-08T16:24:11.872Z,97799.13
2023-03-08T16:26:40.050Z,97798.13
2023-03-08T16:29:10.937Z,97794.84
2023-03-08T16:31:39.448Z,97790.03
2023-03-08T16:34:08.359Z,97786.41
2023-03-08T16:36:36.735Z,97788.38
2023-03-08T16:39:07.108Z,97782.87
2023-03-08T16:41:39.461Z,97780.56
2023-03-08T16:44:08.812Z,97789.41
2023-03-08T16:46:37.044Z,97777.50
2023-03-08T16:49:05.684Z,97787.53
2023-03-08T16:51:37.443Z,97780.25
2023-03-08T16:54:07.974Z,97786.00
2023-03-08T16:56:36.625Z,97781.16
2023-03-08T16:59:04.953Z,97783.75
2023-03-08T17:01:35.153Z,97786.75
2023-03-08T17:04:03.842Z,97783.59
2023-03-08T17:06:33.092Z,97778.03
2023-03-08T17:09:01.685Z,97783.25
2023-03-08T17:11:32.778Z,97779.59
2023-03-08T17:14:03.787Z,97784.03
2023-03-08T17:16:33.427Z,97777.72
2023-03-08T17:19:03.351Z,97786.06
2023-03-08T17:21:32.286Z,97777.03
2023-03-08T17:24:00.874Z,97776.84
2023-03-08T17:26:29.160Z,97766.56
2023-03-08T17:28:57.976Z,97768.63
2023-03-08T17:31:27.256Z,97771.94
2023-03-08T17:33:56.792Z,97777.13
2023-03-08T17:36:27.736Z,97780.19
2023-03-08T17:38:57.340Z,97779.06
2023-03-08T17:41:28.281Z,97777.91
2023-03-08T17:43:56.500Z,97775.69
2023-03-08T17:46:27.683Z,97782.72
2023-03-08T17:48:57.289Z,97780.50
2023-03-08T17:51:29.028Z,97782.97
2023-03-08T17:53:58.537Z,97778.75
2023-03-08T17:56:29.791Z,97789.75
2023-03-08T17:59:00.620Z,97773.97
2023-03-08T18:01:30.760Z,97774.53
2023-03-08T18:03:59.946Z,97759.28
2023-03-08T18:06:42.270Z,97759.75
2023-03-08T18:09:16.339Z,97756.75
2023-03-08T18:11:44.512Z,97757.41
2023-03-08T18:14:14.392Z,97746.13
2023-03-08T18:16:45.062Z,97752.19
2023-03-08T18:19:13.787Z,97779.44
2023-03-08T18:21:41.963Z,97771.94
2023-03-08T18:24:15.308Z,97774.63
2023-03-08T18:26:43.989Z,97760.59
2023-03-08T18:29:12.895Z,97763.53
2023-03-08T18:31:41.611Z,97755.72
2023-03-08T18:34:10.434Z,97752.37
2023-03-08T18:36:39.172Z,97740.25
2023-03-08T18:39:09.176Z,97748.28
2023-03-08T18:41:38.023Z,97747.25
2023-03-08T18:44:06.477Z,97748.53
2023-03-08T18:46:35.177Z,97745.66
2023-03-08T18:49:09.207Z,97741.31
2023-03-08T18:51:39.822Z,97736.00
2023-03-08T18:54:12.733Z,97740.47
2023-03-08T18:56:41.021Z,97729.03
2023-03-08T18:59:12.798Z,97723.00
2023-03-08T19:01:41.463Z,97717.16
2023-03-08T19:04:10.055Z,97725.28
2023-03-08T19:06:38.215Z,97726.22
2023-03-08T19:09:15.394Z,97724.47
2023-03-08T19:11:44.940Z,97720.41
2023-03-08T19:14:13.250Z,97716.81
2023-03-08T19:16:42.271Z,97708.47
2023-03-08T19:19:15.612Z,97704.66
2023-03-08T19:21:46.768Z,97704.09
2023-03-08T19:24:17.258Z,97707.13
2023-03-08T19:26:49.250Z,97707.75
2023-03-08T19:29:29.159Z,97711.16
2023-03-08T19:32:04.622Z,97712.31
2023-03-08T19:34:38.522Z,97716.91
2023-03-08T19:37:06.902Z,97706.69
2023-03-08T19:39:37.443Z,97707.06
2023-03-08T19:42:10.207Z,97705.81
2023-03-08T19:44:41.333Z,97707.72
2023-03-08T19:47:10.468Z,97708.97
2023-03-08T19:49:40.237Z,97709.78
2023-03-08T19:52:09.129Z,97710.12
2023-03-08T19:54:37.336Z,97703.81
2023-03-08T19:57:05.752Z,97699.28
2023-03-08T19:59:36.917Z,97688.41
2023-03-08T20:02:06.649Z,97692.91
2023-03-08T20:04:36.729Z,97684.50
2023-03-08T20:07:05.212Z,97687.62
2023-03-08T20:09:33.442Z,97694.81
2023-03-08T20:12:02.188Z,97700.00
2023-03-08T20:14:30.486Z,97703.91
2023-03-08T20:16:59.495Z,97703.41
2023-03-08T20:19:32.108Z,97715.84
2023-03-08T20:22:01.084Z,97718.69
2023-03-08T20:24:29.800Z,97718.03
2023-03-08T20:26:59.697Z,97718.22
2023-03-08T20:29:28.247Z,97711.16
2023-03-08T20:31:58.522Z,97709.34
2023-03-08T20:34:27.694Z,97703.81
2023-03-08T20:36:55.974Z,97691.94
2023-03-08T20:39:24.535Z,97693.00
2023-03-08T20:41:54.200Z,97693.75
2023-03-08T20:44:22.579Z,97688.62
2023-03-08T20:46:51.914Z,97693.16
2023-03-08T20:49:20.505Z,97698.94
2023-03-08T20:51:48.915Z,97701.09
2023-03-08T20:54:18.164Z,97691.41
2023-03-08T20:56:46.395Z,97688.84
2023-03-08T20:59:16.308Z,97687.41
2023-03-08T21:01:45.269Z,97684.91
2023-03-08T21:04:13.597Z,97689.03
2023-03-08T21:06:42.532Z,97691.34
2023-03-08T21:09:12.118Z,97687.22
2023-03-08T21:11:40.678Z,97693.03
2023-03-08T21:14:10.569Z,97693.91
2023-03-08T21:16:39.280Z,97697.38
2023-03-08T21:19:07.690Z,97689.88
2023-03-08T21:21:41.201Z,97689.84
2023-03-08T21:24:17.382Z,97691.16
2023-03-08T21:26:46.036Z,97689.03
2023-03-08T21:29:17.442Z,97678.72
2023-03-08T21:31:51.472Z,97678.03
2023-03-08T21:34:20.792Z,97667.84
2023-03-08T21:36:49.112Z,97671.78
2023-03-08T21:39:17.942Z,97670.31
2023-03-08T21:41:48.010Z,97669.66
2023-03-08T21:44:19.071Z,97669.50
2023-03-08T21:46:50.108Z,97662.69
2023-03-08T21:49:22.142Z,97663.31
2023-03-08T21:51:51.797Z,97656.81
2023-03-08T21:54:20.505Z,97646.84
2023-03-08T21:56:48.821Z,97648.03
2023-03-08T21:59:17.862Z,97628.16
2023-03-08T22:01:48.601Z,97624.66
2023-03-08T22:04:17.871Z,97628.78
2023-03-08T22:06:46.674Z,97620.97
2023-03-08T22:09:14.800Z,97624.81
2023-03-08T22:11:43.282Z,97617.53
2023-03-08T22:14:11.718Z,97619.19
2023-03-08T22:16:42.469Z,97623.66
2023-03-08T22:19:11.687Z,97620.50
2023-03-08T22:21:39.791Z,97624.63
2023-03-08T22:24:08.055Z,97626.72
2023-03-08T22:26:36.589Z,97628.44
2023-03-08T22:29:04.785Z,97631.47
2023-03-08T22:31:33.110Z,97630.03
2023-03-08T22:34:01.789Z,97628.09
2023-03-08T22:36:29.990Z,97632.94
2023-03-08T22:38:58.154Z,97634.28
2023-03-08T22:41:27.962Z,97634.66
2023-03-08T22:43:56.118Z,97634.53
2023-03-08T22:46:26.610Z,97651.44
2023-03-08T22:48:57.870Z,97653.41
2023-03-08T22:51:28.620Z,97664.69
2023-03-08T22:53:59.279Z,97659.00
2023-03-08T22:56:31.566Z,97648.72
2023-03-08T22:59:01.283Z,97658.41
2023-03-08T23:01:30.899Z,97660.78
2023-03-08T23:04:01.297Z,97648.28
2023-03-08T23:06:30.481Z,97643.22
2023-03-08T23:09:06.477Z,97645.16
2023-03-08T23:11:36.216Z,97647.56
2023-03-08T23:14:04.572Z,97642.00
2023-03-08T23:16:33.306Z,97639.16
2023-03-08T23:19:02.054Z,97639.34
2023-03-08T23:21:30.849Z,97638.06
2023-03-08T23:23:59.336Z,97637.25
2023-03-08T23:26:28.802Z,97642.41
2023-03-08T23:28:58.299Z,97641.34
2023-03-08T23:31:28.930Z,97631.34
2023-03-08T23:33:57.763Z,97636.63
2023-03-08T23:36:26.557Z,97648.53
2023-03-08T23:38:55.435Z,97637.13
2023-03-08T23:41:25.103Z,97647.97
2023-03-08T23:43:58.028Z,97629.69
2023-03-08T23:46:26.542Z,97633.41
2023-03-08T23:48:56.989Z,97639.03
2023-03-08T23:51:28.029Z,97643.59
2023-03-08T23:53:58.141Z,97638.41
2023-03-08T23:56:27.860Z,97627.75
2023-03-08T23:58:58.246Z,97633.56
