createdAt,value
2022-10-30T00:01:34.339Z,1.30
2022-10-30T00:04:17.230Z,1.10
2022-10-30T00:07:00.088Z,1.20
2022-10-30T00:09:44.300Z,1.20
2022-10-30T00:12:27.176Z,1.30
2022-10-30T00:15:11.443Z,0.82
2022-10-30T00:17:54.633Z,1.00
2022-10-30T00:20:38.304Z,0.95
2022-10-30T00:23:21.231Z,0.90
2022-10-30T00:26:07.152Z,1.00
2022-10-30T00:28:50.973Z,1.08
2022-10-30T00:31:33.893Z,1.10
2022-10-30T00:34:17.341Z,1.30
2022-10-30T00:37:01.368Z,1.20
2022-10-30T00:39:44.232Z,0.80
2022-10-30T00:42:31.416Z,0.90
2022-10-30T00:45:15.922Z,0.80
2022-10-30T00:48:02.600Z,0.82
2022-10-30T00:50:45.875Z,1.00
2022-10-30T00:53:30.624Z,0.95
2022-10-30T00:59:03.024Z,0.90
2022-10-30T01:01:48.090Z,1.10
2022-10-30T01:04:33.135Z,0.90
2022-10-30T01:07:17.524Z,0.70
2022-10-30T01:10:00.836Z,0.70
2022-10-30T01:12:45.951Z,0.95
2022-10-30T01:15:36.330Z,0.80
2022-10-30T01:18:35.917Z,0.70
2022-10-30T01:21:38.678Z,1.25
2022-10-30T01:24:37.199Z,1.30
2022-10-30T01:27:35.262Z,1.27
2022-10-30T01:30:35.166Z,1.27
2022-10-30T01:33:33.112Z,1.20
2022-10-30T01:36:23.105Z,1.20
2022-10-30T01:39:11.143Z,0.98
2022-10-30T01:41:54.319Z,1.25
2022-10-30T01:44:38.598Z,1.20
2022-10-30T01:47:32.107Z,1.15
2022-10-30T01:50:29.613Z,1.08
2022-10-30T01:53:24.711Z,1.17
2022-10-30T01:56:19.972Z,1.02
2022-10-30T01:59:10.359Z,1.08
2022-10-30T02:01:53.643Z,1.27
2022-10-30T02:04:37.497Z,1.10
2022-10-30T02:07:22.800Z,1.10
2022-10-30T02:10:08.007Z,1.50
2022-10-30T02:12:51.018Z,0.85
2022-10-30T02:15:34.789Z,0.85
2022-10-30T02:18:17.835Z,1.08
2022-10-30T02:21:02.183Z,1.13
2022-10-30T02:23:45.094Z,1.10
2022-10-30T02:26:27.957Z,1.00
2022-10-30T02:29:11.121Z,1.10
2022-10-30T02:31:53.955Z,1.10
2022-10-30T02:34:37.102Z,1.00
2022-10-30T02:37:21.906Z,1.40
2022-10-30T02:42:53.015Z,0.88
2022-10-30T02:45:36.010Z,0.90
2022-10-30T02:48:19.063Z,1.02
2022-10-30T02:51:02.321Z,1.20
2022-10-30T02:53:48.233Z,0.93
2022-10-30T02:56:32.161Z,1.33
2022-10-30T02:59:16.163Z,0.80
2022-10-30T03:01:59.570Z,1.10
2022-10-30T03:04:42.553Z,1.00
2022-10-30T03:10:11.666Z,1.00
2022-10-30T03:12:54.631Z,0.52
2022-10-30T03:15:37.475Z,0.90
2022-10-30T03:18:22.331Z,0.70
2022-10-30T03:21:08.428Z,1.07
2022-10-30T03:23:52.215Z,0.80
2022-10-30T03:26:36.526Z,0.52
2022-10-30T03:29:22.240Z,0.90
2022-10-30T03:32:06.089Z,1.00
2022-10-30T03:34:55.312Z,0.80
2022-10-30T03:37:38.298Z,1.10
2022-10-30T03:40:21.242Z,1.20
2022-10-30T03:43:05.567Z,1.05
2022-10-30T03:45:49.470Z,1.30
2022-10-30T03:51:16.367Z,1.33
2022-10-30T03:54:02.422Z,1.00
2022-10-30T03:56:46.872Z,1.10
2022-10-30T03:59:33.953Z,1.10
2022-10-30T04:02:39.441Z,1.35
2022-10-30T04:05:24.145Z,0.95
2022-10-30T04:08:13.317Z,1.23
2022-10-30T04:10:56.790Z,1.10
2022-10-30T04:13:39.747Z,1.13
2022-10-30T04:16:23.997Z,0.80
2022-10-30T04:19:07.321Z,0.75
2022-10-30T04:21:51.368Z,1.40
2022-10-30T04:24:34.961Z,1.13
2022-10-30T04:27:19.985Z,1.40
2022-10-30T04:30:02.962Z,1.10
2022-10-30T04:32:49.535Z,1.05
2022-10-30T04:35:37.935Z,1.08
2022-10-30T04:38:25.236Z,1.08
2022-10-30T04:41:08.181Z,1.17
2022-10-30T04:44:02.501Z,0.80
2022-10-30T04:46:47.561Z,1.02
2022-10-30T04:49:31.862Z,1.30
2022-10-30T04:52:14.750Z,1.35
2022-10-30T04:57:42.975Z,0.80
2022-10-30T05:00:26.730Z,0.90
2022-10-30T05:03:20.330Z,0.70
2022-10-30T05:06:08.138Z,0.95
2022-10-30T05:08:51.726Z,6.53
2022-10-30T05:11:57.290Z,4.95
2022-10-30T05:14:42.115Z,3.95
2022-10-30T05:17:25.192Z,2.83
2022-10-30T05:20:09.415Z,2.05
2022-10-30T05:25:42.101Z,1.50
2022-10-30T05:28:27.364Z,1.42
2022-10-30T05:31:13.058Z,1.23
2022-10-30T05:34:07.814Z,1.20
2022-10-30T05:36:54.075Z,1.38
2022-10-30T05:39:38.844Z,1.40
2022-10-30T05:42:29.365Z,1.25
2022-10-30T05:45:15.289Z,0.98
2022-10-30T05:48:00.987Z,1.30
2022-10-30T05:50:47.938Z,1.10
2022-10-30T05:53:41.643Z,1.10
2022-10-30T05:56:26.475Z,1.02
2022-10-30T05:59:11.945Z,1.30
2022-10-30T06:01:56.029Z,1.20
2022-10-30T06:04:39.929Z,1.60
2022-10-30T06:07:27.221Z,1.10
2022-10-30T06:10:10.780Z,1.52
2022-10-30T06:13:04.720Z,0.98
2022-10-30T06:16:02.843Z,1.20
2022-10-30T06:19:03.608Z,1.02
2022-10-30T06:21:49.228Z,1.50
2022-10-30T06:24:49.986Z,1.10
2022-10-30T06:27:45.510Z,1.33
2022-10-30T06:30:31.051Z,1.40
2022-10-30T06:36:03.201Z,0.93
2022-10-30T06:38:46.384Z,1.20
2022-10-30T06:41:33.914Z,1.10
2022-10-30T06:44:49.951Z,0.85
2022-10-30T06:47:37.244Z,1.10
2022-10-30T06:50:22.171Z,1.40
2022-10-30T06:53:05.438Z,1.20
2022-10-30T06:55:58.823Z,1.23
2022-10-30T06:59:02.264Z,1.15
2022-10-30T07:02:00.425Z,1.02
2022-10-30T07:04:56.001Z,1.20
2022-10-30T07:07:38.901Z,0.90
2022-10-30T07:10:24.214Z,0.93
2022-10-30T07:13:25.030Z,1.40
2022-10-30T07:16:15.964Z,1.25
2022-10-30T07:19:04.504Z,1.02
2022-10-30T07:21:50.297Z,1.17
2022-10-30T07:27:43.165Z,0.90
2022-10-30T07:30:52.027Z,1.10
2022-10-30T07:33:55.191Z,1.40
2022-10-30T07:36:57.137Z,1.15
2022-10-30T07:39:43.282Z,1.20
2022-10-30T07:42:58.413Z,0.93
2022-10-30T07:45:47.806Z,1.10
2022-10-30T07:48:49.370Z,1.45
2022-10-30T07:51:44.350Z,1.15
2022-10-30T07:54:30.943Z,1.02
2022-10-30T07:57:23.078Z,1.10
2022-10-30T08:00:24.397Z,1.15
2022-10-30T08:03:17.493Z,1.00
2022-10-30T08:08:55.764Z,0.95
2022-10-30T08:11:43.538Z,1.15
2022-10-30T08:14:26.852Z,1.60
2022-10-30T08:17:11.484Z,1.35
2022-10-30T08:19:55.423Z,1.13
2022-10-30T08:22:45.768Z,1.15
2022-10-30T08:25:31.003Z,1.40
2022-10-30T08:28:15.662Z,1.20
2022-10-30T08:31:01.073Z,1.17
2022-10-30T08:34:05.394Z,1.48
2022-10-30T08:37:02.542Z,1.40
2022-10-30T08:39:45.450Z,1.73
2022-10-30T08:42:51.766Z,1.63
2022-10-30T08:45:38.047Z,1.55
2022-10-30T08:48:26.497Z,2.13
2022-10-30T08:51:09.922Z,1.50
2022-10-30T08:53:58.619Z,1.65
2022-10-30T08:56:41.778Z,1.40
2022-10-30T08:59:27.732Z,1.40
2022-10-30T09:02:27.934Z,1.75
2022-10-30T09:08:31.868Z,1.52
2022-10-30T09:11:26.194Z,1.70
2022-10-30T09:14:09.778Z,2.30
2022-10-30T09:16:52.677Z,1.80
2022-10-30T09:19:39.432Z,1.65
2022-10-30T09:22:22.961Z,1.77
2022-10-30T09:25:06.737Z,1.42
2022-10-30T09:28:12.833Z,2.28
2022-10-30T09:31:18.352Z,1.70
2022-10-30T09:34:01.284Z,1.70
2022-10-30T09:37:00.050Z,1.58
2022-10-30T09:39:43.515Z,1.55
2022-10-30T09:42:42.714Z,1.70
2022-10-30T09:46:07.463Z,1.67
2022-10-30T09:49:14.635Z,1.58
2022-10-30T09:52:21.971Z,1.88
2022-10-30T09:55:21.617Z,1.75
2022-10-30T09:58:22.308Z,1.70
2022-10-30T10:01:15.924Z,1.50
2022-10-30T10:04:23.907Z,1.23
2022-10-30T10:07:33.677Z,1.85
2022-10-30T10:10:45.994Z,1.23
2022-10-30T10:13:38.449Z,1.30
2022-10-30T10:16:24.028Z,1.60
2022-10-30T10:19:16.234Z,1.40
2022-10-30T10:22:00.980Z,1.30
2022-10-30T10:27:50.360Z,1.20
2022-10-30T10:30:43.970Z,1.40
2022-10-30T10:33:49.522Z,1.38
2022-10-30T10:36:43.446Z,1.30
2022-10-30T10:39:41.693Z,1.65
2022-10-30T10:42:35.723Z,1.52
2022-10-30T10:45:25.554Z,1.75
2022-10-30T10:48:29.614Z,2.03
2022-10-30T10:51:17.313Z,1.50
2022-10-30T10:54:03.970Z,1.40
2022-10-30T10:56:50.460Z,1.58
2022-10-30T10:59:39.988Z,1.55
2022-10-30T11:02:34.677Z,1.80
2022-10-30T11:05:27.208Z,1.73
2022-10-30T11:08:15.586Z,1.08
2022-10-30T11:10:59.916Z,1.58
2022-10-30T11:13:44.693Z,1.77
2022-10-30T11:16:36.629Z,1.40
2022-10-30T11:19:19.519Z,1.30
2022-10-30T11:22:04.245Z,1.85
2022-10-30T11:27:30.754Z,1.25
2022-10-30T11:30:20.054Z,1.10
2022-10-30T11:33:23.652Z,1.77
2022-10-30T11:36:15.541Z,1.23
2022-10-30T11:39:11.112Z,1.80
2022-10-30T11:44:44.887Z,1.33
2022-10-30T11:47:33.018Z,1.60
2022-10-30T11:50:21.237Z,1.90
2022-10-30T11:53:12.864Z,1.92
2022-10-30T11:55:55.696Z,2.08
2022-10-30T11:58:43.901Z,1.20
2022-10-30T12:01:29.315Z,1.80
2022-10-30T12:04:17.205Z,1.88
2022-10-30T12:07:24.535Z,1.88
2022-10-30T12:10:25.215Z,2.00
2022-10-30T12:13:14.073Z,1.90
2022-10-30T12:16:15.092Z,1.70
2022-10-30T12:19:02.291Z,1.75
2022-10-30T12:21:48.011Z,1.30
2022-10-30T12:24:36.804Z,1.48
2022-10-30T12:27:22.657Z,2.20
2022-10-30T12:30:11.789Z,1.55
2022-10-30T12:33:00.930Z,2.25
2022-10-30T12:35:49.458Z,2.33
2022-10-30T12:38:37.949Z,2.08
2022-10-30T12:41:27.140Z,1.85
2022-10-30T12:44:14.423Z,1.42
2022-10-30T12:47:02.222Z,2.53
2022-10-30T12:49:51.839Z,1.90
2022-10-30T12:52:40.299Z,1.70
2022-10-30T12:55:28.077Z,1.98
2022-10-30T12:58:24.929Z,2.03
2022-10-30T13:01:17.144Z,1.67
2022-10-30T13:04:10.860Z,2.13
2022-10-30T13:06:59.946Z,1.83
2022-10-30T13:09:49.635Z,1.75
2022-10-30T13:12:37.486Z,1.70
2022-10-30T13:15:26.966Z,2.20
2022-10-30T13:18:17.271Z,1.83
2022-10-30T13:21:21.986Z,1.58
2022-10-30T13:24:12.320Z,1.65
2022-10-30T13:27:01.501Z,1.50
2022-10-30T13:29:50.048Z,1.60
2022-10-30T13:32:46.887Z,2.10
2022-10-30T13:35:37.065Z,1.80
2022-10-30T13:38:35.069Z,1.77
2022-10-30T13:41:31.760Z,1.40
2022-10-30T13:44:23.653Z,1.88
2022-10-30T13:47:16.420Z,1.50
2022-10-30T13:50:26.583Z,2.10
2022-10-30T13:53:15.507Z,2.00
2022-10-30T13:55:58.899Z,1.90
2022-10-30T13:58:48.918Z,1.55
2022-10-30T14:01:38.425Z,1.42
2022-10-30T14:04:30.297Z,1.75
2022-10-30T14:07:28.480Z,2.00
2022-10-30T14:10:17.508Z,2.13
2022-10-30T14:13:15.186Z,1.98
2022-10-30T14:16:02.461Z,1.42
2022-10-30T14:18:47.403Z,1.40
2022-10-30T14:21:41.838Z,1.50
2022-10-30T14:24:28.959Z,1.30
2022-10-30T14:27:22.477Z,1.20
2022-10-30T14:30:18.055Z,1.40
2022-10-30T14:33:01.034Z,1.50
2022-10-30T14:35:44.193Z,1.70
2022-10-30T14:38:28.911Z,1.20
2022-10-30T14:44:22.413Z,1.40
2022-10-30T14:47:25.828Z,1.50
2022-10-30T14:50:20.003Z,1.13
2022-10-30T14:53:26.517Z,1.30
2022-10-30T14:56:19.236Z,1.00
2022-10-30T14:59:34.287Z,0.82
2022-10-30T15:02:38.050Z,1.80
2022-10-30T15:05:40.232Z,1.90
2022-10-30T15:08:43.547Z,1.35
2022-10-30T15:11:43.460Z,1.55
2022-10-30T15:14:48.629Z,1.58
2022-10-30T15:20:21.305Z,1.00
2022-10-30T15:23:10.036Z,1.13
2022-10-30T15:25:55.620Z,1.20
2022-10-30T15:28:39.961Z,0.90
2022-10-30T15:31:24.969Z,1.02
2022-10-30T15:34:23.384Z,1.30
2022-10-30T15:37:12.110Z,1.33
2022-10-30T15:40:19.231Z,1.30
2022-10-30T15:43:05.290Z,1.30
2022-10-30T15:45:50.267Z,1.70
2022-10-30T15:48:35.603Z,1.45
2022-10-30T15:51:23.185Z,1.20
2022-10-30T15:54:06.711Z,1.45
2022-10-30T15:57:21.584Z,1.30
2022-10-30T15:59:58.662Z,1.23
2022-10-30T16:02:41.762Z,1.50
2022-10-30T16:05:25.439Z,1.85
2022-10-30T16:08:15.958Z,1.90
2022-10-30T16:10:59.142Z,1.42
2022-10-30T16:13:43.095Z,1.63
2022-10-30T16:16:29.962Z,0.97
2022-10-30T16:19:26.280Z,1.10
2022-10-30T16:22:17.641Z,1.50
2022-10-30T16:25:03.498Z,1.65
2022-10-30T16:27:47.175Z,1.35
2022-10-30T16:30:32.047Z,1.40
2022-10-30T16:33:16.179Z,1.33
2022-10-30T16:36:00.844Z,1.10
2022-10-30T16:38:47.439Z,1.33
2022-10-30T16:41:32.705Z,1.48
2022-10-30T16:44:19.962Z,1.80
2022-10-30T16:47:10.938Z,1.33
2022-10-30T16:49:57.394Z,1.60
2022-10-30T16:52:40.552Z,1.35
2022-10-30T16:55:24.634Z,1.50
2022-10-30T16:58:12.702Z,1.40
2022-10-30T17:00:58.127Z,1.65
2022-10-30T17:03:42.912Z,1.83
2022-10-30T17:06:35.802Z,1.63
2022-10-30T17:09:25.322Z,1.65
2022-10-30T17:12:13.973Z,1.23
2022-10-30T17:15:12.775Z,1.77
2022-10-30T17:18:11.453Z,2.28
2022-10-30T17:21:04.135Z,1.90
2022-10-30T17:23:48.373Z,1.55
2022-10-30T17:26:36.339Z,1.77
2022-10-30T17:29:45.411Z,1.20
2022-10-30T17:32:42.130Z,1.35
2022-10-30T17:35:25.311Z,1.55
2022-10-30T17:38:08.602Z,1.50
2022-10-30T17:41:06.316Z,1.52
2022-10-30T17:43:52.011Z,1.02
2022-10-30T17:46:35.124Z,1.40
2022-10-30T17:49:26.243Z,1.50
2022-10-30T17:52:12.391Z,1.20
2022-10-30T17:54:55.866Z,1.38
2022-10-30T17:57:38.746Z,1.30
2022-10-30T18:00:21.970Z,1.13
2022-10-30T18:03:05.545Z,1.20
2022-10-30T18:05:50.361Z,1.33
2022-10-30T18:08:33.919Z,1.25
2022-10-30T18:11:20.520Z,1.27
2022-10-30T18:14:03.767Z,1.45
2022-10-30T18:16:49.117Z,1.10
2022-10-30T18:19:35.861Z,1.33
2022-10-30T18:22:20.208Z,1.73
2022-10-30T18:25:03.902Z,1.58
2022-10-30T18:27:46.769Z,1.45
2022-10-30T18:30:29.797Z,1.88
2022-10-30T18:33:12.680Z,1.58
2022-10-30T18:35:57.581Z,1.30
2022-10-30T18:38:41.828Z,1.35
2022-10-30T18:41:32.266Z,1.50
2022-10-30T18:44:16.289Z,1.55
2022-10-30T18:47:03.016Z,1.60
2022-10-30T18:49:46.311Z,1.40
2022-10-30T18:52:29.271Z,1.70
2022-10-30T18:55:20.392Z,1.50
2022-10-30T18:58:03.953Z,1.60
2022-10-30T19:01:10.518Z,1.38
2022-10-30T19:03:50.754Z,1.25
2022-10-30T19:06:34.464Z,1.40
2022-10-30T19:09:17.767Z,1.27
2022-10-30T19:12:02.045Z,1.30
2022-10-30T19:14:45.033Z,1.98
2022-10-30T19:17:27.924Z,1.40
2022-10-30T19:20:12.017Z,1.65
2022-10-30T19:22:55.048Z,1.17
2022-10-30T19:25:39.925Z,1.63
2022-10-30T19:28:25.908Z,1.20
2022-10-30T19:31:10.540Z,1.15
2022-10-30T19:33:57.370Z,1.30
2022-10-30T19:36:40.744Z,1.40
2022-10-30T19:39:23.701Z,1.27
2022-10-30T19:42:06.721Z,1.60
2022-10-30T19:44:51.298Z,1.30
2022-10-30T19:47:34.363Z,1.40
2022-10-30T19:50:24.277Z,1.42
2022-10-30T19:53:08.866Z,1.80
2022-10-30T19:55:51.819Z,1.48
2022-10-30T19:58:34.796Z,1.65
2022-10-30T20:01:19.561Z,2.10
2022-10-30T20:04:02.610Z,1.45
2022-10-30T20:06:45.755Z,1.58
2022-10-30T20:09:40.431Z,1.60
2022-10-30T20:12:23.673Z,1.60
2022-10-30T20:15:07.329Z,1.48
2022-10-30T20:17:51.790Z,1.48
2022-10-30T20:20:36.428Z,1.42
2022-10-30T20:23:20.863Z,2.00
2022-10-30T20:26:07.026Z,1.20
2022-10-30T20:28:50.032Z,1.33
2022-10-30T20:31:32.978Z,1.35
2022-10-30T20:34:17.246Z,1.30
2022-10-30T20:37:00.108Z,1.60
2022-10-30T20:39:43.141Z,1.40
2022-10-30T20:42:26.496Z,2.05
2022-10-30T20:45:28.051Z,1.58
2022-10-30T20:48:10.994Z,1.50
2022-10-30T20:50:55.615Z,1.60
2022-10-30T20:53:39.318Z,1.52
2022-10-30T20:56:22.303Z,1.25
2022-10-30T20:59:05.462Z,1.17
2022-10-30T21:01:48.677Z,1.40
2022-10-30T21:04:31.653Z,1.10
2022-10-30T21:07:15.994Z,1.60
2022-10-30T21:09:59.141Z,1.70
2022-10-30T21:12:42.213Z,1.27
2022-10-30T21:15:25.339Z,1.20
2022-10-30T21:18:08.287Z,1.60
2022-10-30T21:20:51.163Z,1.38
2022-10-30T21:23:35.687Z,1.60
2022-10-30T21:26:18.566Z,1.38
2022-10-30T21:29:01.861Z,1.20
2022-10-30T21:31:44.859Z,1.10
2022-10-30T21:34:27.776Z,1.30
2022-10-30T21:37:10.692Z,1.08
2022-10-30T21:39:54.993Z,1.50
2022-10-30T21:42:37.870Z,1.15
2022-10-30T21:45:20.983Z,1.63
2022-10-30T21:48:03.952Z,1.20
2022-10-30T21:50:46.992Z,1.35
2022-10-30T21:53:31.656Z,1.55
2022-10-30T21:56:17.831Z,1.38
2022-10-30T21:59:04.612Z,1.90
2022-10-30T22:01:47.605Z,1.40
2022-10-30T22:04:31.362Z,1.80
2022-10-30T22:07:14.243Z,1.85
2022-10-30T22:09:57.121Z,1.75
2022-10-30T22:12:41.347Z,1.85
2022-10-30T22:15:24.241Z,1.58
2022-10-30T22:18:07.184Z,1.83
2022-10-30T22:20:50.075Z,1.60
2022-10-30T22:23:34.015Z,1.67
2022-10-30T22:26:18.898Z,1.77
2022-10-30T22:29:03.193Z,1.52
2022-10-30T22:31:46.146Z,2.20
2022-10-30T22:34:29.056Z,1.80
2022-10-30T22:37:12.005Z,2.03
2022-10-30T22:39:54.865Z,1.77
2022-10-30T22:42:37.805Z,1.63
2022-10-30T22:45:22.049Z,1.42
2022-10-30T22:48:05.387Z,1.58
2022-10-30T22:50:48.251Z,1.10
2022-10-30T22:53:33.177Z,1.00
2022-10-30T22:56:18.251Z,1.25
2022-10-30T22:59:02.234Z,1.40
2022-10-30T23:01:46.618Z,1.53
2022-10-30T23:04:29.620Z,1.17
2022-10-30T23:07:12.445Z,1.27
2022-10-30T23:09:55.372Z,1.30
2022-10-30T23:12:38.321Z,1.40
2022-10-30T23:15:21.192Z,1.15
2022-10-30T23:18:05.708Z,1.45
2022-10-30T23:20:49.174Z,1.30
2022-10-30T23:23:32.159Z,1.02
2022-10-30T23:26:16.970Z,1.10
2022-10-30T23:31:44.259Z,0.70
2022-10-30T23:34:28.534Z,0.73
2022-10-30T23:37:11.392Z,0.93
2022-10-30T23:39:54.487Z,0.90
2022-10-30T23:42:37.411Z,1.30
2022-10-30T23:45:20.312Z,1.38
2022-10-30T23:48:03.229Z,1.60
2022-10-30T23:50:47.478Z,1.77
2022-10-30T23:53:30.456Z,1.50
2022-10-30T23:56:13.637Z,1.65
2022-10-30T23:58:56.598Z,1.50
