createdAt,value
2023-02-24T00:02:31.773Z,97454.00
2023-02-24T00:06:38.019Z,97450.00
2023-02-24T00:10:39.421Z,97429.00
2023-02-24T00:14:43.333Z,97437.00
2023-02-24T00:18:45.530Z,97432.00
2023-02-24T00:22:46.525Z,97432.00
2023-02-24T00:26:56.669Z,97429.00
2023-02-24T00:31:07.130Z,97424.00
2023-02-24T00:35:09.161Z,97415.00
2023-02-24T00:39:10.853Z,97421.00
2023-02-24T00:43:12.224Z,97419.00
2023-02-24T00:47:18.322Z,97410.00
2023-02-24T00:51:22.278Z,97397.00
2023-02-24T00:55:23.565Z,97395.00
2023-02-24T00:59:25.468Z,97392.00
2023-02-24T01:03:27.317Z,97399.00
2023-02-24T01:07:28.781Z,97389.00
2023-02-24T01:11:51.339Z,97388.00
2023-02-24T01:16:03.010Z,97384.00
2023-02-24T01:20:17.633Z,97377.00
2023-02-24T01:24:18.633Z,97376.00
2023-02-24T01:28:19.754Z,97374.00
2023-02-24T01:32:21.421Z,97361.00
2023-02-24T01:36:25.085Z,97360.00
2023-02-24T01:40:26.523Z,97345.00
2023-02-24T01:44:34.481Z,97346.00
2023-02-24T01:48:35.810Z,97344.00
2023-02-24T01:52:38.315Z,97335.00
2023-02-24T01:56:40.799Z,97333.00
2023-02-24T02:00:46.357Z,97334.00
2023-02-24T02:04:51.133Z,97329.00
2023-02-24T02:08:52.796Z,97327.00
2023-02-24T02:12:55.156Z,97332.00
2023-02-24T02:17:12.001Z,97327.00
2023-02-24T02:21:33.451Z,97330.00
2023-02-24T02:25:55.026Z,97333.00
2023-02-24T02:30:19.363Z,97325.00
2023-02-24T02:34:44.782Z,97319.00
2023-02-24T02:39:16.807Z,97313.00
2023-02-24T02:43:23.662Z,97312.00
2023-02-24T02:47:39.126Z,97313.00
2023-02-24T02:51:43.823Z,97311.00
2023-02-24T02:55:48.577Z,97301.00
2023-02-24T02:59:53.513Z,97299.00
2023-02-24T03:03:58.690Z,97299.00
2023-02-24T03:08:04.093Z,97307.00
2023-02-24T03:12:12.036Z,97303.00
2023-02-24T03:16:16.411Z,97296.00
2023-02-24T03:20:39.948Z,97284.00
2023-02-24T03:24:43.542Z,97286.00
2023-02-24T03:29:06.260Z,97286.00
2023-02-24T03:33:28.147Z,97279.00
2023-02-24T03:37:30.881Z,97267.00
2023-02-24T03:41:38.428Z,97274.00
2023-02-24T03:45:41.238Z,97273.00
2023-02-24T03:49:44.666Z,97257.00
2023-02-24T03:54:05.126Z,97257.00
2023-02-24T03:58:18.813Z,97244.00
2023-02-24T04:02:23.643Z,97249.00
2023-02-24T04:06:43.423Z,97245.00
2023-02-24T04:11:00.125Z,97244.00
2023-02-24T04:15:29.464Z,97232.00
2023-02-24T04:19:36.345Z,97238.00
2023-02-24T04:23:41.167Z,97223.00
2023-02-24T04:27:43.784Z,97212.00
2023-02-24T04:31:48.628Z,97210.00
2023-02-24T04:35:50.564Z,97215.00
2023-02-24T04:39:51.591Z,97198.00
2023-02-24T04:43:52.573Z,97198.00
2023-02-24T04:47:57.532Z,97193.00
2023-02-24T04:51:58.672Z,97192.00
2023-02-24T04:56:04.329Z,97191.00
2023-02-24T05:00:10.541Z,97183.00
2023-02-24T05:04:13.473Z,97189.00
2023-02-24T05:08:15.221Z,97181.00
2023-02-24T05:12:16.225Z,97186.00
2023-02-24T05:16:19.802Z,97183.00
2023-02-24T05:20:31.988Z,97183.00
2023-02-24T05:24:34.138Z,97185.00
2023-02-24T05:28:40.204Z,97170.00
2023-02-24T05:32:42.043Z,97170.00
2023-02-24T05:36:45.125Z,97176.00
2023-02-24T05:40:47.240Z,97184.00
2023-02-24T05:44:48.909Z,97159.00
2023-02-24T05:48:50.444Z,97158.00
2023-02-24T05:52:52.606Z,97150.00
2023-02-24T05:56:55.780Z,97154.00
2023-02-24T06:00:58.185Z,97151.00
2023-02-24T06:05:00.385Z,97141.00
2023-02-24T06:09:05.429Z,97139.00
2023-02-24T06:13:07.128Z,97146.00
2023-02-24T06:17:08.628Z,97140.00
2023-02-24T06:21:13.071Z,97147.00
2023-02-24T06:25:14.303Z,97140.00
2023-02-24T06:29:17.038Z,97144.00
2023-02-24T06:33:18.089Z,97150.00
2023-02-24T06:37:19.686Z,97138.00
2023-02-24T06:41:23.237Z,97139.00
2023-02-24T06:45:25.568Z,97138.00
2023-02-24T06:49:27.308Z,97137.00
2023-02-24T06:53:28.661Z,97140.00
2023-02-24T06:57:33.868Z,97139.00
2023-02-24T07:01:36.884Z,97134.00
2023-02-24T07:05:38.014Z,97137.00
2023-02-24T07:09:41.180Z,97135.00
2023-02-24T07:13:42.699Z,97134.00
2023-02-24T07:17:43.940Z,97139.00
2023-02-24T07:21:49.732Z,96974.00
2023-02-24T07:25:50.877Z,97123.00
2023-02-24T07:29:53.809Z,97116.00
2023-02-24T07:33:56.665Z,97106.00
2023-02-24T07:37:59.517Z,97101.00
2023-02-24T07:42:00.558Z,97100.00
2023-02-24T07:46:13.264Z,97103.00
2023-02-24T07:50:16.303Z,97100.00
2023-02-24T07:54:20.480Z,97093.00
2023-02-24T07:58:22.810Z,97094.00
2023-02-24T08:02:23.932Z,97084.00
2023-02-24T08:06:26.653Z,97085.00
2023-02-24T08:10:29.745Z,97080.00
2023-02-24T08:14:32.982Z,97069.00
2023-02-24T08:18:36.154Z,97069.00
2023-02-24T08:22:38.172Z,97067.00
2023-02-24T08:26:41.275Z,97062.00
2023-02-24T08:30:47.159Z,97060.00
2023-02-24T08:34:48.966Z,97061.00
2023-02-24T08:38:51.465Z,97047.00
2023-02-24T08:42:52.455Z,97040.00
2023-02-24T08:46:55.894Z,97032.00
2023-02-24T08:50:59.049Z,97034.00
2023-02-24T08:55:01.294Z,97029.00
2023-02-24T08:59:05.041Z,97030.00
2023-02-24T09:03:07.657Z,97024.00
2023-02-24T09:07:15.297Z,97026.00
2023-02-24T09:11:16.634Z,97034.00
2023-02-24T09:15:19.946Z,97017.00
2023-02-24T09:19:39.597Z,97013.00
2023-02-24T09:23:46.862Z,96860.00
2023-02-24T09:27:58.977Z,97000.00
2023-02-24T09:32:04.939Z,96999.00
2023-02-24T09:36:16.612Z,96980.00
2023-02-24T09:40:20.076Z,96971.00
2023-02-24T09:44:32.726Z,96987.00
2023-02-24T09:48:42.230Z,96966.00
2023-02-24T09:52:43.563Z,96969.00
2023-02-24T09:56:48.773Z,96969.00
2023-02-24T10:01:07.593Z,96975.00
2023-02-24T10:05:15.401Z,96945.00
2023-02-24T10:09:35.425Z,96947.00
2023-02-24T10:13:43.370Z,96937.00
2023-02-24T10:17:55.995Z,96916.00
2023-02-24T10:22:17.674Z,96922.00
2023-02-24T10:26:24.561Z,96920.00
2023-02-24T10:30:46.498Z,96912.00
2023-02-24T10:34:48.697Z,96902.00
2023-02-24T10:38:51.681Z,96902.00
2023-02-24T10:43:10.084Z,96899.00
2023-02-24T10:47:12.601Z,96897.00
2023-02-24T10:51:23.946Z,96888.00
2023-02-24T10:55:30.894Z,96891.00
2023-02-24T10:59:43.508Z,96883.00
2023-02-24T11:04:04.110Z,96873.00
2023-02-24T11:08:09.193Z,96867.00
2023-02-24T11:12:43.099Z,96856.00
2023-02-24T11:17:08.971Z,96853.00
2023-02-24T11:21:12.130Z,96853.00
2023-02-24T11:25:29.163Z,96858.00
2023-02-24T11:29:36.899Z,96838.00
2023-02-24T11:33:59.221Z,96835.00
2023-02-24T11:38:13.869Z,96814.00
2023-02-24T11:42:19.017Z,96825.00
2023-02-24T11:46:24.009Z,96800.00
2023-02-24T11:54:39.541Z,96800.00
2023-02-24T11:58:59.696Z,96793.00
2023-02-24T12:03:19.667Z,96790.00
2023-02-24T12:07:33.949Z,96779.00
2023-02-24T12:11:44.492Z,96776.00
2023-02-24T12:15:58.498Z,96773.00
2023-02-24T12:20:06.532Z,96763.00
2023-02-24T12:24:13.216Z,96754.00
2023-02-24T12:28:21.001Z,96763.00
2023-02-24T12:32:32.045Z,96750.00
2023-02-24T12:36:45.971Z,96751.00
2023-02-24T12:41:02.868Z,96731.00
2023-02-24T12:45:13.989Z,96736.00
2023-02-24T12:49:18.840Z,96732.00
2023-02-24T12:53:41.514Z,96726.00
2023-02-24T12:57:49.525Z,96721.00
2023-02-24T13:02:00.622Z,96730.00
2023-02-24T13:06:23.766Z,96600.00
2023-02-24T13:10:44.493Z,96692.00
2023-02-24T13:14:48.107Z,96681.00
2023-02-24T13:18:49.354Z,96687.00
2023-02-24T13:22:50.783Z,96679.00
2023-02-24T13:26:52.146Z,96652.00
2023-02-24T13:31:03.002Z,96656.00
2023-02-24T13:35:17.448Z,96657.00
2023-02-24T13:39:26.521Z,96652.00
2023-02-24T13:43:30.186Z,96637.00
2023-02-24T13:47:43.706Z,96644.00
2023-02-24T13:51:54.938Z,96622.00
2023-02-24T13:56:14.441Z,96625.00
2023-02-24T14:00:25.147Z,96619.00
2023-02-24T14:04:30.550Z,96622.00
2023-02-24T14:08:44.652Z,96613.00
2023-02-24T14:12:48.094Z,96617.00
2023-02-24T14:16:50.584Z,96610.00
2023-02-24T14:20:53.502Z,96599.00
2023-02-24T14:25:07.964Z,96602.00
2023-02-24T14:29:09.545Z,96600.00
2023-02-24T14:33:17.072Z,96594.00
2023-02-24T14:37:22.019Z,96591.00
2023-02-24T14:41:24.595Z,96595.00
2023-02-24T14:45:28.056Z,96583.00
2023-02-24T14:49:31.932Z,96582.00
2023-02-24T14:53:35.375Z,96573.00
2023-02-24T14:57:44.631Z,96574.00
2023-02-24T15:01:48.881Z,96596.00
2023-02-24T15:05:55.026Z,96568.00
2023-02-24T15:09:57.252Z,96566.00
2023-02-24T15:14:01.636Z,96541.00
2023-02-24T15:18:12.643Z,96558.00
2023-02-24T15:22:23.784Z,96560.00
2023-02-24T15:26:30.325Z,96559.00
2023-02-24T15:30:35.275Z,96563.00
2023-02-24T15:34:37.102Z,96552.00
2023-02-24T15:38:41.541Z,96551.00
2023-02-24T15:42:46.340Z,96538.00
2023-02-24T15:46:47.443Z,96540.00
2023-02-24T15:50:51.755Z,96545.00
2023-02-24T15:54:54.467Z,96540.00
2023-02-24T15:58:55.428Z,96528.00
2023-02-24T16:02:57.314Z,96529.00
2023-02-24T16:06:58.567Z,96529.00
2023-02-24T16:10:59.821Z,96528.00
2023-02-24T16:15:04.862Z,96527.00
2023-02-24T16:19:06.794Z,96526.00
2023-02-24T16:23:09.938Z,96525.00
2023-02-24T16:27:14.947Z,96513.00
2023-02-24T16:31:19.619Z,96517.00
2023-02-24T16:35:20.995Z,96519.00
2023-02-24T16:39:23.178Z,96512.00
2023-02-24T16:43:24.302Z,96512.00
2023-02-24T16:47:25.508Z,96513.00
2023-02-24T16:51:28.474Z,96507.00
2023-02-24T16:55:29.453Z,96515.00
2023-02-24T16:59:30.443Z,96505.00
2023-02-24T17:03:47.125Z,96506.00
2023-02-24T17:07:49.780Z,96500.00
2023-02-24T17:11:52.464Z,96499.00
2023-02-24T17:15:56.052Z,96505.00
2023-02-24T17:19:57.216Z,96498.00
2023-02-24T17:23:58.512Z,96511.00
2023-02-24T17:27:59.810Z,96500.00
2023-02-24T17:32:01.123Z,96509.00
2023-02-24T17:36:02.386Z,96506.00
2023-02-24T17:40:06.481Z,96503.00
2023-02-24T17:44:07.750Z,96509.00
2023-02-24T17:48:09.660Z,96508.00
2023-02-24T17:52:10.946Z,96495.00
2023-02-24T17:56:12.788Z,96505.00
2023-02-24T18:00:15.549Z,96501.00
2023-02-24T18:04:16.724Z,96491.00
2023-02-24T18:08:17.855Z,96463.00
2023-02-24T18:12:20.264Z,96466.00
2023-02-24T18:16:22.032Z,96483.00
2023-02-24T18:20:23.557Z,96479.00
2023-02-24T18:24:24.893Z,96483.00
2023-02-24T18:28:25.942Z,96496.00
2023-02-24T18:32:27.194Z,96496.00
2023-02-24T18:36:28.613Z,96493.00
2023-02-24T18:40:29.666Z,96500.00
2023-02-24T18:44:30.620Z,96509.00
2023-02-24T18:48:33.578Z,96493.00
2023-02-24T18:52:34.753Z,96486.00
2023-02-24T18:56:35.889Z,96484.00
2023-02-24T19:00:38.245Z,96473.00
2023-02-24T19:04:39.572Z,96473.00
2023-02-24T19:08:41.486Z,96455.00
2023-02-24T19:12:43.578Z,96455.00
2023-02-24T19:16:45.095Z,96463.00
2023-02-24T19:20:46.709Z,96467.00
2023-02-24T19:24:48.068Z,96461.00
2023-02-24T19:28:49.745Z,96468.00
2023-02-24T19:32:51.077Z,96465.00
2023-02-24T19:36:52.400Z,96464.00
2023-02-24T19:40:58.665Z,96464.00
2023-02-24T19:44:59.837Z,96459.00
2023-02-24T19:49:00.955Z,96442.00
2023-02-24T19:53:02.094Z,96441.00
2023-02-24T19:57:03.474Z,96446.00
2023-02-24T20:01:11.344Z,96449.00
2023-02-24T20:05:12.605Z,96455.00
2023-02-24T20:09:17.152Z,96452.00
2023-02-24T20:13:18.402Z,96440.00
2023-02-24T20:17:19.674Z,96438.00
2023-02-24T20:21:20.951Z,96428.00
2023-02-24T20:25:22.683Z,96429.00
2023-02-24T20:29:23.795Z,96430.00
2023-02-24T20:33:25.471Z,96428.00
2023-02-24T20:37:26.510Z,96425.00
2023-02-24T20:41:28.245Z,96431.00
2023-02-24T20:45:29.460Z,96446.00
2023-02-24T20:49:30.721Z,96445.00
2023-02-24T20:53:32.432Z,96465.00
2023-02-24T20:57:33.677Z,96472.00
2023-02-24T21:01:35.675Z,96462.00
2023-02-24T21:05:36.947Z,96467.00
2023-02-24T21:09:38.021Z,96470.00
2023-02-24T21:13:43.592Z,96455.00
2023-02-24T21:17:44.747Z,96327.00
2023-02-24T21:21:45.989Z,96470.00
2023-02-24T21:25:52.792Z,96485.00
2023-02-24T21:29:53.986Z,96480.00
2023-02-24T21:33:55.594Z,96478.00
2023-02-24T21:37:56.841Z,96476.00
2023-02-24T21:41:58.131Z,96504.00
2023-02-24T21:46:01.718Z,96499.00
2023-02-24T21:50:06.898Z,96498.00
2023-02-24T21:54:12.080Z,96508.00
2023-02-24T21:58:13.094Z,96498.00
2023-02-24T22:02:16.975Z,96512.00
2023-02-24T22:06:17.995Z,96503.00
2023-02-24T22:10:21.714Z,96517.00
2023-02-24T22:14:22.914Z,96512.00
2023-02-24T22:18:24.087Z,96502.00
2023-02-24T22:22:25.108Z,96507.00
2023-02-24T22:26:29.973Z,96509.00
2023-02-24T22:30:31.443Z,96507.00
2023-02-24T22:34:32.554Z,96505.00
2023-02-24T22:38:34.851Z,96508.00
2023-02-24T22:42:35.958Z,96513.00
2023-02-24T22:46:38.242Z,96520.00
2023-02-24T22:50:39.455Z,96515.00
2023-02-24T22:54:40.953Z,96512.00
2023-02-24T22:58:42.790Z,96522.00
2023-02-24T23:02:43.936Z,96538.00
2023-02-24T23:06:46.967Z,96538.00
2023-02-24T23:10:48.106Z,96543.00
2023-02-24T23:14:49.281Z,96553.00
2023-02-24T23:18:52.334Z,96552.00
2023-02-24T23:22:53.699Z,96550.00
2023-02-24T23:26:56.572Z,96557.00
2023-02-24T23:30:57.810Z,96556.00
2023-02-24T23:34:58.825Z,96554.00
2023-02-24T23:39:00.126Z,96552.00
2023-02-24T23:43:01.069Z,96557.00
2023-02-24T23:47:04.183Z,96551.00
2023-02-24T23:51:07.905Z,96556.00
2023-02-24T23:55:10.553Z,96562.00
2023-02-24T23:59:11.798Z,96562.00
