createdAt,value
2019-05-29T00:00:34.403Z,76.03
2019-05-29T00:01:34.343Z,75.82
2019-05-29T00:02:34.357Z,75.93
2019-05-29T00:03:34.332Z,76.34
2019-05-29T00:04:34.334Z,76.85
2019-05-29T00:05:34.295Z,76.85
2019-05-29T00:06:34.291Z,76.65
2019-05-29T00:07:34.294Z,76.14
2019-05-29T00:08:34.273Z,75.93
2019-05-29T00:09:34.259Z,75.73
2019-05-29T00:10:34.240Z,76.14
2019-05-29T00:11:34.239Z,76.24
2019-05-29T00:12:34.237Z,76.65
2019-05-29T00:13:34.218Z,76.44
2019-05-29T00:14:34.209Z,76.85
2019-05-29T00:15:34.187Z,76.85
2019-05-29T00:16:34.429Z,76.75
2019-05-29T00:17:35.097Z,76.95
2019-05-29T00:18:34.175Z,77.06
2019-05-29T00:19:34.165Z,76.85
2019-05-29T00:20:34.134Z,76.44
2019-05-29T00:21:34.134Z,76.34
2019-05-29T00:22:34.115Z,76.54
2019-05-29T00:23:34.107Z,76.75
2019-05-29T00:24:34.105Z,77.06
2019-05-29T00:25:34.084Z,77.26
2019-05-29T00:26:34.073Z,78.08
2019-05-29T00:27:34.072Z,78.42
2019-05-29T00:28:34.051Z,78.83
2019-05-29T00:29:34.051Z,79.14
2019-05-29T00:30:34.161Z,78.94
2019-05-29T00:31:34.023Z,78.74
2019-05-29T00:32:34.012Z,78.32
2019-05-29T00:33:33.998Z,78.22
2019-05-29T00:34:34.003Z,78.42
2019-05-29T00:35:33.979Z,78.74
2019-05-29T00:36:33.978Z,79.24
2019-05-29T00:37:33.969Z,79.35
2019-05-29T00:38:33.954Z,79.66
2019-05-29T00:39:33.949Z,79.55
2019-05-29T00:40:33.924Z,79.24
2019-05-29T00:41:33.909Z,78.94
2019-05-29T00:42:33.896Z,78.53
2019-05-29T00:43:33.885Z,78.63
2019-05-29T00:44:34.761Z,78.63
2019-05-29T00:45:33.865Z,78.32
2019-05-29T00:46:33.865Z,78.22
2019-05-29T00:47:33.844Z,78.12
2019-05-29T00:48:33.854Z,78.02
2019-05-29T00:49:33.847Z,78.12
2019-05-29T00:50:34.963Z,77.81
2019-05-29T00:51:33.802Z,77.71
2019-05-29T00:52:33.793Z,77.40
2019-05-29T00:53:33.791Z,77.40
2019-05-29T00:54:33.770Z,77.91
2019-05-29T00:55:33.769Z,77.91
2019-05-29T00:56:33.754Z,77.81
2019-05-29T00:57:33.742Z,78.22
2019-05-29T00:58:33.740Z,78.32
2019-05-29T00:59:33.726Z,78.42
2019-05-29T01:00:33.709Z,77.81
2019-05-29T01:01:33.708Z,78.02
2019-05-29T01:02:33.692Z,78.12
2019-05-29T01:03:33.688Z,77.81
2019-05-29T01:04:33.670Z,78.02
2019-05-29T01:05:33.657Z,78.22
2019-05-29T01:06:33.637Z,78.22
2019-05-29T01:07:33.635Z,78.83
2019-05-29T01:08:33.634Z,78.53
2019-05-29T01:09:33.614Z,78.02
2019-05-29T01:10:33.605Z,78.02
2019-05-29T01:11:33.813Z,78.53
2019-05-29T01:12:33.594Z,78.74
2019-05-29T01:13:33.571Z,78.74
2019-05-29T01:14:48.870Z,78.94
2019-05-29T01:15:34.543Z,79.04
2019-05-29T01:16:33.541Z,79.35
2019-05-29T01:17:33.541Z,79.45
2019-05-29T01:18:33.521Z,79.35
2019-05-29T01:19:33.501Z,79.28
2019-05-29T01:20:33.500Z,79.18
2019-05-29T01:21:33.480Z,79.18
2019-05-29T01:22:33.469Z,79.49
2019-05-29T01:23:33.459Z,79.38
2019-05-29T01:24:33.468Z,79.38
2019-05-29T01:25:33.464Z,79.80
2019-05-29T01:26:33.438Z,79.69
2019-05-29T01:27:33.421Z,79.59
2019-05-29T01:28:33.396Z,79.59
2019-05-29T01:29:33.396Z,79.59
2019-05-29T01:30:33.377Z,79.80
2019-05-29T01:31:33.386Z,80.04
2019-05-29T01:32:33.358Z,80.24
2019-05-29T01:33:33.345Z,80.55
2019-05-29T01:34:33.346Z,80.86
2019-05-29T01:35:33.323Z,81.16
2019-05-29T01:36:33.333Z,81.37
2019-05-29T01:37:33.304Z,81.51
2019-05-29T01:38:33.297Z,81.82
2019-05-29T01:39:33.285Z,82.43
2019-05-29T01:40:33.282Z,82.64
2019-05-29T01:41:33.272Z,82.84
2019-05-29T01:42:33.251Z,83.05
2019-05-29T01:43:33.260Z,83.29
2019-05-29T01:44:33.232Z,83.61
2019-05-29T01:45:33.225Z,83.81
2019-05-29T01:46:33.218Z,84.01
2019-05-29T01:47:33.219Z,84.22
2019-05-29T01:48:33.195Z,84.42
2019-05-29T01:49:33.188Z,84.53
2019-05-29T01:50:33.168Z,84.63
2019-05-29T01:51:33.169Z,84.63
2019-05-29T01:52:33.156Z,84.74
2019-05-29T01:53:33.147Z,84.84
2019-05-29T01:54:33.126Z,84.94
2019-05-29T01:55:33.115Z,85.14
2019-05-29T01:56:33.108Z,85.46
2019-05-29T01:57:33.093Z,85.66
2019-05-29T01:58:33.085Z,85.97
2019-05-29T01:59:33.073Z,86.11
2019-05-29T02:00:33.088Z,86.11
2019-05-29T02:01:33.046Z,86.52
2019-05-29T02:02:33.034Z,86.83
2019-05-29T02:03:33.045Z,87.04
2019-05-29T02:04:33.020Z,87.13
2019-05-29T02:05:33.016Z,87.24
2019-05-29T02:06:33.002Z,87.34
2019-05-29T02:07:32.989Z,87.55
2019-05-29T02:08:32.991Z,87.85
2019-05-29T02:09:32.985Z,87.96
2019-05-29T02:10:33.006Z,88.06
2019-05-29T02:11:33.500Z,88.06
2019-05-29T02:12:32.939Z,88.27
2019-05-29T02:13:32.933Z,88.37
2019-05-29T02:14:32.925Z,88.47
2019-05-29T02:15:34.169Z,88.62
2019-05-29T02:16:32.920Z,88.92
2019-05-29T02:17:33.052Z,89.03
2019-05-29T02:18:32.895Z,89.13
2019-05-29T02:19:32.865Z,89.03
2019-05-29T02:20:32.851Z,88.89
2019-05-29T02:21:32.844Z,88.72
2019-05-29T02:22:32.834Z,88.68
2019-05-29T02:23:32.823Z,88.57
2019-05-29T02:24:32.812Z,88.57
2019-05-29T02:25:32.807Z,88.51
2019-05-29T02:26:32.792Z,88.20
2019-05-29T02:27:32.775Z,88.10
2019-05-29T02:28:32.751Z,88.00
2019-05-29T02:29:32.751Z,88.10
2019-05-29T02:30:32.749Z,88.10
2019-05-29T02:31:32.756Z,88.31
2019-05-29T02:32:32.710Z,88.51
2019-05-29T02:33:32.712Z,88.62
2019-05-29T02:34:32.720Z,88.62
2019-05-29T02:35:32.688Z,88.51
2019-05-29T02:36:32.689Z,88.27
2019-05-29T02:37:32.673Z,88.27
2019-05-29T02:38:32.667Z,88.17
2019-05-29T02:39:32.662Z,87.96
2019-05-29T02:40:32.640Z,87.96
2019-05-29T02:41:32.615Z,87.85
2019-05-29T02:42:32.615Z,88.00
2019-05-29T02:43:32.615Z,88.10
2019-05-29T02:44:32.604Z,88.20
2019-05-29T02:45:52.634Z,88.20
2019-05-29T02:46:33.561Z,88.20
2019-05-29T02:47:32.572Z,88.20
2019-05-29T02:48:32.544Z,88.41
2019-05-29T02:49:32.551Z,88.51
2019-05-29T02:50:32.532Z,88.72
2019-05-29T02:51:32.523Z,88.82
2019-05-29T02:52:32.510Z,88.96
2019-05-29T02:53:32.489Z,89.07
2019-05-29T02:54:32.564Z,89.28
2019-05-29T02:55:32.490Z,89.38
2019-05-29T02:56:32.479Z,89.58
2019-05-29T02:57:32.450Z,89.69
2019-05-29T02:58:32.447Z,89.79
2019-05-29T02:59:32.568Z,89.89
2019-05-29T03:00:32.424Z,89.89
2019-05-29T03:01:32.417Z,89.89
2019-05-29T03:02:32.426Z,89.89
2019-05-29T03:03:39.123Z,89.79
2019-05-29T03:04:33.460Z,89.69
2019-05-29T03:05:32.397Z,89.69
2019-05-29T03:06:32.548Z,89.58
2019-05-29T03:07:32.826Z,89.58
2019-05-29T03:08:34.175Z,89.48
2019-05-29T03:09:32.787Z,89.48
2019-05-29T03:10:33.158Z,89.48
2019-05-29T03:11:33.454Z,89.48
2019-05-29T03:12:33.722Z,89.38
2019-05-29T03:13:33.457Z,89.34
2019-05-29T03:14:34.357Z,89.23
2019-05-29T03:15:33.767Z,89.13
2019-05-29T03:16:34.605Z,89.03
2019-05-29T03:17:33.671Z,88.51
2019-05-29T03:18:32.978Z,88.31
2019-05-29T03:19:32.569Z,88.10
2019-05-29T03:20:32.480Z,87.90
2019-05-29T03:21:32.550Z,87.79
2019-05-29T03:23:41.139Z,88.00
2019-05-29T03:24:41.099Z,88.41
2019-05-29T03:25:41.075Z,88.51
2019-05-29T03:26:41.074Z,88.31
2019-05-29T03:27:41.063Z,88.31
2019-05-29T03:28:41.043Z,88.20
2019-05-29T03:29:41.046Z,88.20
2019-05-29T03:30:45.939Z,88.20
2019-05-29T03:31:47.214Z,88.10
2019-05-29T03:32:47.738Z,88.00
2019-05-29T03:33:49.285Z,87.90
2019-05-29T03:34:46.755Z,87.90
2019-05-29T03:35:47.563Z,87.90
2019-05-29T03:36:47.645Z,87.79
2019-05-29T03:37:41.948Z,87.69
2019-05-29T03:38:40.954Z,87.79
2019-05-29T03:39:40.928Z,87.79
2019-05-29T03:40:40.928Z,87.90
2019-05-29T03:41:40.914Z,88.00
2019-05-29T03:42:40.913Z,88.00
2019-05-29T03:43:40.889Z,87.90
2019-05-29T03:44:40.879Z,87.69
2019-05-29T03:45:40.875Z,87.59
2019-05-29T03:46:45.645Z,87.59
2019-05-29T03:47:41.835Z,87.69
2019-05-29T03:48:40.836Z,87.79
2019-05-29T03:49:40.824Z,87.90
2019-05-29T03:50:40.870Z,87.90
2019-05-29T03:51:40.804Z,87.69
2019-05-29T03:52:40.797Z,87.59
2019-05-29T03:53:40.781Z,87.38
2019-05-29T03:54:40.777Z,87.49
2019-05-29T03:55:40.773Z,87.38
2019-05-29T03:56:40.760Z,87.38
2019-05-29T03:57:40.746Z,87.28
2019-05-29T03:58:40.736Z,87.18
2019-05-29T03:59:40.720Z,87.07
2019-05-29T04:00:46.210Z,87.28
2019-05-29T04:01:41.697Z,87.38
2019-05-29T04:02:40.688Z,87.38
2019-05-29T04:03:40.667Z,87.49
2019-05-29T04:04:40.662Z,87.34
2019-05-29T04:05:40.653Z,87.24
2019-05-29T04:06:40.652Z,87.04
2019-05-29T04:07:40.646Z,86.93
2019-05-29T04:08:40.630Z,87.24
2019-05-29T04:09:41.163Z,87.85
2019-05-29T04:10:40.596Z,88.17
2019-05-29T04:11:40.594Z,88.17
2019-05-29T04:12:40.605Z,88.27
2019-05-29T04:13:40.587Z,88.23
2019-05-29T04:14:40.595Z,88.23
2019-05-29T04:15:40.622Z,88.43
2019-05-29T04:16:58.218Z,88.33
2019-05-29T04:17:41.538Z,88.29
2019-05-29T04:18:40.509Z,88.08
2019-05-29T04:19:40.492Z,87.67
2019-05-29T04:20:40.495Z,87.37
2019-05-29T04:21:40.479Z,86.91
2019-05-29T04:22:40.500Z,86.40
2019-05-29T04:23:40.461Z,85.99
2019-05-29T04:24:40.461Z,85.54
2019-05-29T04:25:42.819Z,85.13
2019-05-29T04:26:40.427Z,84.92
2019-05-29T04:27:40.427Z,84.61
2019-05-29T04:28:40.433Z,84.06
2019-05-29T04:29:40.399Z,83.76
2019-05-29T04:30:40.385Z,83.20
2019-05-29T04:31:40.374Z,82.76
2019-05-29T04:32:40.366Z,82.65
2019-05-29T04:33:40.360Z,82.62
2019-05-29T04:34:40.352Z,82.41
2019-05-29T04:35:40.334Z,80.02
2019-05-29T04:36:40.323Z,79.41
2019-05-29T04:37:40.377Z,78.79
2019-05-29T04:38:40.558Z,78.69
2019-05-29T04:39:40.282Z,79.00
2019-05-29T04:40:40.274Z,79.20
2019-05-29T04:41:40.279Z,79.20
2019-05-29T04:42:40.358Z,79.00
2019-05-29T04:43:40.254Z,78.55
2019-05-29T04:44:41.166Z,77.83
2019-05-29T04:45:40.336Z,77.19
2019-05-29T04:46:40.692Z,76.26
2019-05-29T04:47:40.210Z,74.69
2019-05-29T04:48:40.583Z,73.74
2019-05-29T04:49:40.201Z,73.23
2019-05-29T04:50:40.839Z,73.13
2019-05-29T04:51:40.159Z,73.13
2019-05-29T04:52:40.631Z,73.33
2019-05-29T04:53:40.207Z,73.36
2019-05-29T04:54:40.369Z,73.68
2019-05-29T04:55:40.117Z,74.11
2019-05-29T04:56:40.115Z,74.73
2019-05-29T04:57:40.105Z,74.52
2019-05-29T04:58:40.084Z,74.56
2019-05-29T04:59:40.086Z,74.87
2019-05-29T05:00:40.065Z,75.07
2019-05-29T05:01:40.055Z,75.38
2019-05-29T05:02:40.043Z,75.48
2019-05-29T05:03:40.033Z,75.79
2019-05-29T05:04:40.032Z,75.48
2019-05-29T05:05:40.008Z,75.17
2019-05-29T05:06:40.003Z,75.42
2019-05-29T05:07:39.981Z,75.01
2019-05-29T05:08:40.241Z,74.90
2019-05-29T05:09:39.970Z,74.80
2019-05-29T05:10:40.945Z,74.76
2019-05-29T05:11:39.951Z,74.80
2019-05-29T05:12:40.194Z,74.66
2019-05-29T05:13:39.921Z,74.66
2019-05-29T05:14:39.932Z,74.46
2019-05-29T05:15:40.222Z,73.81
2019-05-29T05:16:40.031Z,73.20
2019-05-29T05:17:40.222Z,72.65
2019-05-29T05:18:40.342Z,72.41
2019-05-29T05:19:40.159Z,71.80
2019-05-29T05:20:40.358Z,71.50
2019-05-29T05:21:40.257Z,71.05
2019-05-29T05:22:40.989Z,70.31
2019-05-29T05:23:40.493Z,69.15
2019-05-29T05:24:43.423Z,66.85
2019-05-29T05:25:41.013Z,65.25
2019-05-29T05:26:40.463Z,63.23
2019-05-29T05:27:40.690Z,59.66
2019-05-29T05:28:43.467Z,57.55
2019-05-29T05:29:40.763Z,56.54
2019-05-29T05:30:40.779Z,56.34
2019-05-29T05:31:40.801Z,56.97
2019-05-29T05:32:40.952Z,58.01
2019-05-29T05:33:40.901Z,58.78
2019-05-29T05:34:40.909Z,59.69
2019-05-29T05:35:40.729Z,59.72
2019-05-29T05:36:40.876Z,59.62
2019-05-29T05:37:40.941Z,60.02
2019-05-29T05:38:40.871Z,59.72
2019-05-29T05:39:41.084Z,60.13
2019-05-29T05:40:41.863Z,59.82
2019-05-29T05:41:39.626Z,59.28
2019-05-29T05:42:39.608Z,58.58
2019-05-29T05:43:39.611Z,58.34
2019-05-29T05:44:39.588Z,56.31
2019-05-29T05:45:39.577Z,54.00
2019-05-29T05:46:39.575Z,53.83
2019-05-29T05:47:54.573Z,55.17
2019-05-29T05:48:41.487Z,53.17
2019-05-29T05:49:39.611Z,49.90
2019-05-29T05:50:39.525Z,46.23
2019-05-29T05:51:42.705Z,43.02
2019-05-29T05:52:41.546Z,41.25
2019-05-29T05:53:39.562Z,40.22
2019-05-29T05:54:39.605Z,38.59
2019-05-29T05:55:39.762Z,38.87
2019-05-29T05:56:39.731Z,38.71
2019-05-29T05:57:39.728Z,40.69
2019-05-29T05:58:39.926Z,42.83
2019-05-29T05:59:39.873Z,43.70
2019-05-29T06:00:39.869Z,44.83
2019-05-29T06:01:40.034Z,46.06
2019-05-29T06:02:40.119Z,46.48
2019-05-29T06:03:40.561Z,45.55
2019-05-29T06:04:40.013Z,45.55
2019-05-29T06:05:40.202Z,45.47
2019-05-29T06:06:40.248Z,46.10
2019-05-29T06:07:40.383Z,47.05
2019-05-29T06:08:40.211Z,46.45
2019-05-29T06:09:40.404Z,46.34
2019-05-29T06:10:40.236Z,46.57
2019-05-29T06:11:40.322Z,47.19
2019-05-29T06:12:40.505Z,47.44
2019-05-29T06:13:40.410Z,49.10
2019-05-29T06:14:40.558Z,51.09
2019-05-29T06:15:40.522Z,52.15
2019-05-29T06:16:39.249Z,53.72
2019-05-29T06:17:39.248Z,55.27
2019-05-29T06:18:39.239Z,56.72
2019-05-29T06:19:39.216Z,57.25
2019-05-29T06:20:39.227Z,57.23
2019-05-29T06:21:39.199Z,57.73
2019-05-29T06:22:39.279Z,57.60
2019-05-29T06:23:39.176Z,57.17
2019-05-29T06:24:39.177Z,54.84
2019-05-29T06:25:40.696Z,54.28
2019-05-29T06:26:39.146Z,53.32
2019-05-29T06:27:39.309Z,51.32
2019-05-29T06:28:39.206Z,49.76
2019-05-29T06:29:39.431Z,49.11
2019-05-29T06:30:40.874Z,48.63
2019-05-29T06:31:39.382Z,49.16
2019-05-29T06:32:39.499Z,49.76
2019-05-29T06:33:39.487Z,50.07
2019-05-29T06:34:39.606Z,51.30
2019-05-29T06:35:39.641Z,50.59
2019-05-29T06:36:39.641Z,50.59
2019-05-29T06:37:39.590Z,50.47
2019-05-29T06:38:40.435Z,49.72
2019-05-29T06:39:39.650Z,48.14
2019-05-29T06:40:40.140Z,46.36
2019-05-29T06:41:40.098Z,44.68
2019-05-29T06:42:39.871Z,43.16
2019-05-29T06:43:39.897Z,42.41
2019-05-29T06:44:41.005Z,40.23
2019-05-29T06:45:39.981Z,38.76
2019-05-29T06:46:40.291Z,37.47
2019-05-29T06:47:40.656Z,34.31
2019-05-29T06:48:45.458Z,32.49
2019-05-29T06:49:40.103Z,30.28
2019-05-29T06:50:39.440Z,29.07
2019-05-29T06:51:39.330Z,29.07
2019-05-29T06:52:39.487Z,29.17
2019-05-29T06:53:39.822Z,29.65
2019-05-29T06:54:39.990Z,29.96
2019-05-29T06:55:39.866Z,29.83
2019-05-29T06:56:39.751Z,29.91
2019-05-29T06:57:40.131Z,28.79
2019-05-29T06:58:39.933Z,27.49
2019-05-29T06:59:40.315Z,27.58
2019-05-29T07:00:39.379Z,27.39
2019-05-29T07:01:39.459Z,27.01
2019-05-29T07:02:38.899Z,28.92
2019-05-29T07:03:39.699Z,28.72
2019-05-29T07:04:38.736Z,28.61
2019-05-29T07:05:39.828Z,28.48
2019-05-29T07:06:38.715Z,28.37
2019-05-29T07:07:40.171Z,27.67
2019-05-29T07:08:44.179Z,26.70
2019-05-29T07:09:40.945Z,27.01
2019-05-29T07:10:38.716Z,27.40
2019-05-29T07:11:39.031Z,28.21
2019-05-29T07:12:38.662Z,28.59
2019-05-29T07:13:41.832Z,27.89
2019-05-29T07:14:40.257Z,27.69
2019-05-29T07:15:38.727Z,27.90
2019-05-29T07:16:49.109Z,27.40
2019-05-29T07:17:40.430Z,26.81
2019-05-29T07:18:38.704Z,27.11
2019-05-29T07:19:49.067Z,27.29
2019-05-29T07:20:40.610Z,26.90
2019-05-29T07:21:38.869Z,26.91
2019-05-29T07:22:38.966Z,27.80
2019-05-29T07:23:38.846Z,27.62
2019-05-29T07:24:38.800Z,27.91
2019-05-29T07:25:39.252Z,28.41
2019-05-29T07:26:38.911Z,28.28
2019-05-29T07:27:38.813Z,27.87
2019-05-29T07:28:55.487Z,27.97
2019-05-29T07:29:39.491Z,27.97
2019-05-29T07:30:39.216Z,27.56
2019-05-29T07:31:38.856Z,27.47
2019-05-29T07:32:40.462Z,28.17
2019-05-29T07:33:39.009Z,28.85
2019-05-29T07:34:53.690Z,26.67
2019-05-29T07:35:39.744Z,27.06
2019-05-29T07:36:39.787Z,26.65
2019-05-29T07:37:39.722Z,26.26
2019-05-29T07:38:39.566Z,27.06
2019-05-29T07:39:39.381Z,25.67
2019-05-29T07:40:39.090Z,25.27
2019-05-29T07:41:39.476Z,24.60
2019-05-29T07:42:41.646Z,25.43
2019-05-29T07:43:39.695Z,26.01
2019-05-29T07:44:38.390Z,26.28
2019-05-29T07:45:38.325Z,25.89
2019-05-29T07:46:38.309Z,25.86
2019-05-29T07:47:38.456Z,26.55
2019-05-29T07:48:38.480Z,25.96
2019-05-29T07:49:41.031Z,26.93
2019-05-29T07:50:40.074Z,26.07
2019-05-29T07:51:38.270Z,27.47
2019-05-29T07:52:38.591Z,27.67
2019-05-29T07:53:38.277Z,27.17
2019-05-29T07:54:39.844Z,25.97
2019-05-29T07:55:38.466Z,25.48
2019-05-29T07:56:38.357Z,25.18
2019-05-29T07:57:38.856Z,26.57
2019-05-29T07:58:38.693Z,26.48
2019-05-29T07:59:38.566Z,26.57
2019-05-29T08:01:01.095Z,26.46
2019-05-29T08:01:39.162Z,26.48
2019-05-29T08:02:39.329Z,27.07
2019-05-29T08:03:39.262Z,26.87
2019-05-29T08:04:38.877Z,28.05
2019-05-29T08:05:39.170Z,26.56
2019-05-29T08:06:39.480Z,26.75
2019-05-29T08:07:39.377Z,26.06
2019-05-29T08:08:39.129Z,26.15
2019-05-29T08:09:39.236Z,26.25
2019-05-29T08:10:39.822Z,26.35
2019-05-29T08:11:39.388Z,26.78
2019-05-29T08:12:42.352Z,28.37
2019-05-29T08:13:39.465Z,27.50
2019-05-29T08:14:38.025Z,27.97
2019-05-29T08:15:52.064Z,27.28
2019-05-29T08:16:39.750Z,26.08
2019-05-29T08:17:37.998Z,26.49
2019-05-29T08:18:38.010Z,26.91
2019-05-29T08:19:52.999Z,27.64
2019-05-29T08:20:39.786Z,28.23
2019-05-29T08:21:37.975Z,27.70
2019-05-29T08:22:37.986Z,26.39
2019-05-29T08:23:38.005Z,26.17
2019-05-29T08:24:37.933Z,25.86
2019-05-29T08:25:37.922Z,26.15
2019-05-29T08:26:37.921Z,26.53
2019-05-29T08:27:37.913Z,25.65
2019-05-29T08:28:37.892Z,25.74
2019-05-29T08:29:37.883Z,25.48
2019-05-29T08:30:37.883Z,26.36
2019-05-29T08:31:37.863Z,26.97
2019-05-29T08:32:37.864Z,27.15
2019-05-29T08:33:37.841Z,25.96
2019-05-29T08:34:37.838Z,25.95
2019-05-29T08:35:37.814Z,26.25
2019-05-29T08:36:37.899Z,26.59
2019-05-29T08:37:37.810Z,27.09
2019-05-29T08:38:37.812Z,26.57
2019-05-29T08:39:37.881Z,26.70
2019-05-29T08:40:37.811Z,27.69
2019-05-29T08:41:37.772Z,27.67
2019-05-29T08:42:37.760Z,26.90
2019-05-29T08:43:37.773Z,27.39
2019-05-29T08:44:37.729Z,27.49
2019-05-29T08:45:37.760Z,27.90
2019-05-29T08:46:37.714Z,28.96
2019-05-29T08:47:37.730Z,27.47
2019-05-29T08:48:37.721Z,27.69
2019-05-29T08:49:37.676Z,27.87
2019-05-29T08:50:37.669Z,29.00
2019-05-29T08:51:37.663Z,27.70
2019-05-29T08:52:37.653Z,28.11
2019-05-29T08:53:37.648Z,27.40
2019-05-29T08:54:37.628Z,27.42
2019-05-29T08:55:37.618Z,30.19
2019-05-29T08:56:37.630Z,27.74
2019-05-29T08:57:37.662Z,28.12
2019-05-29T08:58:38.231Z,27.83
2019-05-29T08:59:37.610Z,28.93
2019-05-29T09:00:37.567Z,28.81
2019-05-29T09:01:37.566Z,27.32
2019-05-29T09:02:37.537Z,28.31
2019-05-29T09:03:37.528Z,27.19
2019-05-29T09:04:37.584Z,28.80
2019-05-29T09:05:37.526Z,28.42
2019-05-29T09:06:38.257Z,28.62
2019-05-29T09:07:37.520Z,28.11
2019-05-29T09:08:37.495Z,28.59
2019-05-29T09:09:37.489Z,28.39
2019-05-29T09:10:37.537Z,27.72
2019-05-29T09:11:37.457Z,27.58
2019-05-29T09:12:37.446Z,26.28
2019-05-29T09:13:37.438Z,26.56
2019-05-29T09:14:37.439Z,27.24
2019-05-29T09:15:37.493Z,26.84
2019-05-29T09:16:37.405Z,26.73
2019-05-29T09:17:37.394Z,26.73
2019-05-29T09:18:37.394Z,26.43
2019-05-29T09:19:37.382Z,26.89
2019-05-29T09:21:01.198Z,25.98
2019-05-29T09:21:38.355Z,27.07
2019-05-29T09:22:37.354Z,27.56
2019-05-29T09:23:37.334Z,27.06
2019-05-29T09:24:37.346Z,26.38
2019-05-29T09:25:37.324Z,27.40
2019-05-29T09:26:37.294Z,28.69
2019-05-29T09:27:37.311Z,31.67
2019-05-29T09:28:37.816Z,33.56
2019-05-29T09:29:37.294Z,35.55
2019-05-29T09:30:37.264Z,38.31
2019-05-29T09:31:37.254Z,39.75
2019-05-29T09:32:49.416Z,40.05
2019-05-29T09:33:38.295Z,39.18
2019-05-29T09:34:37.284Z,40.99
2019-05-29T09:35:37.215Z,41.11
2019-05-29T09:36:37.205Z,42.72
2019-05-29T09:37:37.284Z,44.12
2019-05-29T09:38:37.817Z,43.84
2019-05-29T09:39:37.171Z,45.55
2019-05-29T09:40:37.242Z,45.05
2019-05-29T09:41:37.145Z,43.64
2019-05-29T09:42:37.136Z,43.66
2019-05-29T09:43:37.148Z,44.07
2019-05-29T09:44:39.228Z,43.87
2019-05-29T09:45:37.130Z,44.49
2019-05-29T09:46:37.094Z,45.50
2019-05-29T09:47:37.089Z,45.00
2019-05-29T09:48:49.267Z,43.59
2019-05-29T09:49:38.068Z,44.51
2019-05-29T09:50:49.473Z,44.02
2019-05-29T09:51:38.058Z,44.85
2019-05-29T09:52:37.096Z,45.68
2019-05-29T09:53:37.017Z,46.79
2019-05-29T09:54:37.627Z,46.47
2019-05-29T09:55:37.007Z,46.57
2019-05-29T09:56:36.994Z,45.94
2019-05-29T09:57:36.982Z,45.94
2019-05-29T09:58:36.966Z,46.65
2019-05-29T09:59:36.957Z,46.45
2019-05-29T10:00:36.948Z,46.14
2019-05-29T10:01:36.946Z,45.12
2019-05-29T10:02:36.935Z,43.62
2019-05-29T10:03:36.916Z,44.63
2019-05-29T10:04:36.905Z,43.62
2019-05-29T10:05:36.885Z,42.24
2019-05-29T10:06:36.966Z,41.95
2019-05-29T10:07:36.865Z,41.65
2019-05-29T10:08:36.853Z,42.19
2019-05-29T10:09:36.843Z,43.20
2019-05-29T10:10:36.833Z,44.82
2019-05-29T10:11:36.837Z,44.70
2019-05-29T10:12:36.822Z,44.37
2019-05-29T10:13:36.802Z,42.96
2019-05-29T10:14:36.790Z,43.44
2019-05-29T10:15:36.831Z,43.77
2019-05-29T10:16:36.779Z,44.45
2019-05-29T10:17:36.759Z,44.15
2019-05-29T10:18:36.778Z,44.15
2019-05-29T10:19:36.739Z,45.48
2019-05-29T10:20:36.740Z,45.28
2019-05-29T10:21:40.768Z,45.18
2019-05-29T10:22:36.778Z,45.48
2019-05-29T10:23:36.749Z,45.66
2019-05-29T10:24:37.534Z,45.76
2019-05-29T10:26:45.632Z,45.86
2019-05-29T10:27:45.617Z,45.26
2019-05-29T10:29:02.280Z,44.35
2019-05-29T10:29:48.841Z,44.75
2019-05-29T10:30:46.200Z,44.15
2019-05-29T10:31:47.242Z,44.73
2019-05-29T10:32:46.229Z,44.15
2019-05-29T10:33:46.170Z,45.16
2019-05-29T10:34:46.296Z,45.06
2019-05-29T10:35:49.046Z,42.86
2019-05-29T10:36:49.499Z,42.96
2019-05-29T10:37:46.624Z,43.87
2019-05-29T10:38:46.501Z,44.05
2019-05-29T10:39:46.709Z,42.92
2019-05-29T10:40:52.356Z,43.12
2019-05-29T10:41:46.706Z,43.42
2019-05-29T10:42:45.428Z,44.33
2019-05-29T10:43:45.421Z,44.63
2019-05-29T10:44:45.451Z,44.51
2019-05-29T10:45:45.813Z,43.73
2019-05-29T10:46:47.909Z,43.22
2019-05-29T10:47:45.528Z,42.72
2019-05-29T10:48:48.651Z,42.41
2019-05-29T10:49:47.546Z,42.82
2019-05-29T10:50:48.833Z,42.41
2019-05-29T10:52:00.289Z,41.00
2019-05-29T10:52:46.324Z,40.62
2019-05-29T10:53:47.171Z,42.03
2019-05-29T10:54:46.130Z,42.33
2019-05-29T10:55:46.370Z,43.04
2019-05-29T10:56:46.683Z,43.14
2019-05-29T10:57:46.566Z,43.44
2019-05-29T10:58:49.558Z,44.65
2019-05-29T10:59:46.643Z,42.13
2019-05-29T11:00:45.446Z,42.15
2019-05-29T11:01:45.243Z,42.96
2019-05-29T11:02:46.183Z,42.76
2019-05-29T11:03:45.558Z,42.94
2019-05-29T11:04:50.368Z,44.87
2019-05-29T11:05:47.386Z,45.76
2019-05-29T11:06:46.125Z,44.45
2019-05-29T11:07:45.731Z,42.54
2019-05-29T11:08:45.900Z,42.44
2019-05-29T11:09:46.808Z,41.53
2019-05-29T11:10:46.002Z,42.24
2019-05-29T11:11:46.209Z,42.33
2019-05-29T11:12:46.374Z,43.14
2019-05-29T11:13:46.587Z,43.22
2019-05-29T11:14:46.408Z,44.13
2019-05-29T11:15:45.073Z,45.24
2019-05-29T11:16:45.057Z,44.51
2019-05-29T11:17:45.066Z,44.41
2019-05-29T11:18:45.056Z,42.60
2019-05-29T11:19:45.049Z,40.89
2019-05-29T11:20:45.048Z,41.39
2019-05-29T11:21:45.023Z,40.38
2019-05-29T11:22:44.999Z,42.10
2019-05-29T11:23:45.024Z,39.88
2019-05-29T11:24:44.966Z,39.78
2019-05-29T11:25:44.974Z,41.19
2019-05-29T11:26:44.954Z,42.38
2019-05-29T11:27:44.952Z,41.06
2019-05-29T11:28:44.935Z,41.47
2019-05-29T11:29:44.927Z,42.19
2019-05-29T11:30:44.915Z,42.10
2019-05-29T11:31:44.914Z,42.47
2019-05-29T11:32:47.535Z,42.58
2019-05-29T11:33:44.878Z,42.38
2019-05-29T11:34:44.881Z,42.68
2019-05-29T11:35:57.791Z,41.29
2019-05-29T11:36:45.905Z,41.89
2019-05-29T11:37:44.842Z,40.78
2019-05-29T11:38:44.839Z,42.30
2019-05-29T11:39:44.820Z,41.99
2019-05-29T11:40:44.955Z,40.66
2019-05-29T11:41:44.794Z,40.46
2019-05-29T11:42:44.799Z,40.77
2019-05-29T11:43:44.789Z,41.65
2019-05-29T11:44:44.778Z,41.85
2019-05-29T11:45:44.770Z,41.85
2019-05-29T11:46:44.767Z,41.15
2019-05-29T11:47:44.730Z,40.97
2019-05-29T11:48:44.706Z,40.44
2019-05-29T11:49:44.726Z,40.34
2019-05-29T11:50:44.699Z,38.93
2019-05-29T11:51:44.715Z,38.25
2019-05-29T11:52:44.709Z,39.15
2019-05-29T11:53:44.676Z,38.85
2019-05-29T11:54:44.647Z,38.15
2019-05-29T11:55:44.638Z,39.36
2019-05-29T11:56:44.640Z,39.28
2019-05-29T11:57:45.423Z,39.98
2019-05-29T11:58:44.607Z,40.48
2019-05-29T11:59:44.596Z,39.07
2019-05-29T12:00:44.583Z,38.27
2019-05-29T12:01:50.206Z,38.77
2019-05-29T12:02:45.576Z,39.68
2019-05-29T12:04:07.958Z,39.98
2019-05-29T12:04:45.542Z,39.78
2019-05-29T12:05:44.533Z,40.48
2019-05-29T12:06:44.527Z,41.19
2019-05-29T12:07:44.513Z,39.17
2019-05-29T12:08:44.512Z,40.38
2019-05-29T12:09:44.492Z,40.86
2019-05-29T12:10:44.492Z,41.17
2019-05-29T12:11:44.469Z,39.76
2019-05-29T12:12:44.458Z,39.45
2019-05-29T12:13:44.514Z,40.26
2019-05-29T12:14:58.983Z,40.16
2019-05-29T12:15:45.438Z,41.37
2019-05-29T12:16:44.429Z,42.18
2019-05-29T12:17:44.422Z,41.97
2019-05-29T12:18:44.398Z,43.06
2019-05-29T12:19:44.378Z,41.95
2019-05-29T12:20:44.407Z,41.73
2019-05-29T12:21:44.386Z,40.42
2019-05-29T12:23:10.984Z,39.72
2019-05-29T12:23:45.336Z,40.55
2019-05-29T12:24:44.340Z,41.45
2019-05-29T12:25:44.374Z,39.64
2019-05-29T12:26:44.334Z,41.65
2019-05-29T12:27:44.358Z,41.05
2019-05-29T12:28:44.333Z,42.25
2019-05-29T12:29:44.275Z,39.52
2019-05-29T12:30:44.273Z,38.83
2019-05-29T12:31:44.256Z,40.46
2019-05-29T12:32:44.263Z,41.37
2019-05-29T12:33:44.233Z,41.67
2019-05-29T12:34:53.275Z,41.67
2019-05-29T12:35:45.214Z,42.55
2019-05-29T12:36:44.220Z,41.45
2019-05-29T12:37:44.203Z,41.65
2019-05-29T12:38:44.181Z,41.85
2019-05-29T12:39:44.200Z,41.63
2019-05-29T12:40:44.164Z,42.13
2019-05-29T12:41:44.162Z,39.40
2019-05-29T12:42:45.076Z,39.82
2019-05-29T12:43:44.142Z,39.52
2019-05-29T12:44:44.110Z,39.82
2019-05-29T12:45:44.130Z,39.42
2019-05-29T12:46:44.376Z,39.62
2019-05-29T12:47:44.080Z,40.73
2019-05-29T12:48:44.079Z,41.13
2019-05-29T12:49:44.058Z,38.81
2019-05-29T12:50:44.075Z,38.92
2019-05-29T12:51:44.041Z,40.22
2019-05-29T12:52:44.026Z,39.72
2019-05-29T12:53:44.030Z,40.12
2019-05-29T12:54:44.007Z,40.92