createdAt,value
2022-10-17T00:00:58.598Z,16.80
2022-10-17T00:03:25.873Z,16.80
2022-10-17T00:05:53.166Z,16.90
2022-10-17T00:08:20.716Z,16.90
2022-10-17T00:10:57.186Z,16.90
2022-10-17T00:13:24.838Z,16.80
2022-10-17T00:15:52.875Z,16.80
2022-10-17T00:18:20.145Z,16.80
2022-10-17T00:20:47.626Z,16.90
2022-10-17T00:23:14.876Z,16.90
2022-10-17T00:25:42.315Z,16.90
2022-10-17T00:28:12.309Z,16.90
2022-10-17T00:30:39.879Z,16.90
2022-10-17T00:33:07.840Z,16.90
2022-10-17T00:35:35.193Z,16.90
2022-10-17T00:38:02.542Z,16.90
2022-10-17T00:40:29.958Z,16.90
2022-10-17T00:42:57.257Z,16.90
2022-10-17T00:45:28.912Z,16.90
2022-10-17T00:48:04.030Z,16.90
2022-10-17T00:50:31.864Z,16.90
2022-10-17T00:53:02.678Z,16.80
2022-10-17T00:55:34.822Z,16.80
2022-10-17T00:58:04.712Z,16.70
2022-10-17T01:00:32.190Z,16.70
2022-10-17T01:02:59.910Z,16.70
2022-10-17T01:05:27.301Z,16.70
2022-10-17T01:07:57.124Z,16.60
2022-10-17T01:10:30.833Z,16.60
2022-10-17T01:13:33.470Z,16.60
2022-10-17T01:16:33.001Z,16.60
2022-10-17T01:19:06.545Z,16.60
2022-10-17T01:22:03.856Z,16.50
2022-10-17T01:24:34.262Z,16.50
2022-10-17T01:27:23.705Z,16.50
2022-10-17T01:30:11.769Z,16.50
2022-10-17T01:32:45.600Z,16.40
2022-10-17T01:35:25.351Z,16.40
2022-10-17T01:38:17.690Z,16.40
2022-10-17T01:40:52.655Z,16.40
2022-10-17T01:43:28.983Z,16.30
2022-10-17T01:46:00.667Z,16.30
2022-10-17T01:48:34.920Z,16.30
2022-10-17T01:51:26.563Z,16.20
2022-10-17T01:54:00.729Z,16.30
2022-10-17T01:56:32.084Z,16.20
2022-10-17T01:59:06.688Z,16.20
2022-10-17T02:01:37.176Z,16.30
2022-10-17T02:04:10.250Z,16.30
2022-10-17T02:06:38.250Z,16.30
2022-10-17T02:09:25.419Z,16.30
2022-10-17T02:12:04.375Z,16.30
2022-10-17T02:14:46.724Z,16.40
2022-10-17T02:17:49.197Z,16.30
2022-10-17T02:20:31.388Z,16.30
2022-10-17T02:23:02.801Z,16.40
2022-10-17T02:25:48.359Z,16.30
2022-10-17T02:28:29.404Z,16.40
2022-10-17T02:31:06.910Z,16.30
2022-10-17T02:33:41.038Z,16.30
2022-10-17T02:36:16.901Z,16.30
2022-10-17T02:38:46.352Z,16.30
2022-10-17T02:41:18.017Z,16.30
2022-10-17T02:43:47.512Z,16.30
2022-10-17T02:46:21.203Z,16.30
2022-10-17T02:48:58.021Z,16.30
2022-10-17T02:51:35.404Z,16.30
2022-10-17T02:54:41.725Z,16.30
2022-10-17T02:57:24.964Z,16.30
2022-10-17T02:59:53.483Z,16.30
2022-10-17T03:02:20.718Z,16.30
2022-10-17T03:04:48.010Z,16.30
2022-10-17T03:07:16.592Z,16.30
2022-10-17T03:09:44.313Z,16.30
2022-10-17T03:12:11.591Z,16.30
2022-10-17T03:14:38.991Z,16.30
2022-10-17T03:17:06.585Z,16.20
2022-10-17T03:19:33.871Z,16.30
2022-10-17T03:22:01.178Z,16.20
2022-10-17T03:24:33.164Z,16.20
2022-10-17T03:27:00.968Z,16.30
2022-10-17T03:29:29.658Z,16.20
2022-10-17T03:31:57.277Z,16.20
2022-10-17T03:34:25.978Z,16.20
2022-10-17T03:36:53.323Z,16.20
2022-10-17T03:39:21.565Z,16.20
2022-10-17T03:41:49.080Z,16.20
2022-10-17T03:44:16.429Z,16.10
2022-10-17T03:46:43.868Z,16.10
2022-10-17T03:49:11.392Z,16.10
2022-10-17T03:51:40.399Z,16.10
2022-10-17T03:54:12.110Z,16.10
2022-10-17T03:56:39.978Z,16.20
2022-10-17T03:59:14.645Z,16.20
2022-10-17T04:01:44.790Z,16.20
2022-10-17T04:04:13.383Z,16.20
2022-10-17T04:06:40.773Z,16.20
2022-10-17T04:09:08.089Z,16.30
2022-10-17T04:11:47.898Z,16.30
2022-10-17T04:14:15.185Z,16.30
2022-10-17T04:16:43.368Z,16.30
2022-10-17T04:19:15.878Z,16.30
2022-10-17T04:21:46.650Z,16.30
2022-10-17T04:24:15.115Z,16.30
2022-10-17T04:27:08.501Z,16.30
2022-10-17T04:29:39.399Z,16.30
2022-10-17T04:32:13.137Z,16.30
2022-10-17T04:34:44.535Z,16.30
2022-10-17T04:37:12.046Z,16.30
2022-10-17T04:39:39.297Z,16.30
2022-10-17T04:42:06.941Z,16.30
2022-10-17T04:44:35.758Z,16.30
2022-10-17T04:47:03.413Z,16.30
2022-10-17T04:49:30.775Z,16.20
2022-10-17T04:52:06.929Z,16.30
2022-10-17T04:54:43.550Z,16.20
2022-10-17T04:57:13.947Z,16.20
2022-10-17T04:59:43.291Z,16.20
2022-10-17T05:02:29.484Z,16.20
2022-10-17T05:04:58.126Z,16.20
2022-10-17T05:07:25.541Z,16.20
2022-10-17T05:10:11.404Z,16.20
2022-10-17T05:12:41.029Z,16.20
2022-10-17T05:15:08.860Z,16.20
2022-10-17T05:17:36.298Z,16.20
2022-10-17T05:20:04.056Z,16.20
2022-10-17T05:22:33.496Z,16.20
2022-10-17T05:25:02.594Z,16.20
2022-10-17T05:27:29.889Z,16.20
2022-10-17T05:29:57.167Z,16.10
2022-10-17T05:32:28.867Z,16.10
2022-10-17T05:34:56.349Z,16.10
2022-10-17T05:37:25.662Z,16.00
2022-10-17T05:39:55.861Z,16.00
2022-10-17T05:42:23.489Z,16.00
2022-10-17T05:44:51.015Z,16.00
2022-10-17T05:47:20.135Z,16.00
2022-10-17T05:49:51.504Z,15.90
2022-10-17T05:52:23.459Z,15.90
2022-10-17T05:55:06.666Z,15.90
2022-10-17T05:57:34.666Z,15.90
2022-10-17T06:00:05.144Z,15.90
2022-10-17T06:02:42.315Z,15.80
2022-10-17T06:05:12.247Z,15.80
2022-10-17T06:07:40.570Z,15.80
2022-10-17T06:10:09.268Z,15.70
2022-10-17T06:12:36.818Z,15.70
2022-10-17T06:15:04.691Z,15.70
2022-10-17T06:17:32.071Z,15.70
2022-10-17T06:20:00.329Z,15.70
2022-10-17T06:22:27.966Z,15.70
2022-10-17T06:24:56.759Z,15.60
2022-10-17T06:27:24.554Z,15.60
2022-10-17T06:29:51.943Z,15.50
2022-10-17T06:32:19.451Z,15.50
2022-10-17T06:34:47.722Z,15.40
2022-10-17T06:37:15.938Z,15.40
2022-10-17T06:39:44.299Z,15.40
2022-10-17T06:42:13.897Z,15.40
2022-10-17T06:45:04.182Z,15.30
2022-10-17T06:47:51.653Z,15.30
2022-10-17T06:50:41.817Z,15.30
2022-10-17T06:53:22.290Z,15.20
2022-10-17T06:56:07.549Z,15.30
2022-10-17T06:58:47.642Z,15.30
2022-10-17T07:01:34.307Z,15.30
2022-10-17T07:04:04.229Z,15.30
2022-10-17T07:06:32.206Z,15.20
2022-10-17T07:09:06.937Z,15.30
2022-10-17T07:11:36.897Z,15.30
2022-10-17T07:14:04.245Z,15.20
2022-10-17T07:16:31.543Z,15.20
2022-10-17T07:19:15.690Z,15.20
2022-10-17T07:21:42.935Z,15.30
2022-10-17T07:24:11.869Z,15.20
2022-10-17T07:26:41.881Z,15.20
2022-10-17T07:29:09.863Z,15.20
2022-10-17T07:31:57.341Z,15.20
2022-10-17T07:34:27.534Z,15.20
2022-10-17T07:36:54.923Z,15.20
2022-10-17T07:39:23.110Z,15.20
2022-10-17T07:41:50.865Z,15.20
2022-10-17T07:44:18.993Z,15.30
2022-10-17T07:46:50.182Z,15.20
2022-10-17T07:49:18.548Z,15.30
2022-10-17T07:54:19.736Z,15.30
2022-10-17T07:56:50.876Z,15.40
2022-10-17T07:59:19.243Z,15.40
2022-10-17T08:01:46.546Z,15.40
2022-10-17T08:04:13.900Z,15.50
2022-10-17T08:06:41.184Z,15.50
2022-10-17T08:16:13.138Z,15.70
2022-10-17T08:18:42.221Z,15.60
2022-10-17T08:26:10.315Z,15.50
2022-10-17T08:31:08.845Z,15.70
2022-10-17T08:33:36.170Z,15.70
2022-10-17T08:36:05.104Z,15.60
2022-10-17T08:38:35.631Z,15.80
2022-10-17T08:41:28.653Z,15.80
2022-10-17T08:44:16.862Z,15.90
2022-10-17T08:46:47.795Z,15.80
2022-10-17T08:49:48.928Z,16.00
2022-10-17T08:52:28.639Z,16.10
2022-10-17T08:59:54.258Z,16.10
2022-10-17T09:03:02.980Z,16.20
2022-10-17T09:05:58.845Z,15.90
2022-10-17T09:08:44.261Z,16.30
2022-10-17T09:14:13.667Z,16.40
2022-10-17T09:19:20.764Z,16.50
2022-10-17T09:21:50.854Z,16.30
2022-10-17T09:24:43.758Z,16.50
2022-10-17T09:27:34.334Z,16.60
2022-10-17T09:30:45.970Z,16.60
2022-10-17T09:33:59.714Z,16.40
2022-10-17T09:36:30.939Z,16.50
2022-10-17T09:39:05.200Z,16.30
2022-10-17T09:41:50.021Z,16.10
2022-10-17T09:46:59.676Z,16.60
2022-10-17T09:49:35.412Z,16.50
2022-10-17T09:52:28.545Z,16.20
2022-10-17T09:55:01.824Z,16.50
2022-10-17T09:57:29.183Z,16.50
2022-10-17T09:59:58.283Z,16.30
2022-10-17T10:02:27.855Z,16.60
2022-10-17T10:05:27.954Z,16.90
2022-10-17T10:08:26.154Z,16.90
2022-10-17T10:11:00.526Z,16.50
2022-10-17T10:13:28.130Z,16.70
2022-10-17T10:16:14.826Z,16.80
2022-10-17T10:18:42.869Z,16.90
2022-10-17T10:21:12.577Z,16.70
2022-10-17T10:23:45.399Z,16.50
2022-10-17T10:26:22.186Z,17.00
2022-10-17T10:28:54.178Z,17.30
2022-10-17T10:31:33.828Z,17.10
2022-10-17T10:34:04.217Z,17.20
2022-10-17T10:37:04.347Z,17.30
2022-10-17T10:39:47.586Z,17.30
2022-10-17T10:42:39.045Z,17.30
2022-10-17T10:45:43.289Z,17.20
2022-10-17T10:48:21.679Z,17.70
2022-10-17T10:51:19.594Z,18.10
2022-10-17T10:54:11.600Z,17.80
2022-10-17T10:56:48.801Z,17.70
2022-10-17T10:59:51.414Z,17.80
2022-10-17T11:02:36.121Z,17.60
2022-10-17T11:05:21.898Z,17.60
2022-10-17T11:08:17.354Z,17.60
2022-10-17T11:11:18.246Z,17.30
2022-10-17T11:14:03.447Z,17.40
2022-10-17T11:16:59.440Z,17.80
2022-10-17T11:19:43.924Z,18.20
2022-10-17T11:22:28.306Z,17.60
2022-10-17T11:32:31.659Z,18.50
2022-10-17T11:35:21.092Z,18.70
2022-10-17T11:38:10.508Z,19.00
2022-10-17T11:40:42.437Z,19.00
2022-10-17T11:43:35.205Z,18.90
2022-10-17T11:46:13.676Z,18.90
2022-10-17T11:49:01.369Z,18.80
2022-10-17T11:54:41.142Z,19.10
2022-10-17T11:57:43.558Z,19.00
2022-10-17T12:00:37.965Z,19.20
2022-10-17T12:03:31.623Z,18.90
2022-10-17T12:06:03.541Z,18.50
2022-10-17T12:08:47.454Z,18.60
2022-10-17T12:11:25.433Z,19.00
2022-10-17T12:13:56.290Z,18.40
2022-10-17T12:16:23.675Z,18.70
2022-10-17T12:19:10.943Z,18.60
2022-10-17T12:22:17.114Z,18.80
2022-10-17T12:24:51.247Z,18.50
2022-10-17T12:27:43.804Z,19.00
2022-10-17T12:30:27.648Z,19.30
2022-10-17T12:33:05.719Z,19.10
2022-10-17T12:35:35.852Z,20.00
2022-10-17T12:38:18.254Z,19.90
2022-10-17T12:40:49.070Z,19.70
2022-10-17T12:43:16.501Z,19.90
2022-10-17T12:45:48.102Z,20.20
2022-10-17T12:48:36.351Z,20.00
2022-10-17T12:51:36.356Z,20.40
2022-10-17T12:54:16.351Z,20.30
2022-10-17T12:56:47.790Z,20.40
2022-10-17T12:59:20.734Z,20.40
2022-10-17T13:01:53.815Z,20.40
2022-10-17T13:04:21.962Z,20.40
2022-10-17T13:06:54.193Z,20.60
2022-10-17T13:09:29.653Z,23.10
2022-10-17T13:12:00.341Z,21.30
2022-10-17T13:14:28.578Z,21.40
2022-10-17T13:17:01.941Z,21.90
2022-10-17T13:19:42.292Z,22.10
2022-10-17T13:22:40.676Z,22.70
2022-10-17T13:25:10.024Z,22.20
2022-10-17T13:27:37.768Z,22.40
2022-10-17T13:30:23.367Z,22.60
2022-10-17T13:32:51.809Z,22.90
2022-10-17T13:35:58.691Z,24.10
2022-10-17T13:38:27.561Z,22.40
2022-10-17T13:41:01.700Z,21.80
2022-10-17T13:43:38.846Z,21.70
2022-10-17T13:46:32.362Z,21.70
2022-10-17T13:48:54.870Z,21.50
2022-10-17T13:51:23.078Z,21.90
2022-10-17T13:53:50.443Z,22.10
2022-10-17T13:56:29.534Z,22.70
2022-10-17T13:59:01.343Z,23.00
2022-10-17T14:01:29.895Z,22.50
2022-10-17T14:04:08.441Z,22.60
2022-10-17T14:06:47.659Z,22.40
2022-10-17T14:09:21.620Z,22.90
2022-10-17T14:12:02.317Z,22.50
2022-10-17T14:14:34.556Z,22.60
2022-10-17T14:17:22.431Z,23.00
2022-10-17T14:20:16.109Z,23.20
2022-10-17T14:22:44.587Z,23.50
2022-10-17T14:25:47.061Z,23.40
2022-10-17T14:28:16.868Z,23.00
2022-10-17T14:31:02.175Z,22.50
2022-10-17T14:33:32.623Z,21.90
2022-10-17T14:36:02.418Z,21.40
2022-10-17T14:38:30.409Z,21.00
2022-10-17T14:44:04.854Z,20.90
2022-10-17T14:46:33.979Z,20.60
2022-10-17T14:49:07.712Z,20.00
2022-10-17T14:51:44.970Z,20.20
2022-10-17T14:54:26.617Z,20.30
2022-10-17T14:56:54.960Z,20.10
2022-10-17T14:59:52.378Z,20.00
2022-10-17T15:02:13.940Z,20.00
2022-10-17T15:04:41.771Z,20.10
2022-10-17T15:07:15.559Z,20.80
2022-10-17T15:09:44.304Z,20.70
2022-10-17T15:12:18.338Z,19.90
2022-10-17T15:14:47.896Z,20.30
2022-10-17T15:17:37.971Z,20.30
2022-10-17T15:20:14.749Z,19.80
2022-10-17T15:25:09.918Z,19.40
2022-10-17T15:27:37.266Z,19.60
2022-10-17T15:30:11.409Z,19.50
2022-10-17T15:32:38.700Z,19.30
2022-10-17T15:35:06.525Z,19.30
2022-10-17T15:37:34.240Z,19.90
2022-10-17T15:42:30.435Z,21.30
2022-10-17T15:44:58.399Z,21.60
2022-10-17T15:47:31.655Z,22.40
2022-10-17T15:50:00.408Z,23.20
2022-10-17T15:54:57.414Z,23.10
2022-10-17T15:57:30.312Z,22.90
2022-10-17T15:59:59.736Z,22.80
2022-10-17T16:02:27.638Z,22.00
2022-10-17T16:04:54.867Z,20.60
2022-10-17T16:07:22.386Z,20.70
2022-10-17T16:09:49.723Z,19.70
2022-10-17T16:12:28.122Z,19.60
2022-10-17T16:14:55.584Z,19.80
2022-10-17T16:17:22.814Z,19.50
2022-10-17T16:22:32.152Z,19.10
2022-10-17T16:25:07.555Z,18.50
2022-10-17T16:27:35.524Z,18.20
2022-10-17T16:30:05.001Z,18.80
2022-10-17T16:32:32.738Z,18.10
2022-10-17T16:35:00.272Z,17.80
2022-10-17T16:37:27.728Z,18.40
2022-10-17T16:39:55.021Z,18.10
2022-10-17T16:42:22.848Z,17.60
2022-10-17T16:47:19.004Z,18.00
2022-10-17T16:49:46.498Z,18.10
2022-10-17T16:52:13.934Z,17.60
2022-10-17T16:54:41.414Z,17.80
2022-10-17T16:57:09.257Z,17.90
2022-10-17T16:59:36.575Z,17.40
2022-10-17T17:02:04.310Z,16.90
2022-10-17T17:04:31.750Z,17.30
2022-10-17T17:06:59.032Z,17.50
2022-10-17T17:09:26.368Z,17.30
2022-10-17T17:16:48.699Z,17.30
2022-10-17T17:19:17.069Z,16.80
2022-10-17T17:21:50.740Z,17.20
2022-10-17T17:24:21.046Z,16.70
2022-10-17T17:26:53.838Z,16.50
2022-10-17T17:29:21.766Z,16.70
2022-10-17T17:31:49.737Z,16.80
2022-10-17T17:34:18.252Z,16.10
2022-10-17T17:39:14.811Z,16.00
2022-10-17T17:41:43.313Z,16.30
2022-10-17T17:44:15.774Z,16.40
2022-10-17T17:46:44.829Z,16.00
2022-10-17T17:51:41.581Z,16.10
2022-10-17T17:54:11.578Z,15.90
2022-10-17T17:56:39.670Z,15.70
2022-10-17T17:59:07.109Z,16.00
2022-10-17T18:01:39.131Z,16.10
2022-10-17T18:04:09.012Z,15.80
2022-10-17T18:06:37.959Z,15.80
2022-10-17T18:09:06.365Z,15.60
2022-10-17T18:11:34.176Z,15.40
2022-10-17T18:14:04.654Z,13.70
2022-10-17T18:16:34.478Z,15.30
2022-10-17T18:19:07.429Z,15.40
2022-10-17T18:21:35.863Z,15.30
2022-10-17T18:24:04.861Z,15.60
2022-10-17T18:26:32.821Z,15.40
2022-10-17T18:29:00.175Z,15.80
2022-10-17T18:31:35.485Z,15.70
2022-10-17T18:34:04.513Z,15.60
2022-10-17T18:36:33.847Z,14.90
2022-10-17T18:41:29.735Z,15.30
2022-10-17T18:43:57.576Z,15.40
2022-10-17T18:46:27.950Z,15.30
2022-10-17T18:51:24.449Z,15.00
2022-10-17T18:53:54.203Z,14.90
2022-10-17T18:56:22.283Z,15.20
2022-10-17T18:58:49.803Z,15.20
2022-10-17T19:01:20.018Z,15.20
2022-10-17T19:03:49.044Z,14.80
2022-10-17T19:06:19.399Z,15.00
2022-10-17T19:08:47.783Z,14.50
2022-10-17T19:11:17.844Z,15.00
2022-10-17T19:16:19.787Z,15.00
2022-10-17T19:19:08.193Z,14.80
2022-10-17T19:21:35.870Z,14.70
2022-10-17T19:24:06.398Z,15.20
2022-10-17T19:26:35.685Z,14.90
2022-10-17T19:29:04.408Z,15.00
2022-10-17T19:31:32.947Z,14.70
2022-10-17T19:34:00.789Z,14.40
2022-10-17T19:36:33.416Z,14.30
2022-10-17T19:39:06.916Z,14.60
2022-10-17T19:41:35.400Z,14.20
2022-10-17T19:46:31.906Z,14.20
2022-10-17T19:48:59.281Z,14.20
2022-10-17T19:51:27.414Z,14.50
2022-10-17T19:53:56.569Z,14.10
2022-10-17T19:56:25.048Z,14.30
2022-10-17T19:58:54.205Z,14.00
2022-10-17T20:01:24.821Z,14.00
2022-10-17T20:03:52.786Z,14.20
2022-10-17T20:06:20.815Z,14.20
2022-10-17T20:08:48.411Z,13.90
2022-10-17T20:11:26.534Z,14.40
2022-10-17T20:13:54.812Z,14.30
2022-10-17T20:16:29.229Z,14.30
2022-10-17T20:19:01.541Z,14.10
2022-10-17T20:21:34.866Z,14.30
2022-10-17T20:24:03.948Z,14.00
2022-10-17T20:29:16.646Z,13.90
2022-10-17T20:31:45.333Z,13.90
2022-10-17T20:34:14.822Z,13.80
2022-10-17T20:39:12.052Z,14.00
2022-10-17T20:41:39.811Z,13.90
2022-10-17T20:44:07.430Z,14.00
2022-10-17T20:46:37.821Z,13.80
2022-10-17T20:49:08.233Z,13.50
2022-10-17T20:51:36.036Z,13.70
2022-10-17T20:54:04.242Z,13.90
2022-10-17T20:56:33.034Z,13.30
2022-10-17T20:59:03.506Z,13.70
2022-10-17T21:01:32.502Z,13.60
2022-10-17T21:04:15.883Z,13.60
2022-10-17T21:06:48.362Z,13.30
2022-10-17T21:09:15.580Z,13.30
2022-10-17T21:14:12.049Z,13.10
2022-10-17T21:16:41.234Z,13.70
2022-10-17T21:19:10.785Z,13.70
2022-10-17T21:21:41.549Z,13.10
2022-10-17T21:24:14.335Z,13.40
2022-10-17T21:26:43.324Z,12.90
2022-10-17T21:29:13.126Z,13.50
2022-10-17T21:31:42.315Z,13.20
2022-10-17T21:34:13.209Z,13.00
2022-10-17T21:39:09.808Z,12.80
2022-10-17T21:41:37.554Z,12.70
2022-10-17T21:44:13.595Z,13.00
2022-10-17T21:49:11.928Z,12.80
2022-10-17T21:51:39.743Z,12.60
2022-10-17T21:54:07.437Z,12.60
2022-10-17T21:56:36.263Z,13.10
2022-10-17T21:59:04.685Z,12.80
2022-10-17T22:01:34.953Z,12.90
2022-10-17T22:04:04.768Z,13.10
2022-10-17T22:06:40.178Z,13.00
2022-10-17T22:09:20.109Z,12.70
2022-10-17T22:11:49.888Z,12.70
2022-10-17T22:14:19.526Z,12.80
2022-10-17T22:16:47.977Z,12.40
2022-10-17T22:19:18.279Z,12.70
2022-10-17T22:21:45.677Z,12.30
2022-10-17T22:24:14.764Z,12.20
2022-10-17T22:26:42.942Z,11.90
2022-10-17T22:29:11.110Z,12.10
2022-10-17T22:31:39.163Z,12.20
2022-10-17T22:34:07.603Z,12.20
2022-10-17T22:36:35.738Z,12.20
2022-10-17T22:39:03.862Z,12.40
2022-10-17T22:43:59.027Z,11.90
2022-10-17T22:46:27.615Z,12.20
2022-10-17T22:56:20.821Z,12.40
2022-10-17T23:01:22.253Z,12.10
2022-10-17T23:03:51.283Z,12.10
2022-10-17T23:06:19.588Z,12.30
2022-10-17T23:08:47.246Z,12.40
2022-10-17T23:11:15.171Z,12.20
2022-10-17T23:16:10.157Z,11.70
2022-10-17T23:18:38.407Z,11.90
2022-10-17T23:21:06.888Z,11.50
2022-10-17T23:23:34.522Z,11.40
2022-10-17T23:26:13.237Z,11.40
2022-10-17T23:28:41.502Z,11.50
2022-10-17T23:31:17.716Z,11.50
2022-10-17T23:33:46.735Z,11.90
2022-10-17T23:36:16.054Z,12.00
2022-10-17T23:38:45.007Z,11.50
2022-10-17T23:41:13.047Z,11.40
2022-10-17T23:46:08.523Z,11.30
2022-10-17T23:48:35.982Z,11.10
2022-10-17T23:51:03.682Z,11.40
2022-10-17T23:53:31.085Z,11.00
2022-10-17T23:58:26.460Z,11.40
