createdAt,value
2018-03-03T00:00:36.140Z,15.2
2018-03-03T00:01:26.006Z,15.2
2018-03-03T00:02:15.195Z,15.2
2018-03-03T00:03:05.638Z,15.2
2018-03-03T00:03:55.229Z,15.2
2018-03-03T00:04:46.137Z,15.2
2018-03-03T00:05:36.504Z,15.2
2018-03-03T00:06:25.370Z,15.2
2018-03-03T00:07:15.725Z,15.2
2018-03-03T00:08:06.140Z,15.2
2018-03-03T00:08:55.854Z,15.2
2018-03-03T00:09:45.710Z,15.2
2018-03-03T00:10:35.910Z,15.2
2018-03-03T00:11:26.022Z,15.2
2018-03-03T00:12:16.352Z,15.2
2018-03-03T00:13:06.148Z,15.2
2018-03-03T00:13:56.279Z,15.2
2018-03-03T00:14:46.542Z,15.2
2018-03-03T00:15:37.170Z,15.2
2018-03-03T00:16:26.302Z,15.2
2018-03-03T00:17:16.787Z,15.2
2018-03-03T00:18:07.071Z,15.2
2018-03-03T00:18:56.141Z,15.2
2018-03-03T00:19:46.404Z,15.2
2018-03-03T00:20:36.819Z,15.2
2018-03-03T00:21:26.021Z,15.2
2018-03-03T00:22:16.697Z,15.2
2018-03-03T00:23:06.116Z,15.2
2018-03-03T00:23:57.734Z,15.2
2018-03-03T00:24:46.388Z,15.2
2018-03-03T00:25:37.734Z,15.2
2018-03-03T00:26:26.708Z,15.2
2018-03-03T00:27:17.278Z,15.2
2018-03-03T00:28:07.346Z,15.2
2018-03-03T00:28:56.738Z,15.1
2018-03-03T00:29:47.153Z,15.2
2018-03-03T00:30:37.352Z,15.2
2018-03-03T00:31:27.085Z,15.2
2018-03-03T00:32:17.415Z,15.2
2018-03-03T00:33:06.778Z,15.2
2018-03-03T00:33:58.050Z,15.1
2018-03-03T00:34:47.503Z,15.2
2018-03-03T00:35:37.373Z,15.2
2018-03-03T00:36:28.008Z,15.1
2018-03-03T00:37:18.158Z,15.2
2018-03-03T00:38:07.806Z,15.2
2018-03-03T00:38:58.762Z,15.2
2018-03-03T00:39:47.163Z,15.2
2018-03-03T00:40:37.505Z,15.1
2018-03-03T00:41:28.460Z,15.1
2018-03-03T00:42:18.000Z,15.2
2018-03-03T00:43:07.459Z,15.1
2018-03-03T00:43:58.339Z,15.1
2018-03-03T00:44:48.878Z,15.1
2018-03-03T00:45:38.624Z,15.1
2018-03-03T00:46:28.655Z,15.1
2018-03-03T00:47:18.997Z,15.1
2018-03-03T00:48:09.943Z,15.1
2018-03-03T00:48:58.904Z,15.1
2018-03-03T00:49:48.785Z,15.1
2018-03-03T00:50:38.944Z,15.1
2018-03-03T00:51:28.666Z,15.1
2018-03-03T00:52:18.399Z,15.1
2018-03-03T00:53:08.726Z,15.1
2018-03-03T00:53:59.151Z,15.1
2018-03-03T00:54:49.017Z,15.1
2018-03-03T00:55:39.281Z,15.1
2018-03-03T00:56:29.712Z,15.1
2018-03-03T00:57:19.020Z,15.1
2018-03-03T00:58:09.888Z,15.1
2018-03-03T00:58:59.579Z,15.1
2018-03-03T00:59:49.452Z,15.1
2018-03-03T01:00:40.204Z,15.1
2018-03-03T01:01:29.768Z,15.1
2018-03-03T01:02:20.044Z,15.1
2018-03-03T01:03:09.786Z,15.1
2018-03-03T01:04:00.233Z,15.1
2018-03-03T01:04:49.606Z,15.1
2018-03-03T01:05:40.836Z,15.1
2018-03-03T01:06:30.373Z,15.1
2018-03-03T01:07:20.334Z,15.1
2018-03-03T01:08:10.233Z,15.1
2018-03-03T01:08:59.976Z,15.1
2018-03-03T01:09:50.917Z,15.1
2018-03-03T01:10:40.374Z,15.1
2018-03-03T01:11:31.211Z,15.1
2018-03-03T01:12:20.658Z,15.1
2018-03-03T01:13:10.178Z,15.1
2018-03-03T01:14:00.610Z,15.1
2018-03-03T01:14:50.653Z,15.1
2018-03-03T01:15:40.522Z,15.1
2018-03-03T01:16:30.500Z,15.1
2018-03-03T01:17:20.549Z,15.1
2018-03-03T01:18:10.411Z,15.1
2018-03-03T01:19:01.163Z,15.1
2018-03-03T01:19:51.107Z,15.1
2018-03-03T01:20:41.811Z,15.1
2018-03-03T01:21:31.321Z,15.1
2018-03-03T01:22:20.184Z,15.1
2018-03-03T01:23:10.650Z,15.1
2018-03-03T01:24:00.918Z,15.1
2018-03-03T01:24:50.078Z,15.1
2018-03-03T01:25:41.298Z,15.1
2018-03-03T01:26:31.511Z,15.1
2018-03-03T01:27:21.717Z,15.1
2018-03-03T01:28:11.313Z,15.1
2018-03-03T01:29:01.528Z,15.1
2018-03-03T01:29:51.591Z,15.1
2018-03-03T01:30:42.205Z,15.1
2018-03-03T01:31:32.069Z,15.1
2018-03-03T01:32:21.063Z,15.1
2018-03-03T01:33:11.536Z,15.1
2018-03-03T01:34:01.869Z,15.1
2018-03-03T01:34:52.517Z,15.1
2018-03-03T01:35:41.285Z,15.1
2018-03-03T01:36:32.942Z,15.1
2018-03-03T01:37:21.748Z,15.1
2018-03-03T01:38:11.238Z,15.1
2018-03-03T01:39:02.222Z,15.1
2018-03-03T01:39:52.947Z,15.1
2018-03-03T01:40:42.321Z,15.1
2018-03-03T01:41:32.392Z,15.1
2018-03-03T01:42:23.017Z,15.1
2018-03-03T01:43:12.078Z,15.1
2018-03-03T01:44:01.770Z,15.1
2018-03-03T01:44:51.997Z,15.1
2018-03-03T01:45:42.629Z,15.1
2018-03-03T01:46:33.027Z,15.1
2018-03-03T01:47:23.147Z,15.1
2018-03-03T01:48:12.956Z,15.1
2018-03-03T01:49:03.197Z,15.1
2018-03-03T01:49:53.206Z,15.1
2018-03-03T01:50:42.994Z,15.1
2018-03-03T01:51:33.057Z,15.1
2018-03-03T01:52:23.189Z,15.1
2018-03-03T01:53:12.978Z,15.1
2018-03-03T01:54:03.289Z,15.1
2018-03-03T01:54:53.525Z,15.1
2018-03-03T01:55:43.885Z,15.1
2018-03-03T01:56:33.538Z,15.1
2018-03-03T01:57:23.333Z,15.1
2018-03-03T01:58:13.951Z,15.1
2018-03-03T01:59:03.630Z,15.1
2018-03-03T01:59:53.403Z,15.1
2018-03-03T02:00:44.024Z,15.1
2018-03-03T02:01:34.563Z,15.1
2018-03-03T02:02:23.396Z,15.1
2018-03-03T02:03:13.424Z,15.1
2018-03-03T02:04:04.092Z,15.1
2018-03-03T02:04:54.043Z,15.1
2018-03-03T02:05:44.118Z,15.1
2018-03-03T02:06:34.112Z,15.1
2018-03-03T02:07:24.892Z,15.1
2018-03-03T02:08:14.261Z,15.1
2018-03-03T02:09:04.272Z,15.1
2018-03-03T02:09:54.286Z,15.1
2018-03-03T02:10:44.909Z,15.1
2018-03-03T02:11:34.459Z,15.1
2018-03-03T02:12:24.463Z,15.1
2018-03-03T02:13:14.293Z,15.1
2018-03-03T02:14:04.490Z,15.1
2018-03-03T02:14:55.593Z,15.1
2018-03-03T02:15:44.527Z,15
2018-03-03T02:16:35.000Z,15.1
2018-03-03T02:17:24.870Z,15.1
2018-03-03T02:18:14.668Z,15.1
2018-03-03T02:19:05.297Z,15.1
2018-03-03T02:19:54.293Z,15.1
2018-03-03T02:20:45.655Z,15.1
2018-03-03T02:21:35.435Z,15.1
2018-03-03T02:22:24.963Z,15.1
2018-03-03T02:23:14.660Z,15
2018-03-03T02:24:04.774Z,15
2018-03-03T02:24:55.017Z,15
2018-03-03T02:25:44.937Z,15.1
2018-03-03T02:26:35.008Z,15
2018-03-03T02:27:25.753Z,15
2018-03-03T02:28:16.355Z,15
2018-03-03T02:29:05.364Z,15
2018-03-03T02:29:55.257Z,15
2018-03-03T02:30:45.674Z,15.1
2018-03-03T02:31:35.762Z,15
2018-03-03T02:32:25.524Z,15
2018-03-03T02:33:16.442Z,15
2018-03-03T02:34:06.839Z,15
2018-03-03T02:34:57.113Z,15
2018-03-03T02:35:47.138Z,15
2018-03-03T02:36:36.933Z,15.1
2018-03-03T02:37:26.734Z,15
2018-03-03T02:38:16.798Z,15.1
2018-03-03T02:39:07.108Z,15
2018-03-03T02:39:57.134Z,15
2018-03-03T02:40:46.634Z,15
2018-03-03T02:41:37.340Z,15
2018-03-03T02:42:27.320Z,15
2018-03-03T02:43:17.386Z,15
2018-03-03T02:44:07.414Z,15
2018-03-03T02:44:57.768Z,15
2018-03-03T02:45:47.750Z,15
2018-03-03T02:46:37.316Z,15
2018-03-03T02:47:27.851Z,15
2018-03-03T02:48:17.761Z,15
2018-03-03T02:49:07.538Z,15
2018-03-03T02:49:57.881Z,15
2018-03-03T02:50:46.249Z,15
2018-03-03T02:51:37.668Z,15
2018-03-03T02:52:27.522Z,15
2018-03-03T02:53:16.672Z,15
2018-03-03T02:54:07.090Z,15
2018-03-03T02:54:57.026Z,15
2018-03-03T02:55:47.974Z,15
2018-03-03T02:56:37.537Z,15
2018-03-03T02:57:27.204Z,15
2018-03-03T02:58:17.707Z,15
2018-03-03T02:59:07.007Z,15
2018-03-03T02:59:57.072Z,15
2018-03-03T03:00:47.853Z,15
2018-03-03T03:01:37.867Z,15
2018-03-03T03:02:27.042Z,15
2018-03-03T03:03:17.891Z,15
2018-03-03T03:04:07.967Z,15
2018-03-03T03:04:58.717Z,15
2018-03-03T03:05:48.422Z,15
2018-03-03T03:06:37.924Z,15
2018-03-03T03:07:28.881Z,15
2018-03-03T03:08:18.320Z,15
2018-03-03T03:09:08.597Z,15
2018-03-03T03:09:57.364Z,15
2018-03-03T03:10:47.914Z,15
2018-03-03T03:11:38.442Z,15
2018-03-03T03:12:28.297Z,15
2018-03-03T03:13:17.797Z,14.9
2018-03-03T03:14:07.612Z,15
2018-03-03T03:14:59.190Z,15
2018-03-03T03:15:48.611Z,14.9
2018-03-03T03:16:37.774Z,14.9
2018-03-03T03:17:28.928Z,14.9
2018-03-03T03:18:19.474Z,15
2018-03-03T03:19:08.667Z,15
2018-03-03T03:19:59.737Z,15
2018-03-03T03:20:48.964Z,14.9
2018-03-03T03:21:39.409Z,14.9
2018-03-03T03:22:29.547Z,15
2018-03-03T03:23:19.404Z,14.9
2018-03-03T03:24:09.089Z,14.9
2018-03-03T03:24:59.347Z,15
2018-03-03T03:25:48.926Z,14.9
2018-03-03T03:26:39.404Z,14.9
2018-03-03T03:27:28.812Z,14.9
2018-03-03T03:28:19.479Z,14.9
2018-03-03T03:29:10.014Z,14.9
2018-03-03T03:29:59.101Z,14.9
2018-03-03T03:30:49.546Z,15
2018-03-03T03:31:40.109Z,14.9
2018-03-03T03:32:29.707Z,14.9
2018-03-03T03:33:19.423Z,14.9
2018-03-03T03:34:09.379Z,14.9
2018-03-03T03:35:00.299Z,14.9
2018-03-03T03:35:50.686Z,14.9
2018-03-03T03:36:39.546Z,14.9
2018-03-03T03:37:29.213Z,14.9
2018-03-03T03:38:19.995Z,14.9
2018-03-03T03:39:09.526Z,14.9
2018-03-03T03:39:59.366Z,14.9
2018-03-03T03:40:49.513Z,14.9
2018-03-03T03:41:41.339Z,14.9
2018-03-03T03:42:30.611Z,14.9
2018-03-03T03:43:20.061Z,14.9
2018-03-03T03:44:11.325Z,14.9
2018-03-03T03:45:00.852Z,14.9
2018-03-03T03:45:51.049Z,14.9
2018-03-03T03:46:40.610Z,14.9
2018-03-03T03:47:31.150Z,14.9
2018-03-03T03:48:21.776Z,14.9
2018-03-03T03:49:10.778Z,14.9
2018-03-03T03:50:01.007Z,14.9
2018-03-03T03:50:50.874Z,14.9
2018-03-03T03:51:40.945Z,14.9
2018-03-03T03:52:31.178Z,14.9
2018-03-03T03:53:20.779Z,14.9
2018-03-03T03:54:11.624Z,14.9
2018-03-03T03:55:01.362Z,14.9
2018-03-03T03:55:50.999Z,14.9
2018-03-03T03:56:41.736Z,14.9
2018-03-03T03:57:32.312Z,14.9
2018-03-03T03:58:22.402Z,14.9
2018-03-03T03:59:12.737Z,14.9
2018-03-03T04:00:01.947Z,14.9
2018-03-03T04:00:51.752Z,14.9
2018-03-03T04:01:42.906Z,14.9
2018-03-03T04:02:32.670Z,14.9
2018-03-03T04:03:22.699Z,14.9
2018-03-03T04:04:12.361Z,14.9
2018-03-03T04:05:02.589Z,14.9
2018-03-03T04:05:52.941Z,14.9
2018-03-03T04:06:42.266Z,14.9
2018-03-03T04:07:32.489Z,14.9
2018-03-03T04:08:22.608Z,14.9
2018-03-03T04:09:12.718Z,14.9
2018-03-03T04:10:01.879Z,14.9
2018-03-03T04:10:52.705Z,14.9
2018-03-03T04:11:43.041Z,14.9
2018-03-03T04:12:32.712Z,14.9
2018-03-03T04:13:22.091Z,14.9
2018-03-03T04:14:11.687Z,14.9
2018-03-03T04:15:02.738Z,14.9
2018-03-03T04:15:52.451Z,14.9
2018-03-03T04:16:42.229Z,14.9
2018-03-03T04:17:32.665Z,14.9
2018-03-03T04:18:23.329Z,14.9
2018-03-03T04:19:12.408Z,14.9
2018-03-03T04:20:02.258Z,14.9
2018-03-03T04:20:53.409Z,14.9
2018-03-03T04:21:43.236Z,14.9
2018-03-03T04:22:33.198Z,14.9
2018-03-03T04:23:23.841Z,14.9
2018-03-03T04:24:13.914Z,14.9
2018-03-03T04:25:03.557Z,14.9
2018-03-03T04:25:53.577Z,14.9
2018-03-03T04:26:44.137Z,14.9
2018-03-03T04:27:33.665Z,14.9
2018-03-03T04:28:22.710Z,14.9
2018-03-03T04:29:13.664Z,14.9
2018-03-03T04:30:03.618Z,14.9
2018-03-03T04:30:54.079Z,14.9
2018-03-03T04:31:44.116Z,14.9
2018-03-03T04:32:33.987Z,14.9
2018-03-03T04:33:24.276Z,14.9
2018-03-03T04:34:12.886Z,14.9
2018-03-03T04:35:04.665Z,14.9
2018-03-03T04:35:54.002Z,14.9
2018-03-03T04:36:44.091Z,14.9
2018-03-03T04:37:34.038Z,14.9
2018-03-03T04:38:23.969Z,14.9
2018-03-03T04:39:13.278Z,14.9
2018-03-03T04:40:04.413Z,14.9
2018-03-03T04:40:53.986Z,14.9
2018-03-03T04:41:44.285Z,14.9
2018-03-03T04:42:34.555Z,14.9
2018-03-03T04:43:24.766Z,14.9
2018-03-03T04:44:14.656Z,14.9
2018-03-03T04:45:05.305Z,14.9
2018-03-03T04:45:54.936Z,14.9
2018-03-03T04:46:44.810Z,14.9
2018-03-03T04:47:34.759Z,14.9
2018-03-03T04:48:24.765Z,14.9
2018-03-03T04:49:16.088Z,14.9
2018-03-03T04:50:05.393Z,14.9
2018-03-03T04:50:55.586Z,14.9
2018-03-03T04:51:45.488Z,14.9
2018-03-03T04:52:35.808Z,14.9
2018-03-03T04:53:26.416Z,14.9
2018-03-03T04:54:16.187Z,14.9
2018-03-03T04:55:06.221Z,14.9
2018-03-03T04:55:56.299Z,14.9
2018-03-03T04:56:45.631Z,14.9
2018-03-03T04:57:36.138Z,14.9
2018-03-03T04:58:25.133Z,14.9
2018-03-03T04:59:15.783Z,14.9
2018-03-03T05:00:05.248Z,14.8
2018-03-03T05:00:55.933Z,14.9
2018-03-03T05:01:46.039Z,14.8
2018-03-03T05:02:36.338Z,14.8
2018-03-03T05:03:25.576Z,14.9
2018-03-03T05:04:15.597Z,14.9
2018-03-03T05:05:06.174Z,14.8
2018-03-03T05:05:55.914Z,14.9
2018-03-03T05:06:46.272Z,14.9
2018-03-03T05:07:36.299Z,14.8
2018-03-03T05:08:26.157Z,14.9
2018-03-03T05:09:15.844Z,14.8
2018-03-03T05:10:06.400Z,14.9
2018-03-03T05:10:56.223Z,14.8
2018-03-03T05:11:46.029Z,14.9
2018-03-03T05:12:37.159Z,14.8
2018-03-03T05:13:26.978Z,14.8
2018-03-03T05:14:16.938Z,14.8
2018-03-03T05:15:06.360Z,14.8
2018-03-03T05:15:57.454Z,14.8
2018-03-03T05:16:46.190Z,14.8
2018-03-03T05:17:37.244Z,14.8
2018-03-03T05:18:25.893Z,14.8
2018-03-03T05:19:17.367Z,14.8
2018-03-03T05:20:07.255Z,14.8
2018-03-03T05:20:57.039Z,14.8
2018-03-03T05:21:46.887Z,14.8
2018-03-03T05:22:37.506Z,14.8
2018-03-03T05:23:28.148Z,14.8
2018-03-03T05:24:16.829Z,14.8
2018-03-03T05:25:07.699Z,14.8
2018-03-03T05:25:56.698Z,14.8
2018-03-03T05:26:47.533Z,14.8
2018-03-03T05:27:37.480Z,14.8
2018-03-03T05:28:28.569Z,14.8
2018-03-03T05:29:16.636Z,14.8
2018-03-03T05:30:08.384Z,14.8
2018-03-03T05:30:58.551Z,14.8
2018-03-03T05:31:48.401Z,14.8
2018-03-03T05:32:37.613Z,14.8
2018-03-03T05:33:28.578Z,14.8
2018-03-03T05:34:17.873Z,14.8
2018-03-03T05:35:08.299Z,14.8
2018-03-03T05:35:57.370Z,14.8
2018-03-03T05:36:48.024Z,14.8
2018-03-03T05:37:38.173Z,14.8
2018-03-03T05:38:28.685Z,14.8
2018-03-03T05:39:17.511Z,14.8
2018-03-03T05:40:08.247Z,14.8
2018-03-03T05:40:59.063Z,14.8
2018-03-03T05:41:49.163Z,14.8
2018-03-03T05:42:39.146Z,14.8
2018-03-03T05:43:28.483Z,14.8
2018-03-03T05:44:18.123Z,14.8
2018-03-03T05:45:08.679Z,14.8
2018-03-03T05:45:59.122Z,14.8
2018-03-03T05:46:49.454Z,14.8
2018-03-03T05:47:39.554Z,14.8
2018-03-03T05:48:29.859Z,14.8
2018-03-03T05:49:18.678Z,14.8
2018-03-03T05:50:09.705Z,14.8
2018-03-03T05:50:59.245Z,14.8
2018-03-03T05:51:49.028Z,14.8
2018-03-03T05:52:39.627Z,14.8
2018-03-03T05:53:29.141Z,14.8
2018-03-03T05:54:19.670Z,14.8
2018-03-03T05:55:09.993Z,14.8
2018-03-03T05:55:59.332Z,14.8
2018-03-03T05:56:49.455Z,14.8
2018-03-03T05:57:39.569Z,14.8
2018-03-03T05:58:29.654Z,14.8
2018-03-03T05:59:19.814Z,14.8
2018-03-03T06:00:10.144Z,14.8
2018-03-03T06:00:59.547Z,14.8
2018-03-03T06:01:50.037Z,14.8
2018-03-03T06:02:40.816Z,14.8
2018-03-03T06:03:30.618Z,14.8
2018-03-03T06:04:20.970Z,14.8
2018-03-03T06:05:10.972Z,14.8
2018-03-03T06:06:01.026Z,14.8
2018-03-03T06:06:51.078Z,14.8
2018-03-03T06:07:41.131Z,14.8
2018-03-03T06:08:30.919Z,14.8
2018-03-03T06:09:21.233Z,14.8
2018-03-03T06:10:11.306Z,14.8
2018-03-03T06:11:01.380Z,14.8
2018-03-03T06:11:51.458Z,14.8
2018-03-03T06:12:41.479Z,14.8
2018-03-03T06:14:11.562Z,14.8
2018-03-03T06:14:25.095Z,14.8
2018-03-03T06:15:15.464Z,14.8
2018-03-03T06:16:06.043Z,14.8
2018-03-03T06:16:55.831Z,14.8
2018-03-03T06:17:46.163Z,14.8
2018-03-03T06:18:35.361Z,14.8
2018-03-03T06:19:26.286Z,14.8
2018-03-03T06:20:16.359Z,14.8
2018-03-03T06:21:06.412Z,14.8
2018-03-03T06:21:55.644Z,14.8
2018-03-03T06:22:45.951Z,14.8
2018-03-03T06:23:36.537Z,14.8
2018-03-03T06:24:25.207Z,14.8
2018-03-03T06:25:16.172Z,14.8
2018-03-03T06:26:06.447Z,14.8
2018-03-03T06:26:56.508Z,14.8
2018-03-03T06:27:46.591Z,14.8
2018-03-03T06:28:36.652Z,14.8
2018-03-03T06:29:26.395Z,14.8
2018-03-03T06:30:16.439Z,14.8
2018-03-03T06:31:06.550Z,14.8
2018-03-03T06:31:56.844Z,14.8
2018-03-03T06:32:46.996Z,14.8
2018-03-03T06:33:37.001Z,14.8
2018-03-03T06:34:26.759Z,14.8
2018-03-03T06:35:17.051Z,14.8
2018-03-03T06:36:07.421Z,14.8
2018-03-03T06:36:56.901Z,14.8
2018-03-03T06:37:46.672Z,14.8
2018-03-03T06:38:37.276Z,14.8
2018-03-03T06:39:27.361Z,14.8
2018-03-03T06:40:17.116Z,14.8
2018-03-03T06:41:07.443Z,14.8
2018-03-03T06:41:57.536Z,14.8
2018-03-03T06:42:47.830Z,14.8
2018-03-03T06:43:37.622Z,14.8
2018-03-03T06:44:27.945Z,14.8
2018-03-03T06:45:17.999Z,14.8
2018-03-03T06:46:07.847Z,14.8
2018-03-03T06:46:57.878Z,14.8
2018-03-03T06:47:47.725Z,14.8
2018-03-03T06:48:38.247Z,14.8
2018-03-03T06:49:27.772Z,14.8
2018-03-03T06:50:18.101Z,14.8
2018-03-03T06:51:08.119Z,14.8
2018-03-03T06:51:58.245Z,14.8
2018-03-03T06:52:48.224Z,14.8
2018-03-03T06:53:38.546Z,14.8
2018-03-03T06:54:28.360Z,14.8
2018-03-03T06:55:18.682Z,14.8
2018-03-03T06:56:08.755Z,14.8
2018-03-03T06:56:58.825Z,14.8
2018-03-03T06:57:48.577Z,14.8
2018-03-03T06:58:38.914Z,14.8
2018-03-03T06:59:28.672Z,14.8
2018-03-03T07:00:18.707Z,14.8
2018-03-03T07:01:07.867Z,14.8
2018-03-03T07:01:58.182Z,14.7
2018-03-03T07:02:47.487Z,14.7
2018-03-03T07:03:38.177Z,14.8
2018-03-03T07:04:28.732Z,14.8
2018-03-03T07:05:18.537Z,14.8
2018-03-03T07:06:07.742Z,14.7
2018-03-03T07:06:58.352Z,14.7
2018-03-03T07:07:48.906Z,14.8
2018-03-03T07:08:38.341Z,14.8
2018-03-03T07:09:28.291Z,14.7
2018-03-03T07:10:18.936Z,14.8
2018-03-03T07:11:08.527Z,14.8
2018-03-03T07:11:59.632Z,14.7
2018-03-03T07:12:49.618Z,14.8
2018-03-03T07:13:38.884Z,14.7
2018-03-03T07:14:29.444Z,14.7
2018-03-03T07:15:18.936Z,14.7
2018-03-03T07:16:09.167Z,14.8
2018-03-03T07:16:58.346Z,14.7
2018-03-03T07:17:49.178Z,14.7
2018-03-03T07:18:39.213Z,14.7
2018-03-03T07:19:29.484Z,14.7
2018-03-03T07:20:19.301Z,14.7
2018-03-03T07:21:09.881Z,14.7
2018-03-03T07:21:59.376Z,14.7
2018-03-03T07:22:48.903Z,14.7
2018-03-03T07:23:39.495Z,14.7
2018-03-03T07:24:29.355Z,14.7
2018-03-03T07:25:20.078Z,14.7
2018-03-03T07:26:09.650Z,14.7
2018-03-03T07:26:59.807Z,14.7
2018-03-03T07:27:50.479Z,14.7
2018-03-03T07:28:39.434Z,14.7
2018-03-03T07:29:28.823Z,14.8
2018-03-03T07:30:20.516Z,14.7
2018-03-03T07:31:10.388Z,14.7
2018-03-03T07:32:00.006Z,14.7
2018-03-03T07:32:50.312Z,14.7
2018-03-03T07:33:40.435Z,14.7
2018-03-03T07:34:30.026Z,14.7
2018-03-03T07:35:20.349Z,14.7
2018-03-03T07:36:10.023Z,14.7
2018-03-03T07:37:00.259Z,14.7
2018-03-03T07:37:49.625Z,14.7
2018-03-03T07:38:40.188Z,14.7
2018-03-03T07:39:30.299Z,14.7
2018-03-03T07:40:21.456Z,14.7
2018-03-03T07:41:10.277Z,14.7
2018-03-03T07:42:00.940Z,14.7
2018-03-03T07:42:51.203Z,14.7
2018-03-03T07:43:40.437Z,14.7
2018-03-03T07:44:31.163Z,14.7
2018-03-03T07:45:21.205Z,14.7
2018-03-03T07:46:10.395Z,14.7
2018-03-03T07:47:00.287Z,14.7
2018-03-03T07:47:50.935Z,14.7
2018-03-03T07:48:41.145Z,14.7
2018-03-03T07:49:32.364Z,14.7
2018-03-03T07:50:21.649Z,14.7
2018-03-03T07:51:11.321Z,14.7
2018-03-03T07:52:01.196Z,14.7
2018-03-03T07:52:51.234Z,14.7
2018-03-03T07:53:41.469Z,14.7
2018-03-03T07:54:31.802Z,14.7
2018-03-03T07:55:22.201Z,14.7
2018-03-03T07:56:11.868Z,14.7
2018-03-03T07:57:02.112Z,14.7
2018-03-03T07:57:52.084Z,14.7
2018-03-03T07:58:42.131Z,14.7
2018-03-03T07:59:31.873Z,14.7
2018-03-03T08:00:21.759Z,14.7
2018-03-03T08:01:12.600Z,14.7
2018-03-03T08:02:02.161Z,14.7
2018-03-03T08:02:52.211Z,14.7
2018-03-03T08:03:42.577Z,14.7
2018-03-03T08:04:31.936Z,14.7
2018-03-03T08:05:23.435Z,14.7
2018-03-03T08:06:12.621Z,14.6
2018-03-03T08:07:02.176Z,14.7
2018-03-03T08:07:52.462Z,14.7
2018-03-03T08:08:43.194Z,14.7
2018-03-03T08:09:32.641Z,14.7
2018-03-03T08:10:23.149Z,14.7
2018-03-03T08:11:13.042Z,14.7
2018-03-03T08:12:03.298Z,14.7
2018-03-03T08:12:53.779Z,14.7
2018-03-03T08:13:43.405Z,14.7
2018-03-03T08:14:33.477Z,14.6
2018-03-03T08:15:22.468Z,14.6
2018-03-03T08:16:13.677Z,14.6
2018-03-03T08:17:03.072Z,14.7
2018-03-03T08:17:53.149Z,14.7
2018-03-03T08:18:42.898Z,14.6
2018-03-03T08:19:33.821Z,14.7
2018-03-03T08:20:23.342Z,14.6
2018-03-03T08:21:13.488Z,14.7
2018-03-03T08:22:03.580Z,14.6
2018-03-03T08:22:52.946Z,14.6
2018-03-03T08:23:43.895Z,14.7
2018-03-03T08:24:33.089Z,14.6
2018-03-03T08:25:23.967Z,14.6
2018-03-03T08:26:14.564Z,14.6
2018-03-03T08:27:02.951Z,14.6
2018-03-03T08:27:54.279Z,14.6
2018-03-03T08:28:43.944Z,14.6
2018-03-03T08:29:34.180Z,14.6
2018-03-03T08:30:24.027Z,14.6
2018-03-03T08:31:14.391Z,14.6
2018-03-03T08:32:04.397Z,14.6
2018-03-03T08:32:54.154Z,14.6
2018-03-03T08:33:44.170Z,14.6
2018-03-03T08:34:34.831Z,14.6
2018-03-03T08:35:23.401Z,14.6
2018-03-03T08:36:14.727Z,14.6
2018-03-03T08:37:04.613Z,14.6
2018-03-03T08:37:54.640Z,14.6
2018-03-03T08:38:44.519Z,14.6
2018-03-03T08:39:34.454Z,14.6
2018-03-03T08:40:24.696Z,14.6
2018-03-03T08:41:15.823Z,14.6
2018-03-03T08:42:05.293Z,14.6
2018-03-03T08:42:55.951Z,14.6
2018-03-03T08:43:45.978Z,14.6
2018-03-03T08:44:35.438Z,14.6
2018-03-03T08:45:25.798Z,14.6
2018-03-03T08:46:15.568Z,14.6
2018-03-03T08:47:05.899Z,14.6
2018-03-03T08:47:55.980Z,14.6
2018-03-03T08:48:46.031Z,14.6
2018-03-03T08:49:35.259Z,14.6
2018-03-03T08:50:25.107Z,14.6
2018-03-03T08:51:15.663Z,14.6
2018-03-03T08:52:05.039Z,14.6
2018-03-03T08:52:55.577Z,14.6
2018-03-03T08:53:45.613Z,14.6
2018-03-03T08:54:35.586Z,14.6
2018-03-03T08:55:26.515Z,14.6
2018-03-03T08:56:15.815Z,14.6
2018-03-03T08:57:05.852Z,14.6
2018-03-03T08:57:55.311Z,14.6
2018-03-03T08:58:46.489Z,14.6
2018-03-03T08:59:35.737Z,14.6
2018-03-03T09:00:26.553Z,14.6
2018-03-03T09:01:16.553Z,14.6
2018-03-03T09:02:05.838Z,14.6
2018-03-03T09:02:56.353Z,14.6
2018-03-03T09:03:45.544Z,14.6
2018-03-03T09:04:36.205Z,14.6
2018-03-03T09:05:26.108Z,14.6
2018-03-03T09:06:17.637Z,14.6
2018-03-03T09:07:06.538Z,14.6
2018-03-03T09:07:56.425Z,14.6
2018-03-03T09:08:46.251Z,14.6
2018-03-03T09:09:36.398Z,14.6
2018-03-03T09:10:26.864Z,14.6
2018-03-03T09:11:16.722Z,14.6
2018-03-03T09:12:06.177Z,14.6
2018-03-03T09:12:57.153Z,14.6
2018-03-03T09:13:46.602Z,14.6
2018-03-03T09:14:36.897Z,14.6
2018-03-03T09:15:27.508Z,14.6
2018-03-03T09:16:17.425Z,14.6
2018-03-03T09:17:06.475Z,14.6
2018-03-03T09:17:57.004Z,14.6
2018-03-03T09:18:47.395Z,14.6
2018-03-03T09:19:37.592Z,14.6
2018-03-03T09:20:27.657Z,14.6
2018-03-03T09:21:17.316Z,14.6
2018-03-03T09:22:07.494Z,14.6
2018-03-03T09:22:58.163Z,14.6
2018-03-03T09:23:47.724Z,14.6
2018-03-03T09:24:38.528Z,14.6
2018-03-03T09:25:27.310Z,14.6
2018-03-03T09:26:17.021Z,14.6
2018-03-03T09:27:07.562Z,14.6
2018-03-03T09:27:58.100Z,14.6
2018-03-03T09:28:47.836Z,14.6
2018-03-03T09:29:38.106Z,14.6
2018-03-03T09:30:28.714Z,14.6
2018-03-03T09:31:17.948Z,14.6
2018-03-03T09:32:08.556Z,14.6
2018-03-03T09:32:57.641Z,14.6
2018-03-03T09:33:48.119Z,14.6
2018-03-03T09:34:38.919Z,14.6
2018-03-03T09:35:28.426Z,14.6
2018-03-03T09:36:19.311Z,14.6
2018-03-03T09:37:08.358Z,14.6
2018-03-03T09:37:59.049Z,14.6
2018-03-03T09:38:48.143Z,14.6
2018-03-03T09:39:38.830Z,14.6
2018-03-03T09:40:29.528Z,14.6
2018-03-03T09:41:19.332Z,14.6
2018-03-03T09:42:08.995Z,14.6
2018-03-03T09:42:58.736Z,14.6
2018-03-03T09:43:49.228Z,14.6
2018-03-03T09:44:39.085Z,14.6
2018-03-03T09:45:29.065Z,14.6
2018-03-03T09:46:19.060Z,14.6
2018-03-03T09:47:09.155Z,14.6
2018-03-03T09:47:59.082Z,14.6
2018-03-03T09:48:49.144Z,14.6
2018-03-03T09:49:38.744Z,14.6
2018-03-03T09:50:28.577Z,14.6
2018-03-03T09:51:20.012Z,14.6
2018-03-03T09:52:09.104Z,14.6
2018-03-03T09:52:59.246Z,14.6
2018-03-03T09:53:49.833Z,14.6
2018-03-03T09:54:39.604Z,14.6
2018-03-03T09:55:30.414Z,14.6
2018-03-03T09:56:19.269Z,14.6
2018-03-03T09:57:09.658Z,14.6
2018-03-03T09:58:00.575Z,14.6
2018-03-03T09:58:50.803Z,14.6
2018-03-03T09:59:40.525Z,14.6
2018-03-03T10:00:30.175Z,14.6
2018-03-03T10:01:20.441Z,14.6
2018-03-03T10:02:10.755Z,14.6
2018-03-03T10:03:00.164Z,14.6
2018-03-03T10:03:49.999Z,14.6
2018-03-03T10:04:40.434Z,14.6
2018-03-03T10:05:30.281Z,14.6
2018-03-03T10:06:21.154Z,14.6
2018-03-03T10:07:10.229Z,14.6
2018-03-03T10:08:01.279Z,14.6
2018-03-03T10:08:50.357Z,14.6
2018-03-03T10:09:41.194Z,14.6
2018-03-03T10:10:31.439Z,14.6
2018-03-03T10:11:21.203Z,14.6
2018-03-03T10:12:11.555Z,14.6
2018-03-03T10:13:01.336Z,14.6
2018-03-03T10:13:50.401Z,14.6
2018-03-03T10:14:41.250Z,14.6
2018-03-03T10:15:31.863Z,14.6
2018-03-03T10:16:20.956Z,14.6
2018-03-03T10:17:11.595Z,14.6
2018-03-03T10:18:00.974Z,14.6
2018-03-03T10:18:51.053Z,14.6
2018-03-03T10:19:41.795Z,14.6
2018-03-03T10:20:31.386Z,14.6
2018-03-03T10:21:21.439Z,14.5
2018-03-03T10:22:11.357Z,14.6
2018-03-03T10:23:02.022Z,14.6
2018-03-03T10:23:50.885Z,14.6
2018-03-03T10:24:42.211Z,14.6
2018-03-03T10:25:31.713Z,14.5
2018-03-03T10:26:23.324Z,14.5
2018-03-03T10:27:12.314Z,14.5
2018-03-03T10:28:02.433Z,14.5
2018-03-03T10:28:51.436Z,14.6
2018-03-03T10:29:41.929Z,14.6
2018-03-03T10:30:32.848Z,14.6
2018-03-03T10:31:22.420Z,14.5
2018-03-03T10:32:12.061Z,14.6
2018-03-03T10:33:03.349Z,14.6
2018-03-03T10:33:52.295Z,14.5
2018-03-03T10:34:42.251Z,14.5
2018-03-03T10:35:32.905Z,14.5
2018-03-03T10:36:22.633Z,14.5
2018-03-03T10:37:13.608Z,14.6
2018-03-03T10:38:02.580Z,14.6
2018-03-03T10:38:52.814Z,14.6
2018-03-03T10:39:43.202Z,14.5
2018-03-03T10:40:32.555Z,14.5
2018-03-03T10:41:22.722Z,14.5
2018-03-03T10:42:12.947Z,14.5
2018-03-03T10:43:03.724Z,14.6
2018-03-03T10:43:53.575Z,14.5
2018-03-03T10:44:43.255Z,14.5
2018-03-03T10:45:33.118Z,14.5
2018-03-03T10:46:23.459Z,14.5
2018-03-03T10:47:13.807Z,14.5
2018-03-03T10:48:03.504Z,14.5
2018-03-03T10:48:53.446Z,14.5
2018-03-03T10:49:44.587Z,14.5
2018-03-03T10:50:33.642Z,14.5
2018-03-03T10:51:23.376Z,14.5
2018-03-03T10:52:13.264Z,14.5
2018-03-03T10:53:04.709Z,14.5
2018-03-03T10:53:54.541Z,14.5
2018-03-03T10:54:43.911Z,14.5
2018-03-03T10:55:34.561Z,14.5
2018-03-03T10:56:24.603Z,14.5
2018-03-03T10:57:14.310Z,14.5
2018-03-03T10:58:04.069Z,14.5
2018-03-03T10:58:53.327Z,14.5
2018-03-03T10:59:44.662Z,14.5
2018-03-03T11:00:33.592Z,14.5
2018-03-03T11:01:24.284Z,14.5
2018-03-03T11:02:12.684Z,14.5
2018-03-03T11:03:04.993Z,14.5
2018-03-03T11:03:54.932Z,14.5
2018-03-03T11:04:43.862Z,14.5
2018-03-03T11:05:33.732Z,14.5
2018-03-03T11:06:25.447Z,14.5
2018-03-03T11:07:15.104Z,14.5
2018-03-03T11:08:06.111Z,14.5
2018-03-03T11:08:54.365Z,14.5
2018-03-03T11:09:45.835Z,14.5