createdAt,value
2019-03-23T00:00:22.414Z,0.00
2019-03-23T00:01:22.408Z,0.00
2019-03-23T00:02:22.403Z,0.00
2019-03-23T00:03:22.385Z,0.00
2019-03-23T00:04:22.387Z,0.00
2019-03-23T00:05:22.360Z,0.00
2019-03-23T00:06:30.404Z,0.00
2019-03-23T00:07:23.337Z,0.00
2019-03-23T00:08:22.361Z,0.00
2019-03-23T00:09:22.317Z,0.00
2019-03-23T00:10:22.311Z,0.00
2019-03-23T00:11:22.301Z,0.00
2019-03-23T00:12:22.286Z,0.00
2019-03-23T00:13:22.279Z,0.00
2019-03-23T00:14:22.271Z,0.00
2019-03-23T00:15:22.252Z,0.00
2019-03-23T00:16:22.247Z,0.00
2019-03-23T00:17:22.235Z,0.00
2019-03-23T00:18:22.226Z,0.00
2019-03-23T00:19:22.275Z,0.00
2019-03-23T00:20:22.204Z,0.00
2019-03-23T00:21:22.192Z,0.00
2019-03-23T00:22:22.177Z,0.00
2019-03-23T00:23:22.175Z,0.00
2019-03-23T00:24:22.162Z,0.00
2019-03-23T00:25:22.163Z,0.00
2019-03-23T00:26:22.139Z,0.00
2019-03-23T00:27:22.124Z,0.00
2019-03-23T00:28:22.120Z,0.00
2019-03-23T00:29:22.111Z,0.00
2019-03-23T00:30:22.107Z,0.00
2019-03-23T00:31:22.086Z,0.00
2019-03-23T00:32:22.076Z,0.00
2019-03-23T00:33:22.072Z,0.00
2019-03-23T00:34:22.102Z,0.00
2019-03-23T00:35:22.041Z,0.00
2019-03-23T00:36:22.029Z,0.00
2019-03-23T00:37:22.024Z,0.00
2019-03-23T00:38:22.013Z,0.00
2019-03-23T00:39:22.002Z,0.00
2019-03-23T00:40:21.993Z,0.00
2019-03-23T00:41:21.982Z,0.00
2019-03-23T00:42:22.015Z,0.00
2019-03-23T00:43:21.993Z,0.00
2019-03-23T00:44:21.947Z,0.00
2019-03-23T00:45:21.939Z,0.00
2019-03-23T00:46:21.926Z,0.00
2019-03-23T00:47:21.912Z,0.00
2019-03-23T00:48:21.899Z,0.00
2019-03-23T00:49:21.902Z,0.00
2019-03-23T00:50:21.892Z,0.00
2019-03-23T00:51:21.869Z,0.00
2019-03-23T00:52:21.889Z,0.00
2019-03-23T00:53:21.850Z,0.00
2019-03-23T00:54:21.840Z,0.00
2019-03-23T00:55:21.824Z,0.00
2019-03-23T00:56:21.814Z,0.00
2019-03-23T00:57:21.810Z,0.00
2019-03-23T00:58:21.802Z,0.00
2019-03-23T00:59:21.783Z,0.00
2019-03-23T01:00:36.377Z,0.00
2019-03-23T01:01:21.776Z,0.00
2019-03-23T01:02:21.757Z,0.00
2019-03-23T01:03:21.750Z,0.00
2019-03-23T01:04:21.730Z,0.00
2019-03-23T01:05:21.719Z,0.00
2019-03-23T01:06:21.722Z,0.00
2019-03-23T01:07:21.697Z,0.00
2019-03-23T01:08:21.692Z,0.00
2019-03-23T01:09:21.685Z,0.00
2019-03-23T01:10:21.663Z,0.00
2019-03-23T01:11:21.659Z,0.00
2019-03-23T01:12:21.678Z,0.00
2019-03-23T01:13:21.637Z,0.00
2019-03-23T01:14:21.622Z,0.00
2019-03-23T01:15:21.620Z,0.00
2019-03-23T01:16:21.601Z,0.00
2019-03-23T01:17:21.589Z,0.00
2019-03-23T01:18:21.589Z,0.00
2019-03-23T01:19:21.577Z,0.00
2019-03-23T01:20:21.570Z,0.00
2019-03-23T01:21:21.548Z,0.00
2019-03-23T01:22:21.537Z,0.00
2019-03-23T01:23:21.531Z,0.00
2019-03-23T01:24:21.546Z,0.00
2019-03-23T01:25:21.511Z,0.00
2019-03-23T01:26:21.493Z,0.00
2019-03-23T01:27:21.492Z,0.00
2019-03-23T01:28:21.488Z,0.00
2019-03-23T01:29:21.466Z,0.00
2019-03-23T01:30:21.461Z,0.00
2019-03-23T01:31:21.442Z,0.00
2019-03-23T01:32:21.429Z,0.00
2019-03-23T01:33:21.421Z,0.00
2019-03-23T01:34:21.409Z,0.00
2019-03-23T01:35:21.434Z,0.00
2019-03-23T01:36:21.388Z,0.00
2019-03-23T01:37:21.381Z,0.00
2019-03-23T01:38:21.367Z,0.00
2019-03-23T01:39:21.360Z,0.00
2019-03-23T01:40:21.346Z,0.00
2019-03-23T01:41:21.370Z,0.00
2019-03-23T01:42:21.325Z,0.00
2019-03-23T01:43:21.314Z,0.00
2019-03-23T01:44:21.303Z,0.00
2019-03-23T01:45:21.299Z,0.00
2019-03-23T01:46:21.295Z,0.00
2019-03-23T01:47:21.288Z,0.00
2019-03-23T01:48:21.267Z,0.00
2019-03-23T01:49:21.257Z,0.00
2019-03-23T01:50:21.240Z,0.00
2019-03-23T01:51:21.248Z,0.00
2019-03-23T01:52:21.229Z,0.00
2019-03-23T01:53:21.213Z,0.00
2019-03-23T01:54:21.197Z,0.00
2019-03-23T01:55:21.185Z,0.00
2019-03-23T01:56:21.175Z,0.00
2019-03-23T01:57:21.181Z,0.00
2019-03-23T01:58:21.157Z,0.00
2019-03-23T01:59:21.147Z,0.00
2019-03-23T02:00:21.134Z,0.00
2019-03-23T02:01:21.136Z,0.00
2019-03-23T02:02:21.123Z,0.00
2019-03-23T02:03:21.112Z,0.00
2019-03-23T02:04:21.100Z,0.00
2019-03-23T02:05:21.085Z,0.00
2019-03-23T02:06:21.075Z,0.00
2019-03-23T02:07:21.058Z,0.00
2019-03-23T02:08:21.059Z,0.00
2019-03-23T02:09:21.044Z,0.00
2019-03-23T02:10:21.028Z,0.00
2019-03-23T02:11:21.018Z,0.00
2019-03-23T02:12:21.043Z,0.00
2019-03-23T02:13:20.994Z,0.00
2019-03-23T02:14:20.993Z,0.00
2019-03-23T02:15:20.980Z,0.00
2019-03-23T02:16:20.968Z,0.00
2019-03-23T02:17:20.967Z,0.00
2019-03-23T02:18:20.955Z,0.00
2019-03-23T02:19:20.935Z,0.00
2019-03-23T02:20:20.922Z,0.00
2019-03-23T02:21:20.910Z,0.00
2019-03-23T02:22:20.913Z,0.00
2019-03-23T02:23:20.899Z,0.00
2019-03-23T02:24:20.889Z,0.00
2019-03-23T02:25:20.873Z,0.00
2019-03-23T02:26:20.858Z,0.00
2019-03-23T02:27:20.849Z,0.00
2019-03-23T02:28:20.851Z,0.00
2019-03-23T02:29:20.836Z,0.00
2019-03-23T02:30:20.826Z,0.00
2019-03-23T02:31:20.810Z,0.00
2019-03-23T02:32:20.806Z,0.00
2019-03-23T02:33:20.918Z,0.00
2019-03-23T02:34:20.774Z,0.00
2019-03-23T02:35:20.784Z,0.00
2019-03-23T02:36:20.761Z,0.00
2019-03-23T02:37:27.695Z,0.00
2019-03-23T02:38:21.731Z,0.00
2019-03-23T02:39:20.729Z,0.00
2019-03-23T02:40:20.724Z,0.00
2019-03-23T02:41:20.702Z,0.00
2019-03-23T02:42:20.699Z,0.00
2019-03-23T02:43:20.703Z,0.00
2019-03-23T02:44:20.673Z,0.00
2019-03-23T02:45:20.673Z,0.00
2019-03-23T02:46:20.657Z,0.00
2019-03-23T02:47:20.641Z,0.00
2019-03-23T02:48:20.631Z,0.00
2019-03-23T02:49:20.618Z,0.00
2019-03-23T02:50:20.613Z,0.00
2019-03-23T02:51:20.605Z,0.00
2019-03-23T02:52:20.583Z,0.00
2019-03-23T02:53:20.581Z,0.00
2019-03-23T02:54:20.564Z,0.00
2019-03-23T02:55:20.552Z,0.00
2019-03-23T02:56:20.560Z,0.00
2019-03-23T02:57:20.535Z,0.00
2019-03-23T02:58:20.520Z,0.00
2019-03-23T02:59:20.508Z,0.00
2019-03-23T03:00:20.504Z,0.00
2019-03-23T03:01:20.486Z,0.00
2019-03-23T03:02:20.518Z,0.00
2019-03-23T03:03:20.466Z,0.00
2019-03-23T03:04:20.460Z,0.00
2019-03-23T03:05:20.446Z,0.00
2019-03-23T03:06:20.449Z,0.00
2019-03-23T03:07:20.431Z,0.00
2019-03-23T03:08:20.429Z,0.00
2019-03-23T03:09:20.408Z,0.00
2019-03-23T03:10:20.401Z,0.00
2019-03-23T03:11:20.392Z,0.00
2019-03-23T03:12:20.376Z,0.00
2019-03-23T03:13:20.368Z,0.00
2019-03-23T03:14:20.353Z,0.00
2019-03-23T03:15:20.351Z,0.00
2019-03-23T03:16:20.332Z,0.00
2019-03-23T03:17:20.337Z,0.00
2019-03-23T03:18:20.312Z,0.00
2019-03-23T03:19:20.336Z,0.00
2019-03-23T03:20:20.283Z,0.00
2019-03-23T03:21:20.283Z,0.00
2019-03-23T03:22:20.273Z,0.00
2019-03-23T03:23:20.307Z,0.00
2019-03-23T03:24:20.247Z,0.00
2019-03-23T03:25:20.241Z,0.00
2019-03-23T03:26:20.223Z,0.00
2019-03-23T03:27:20.225Z,0.00
2019-03-23T03:28:20.207Z,0.00
2019-03-23T03:29:20.189Z,0.00
2019-03-23T03:30:20.189Z,0.00
2019-03-23T03:31:20.174Z,0.00
2019-03-23T03:32:20.176Z,0.00
2019-03-23T03:33:20.172Z,0.00
2019-03-23T03:34:20.143Z,0.00
2019-03-23T03:35:20.131Z,0.00
2019-03-23T03:36:20.134Z,0.00
2019-03-23T03:37:20.137Z,0.00
2019-03-23T03:38:20.094Z,0.00
2019-03-23T03:39:20.084Z,0.00
2019-03-23T03:40:20.079Z,0.00
2019-03-23T03:41:20.066Z,0.00
2019-03-23T03:42:20.059Z,0.00
2019-03-23T03:43:20.056Z,0.00
2019-03-23T03:44:20.030Z,0.00
2019-03-23T03:45:20.020Z,0.00
2019-03-23T03:46:20.010Z,0.00
2019-03-23T03:47:20.001Z,0.00
2019-03-23T03:48:20.022Z,0.00
2019-03-23T03:49:19.983Z,0.00
2019-03-23T03:50:19.972Z,0.00
2019-03-23T03:51:19.968Z,0.00
2019-03-23T03:52:19.951Z,0.00
2019-03-23T03:53:19.934Z,0.00
2019-03-23T03:54:19.934Z,0.00
2019-03-23T03:55:19.921Z,0.00
2019-03-23T03:56:19.910Z,0.00
2019-03-23T03:57:19.897Z,0.00
2019-03-23T03:58:19.883Z,0.00
2019-03-23T03:59:19.886Z,0.00
2019-03-23T04:00:19.874Z,0.00
2019-03-23T04:01:19.856Z,0.00
2019-03-23T04:02:19.844Z,0.00
2019-03-23T04:03:19.830Z,0.00
2019-03-23T04:04:19.853Z,0.00
2019-03-23T04:05:19.813Z,0.00
2019-03-23T04:06:19.809Z,0.00
2019-03-23T04:07:19.787Z,0.00
2019-03-23T04:08:19.779Z,0.00
2019-03-23T04:09:19.777Z,0.00
2019-03-23T04:10:19.793Z,0.00
2019-03-23T04:11:19.749Z,0.00
2019-03-23T04:12:19.732Z,0.00
2019-03-23T04:13:19.726Z,0.00
2019-03-23T04:14:19.712Z,0.00
2019-03-23T04:15:19.713Z,0.00
2019-03-23T04:16:19.698Z,0.00
2019-03-23T04:17:19.697Z,0.00
2019-03-23T04:18:19.681Z,0.00
2019-03-23T04:19:19.671Z,0.00
2019-03-23T04:20:19.661Z,0.00
2019-03-23T04:21:19.650Z,0.00
2019-03-23T04:22:19.626Z,0.00
2019-03-23T04:23:19.622Z,0.00
2019-03-23T04:24:19.608Z,0.00
2019-03-23T04:25:19.594Z,0.00
2019-03-23T04:26:19.599Z,0.00
2019-03-23T04:27:19.584Z,0.00
2019-03-23T04:28:19.575Z,0.00
2019-03-23T04:29:19.559Z,0.00
2019-03-23T04:30:19.553Z,0.00
2019-03-23T04:31:19.535Z,0.00
2019-03-23T04:32:19.562Z,0.00
2019-03-23T04:33:19.514Z,0.00
2019-03-23T04:34:19.501Z,0.00
2019-03-23T04:35:19.499Z,0.00
2019-03-23T04:36:19.480Z,0.00
2019-03-23T04:37:19.471Z,0.00
2019-03-23T04:38:22.958Z,0.00
2019-03-23T04:39:19.452Z,0.00
2019-03-23T04:40:19.442Z,0.00
2019-03-23T04:41:19.431Z,0.00
2019-03-23T04:42:19.422Z,0.00
2019-03-23T04:43:19.403Z,0.00
2019-03-23T04:44:19.392Z,0.00
2019-03-23T04:45:19.382Z,0.00
2019-03-23T04:46:19.378Z,0.00
2019-03-23T04:47:19.384Z,0.00
2019-03-23T04:48:19.356Z,0.00
2019-03-23T04:49:19.347Z,0.00
2019-03-23T04:50:19.339Z,0.00
2019-03-23T04:51:19.323Z,0.00
2019-03-23T04:52:19.324Z,0.00
2019-03-23T04:53:19.303Z,0.00
2019-03-23T04:54:19.289Z,0.00
2019-03-23T04:55:19.286Z,0.00
2019-03-23T04:56:19.271Z,0.00
2019-03-23T04:57:19.262Z,0.00
2019-03-23T04:58:19.257Z,0.00
2019-03-23T04:59:19.251Z,0.00
2019-03-23T05:00:19.232Z,0.00
2019-03-23T05:01:19.222Z,0.00
2019-03-23T05:02:19.208Z,0.00
2019-03-23T05:03:19.200Z,0.00
2019-03-23T05:04:19.181Z,0.00
2019-03-23T05:05:19.180Z,0.00
2019-03-23T05:06:19.161Z,0.00
2019-03-23T05:07:19.150Z,0.00
2019-03-23T05:08:19.148Z,5.62
2019-03-23T05:09:19.135Z,5.62
2019-03-23T05:10:19.123Z,5.62
2019-03-23T05:11:19.108Z,5.62
2019-03-23T05:12:19.103Z,5.62
2019-03-23T05:13:19.127Z,5.62
2019-03-23T05:14:19.082Z,5.62
2019-03-23T05:15:19.069Z,5.62
2019-03-23T05:16:19.061Z,5.62
2019-03-23T05:17:19.045Z,5.62
2019-03-23T05:18:19.042Z,5.62
2019-03-23T05:19:19.063Z,11.25
2019-03-23T05:20:19.013Z,11.25
2019-03-23T05:21:19.008Z,11.25
2019-03-23T05:22:18.992Z,11.25
2019-03-23T05:23:18.994Z,11.25
2019-03-23T05:24:18.974Z,11.25
2019-03-23T05:25:18.975Z,11.25
2019-03-23T05:26:18.956Z,16.88
2019-03-23T05:27:18.946Z,16.88
2019-03-23T05:28:18.931Z,16.88
2019-03-23T05:29:18.934Z,16.88
2019-03-23T05:30:18.919Z,16.88
2019-03-23T05:31:18.906Z,16.88
2019-03-23T05:32:18.889Z,16.88
2019-03-23T05:33:18.878Z,22.50
2019-03-23T05:34:18.877Z,22.50
2019-03-23T05:35:18.866Z,22.50
2019-03-23T05:36:18.856Z,22.50
2019-03-23T05:37:18.835Z,22.50
2019-03-23T05:38:18.828Z,28.12
2019-03-23T05:39:18.836Z,28.12
2019-03-23T05:40:18.802Z,28.12
2019-03-23T05:41:18.792Z,28.12
2019-03-23T05:42:18.798Z,28.12
2019-03-23T05:43:18.786Z,28.12
2019-03-23T05:44:18.764Z,33.75
2019-03-23T05:45:18.752Z,33.75
2019-03-23T05:46:18.760Z,33.75
2019-03-23T05:47:18.729Z,33.75
2019-03-23T05:48:18.719Z,33.75
2019-03-23T05:49:18.729Z,39.38
2019-03-23T05:50:18.702Z,39.38
2019-03-23T05:51:18.708Z,39.38
2019-03-23T05:52:18.682Z,39.38
2019-03-23T05:53:18.667Z,39.38
2019-03-23T05:54:18.656Z,39.38
2019-03-23T05:55:18.646Z,39.38
2019-03-23T05:56:18.647Z,45.00
2019-03-23T05:57:19.871Z,45.00
2019-03-23T05:58:18.621Z,50.62
2019-03-23T05:59:18.608Z,50.62
2019-03-23T06:00:18.600Z,50.62
2019-03-23T06:01:18.613Z,50.62
2019-03-23T06:02:18.571Z,50.62
2019-03-23T06:03:18.564Z,50.62
2019-03-23T06:04:18.560Z,56.25
2019-03-23T06:05:18.540Z,56.25
2019-03-23T06:06:18.529Z,56.25
2019-03-23T06:07:18.525Z,56.25
2019-03-23T06:08:18.511Z,56.25
2019-03-23T06:09:18.504Z,61.88
2019-03-23T06:10:18.492Z,61.88
2019-03-23T06:11:18.482Z,67.50
2019-03-23T06:12:18.489Z,73.12
2019-03-23T06:13:18.466Z,67.50
2019-03-23T06:14:18.453Z,73.12
2019-03-23T06:15:18.440Z,73.12
2019-03-23T06:16:18.437Z,78.75
2019-03-23T06:17:18.418Z,78.75
2019-03-23T06:18:18.418Z,84.38
2019-03-23T06:19:18.399Z,84.38
2019-03-23T06:20:18.387Z,84.38
2019-03-23T06:21:18.372Z,84.38
2019-03-23T06:22:18.359Z,84.38
2019-03-23T06:23:18.393Z,84.38
2019-03-23T06:24:18.350Z,84.38
2019-03-23T06:25:18.335Z,90.00
2019-03-23T06:26:18.325Z,90.00
2019-03-23T06:27:18.310Z,95.62
2019-03-23T06:28:18.295Z,95.62
2019-03-23T06:29:18.332Z,90.00
2019-03-23T06:30:18.279Z,101.25
2019-03-23T06:31:18.263Z,95.62
2019-03-23T06:32:20.607Z,101.25
2019-03-23T06:33:18.241Z,95.62
2019-03-23T06:34:18.236Z,95.62
2019-03-23T06:35:18.240Z,101.25
2019-03-23T06:36:18.222Z,112.50
2019-03-23T06:37:18.200Z,118.12
2019-03-23T06:38:18.199Z,135.00
2019-03-23T06:39:18.187Z,146.25
2019-03-23T06:40:18.175Z,135.00
2019-03-23T06:41:18.161Z,146.25
2019-03-23T06:42:18.148Z,168.75
2019-03-23T06:43:18.150Z,151.88
2019-03-23T06:44:18.463Z,174.38
2019-03-23T06:45:18.126Z,191.25
2019-03-23T06:46:18.103Z,191.25
2019-03-23T06:47:18.101Z,208.12
2019-03-23T06:48:18.085Z,219.38
2019-03-23T06:49:18.083Z,225.00
2019-03-23T06:50:18.068Z,202.50
2019-03-23T06:51:18.049Z,213.75
2019-03-23T06:52:18.046Z,208.12
2019-03-23T06:53:18.030Z,230.62
2019-03-23T06:54:18.037Z,230.62
2019-03-23T06:55:18.011Z,196.88
2019-03-23T06:56:18.005Z,225.00
2019-03-23T06:57:17.999Z,213.75
2019-03-23T06:58:17.982Z,247.50
2019-03-23T06:59:17.965Z,247.50
2019-03-23T07:00:17.993Z,241.88
2019-03-23T07:02:34.001Z,241.88
2019-03-23T07:03:33.988Z,247.50
2019-03-23T07:04:33.981Z,247.50
2019-03-23T07:05:33.977Z,253.12
2019-03-23T07:06:33.954Z,258.75
2019-03-23T07:07:33.955Z,264.38
2019-03-23T07:08:33.937Z,281.25
2019-03-23T07:09:33.921Z,292.50
2019-03-23T07:10:33.907Z,303.75
2019-03-23T07:11:33.915Z,320.62
2019-03-23T07:12:33.889Z,343.12
2019-03-23T07:13:33.882Z,371.25
2019-03-23T07:14:33.863Z,399.38
2019-03-23T07:15:33.856Z,410.62
2019-03-23T07:16:33.855Z,393.75
2019-03-23T07:17:33.836Z,388.12
2019-03-23T07:18:33.827Z,405.00
2019-03-23T07:19:33.836Z,405.00
2019-03-23T07:20:41.730Z,427.50
2019-03-23T07:21:40.843Z,455.62
2019-03-23T07:22:41.783Z,455.62
2019-03-23T07:23:42.809Z,455.62
2019-03-23T07:24:33.760Z,483.75
2019-03-23T07:25:41.325Z,500.62
2019-03-23T07:26:33.731Z,495.00
2019-03-23T07:27:33.739Z,506.25
2019-03-23T07:28:33.716Z,495.00
2019-03-23T07:29:33.706Z,495.00
2019-03-23T07:30:33.690Z,506.25
2019-03-23T07:31:33.691Z,506.25
2019-03-23T07:32:33.680Z,523.12
2019-03-23T07:33:40.717Z,528.75
2019-03-23T07:34:33.651Z,534.38
2019-03-23T07:35:33.642Z,573.75
2019-03-23T07:36:33.631Z,590.62
2019-03-23T07:37:33.614Z,590.62
2019-03-23T07:38:33.614Z,601.88
2019-03-23T07:39:33.589Z,601.88
2019-03-23T07:40:33.588Z,590.62
2019-03-23T07:41:33.575Z,641.25
2019-03-23T07:42:33.571Z,675.00
2019-03-23T07:43:33.560Z,658.12
2019-03-23T07:44:33.537Z,669.38
2019-03-23T07:45:33.526Z,720.00
2019-03-23T07:46:33.518Z,736.88
2019-03-23T07:47:33.502Z,731.25
2019-03-23T07:48:33.499Z,742.50
2019-03-23T07:49:33.497Z,736.88
2019-03-23T07:50:33.476Z,708.75
2019-03-23T07:51:33.464Z,646.88
2019-03-23T07:52:33.446Z,556.88
2019-03-23T07:53:33.456Z,534.38
2019-03-23T07:54:33.434Z,517.50
2019-03-23T07:55:33.422Z,455.62
2019-03-23T07:56:33.413Z,416.25
2019-03-23T07:57:33.399Z,393.75
2019-03-23T07:58:33.511Z,382.50
2019-03-23T07:59:33.410Z,371.25
2019-03-23T08:00:33.372Z,371.25
2019-03-23T08:01:33.352Z,365.62
2019-03-23T08:02:33.342Z,365.62
2019-03-23T08:03:33.351Z,360.00
2019-03-23T08:04:33.328Z,354.38
2019-03-23T08:05:33.314Z,354.38
2019-03-23T08:06:33.303Z,348.75
2019-03-23T08:07:33.284Z,343.12
2019-03-23T08:08:33.274Z,343.12
2019-03-23T08:09:37.691Z,343.12
2019-03-23T08:10:33.255Z,343.12
2019-03-23T08:11:33.247Z,343.12
2019-03-23T08:12:33.228Z,348.75
2019-03-23T08:13:33.285Z,348.75
2019-03-23T08:14:33.206Z,343.12
2019-03-23T08:15:33.210Z,348.75
2019-03-23T08:16:33.195Z,337.50
2019-03-23T08:17:33.174Z,337.50
2019-03-23T08:18:33.168Z,348.75
2019-03-23T08:19:33.196Z,348.75
2019-03-23T08:20:33.147Z,354.38
2019-03-23T08:21:33.129Z,348.75
2019-03-23T08:22:33.124Z,348.75
2019-03-23T08:23:33.112Z,348.75
2019-03-23T08:24:33.096Z,348.75
2019-03-23T08:25:33.100Z,348.75
2019-03-23T08:26:33.078Z,343.12
2019-03-23T08:27:33.070Z,343.12
2019-03-23T08:28:33.058Z,343.12
2019-03-23T08:29:33.043Z,348.75
2019-03-23T08:30:33.045Z,343.12
2019-03-23T08:31:33.025Z,354.38
2019-03-23T08:32:33.012Z,354.38
2019-03-23T08:33:33.005Z,354.38
2019-03-23T08:34:32.997Z,354.38
2019-03-23T08:35:33.028Z,354.38
2019-03-23T08:36:32.966Z,365.62
2019-03-23T08:37:32.959Z,360.00
2019-03-23T08:38:32.952Z,360.00
2019-03-23T08:39:32.942Z,360.00
2019-03-23T08:40:32.923Z,360.00
2019-03-23T08:41:32.950Z,360.00
2019-03-23T08:42:34.965Z,365.62
2019-03-23T08:43:32.890Z,365.62
2019-03-23T08:44:32.885Z,371.25
2019-03-23T08:45:32.920Z,371.25
2019-03-23T08:46:32.899Z,365.62
2019-03-23T08:47:32.859Z,365.62
2019-03-23T08:48:32.841Z,371.25
2019-03-23T08:49:32.906Z,371.25
2019-03-23T08:50:32.822Z,371.25
2019-03-23T08:51:32.848Z,371.25
2019-03-23T08:52:32.833Z,376.88
2019-03-23T08:53:32.788Z,376.88
2019-03-23T08:54:32.804Z,371.25
2019-03-23T08:55:32.763Z,376.88
2019-03-23T08:56:32.756Z,376.88
2019-03-23T08:57:32.761Z,371.25
2019-03-23T08:58:32.736Z,376.88
2019-03-23T08:59:32.726Z,371.25
2019-03-23T09:00:32.714Z,371.25
2019-03-23T09:01:32.698Z,376.88
2019-03-23T09:02:32.704Z,382.50
2019-03-23T09:03:32.683Z,382.50
2019-03-23T09:04:32.674Z,382.50
2019-03-23T09:05:32.662Z,382.50
2019-03-23T09:06:32.651Z,382.50
2019-03-23T09:07:32.648Z,388.12
2019-03-23T09:08:32.628Z,388.12
2019-03-23T09:09:32.619Z,388.12
2019-03-23T09:10:32.617Z,393.75
2019-03-23T09:11:32.604Z,393.75
2019-03-23T09:12:32.585Z,393.75
2019-03-23T09:13:40.241Z,393.75
2019-03-23T09:14:33.583Z,399.38
2019-03-23T09:15:32.553Z,399.38
2019-03-23T09:16:32.546Z,399.38
2019-03-23T09:17:32.540Z,399.38
2019-03-23T09:18:32.559Z,399.38
2019-03-23T09:19:32.507Z,405.00
2019-03-23T09:20:32.502Z,410.62
2019-03-23T09:21:32.507Z,405.00
2019-03-23T09:22:32.482Z,405.00
2019-03-23T09:23:32.464Z,405.00
2019-03-23T09:24:32.471Z,405.00
2019-03-23T09:25:32.461Z,405.00
2019-03-23T09:26:32.442Z,405.00
2019-03-23T09:27:32.428Z,405.00
2019-03-23T09:28:32.424Z,405.00
2019-03-23T09:29:32.405Z,405.00
2019-03-23T09:30:32.396Z,405.00
2019-03-23T09:31:32.393Z,405.00
2019-03-23T09:32:32.374Z,416.25
2019-03-23T09:33:32.385Z,399.38
2019-03-23T09:34:32.400Z,399.38
2019-03-23T09:35:32.347Z,399.38
2019-03-23T09:36:32.337Z,393.75
2019-03-23T09:37:32.321Z,388.12
2019-03-23T09:38:32.313Z,382.50
2019-03-23T09:39:32.326Z,388.12
2019-03-23T09:40:32.312Z,388.12
2019-03-23T09:41:32.283Z,382.50
2019-03-23T09:42:32.272Z,382.50
2019-03-23T09:43:32.265Z,388.12
2019-03-23T09:44:32.261Z,393.75
2019-03-23T09:45:32.251Z,382.50
2019-03-23T09:46:32.233Z,388.12
2019-03-23T09:47:32.216Z,388.12
2019-03-23T09:48:32.203Z,382.50
2019-03-23T09:49:32.206Z,382.50
2019-03-23T09:50:32.187Z,388.12
2019-03-23T09:51:32.194Z,388.12
2019-03-23T09:52:32.174Z,371.25
2019-03-23T09:53:32.151Z,376.88
2019-03-23T09:54:32.145Z,382.50
2019-03-23T09:55:32.149Z,382.50
2019-03-23T09:56:32.160Z,382.50
2019-03-23T09:57:32.118Z,365.62
2019-03-23T09:58:32.108Z,360.00
2019-03-23T09:59:32.089Z,354.38
2019-03-23T10:00:32.087Z,348.75
2019-03-23T10:01:32.075Z,343.12
2019-03-23T10:02:32.066Z,348.75
2019-03-23T10:03:32.065Z,343.12
2019-03-23T10:04:32.087Z,315.00
2019-03-23T10:05:32.034Z,315.00
2019-03-23T10:06:32.023Z,320.62
2019-03-23T10:07:32.023Z,326.25
2019-03-23T10:08:32.008Z,309.38
2019-03-23T10:09:31.990Z,320.62
2019-03-23T10:10:31.979Z,320.62
2019-03-23T10:11:32.000Z,315.00
2019-03-23T10:12:31.958Z,326.25
2019-03-23T10:13:31.949Z,320.62
2019-03-23T10:14:31.938Z,326.25
2019-03-23T10:15:31.924Z,343.12
2019-03-23T10:16:31.912Z,337.50
2019-03-23T10:17:31.916Z,348.75
2019-03-23T10:18:31.909Z,354.38
2019-03-23T10:19:31.889Z,360.00
2019-03-23T10:20:31.876Z,331.88
2019-03-23T10:21:31.892Z,331.88
2019-03-23T10:22:31.877Z,326.25
2019-03-23T10:23:31.859Z,331.88
2019-03-23T10:24:31.830Z,343.12
2019-03-23T10:25:31.828Z,354.38
2019-03-23T10:26:31.815Z,371.25
2019-03-23T10:27:31.840Z,376.88
2019-03-23T10:28:31.791Z,371.25
2019-03-23T10:29:31.777Z,376.88
2019-03-23T10:30:31.764Z,388.12
2019-03-23T10:31:31.754Z,388.12
2019-03-23T10:32:31.745Z,393.75
2019-03-23T10:33:31.780Z,376.88
2019-03-23T10:34:31.727Z,393.75
2019-03-23T10:35:31.769Z,393.75
2019-03-23T10:36:31.706Z,393.75
2019-03-23T10:37:31.697Z,399.38
2019-03-23T10:38:31.686Z,393.75
2019-03-23T10:39:31.689Z,393.75
2019-03-23T10:40:32.781Z,393.75
2019-03-23T10:41:31.655Z,393.75
2019-03-23T10:42:31.639Z,399.38
2019-03-23T10:43:31.633Z,410.62
2019-03-23T10:44:31.632Z,405.00
2019-03-23T10:45:31.613Z,399.38
2019-03-23T10:46:31.600Z,405.00
2019-03-23T10:47:31.677Z,399.38
2019-03-23T10:48:31.583Z,399.38
2019-03-23T10:49:31.601Z,405.00
2019-03-23T10:50:31.569Z,393.75
2019-03-23T10:51:31.547Z,388.12
2019-03-23T10:52:32.554Z,393.75
2019-03-23T10:53:31.547Z,388.12
2019-03-23T10:54:31.520Z,376.88
2019-03-23T10:55:31.524Z,393.75
2019-03-23T10:56:31.505Z,393.75
2019-03-23T10:57:31.485Z,393.75
2019-03-23T10:58:31.479Z,399.38
2019-03-23T10:59:31.465Z,405.00
2019-03-23T11:00:31.475Z,405.00
2019-03-23T11:01:31.456Z,399.38
2019-03-23T11:02:31.445Z,410.62
2019-03-23T11:03:31.439Z,405.00
2019-03-23T11:04:31.418Z,399.38
2019-03-23T11:05:31.409Z,399.38
2019-03-23T11:06:31.407Z,405.00
2019-03-23T11:07:31.396Z,410.62
2019-03-23T11:08:31.375Z,410.62
2019-03-23T11:09:31.378Z,410.62
2019-03-23T11:10:31.353Z,410.62
2019-03-23T11:11:31.349Z,416.25
2019-03-23T11:12:31.346Z,416.25
2019-03-23T11:13:31.336Z,416.25
2019-03-23T11:14:31.317Z,416.25
2019-03-23T11:15:31.311Z,416.25
2019-03-23T11:16:38.875Z,421.88
2019-03-23T11:17:31.281Z,421.88
2019-03-23T11:18:31.276Z,421.88
2019-03-23T11:19:31.265Z,416.25
2019-03-23T11:20:31.259Z,421.88
2019-03-23T11:21:31.257Z,427.50
2019-03-23T11:22:31.252Z,427.50
2019-03-23T11:23:31.224Z,433.12
2019-03-23T11:24:31.210Z,433.12
2019-03-23T11:25:31.202Z,433.12
2019-03-23T11:26:31.198Z,433.12
2019-03-23T11:27:31.202Z,438.75
2019-03-23T11:28:31.178Z,438.75
2019-03-23T11:29:31.157Z,433.12
2019-03-23T11:30:31.148Z,438.75
2019-03-23T11:31:31.168Z,450.00
2019-03-23T11:32:31.141Z,444.38
2019-03-23T11:33:31.122Z,438.75
2019-03-23T11:34:31.106Z,438.75
2019-03-23T11:35:31.096Z,444.38
2019-03-23T11:36:31.118Z,438.75
2019-03-23T11:37:31.332Z,444.38
2019-03-23T11:38:31.076Z,438.75
2019-03-23T11:39:31.063Z,450.00
2019-03-23T11:40:31.053Z,444.38
2019-03-23T11:41:31.034Z,444.38
2019-03-23T11:42:31.030Z,455.62
2019-03-23T11:43:38.116Z,450.00
2019-03-23T11:44:31.009Z,450.00
2019-03-23T11:45:30.994Z,455.62
2019-03-23T11:46:30.983Z,455.62
2019-03-23T11:47:30.978Z,461.25
2019-03-23T11:48:30.968Z,461.25
2019-03-23T11:49:30.969Z,455.62
2019-03-23T11:50:38.537Z,461.25
2019-03-23T11:51:30.937Z,466.88
2019-03-23T11:52:30.923Z,472.50
2019-03-23T11:53:30.912Z,478.12
2019-03-23T11:54:30.917Z,483.75
2019-03-23T11:55:30.897Z,483.75
2019-03-23T11:56:30.887Z,478.12
2019-03-23T11:57:30.876Z,478.12
2019-03-23T11:58:30.871Z,489.38
2019-03-23T11:59:37.941Z,489.38
2019-03-23T12:00:30.839Z,500.62
2019-03-23T12:01:30.836Z,517.50
2019-03-23T12:02:30.821Z,540.00
2019-03-23T12:03:30.809Z,540.00
2019-03-23T12:04:30.806Z,511.88
2019-03-23T12:05:30.812Z,500.62
2019-03-23T12:06:30.783Z,455.62
2019-03-23T12:07:30.773Z,495.00
2019-03-23T12:08:30.758Z,495.00
2019-03-23T12:09:30.752Z,500.62
2019-03-23T12:10:30.773Z,495.00
2019-03-23T12:11:30.728Z,500.62
2019-03-23T12:12:30.721Z,500.62
2019-03-23T12:13:30.710Z,511.88
2019-03-23T12:14:30.696Z,506.25
2019-03-23T12:15:30.686Z,517.50
2019-03-23T12:16:30.689Z,528.75
2019-03-23T12:17:30.666Z,523.12
2019-03-23T12:18:30.660Z,528.75
2019-03-23T12:19:30.667Z,540.00
2019-03-23T12:20:30.644Z,551.25
2019-03-23T12:21:30.634Z,568.12
2019-03-23T12:22:30.620Z,601.88
2019-03-23T12:23:30.605Z,686.25
2019-03-23T12:24:30.600Z,798.75
2019-03-23T12:25:30.587Z,950.62
2019-03-23T12:26:30.631Z,1113.75
2019-03-23T12:27:30.573Z,1237.50
2019-03-23T12:28:30.561Z,1456.88
2019-03-23T12:29:30.553Z,1575.00
2019-03-23T12:30:30.543Z,1563.75
2019-03-23T12:31:30.537Z,1501.88
2019-03-23T12:32:30.529Z,1456.88
2019-03-23T12:33:30.516Z,1524.38
2019-03-23T12:34:30.499Z,1586.25
2019-03-23T12:35:30.485Z,1591.88
2019-03-23T12:36:30.480Z,1440.00
2019-03-23T12:37:30.487Z,1305.00
2019-03-23T12:38:30.458Z,1411.88
2019-03-23T12:39:30.443Z,1338.75
2019-03-23T12:40:30.440Z,1530.00
2019-03-23T12:41:30.430Z,1355.62
2019-03-23T12:42:37.500Z,1299.38
2019-03-23T12:43:38.123Z,1209.38
2019-03-23T12:44:38.154Z,1231.88
2019-03-23T12:45:38.921Z,911.25
2019-03-23T12:46:47.980Z,1170.00
2019-03-23T12:53:15.206Z,1141.88
2019-03-23T12:54:22.238Z,1023.75
2019-03-23T12:55:22.947Z,1085.62
2019-03-23T12:56:22.975Z,877.50
2019-03-23T12:57:22.994Z,1018.12