createdAt,value
2023-05-21T00:03:12.648Z,23.4
2023-05-21T00:13:11.832Z,23.3
2023-05-21T00:23:11.359Z,23.3
2023-05-21T00:33:10.828Z,23.4
2023-05-21T00:43:10.379Z,24.8
2023-05-21T00:53:10.105Z,23.5
2023-05-21T01:03:09.787Z,23.3
2023-05-21T01:13:09.363Z,23.3
2023-05-21T01:23:09.054Z,24.8
2023-05-21T01:33:09.342Z,23.1
2023-05-21T01:43:08.603Z,22.9
2023-05-21T01:53:08.905Z,23.1
2023-05-21T02:03:08.013Z,23.1
2023-05-21T02:13:07.986Z,24.8
2023-05-21T02:23:07.608Z,23.2
2023-05-21T02:33:06.963Z,23.2
2023-05-21T02:43:06.936Z,23.4
2023-05-21T02:53:07.294Z,24.8
2023-05-21T03:03:06.161Z,23.1
2023-05-21T03:13:07.460Z,23
2023-05-21T03:23:06.727Z,23.3
2023-05-21T03:33:06.968Z,22.9
2023-05-21T03:43:06.908Z,23
2023-05-21T03:53:07.378Z,23.1
2023-05-21T04:03:07.691Z,23.1
2023-05-21T04:13:08.151Z,23.1
2023-05-21T04:23:09.730Z,22.9
2023-05-21T04:33:10.753Z,24.5
2023-05-21T04:43:11.473Z,23.1
2023-05-21T04:53:12.988Z,23.2
2023-05-21T05:03:13.851Z,23.3
2023-05-21T05:13:15.354Z,24.1
2023-05-21T05:23:19.315Z,26.1
2023-05-21T05:33:28.433Z,27.3
2023-05-21T05:43:40.813Z,28.6
2023-05-21T05:53:56.395Z,29.1
2023-05-21T06:04:10.789Z,28.8
2023-05-21T06:14:26.813Z,29.6
2023-05-21T06:24:42.679Z,30.1
2023-05-21T06:34:59.287Z,29.6
2023-05-21T06:45:14.735Z,29.6
2023-05-21T06:55:29.546Z,29.4
2023-05-21T07:05:43.703Z,30.3
2023-05-21T07:16:00.187Z,30.8
2023-05-21T07:26:16.792Z,30.4
2023-05-21T07:36:34.520Z,30.7
2023-05-21T07:46:49.379Z,31.1
2023-05-21T07:57:04.241Z,31.4
2023-05-21T08:07:18.819Z,31.1
2023-05-21T08:17:32.698Z,31.3
2023-05-21T08:27:46.616Z,31.1
2023-05-21T08:37:58.328Z,28.7
2023-05-21T08:48:11.937Z,31.1
2023-05-21T08:58:28.548Z,31.5
2023-05-21T09:03:11.204Z,30.6
2023-05-21T09:13:26.186Z,32.7
2023-05-21T09:23:41.994Z,30.4
2023-05-21T09:33:58.905Z,31.3
2023-05-21T09:44:19.302Z,30.9
2023-05-21T09:54:37.020Z,31.8
2023-05-21T10:04:56.688Z,31.3
2023-05-21T10:15:17.360Z,30.3
2023-05-21T10:25:36.286Z,30.6
2023-05-21T10:35:53.309Z,31.8
2023-05-21T10:46:08.885Z,32.1
2023-05-21T10:56:27.778Z,32.1
2023-05-21T11:06:39.943Z,29.3
2023-05-21T11:16:41.968Z,28
2023-05-21T11:26:51.816Z,30.7
2023-05-21T11:36:57.303Z,27.6
2023-05-21T11:46:57.676Z,27.4
2023-05-21T11:56:58.440Z,26.9
2023-05-21T12:06:58.257Z,25.6
2023-05-21T12:16:57.631Z,25.4
2023-05-21T12:26:56.856Z,26.9
2023-05-21T12:36:56.198Z,25.5
2023-05-21T12:46:55.600Z,25.1
2023-05-21T12:56:54.667Z,25.1
2023-05-21T13:06:54.468Z,26.8
2023-05-21T13:16:55.380Z,25.3
2023-05-21T13:26:55.319Z,25.3
2023-05-21T13:36:55.350Z,25.3
2023-05-21T13:46:56.549Z,25.6
2023-05-21T13:56:57.240Z,25.2
2023-05-21T14:06:57.322Z,25.3
2023-05-21T14:16:57.697Z,25.4
2023-05-21T14:26:58.638Z,26.8
2023-05-21T14:36:58.699Z,25.1
2023-05-21T14:46:58.203Z,26.4
2023-05-21T14:56:58.179Z,26.8
2023-05-21T15:03:06.822Z,25.7
2023-05-21T15:13:06.977Z,27.1
2023-05-21T15:23:15.776Z,25
2023-05-21T15:33:06.119Z,25.1
2023-05-21T15:43:06.003Z,24.9
2023-05-21T15:53:06.244Z,25
2023-05-21T16:03:05.885Z,25.1
2023-05-21T16:13:06.700Z,25
2023-05-21T16:23:07.658Z,24.9
2023-05-21T16:33:09.149Z,24.8
2023-05-21T16:43:09.855Z,24.8
2023-05-21T16:53:10.723Z,24.9
2023-05-21T17:03:11.530Z,24.8
2023-05-21T17:13:21.264Z,24.6
2023-05-21T17:23:11.273Z,24.5
2023-05-21T17:33:11.158Z,25.1
2023-05-21T17:43:10.780Z,25.8
2023-05-21T17:53:10.014Z,24.4
2023-05-21T18:03:10.012Z,25
2023-05-21T18:13:10.006Z,25.6
2023-05-21T18:23:10.582Z,26
2023-05-21T18:33:11.819Z,26.2
2023-05-21T18:43:12.714Z,26.2
2023-05-21T18:53:13.577Z,26.2
2023-05-21T19:03:14.780Z,26.1
2023-05-21T19:13:15.785Z,26.2
2023-05-21T19:23:16.824Z,26.1
2023-05-21T19:33:17.829Z,26
2023-05-21T19:43:18.829Z,25.9
2023-05-21T19:53:19.733Z,25.7
2023-05-21T20:03:21.054Z,25.7
2023-05-21T20:13:22.640Z,25.8
2023-05-21T20:23:23.804Z,25.8
2023-05-21T20:33:25.801Z,25.7
2023-05-21T20:43:27.411Z,25.8
2023-05-21T20:53:28.524Z,25.8
2023-05-21T21:03:06.565Z,25.9
2023-05-21T21:13:07.618Z,25.9
2023-05-21T21:23:09.110Z,25.8
2023-05-21T21:33:10.778Z,25.6
2023-05-21T21:43:11.986Z,25.9
2023-05-21T21:53:13.345Z,25.8
2023-05-21T22:03:16.349Z,25.8
2023-05-21T22:13:17.744Z,25.6
2023-05-21T22:23:19.808Z,25.6
2023-05-21T22:33:22.033Z,25.6
2023-05-21T22:43:24.004Z,25.7
2023-05-21T22:53:25.328Z,25.7
2023-05-21T23:03:27.175Z,25.7
2023-05-21T23:13:28.587Z,25.5
2023-05-21T23:23:29.935Z,25.2
2023-05-21T23:33:31.694Z,25.4
2023-05-21T23:43:34.546Z,25.4
2023-05-21T23:53:37.182Z,25.7
