createdAt,value
2018-12-29T00:02:12.614Z,101961.52
2018-12-29T00:04:41.727Z,101954.82
2018-12-29T00:07:10.573Z,101963.76
2018-12-29T00:09:39.429Z,101957.50
2018-12-29T00:12:08.434Z,101967.36
2018-12-29T00:14:37.638Z,101962.86
2018-12-29T00:17:07.074Z,101966.91
2018-12-29T00:19:35.939Z,101966.45
2018-12-29T00:22:05.683Z,101976.30
2018-12-29T00:24:34.881Z,101979.88
2018-12-29T00:27:04.437Z,101983.02
2018-12-29T00:29:34.125Z,101992.43
2018-12-29T00:32:03.293Z,101997.36
2018-12-29T00:34:32.140Z,101994.18
2018-12-29T00:37:01.001Z,101995.07
2018-12-29T00:39:30.148Z,101988.82
2018-12-29T00:41:59.773Z,101984.33
2018-12-29T00:44:28.689Z,101994.66
2018-12-29T00:46:57.870Z,101989.27
2018-12-29T00:49:27.321Z,101998.67
2018-12-29T00:51:56.781Z,101998.25
2018-12-29T00:54:26.526Z,101989.73
2018-12-29T00:56:55.940Z,101992.90
2018-12-29T00:59:25.386Z,101984.85
2018-12-29T01:01:54.241Z,101980.34
2018-12-29T01:04:23.374Z,101978.11
2018-12-29T01:06:52.990Z,101972.73
2018-12-29T01:09:22.503Z,101982.16
2018-12-29T01:11:51.420Z,101983.95
2018-12-29T01:14:20.950Z,101976.31
2018-12-29T01:16:49.823Z,101971.38
2018-12-29T01:19:18.670Z,101974.97
2018-12-29T01:21:48.031Z,101972.73
2018-12-29T01:24:17.137Z,101973.19
2018-12-29T01:26:46.121Z,101971.39
2018-12-29T01:29:15.430Z,101963.76
2018-12-29T01:31:44.358Z,101975.42
2018-12-29T01:34:13.571Z,101975.87
2018-12-29T01:36:43.393Z,101983.48
2018-12-29T01:39:12.678Z,101975.89
2018-12-29T01:41:41.889Z,101968.72
2018-12-29T01:44:11.085Z,101967.36
2018-12-29T01:46:40.735Z,101976.78
2018-12-29T01:49:09.880Z,101978.56
2018-12-29T01:51:38.990Z,101980.80
2018-12-29T01:54:08.314Z,101975.86
2018-12-29T01:56:37.161Z,101988.86
2018-12-29T01:59:06.484Z,101993.34
2018-12-29T02:01:35.414Z,101991.09
2018-12-29T02:04:04.289Z,101991.98
2018-12-29T02:06:33.481Z,101993.35
2018-12-29T02:09:02.992Z,101989.30
2018-12-29T02:11:32.171Z,101986.61
2018-12-29T02:14:01.361Z,101982.59
2018-12-29T02:16:30.550Z,101976.34
2018-12-29T02:18:59.757Z,101975.45
2018-12-29T02:21:29.378Z,101970.06
2018-12-29T02:23:58.577Z,101962.00
2018-12-29T02:26:27.501Z,101949.45
2018-12-29T02:28:57.075Z,101952.13
2018-12-29T02:31:26.789Z,101954.36
2018-12-29T02:33:55.734Z,101946.30
2018-12-29T02:36:25.005Z,101946.30
2018-12-29T02:38:54.488Z,101940.91
2018-12-29T02:41:24.000Z,101938.66
2018-12-29T02:43:53.198Z,101936.00
2018-12-29T02:46:22.694Z,101934.63
2018-12-29T02:48:52.077Z,101940.47
2018-12-29T02:51:21.501Z,101940.03
2018-12-29T02:53:50.406Z,101928.36
2018-12-29T02:56:19.663Z,101927.03
2018-12-29T02:58:48.511Z,101919.42
2018-12-29T03:01:17.375Z,101913.16
2018-12-29T03:03:46.305Z,101916.72
2018-12-29T03:06:15.590Z,101907.77
2018-12-29T03:08:44.816Z,101904.19
2018-12-29T03:11:13.749Z,101896.12
2018-12-29T03:13:43.013Z,101897.48
2018-12-29T03:16:12.468Z,101895.68
2018-12-29T03:18:41.571Z,101895.23
2018-12-29T03:21:10.853Z,101884.91
2018-12-29T03:23:40.367Z,101892.08
2018-12-29T03:26:09.537Z,101897.92
2018-12-29T03:28:38.629Z,101919.42
2018-12-29T03:31:07.484Z,101917.64
2018-12-29T03:33:36.654Z,101917.61
2018-12-29T03:36:05.864Z,101913.58
2018-12-29T03:38:34.865Z,101918.08
2018-12-29T03:41:03.832Z,101914.02
2018-12-29T03:43:33.028Z,101915.39
2018-12-29T03:46:02.034Z,101920.73
2018-12-29T03:48:31.223Z,101918.06
2018-12-29T03:51:00.455Z,101910.45
2018-12-29T03:53:29.702Z,101897.91
2018-12-29T03:55:58.669Z,101904.63
2018-12-29T03:58:28.135Z,101906.41
2018-12-29T04:00:57.061Z,101900.13
2018-12-29T04:03:26.260Z,101906.43
2018-12-29T04:05:55.256Z,101907.33
2018-12-29T04:08:24.198Z,101901.48
2018-12-29T04:10:53.373Z,101906.88
2018-12-29T04:13:22.817Z,101900.17
2018-12-29T04:15:57.890Z,101900.15
2018-12-29T04:18:22.246Z,101910.47
2018-12-29T04:20:51.542Z,101901.95
2018-12-29T04:23:20.759Z,101911.80
2018-12-29T04:25:49.681Z,101914.93
2018-12-29T04:28:18.823Z,101912.27
2018-12-29T04:30:48.111Z,101914.05
2018-12-29T04:33:17.340Z,101919.87
2018-12-29T04:35:46.258Z,101914.47
2018-12-29T04:38:15.709Z,101919.41
2018-12-29T04:40:44.549Z,101910.02
2018-12-29T04:43:13.737Z,101905.08
2018-12-29T04:45:42.905Z,101910.45
2018-12-29T04:48:12.028Z,101920.77
2018-12-29T04:50:40.870Z,101918.07
2018-12-29T04:53:09.868Z,101917.16
2018-12-29T04:55:39.224Z,101918.09
2018-12-29T04:58:08.069Z,101909.57
2018-12-29T05:00:37.289Z,101909.12
2018-12-29T05:03:06.402Z,101905.53
2018-12-29T05:05:35.261Z,101900.16
2018-12-29T05:08:04.176Z,101914.06
2018-12-29T05:10:33.277Z,101906.88
2018-12-29T05:13:02.442Z,101914.95
2018-12-29T05:15:31.611Z,101922.10
2018-12-29T05:18:00.456Z,101923.89
2018-12-29T05:20:29.638Z,101934.66
2018-12-29T05:22:58.544Z,101934.19
2018-12-29T05:25:28.164Z,101939.10
2018-12-29T05:27:57.002Z,101946.27
2018-12-29T05:30:26.378Z,101948.05
2018-12-29T05:32:55.450Z,101954.34
2018-12-29T05:35:24.382Z,101955.70
2018-12-29T05:37:53.228Z,101944.05
2018-12-29T05:40:22.137Z,101948.95
2018-12-29T05:42:51.389Z,101953.45
2018-12-29T05:45:21.183Z,101948.95
2018-12-29T05:47:50.348Z,101957.93
2018-12-29T05:50:19.630Z,101954.78
2018-12-29T05:52:48.469Z,101950.34
2018-12-29T05:55:17.329Z,101957.05
2018-12-29T05:57:46.181Z,101962.42
2018-12-29T06:00:15.118Z,101973.19
2018-12-29T06:02:43.978Z,101974.98
2018-12-29T06:05:12.894Z,101972.31
2018-12-29T06:07:42.089Z,101969.63
2018-12-29T06:10:11.003Z,101968.25
2018-12-29T06:12:40.012Z,101956.61
2018-12-29T06:15:09.012Z,101959.75
2018-12-29T06:17:38.761Z,101958.41
2018-12-29T06:20:08.075Z,101969.61
2018-12-29T06:22:37.260Z,101966.46
2018-12-29T06:25:06.300Z,101965.59
2018-12-29T06:27:35.689Z,101969.63
2018-12-29T06:30:04.960Z,101969.63
2018-12-29T06:32:33.893Z,101970.97
2018-12-29T06:35:03.167Z,101976.35
2018-12-29T06:37:32.354Z,101976.35
2018-12-29T06:40:01.465Z,101972.31
2018-12-29T06:42:30.893Z,101973.19
2018-12-29T06:45:00.174Z,101976.33
2018-12-29T06:47:29.374Z,101970.51
2018-12-29T06:49:58.290Z,101972.31
2018-12-29T06:52:27.437Z,101974.11
2018-12-29T06:54:56.725Z,101977.25
2018-12-29T06:57:25.844Z,101977.25
2018-12-29T06:59:55.024Z,101983.52
2018-12-29T07:02:24.855Z,101983.50
2018-12-29T07:04:54.293Z,101980.36
2018-12-29T07:07:23.773Z,101973.66
2018-12-29T07:09:52.961Z,101974.54
2018-12-29T07:12:22.560Z,101981.70
2018-12-29T07:14:51.769Z,101978.58
2018-12-29T07:17:20.613Z,101983.06
2018-12-29T07:19:49.471Z,101979.48
2018-12-29T07:22:21.372Z,101982.16
2018-12-29T07:24:49.889Z,101979.02
2018-12-29T07:27:19.078Z,101990.23
2018-12-29T07:29:48.289Z,101991.59
2018-12-29T07:32:19.190Z,101999.19
2018-12-29T07:34:48.217Z,101995.63
2018-12-29T07:37:17.409Z,102002.80
2018-12-29T07:39:46.884Z,101999.20
2018-12-29T07:42:16.584Z,102009.50
2018-12-29T07:44:46.803Z,101998.31
2018-12-29T07:47:15.896Z,101996.08
2018-12-29T07:49:45.366Z,102006.35
2018-12-29T07:52:14.620Z,102009.52
2018-12-29T07:54:43.753Z,102008.19
2018-12-29T07:57:13.160Z,102009.06
2018-12-29T07:59:42.383Z,102010.88
2018-12-29T08:02:11.272Z,102016.70
2018-12-29T08:04:41.069Z,102014.44
2018-12-29T08:07:10.492Z,102018.50
2018-12-29T08:09:40.065Z,102023.42
2018-12-29T08:12:09.314Z,102018.48
2018-12-29T08:14:38.199Z,102022.53
2018-12-29T08:17:07.392Z,102025.67
2018-12-29T08:19:36.895Z,102025.23
2018-12-29T08:22:06.073Z,102031.50
2018-12-29T08:24:35.490Z,102028.38
2018-12-29T08:27:04.985Z,102022.55
2018-12-29T08:29:34.273Z,102021.62
2018-12-29T08:32:03.132Z,102022.98
2018-12-29T08:34:32.157Z,102015.80
2018-12-29T08:37:01.373Z,102026.13
2018-12-29T08:39:30.220Z,102026.10
2018-12-29T08:41:59.661Z,102022.99
2018-12-29T08:44:29.166Z,102022.52
2018-12-29T08:47:04.411Z,102020.72
2018-12-29T08:49:29.823Z,102028.80
2018-12-29T08:51:59.007Z,102016.25
2018-12-29T08:54:27.861Z,102027.02
2018-12-29T08:56:57.627Z,102023.86
2018-12-29T08:59:26.850Z,102025.66
2018-12-29T09:01:55.693Z,102027.91
2018-12-29T09:04:25.076Z,102034.64
2018-12-29T09:06:54.868Z,102026.11
2018-12-29T09:09:24.236Z,102026.58
2018-12-29T09:11:53.085Z,102025.23
2018-12-29T09:14:22.633Z,102022.09
2018-12-29T09:16:51.829Z,102018.48
2018-12-29T09:19:27.198Z,102023.44
2018-12-29T09:21:52.284Z,102029.27
2018-12-29T09:24:21.389Z,102034.63
2018-12-29T09:26:50.892Z,102031.06
2018-12-29T09:29:20.149Z,102033.28
2018-12-29T09:31:49.505Z,102036.44
2018-12-29T09:34:22.478Z,102031.92
2018-12-29T09:36:51.366Z,102034.63
2018-12-29T09:39:20.641Z,102032.84
2018-12-29T09:41:51.409Z,102019.80
2018-12-29T09:44:20.401Z,102015.78
2018-12-29T09:46:49.599Z,102019.77
2018-12-29T09:49:19.099Z,102015.72
2018-12-29T09:51:48.697Z,102017.01
2018-12-29T09:54:18.141Z,102008.45
2018-12-29T09:56:47.810Z,102006.17
2018-12-29T09:59:17.119Z,102000.78
2018-12-29T10:01:46.026Z,102004.79
2018-12-29T10:04:15.401Z,102004.79
2018-12-29T10:06:44.516Z,102006.58
2018-12-29T10:09:13.653Z,102005.20
2018-12-29T10:11:43.116Z,102000.70
2018-12-29T10:14:12.469Z,102000.30
2018-12-29T10:16:41.989Z,102002.09
2018-12-29T10:19:11.538Z,102011.56
2018-12-29T10:21:41.569Z,102011.56
2018-12-29T10:24:11.169Z,102008.93
2018-12-29T10:26:40.459Z,102004.44
2018-12-29T10:29:10.499Z,101995.45
2018-12-29T10:31:40.821Z,101994.56
2018-12-29T10:34:09.994Z,101993.66
2018-12-29T10:36:42.057Z,101990.97
2018-12-29T10:39:12.053Z,101985.55
2018-12-29T10:41:41.697Z,101977.42
2018-12-29T10:44:11.008Z,101969.75
2018-12-29T10:46:40.399Z,101975.10
2018-12-29T10:49:09.894Z,101970.56
2018-12-29T10:51:39.626Z,101972.80
2018-12-29T10:54:09.135Z,101977.25
2018-12-29T10:56:38.086Z,101977.70
2018-12-29T10:59:07.074Z,101972.27
2018-12-29T11:01:36.618Z,101970.91
2018-12-29T11:04:06.157Z,101977.66
2018-12-29T11:06:34.985Z,101970.91
2018-12-29T11:09:05.357Z,101968.20
2018-12-29T11:11:34.948Z,101937.26
2018-12-29T11:14:04.309Z,101952.87
2018-12-29T11:16:33.990Z,101956.42
2018-12-29T11:19:03.569Z,101945.61
2018-12-29T11:21:32.972Z,101936.59
2018-12-29T11:24:02.786Z,101942.37
2018-12-29T11:26:31.898Z,101931.53
2018-12-29T11:29:01.229Z,101933.76
2018-12-29T11:31:30.575Z,101931.45
2018-12-29T11:34:00.113Z,101930.05
2018-12-29T11:36:29.676Z,101920.98
2018-12-29T11:38:58.975Z,101922.69
2018-12-29T11:41:28.186Z,101911.36
2018-12-29T11:43:57.109Z,101906.77
2018-12-29T11:46:26.597Z,101893.19
2018-12-29T11:48:55.841Z,101895.83
2018-12-29T11:51:25.376Z,101889.89
2018-12-29T11:53:54.769Z,101894.30
2018-12-29T11:56:23.781Z,101882.07
2018-12-29T11:58:53.644Z,101877.08
2018-12-29T12:01:23.005Z,101862.66
2018-12-29T12:03:51.950Z,101862.22
2018-12-29T12:06:21.530Z,101853.20
2018-12-29T12:08:50.648Z,101843.31
2018-12-29T12:11:19.536Z,101835.65
2018-12-29T12:13:48.701Z,101832.48
2018-12-29T12:16:17.548Z,101830.63
2018-12-29T12:18:46.716Z,101828.33
2018-12-29T12:21:15.881Z,101828.25
2018-12-29T12:23:44.742Z,101827.32
2018-12-29T12:26:14.119Z,101819.66
2018-12-29T12:28:43.595Z,101816.95
2018-12-29T12:31:12.801Z,101816.49
2018-12-29T12:33:41.649Z,101812.90
2018-12-29T12:36:11.076Z,101809.28
2018-12-29T12:38:40.001Z,101801.58
2018-12-29T12:41:08.858Z,101803.81
2018-12-29T12:43:39.112Z,101797.49
2018-12-29T12:46:08.423Z,101799.27
2018-12-29T12:48:37.908Z,101796.95
2018-12-29T12:51:07.467Z,101789.28
2018-12-29T12:53:37.241Z,101796.02
2018-12-29T12:56:06.831Z,101802.77
2018-12-29T12:58:36.043Z,101807.75
2018-12-29T13:01:05.965Z,101810.08
2018-12-29T13:03:35.556Z,101814.15
2018-12-29T13:06:04.494Z,101809.69
2018-12-29T13:08:33.584Z,101816.91
2018-12-29T13:11:02.864Z,101816.45
2018-12-29T13:13:32.861Z,101814.18
2018-12-29T13:16:01.874Z,101795.70
2018-12-29T13:18:30.953Z,101796.13
2018-12-29T13:21:00.513Z,101791.14
2018-12-29T13:23:29.736Z,101791.55
2018-12-29T13:25:58.891Z,101791.55
2018-12-29T13:28:28.158Z,101783.03
2018-12-29T13:30:57.477Z,101771.27
2018-12-29T13:33:26.886Z,101772.16
2018-12-29T13:35:55.745Z,101778.42
2018-12-29T13:38:24.930Z,101768.94
2018-12-29T13:40:53.797Z,101765.27
2018-12-29T13:43:22.738Z,101763.91
2018-12-29T13:45:51.911Z,101769.31
2018-12-29T13:48:21.608Z,101769.75
2018-12-29T13:50:50.898Z,101772.48
2018-12-29T13:53:19.764Z,101774.28
2018-12-29T13:55:48.604Z,101780.67
2018-12-29T13:58:17.453Z,101794.66
2018-12-29T14:00:46.316Z,101799.39
2018-12-29T14:03:15.546Z,101813.41
2018-12-29T14:05:45.118Z,101813.84
2018-12-29T14:08:14.156Z,101826.87
2018-12-29T14:10:43.071Z,101827.80
2018-12-29T14:13:11.928Z,101839.61
2018-12-29T14:15:41.068Z,101841.96
2018-12-29T14:18:10.285Z,101834.35
2018-12-29T14:20:39.128Z,101837.11
2018-12-29T14:23:08.360Z,101832.18
2018-12-29T14:25:37.819Z,101830.84
2018-12-29T14:28:06.654Z,101836.23
2018-12-29T14:30:35.589Z,101826.75
2018-12-29T14:33:04.431Z,101812.27
2018-12-29T14:35:33.360Z,101804.73
2018-12-29T14:38:03.108Z,101803.84
2018-12-29T14:40:32.281Z,101799.42
2018-12-29T14:43:01.765Z,101797.17
2018-12-29T14:45:30.874Z,101797.25
2018-12-29T14:48:00.065Z,101790.42
2018-12-29T14:50:28.922Z,101777.84
2018-12-29T14:52:58.034Z,101771.59
2018-12-29T14:55:27.145Z,101755.80
2018-12-29T14:57:56.069Z,101760.79
2018-12-29T15:00:25.329Z,101763.52
2018-12-29T15:02:54.265Z,101766.19
2018-12-29T15:05:23.971Z,101756.30
2018-12-29T15:07:53.120Z,101747.33
2018-12-29T15:10:22.404Z,101750.45
2018-12-29T15:12:51.639Z,101747.31
2018-12-29T15:15:20.838Z,101745.94
2018-12-29T15:17:50.016Z,101746.09
2018-12-29T15:20:19.349Z,101732.16
2018-12-29T15:22:48.652Z,101729.92
2018-12-29T15:25:17.832Z,101747.98
2018-12-29T15:27:47.557Z,101750.32
2018-12-29T15:30:17.156Z,101750.81
2018-12-29T15:32:46.442Z,101745.06
2018-12-29T15:35:15.367Z,101755.87
2018-12-29T15:37:44.478Z,101764.92
2018-12-29T15:40:14.262Z,101760.02
2018-12-29T15:42:45.091Z,101768.09
2018-12-29T15:45:14.211Z,101775.27
2018-12-29T15:47:43.489Z,101772.53
2018-12-29T15:50:12.803Z,101774.77
2018-12-29T15:52:42.017Z,101778.36
2018-12-29T15:55:11.165Z,101800.84
2018-12-29T15:57:40.622Z,101798.59
2018-12-29T16:00:09.952Z,101796.81
2018-12-29T16:02:39.168Z,101798.67
2018-12-29T16:05:08.277Z,101802.22
2018-12-29T16:07:38.008Z,101797.80
2018-12-29T16:10:07.523Z,101793.84
2018-12-29T16:12:36.781Z,101783.56
2018-12-29T16:15:05.937Z,101783.56
2018-12-29T16:17:35.135Z,101774.57
2018-12-29T16:20:04.224Z,101778.61
2018-12-29T16:22:33.414Z,101756.13
2018-12-29T16:25:02.684Z,101749.83
2018-12-29T16:27:32.304Z,101750.28
2018-12-29T16:30:01.504Z,101742.14
2018-12-29T16:32:31.357Z,101732.30
2018-12-29T16:35:00.522Z,101726.46
2018-12-29T16:37:30.032Z,101725.99
2018-12-29T16:39:59.541Z,101715.56
2018-12-29T16:42:28.939Z,101715.14
2018-12-29T16:44:58.425Z,101695.06
2018-12-29T16:47:27.269Z,101712.44
2018-12-29T16:49:56.464Z,101719.62
2018-12-29T16:52:25.840Z,101715.14
2018-12-29T16:54:55.351Z,101718.30
2018-12-29T16:57:24.596Z,101736.74
2018-12-29T16:59:53.744Z,101735.47
2018-12-29T17:02:23.665Z,101748.53
2018-12-29T17:04:52.530Z,101744.58
2018-12-29T17:07:21.734Z,101735.19
2018-12-29T17:09:51.195Z,101724.84
2018-12-29T17:12:20.664Z,101714.90
2018-12-29T17:14:49.857Z,101701.86
2018-12-29T17:17:19.043Z,101691.06
2018-12-29T17:19:47.905Z,101678.44
2018-12-29T17:22:17.045Z,101672.12
2018-12-29T17:24:46.650Z,101668.45
2018-12-29T17:27:15.836Z,101652.19
2018-12-29T17:29:45.258Z,101651.70
2018-12-29T17:32:14.099Z,101663.83
2018-12-29T17:34:43.552Z,101661.14
2018-12-29T17:37:12.648Z,101655.28
2018-12-29T17:39:41.718Z,101626.05
2018-12-29T17:42:10.946Z,101622.91
2018-12-29T17:44:39.974Z,101635.88
2018-12-29T17:47:09.305Z,101658.81
2018-12-29T17:49:38.441Z,101657.02
2018-12-29T17:52:07.865Z,101662.05
2018-12-29T17:54:37.145Z,101663.42
2018-12-29T17:57:06.613Z,101640.95
2018-12-29T17:59:35.457Z,101652.59
2018-12-29T18:02:04.641Z,101666.59
2018-12-29T18:04:33.768Z,101681.02
2018-12-29T18:07:03.053Z,101656.52
2018-12-29T18:09:32.234Z,101674.69
2018-12-29T18:12:01.475Z,101668.80
2018-12-29T18:14:30.327Z,101690.82
2018-12-29T18:16:59.849Z,101695.70
2018-12-29T18:19:30.795Z,101700.63
2018-12-29T18:22:00.099Z,101696.56
2018-12-29T18:24:29.808Z,101711.85
2018-12-29T18:26:58.922Z,101710.89
2018-12-29T18:29:28.132Z,101708.63
2018-12-29T18:31:57.481Z,101691.08
2018-12-29T18:34:26.713Z,101666.31
2018-12-29T18:36:56.277Z,101645.16
2018-12-29T18:39:25.872Z,101632.52
2018-12-29T18:41:55.413Z,101601.42
2018-12-29T18:44:25.320Z,101596.52
2018-12-29T18:46:54.517Z,101586.63
2018-12-29T18:49:23.369Z,101588.50
2018-12-29T18:51:52.813Z,101593.04
2018-12-29T18:54:22.009Z,101582.75
2018-12-29T18:56:51.735Z,101571.97
2018-12-29T18:59:21.040Z,101571.97
2018-12-29T19:01:57.357Z,101567.47
2018-12-29T19:04:20.987Z,101552.55
2018-12-29T19:06:49.832Z,101560.28
2018-12-29T19:09:18.943Z,101563.86
2018-12-29T19:11:48.452Z,101545.49
2018-12-29T19:14:18.016Z,101536.11
2018-12-29T19:16:47.268Z,101521.73
2018-12-29T19:19:16.119Z,101513.64
2018-12-29T19:21:45.451Z,101504.63
2018-12-29T19:24:14.943Z,101499.67
2018-12-29T19:26:44.264Z,101497.42
2018-12-29T19:29:13.174Z,101497.45
2018-12-29T19:31:44.818Z,101484.32
2018-12-29T19:34:13.265Z,101485.78
2018-12-29T19:36:42.362Z,101493.00
2018-12-29T19:39:11.748Z,101510.92
2018-12-29T19:41:46.549Z,101500.08
2018-12-29T19:44:11.213Z,101497.81
2018-12-29T19:46:40.820Z,101501.49
2018-12-29T19:49:09.665Z,101507.36
2018-12-29T19:51:38.522Z,101508.67
2018-12-29T19:54:07.430Z,101498.72
2018-12-29T19:56:36.796Z,101508.55
2018-12-29T19:59:05.991Z,101510.74
2018-12-29T20:01:35.207Z,101508.92
2018-12-29T20:04:04.596Z,101495.80
2018-12-29T20:06:33.703Z,101502.57
2018-12-29T20:09:03.195Z,101507.95
2018-12-29T20:11:32.397Z,101498.91
2018-12-29T20:14:01.495Z,101497.99
2018-12-29T20:16:30.993Z,101497.52
2018-12-29T20:18:59.903Z,101499.30
2018-12-29T20:21:29.445Z,101501.13
2018-12-29T20:23:58.652Z,101495.83
2018-12-29T20:26:28.427Z,101485.96
2018-12-29T20:28:57.516Z,101485.94
2018-12-29T20:31:27.323Z,101471.52
2018-12-29T20:33:56.566Z,101466.06
2018-12-29T20:36:25.717Z,101463.78
2018-12-29T20:38:54.890Z,101471.40
2018-12-29T20:41:24.426Z,101464.17
2018-12-29T20:43:53.517Z,101465.92
2018-12-29T20:46:23.023Z,101452.84
2018-12-29T20:48:52.239Z,101454.98
2018-12-29T20:51:21.096Z,101448.77
2018-12-29T20:53:50.647Z,101429.92
2018-12-29T20:56:19.554Z,101416.94
2018-12-29T20:58:49.011Z,101419.99
2018-12-29T21:01:17.924Z,101420.03
2018-12-29T21:03:46.791Z,101422.73
2018-12-29T21:06:15.630Z,101423.15
2018-12-29T21:08:45.092Z,101425.03
2018-12-29T21:11:14.749Z,101415.05
2018-12-29T21:13:44.022Z,101400.30
2018-12-29T21:16:12.907Z,101392.64
2018-12-29T21:18:41.815Z,101384.63
2018-12-29T21:21:11.015Z,101385.95
2018-12-29T21:23:39.907Z,101386.42
2018-12-29T21:26:09.430Z,101382.39
2018-12-29T21:28:38.282Z,101379.23
2018-12-29T21:31:07.687Z,101375.70
2018-12-29T21:33:36.897Z,101357.72
2018-12-29T21:36:06.065Z,101359.50
2018-12-29T21:38:35.031Z,101353.59
2018-12-29T21:41:04.273Z,101365.73
2018-12-29T21:43:33.099Z,101364.34
2018-12-29T21:46:02.677Z,101341.40
2018-12-29T21:48:32.471Z,101367.50
2018-12-29T21:51:01.940Z,101358.52
2018-12-29T21:53:31.096Z,101360.30
2018-12-29T21:56:00.476Z,101364.24
2018-12-29T21:58:29.996Z,101364.67
2018-12-29T22:00:59.708Z,101365.11
2018-12-29T22:03:28.568Z,101359.69
2018-12-29T22:05:57.751Z,101359.69
2018-12-29T22:08:26.872Z,101364.50
2018-12-29T22:10:56.111Z,101355.61
2018-12-29T22:13:26.123Z,101348.73
2018-12-29T22:15:55.617Z,101360.04
2018-12-29T22:18:25.015Z,101349.24
2018-12-29T22:20:54.962Z,101328.03
2018-12-29T22:23:24.140Z,101331.08
2018-12-29T22:25:53.607Z,101340.61
2018-12-29T22:28:22.952Z,101325.30
2018-12-29T22:30:52.052Z,101340.16
2018-12-29T22:33:21.143Z,101348.61
2018-12-29T22:35:50.259Z,101349.93
2018-12-29T22:38:19.896Z,101353.84
2018-12-29T22:40:49.453Z,101341.70
2018-12-29T22:43:18.625Z,101340.30
2018-12-29T22:45:47.854Z,101333.98
2018-12-29T22:48:17.375Z,101325.02
2018-12-29T22:50:46.296Z,101341.70
2018-12-29T22:53:15.444Z,101330.98
2018-12-29T22:55:45.051Z,101320.23
2018-12-29T22:58:14.297Z,101328.81
2018-12-29T23:00:45.120Z,101332.41
2018-12-29T23:03:16.134Z,101332.41
2018-12-29T23:05:45.314Z,101325.63
2018-12-29T23:08:14.724Z,101325.13
2018-12-29T23:10:43.642Z,101331.03
2018-12-29T23:13:13.125Z,101339.61
2018-12-29T23:15:42.032Z,101331.03
2018-12-29T23:18:11.856Z,101338.16
2018-12-29T23:20:40.875Z,101336.91
2018-12-29T23:23:12.286Z,101331.52
2018-12-29T23:25:41.126Z,101316.75
2018-12-29T23:28:10.054Z,101322.14
2018-12-29T23:30:39.264Z,101315.31
2018-12-29T23:33:08.528Z,101295.93
2018-12-29T23:35:37.455Z,101287.83
2018-12-29T23:38:07.055Z,101287.83
2018-12-29T23:40:36.385Z,101316.23
2018-12-29T23:43:05.877Z,101294.14
2018-12-29T23:45:35.057Z,101295.58
2018-12-29T23:48:03.977Z,101305.41
2018-12-29T23:50:33.178Z,101307.34
2018-12-29T23:53:02.874Z,101307.73
2018-12-29T23:55:32.111Z,101303.19
2018-12-29T23:58:01.093Z,101293.28
