createdAt,value
2019-05-17T00:01:37.610Z,100378.80
2019-05-17T00:04:07.410Z,100380.23
2019-05-17T00:06:37.235Z,100374.88
2019-05-17T00:09:07.646Z,100372.42
2019-05-17T00:11:37.262Z,100367.91
2019-05-17T00:14:06.931Z,100359.34
2019-05-17T00:16:37.545Z,100363.35
2019-05-17T00:19:07.640Z,100362.23
2019-05-17T00:21:37.240Z,100355.87
2019-05-17T00:24:07.947Z,100352.15
2019-05-17T00:26:39.777Z,100348.64
2019-05-17T00:29:09.531Z,100345.45
2019-05-17T00:31:39.068Z,100338.77
2019-05-17T00:34:08.690Z,100327.80
2019-05-17T00:36:38.186Z,100327.80
2019-05-17T00:39:07.798Z,100324.48
2019-05-17T00:41:40.259Z,100322.64
2019-05-17T00:44:09.751Z,100319.97
2019-05-17T00:46:39.319Z,100320.79
2019-05-17T00:49:08.819Z,100315.45
2019-05-17T00:51:39.232Z,100307.73
2019-05-17T00:54:08.736Z,100302.98
2019-05-17T00:56:38.370Z,100304.33
2019-05-17T00:59:07.837Z,100309.16
2019-05-17T01:01:37.209Z,100301.66
2019-05-17T01:04:06.965Z,100301.34
2019-05-17T01:06:37.586Z,100298.16
2019-05-17T01:09:08.514Z,100292.80
2019-05-17T01:11:37.812Z,100290.36
2019-05-17T01:14:08.804Z,100289.72
2019-05-17T01:16:38.239Z,100284.60
2019-05-17T01:19:07.632Z,100283.17
2019-05-17T01:21:37.086Z,100274.75
2019-05-17T01:24:06.935Z,100277.87
2019-05-17T01:26:37.391Z,100275.30
2019-05-17T01:29:07.131Z,100274.61
2019-05-17T01:31:37.309Z,100275.03
2019-05-17T01:34:07.537Z,100276.27
2019-05-17T01:36:37.658Z,100271.66
2019-05-17T01:39:17.062Z,100271.15
2019-05-17T01:41:38.640Z,100266.09
2019-05-17T01:44:08.142Z,100267.42
2019-05-17T01:46:37.654Z,100267.42
2019-05-17T01:49:07.038Z,100265.80
2019-05-17T01:51:37.582Z,100259.83
2019-05-17T01:54:07.075Z,100263.84
2019-05-17T01:56:36.935Z,100261.07
2019-05-17T01:59:06.986Z,100258.30
2019-05-17T02:01:37.269Z,100252.36
2019-05-17T02:04:06.803Z,100250.33
2019-05-17T02:06:36.778Z,100248.90
2019-05-17T02:09:07.553Z,100245.73
2019-05-17T02:11:37.703Z,100244.65
2019-05-17T02:14:07.161Z,100245.61
2019-05-17T02:16:37.637Z,100243.48
2019-05-17T02:19:07.400Z,100242.07
2019-05-17T02:21:39.123Z,100238.69
2019-05-17T02:24:08.132Z,100247.84
2019-05-17T02:26:37.601Z,100243.83
2019-05-17T02:29:07.101Z,100244.72
2019-05-17T02:31:36.564Z,100242.47
2019-05-17T02:34:06.076Z,100235.52
2019-05-17T02:36:35.419Z,100237.05
2019-05-17T02:39:05.977Z,100234.25
2019-05-17T02:41:35.518Z,100233.52
2019-05-17T02:44:05.191Z,100231.78
2019-05-17T02:46:34.682Z,100226.02
2019-05-17T02:49:04.104Z,100226.95
2019-05-17T02:51:33.543Z,100221.48
2019-05-17T02:54:04.248Z,100227.52
2019-05-17T02:56:33.806Z,100224.66
2019-05-17T02:59:03.837Z,100223.70
2019-05-17T03:01:33.667Z,100224.23
2019-05-17T03:04:03.968Z,100224.05
2019-05-17T03:06:33.624Z,100225.30
2019-05-17T03:09:03.651Z,100226.66
2019-05-17T03:11:33.558Z,100222.55
2019-05-17T03:14:04.033Z,100222.23
2019-05-17T03:16:34.057Z,100216.00
2019-05-17T03:19:04.378Z,100209.32
2019-05-17T03:21:34.145Z,100213.34
2019-05-17T03:24:03.841Z,100215.92
2019-05-17T03:26:33.252Z,100213.16
2019-05-17T03:29:03.503Z,100203.61
2019-05-17T03:31:40.551Z,100204.82
2019-05-17T03:34:06.765Z,100208.19
2019-05-17T03:36:36.887Z,100202.53
2019-05-17T03:39:07.369Z,100197.49
2019-05-17T03:41:36.902Z,100199.44
2019-05-17T03:44:06.410Z,100194.17
2019-05-17T03:46:35.961Z,100190.40
2019-05-17T03:49:05.424Z,100195.55
2019-05-17T03:51:34.822Z,100189.20
2019-05-17T03:54:04.310Z,100188.22
2019-05-17T03:56:33.648Z,100182.91
2019-05-17T03:59:03.898Z,100184.33
2019-05-17T04:01:34.181Z,100184.96
2019-05-17T04:04:03.677Z,100182.19
2019-05-17T04:06:33.249Z,100187.20
2019-05-17T04:09:03.873Z,100180.42
2019-05-17T04:11:36.496Z,100183.45
2019-05-17T04:14:04.929Z,100180.38
2019-05-17T04:16:34.371Z,100185.33
2019-05-17T04:19:03.843Z,100182.28
2019-05-17T04:21:34.400Z,100170.39
2019-05-17T04:24:04.029Z,100166.28
2019-05-17T04:26:33.508Z,100170.18
2019-05-17T04:29:03.697Z,100168.67
2019-05-17T04:31:34.755Z,100171.77
2019-05-17T04:34:04.754Z,100170.84
2019-05-17T04:36:34.151Z,100169.23
2019-05-17T04:39:04.810Z,100172.78
2019-05-17T04:41:45.026Z,100179.11
2019-05-17T04:44:05.344Z,100179.21
2019-05-17T04:46:34.740Z,100174.22
2019-05-17T04:49:04.219Z,100174.41
2019-05-17T04:51:33.746Z,100182.33
2019-05-17T04:54:03.620Z,100175.61
2019-05-17T04:56:33.620Z,100178.37
2019-05-17T04:59:03.744Z,100175.28
2019-05-17T05:01:33.730Z,100171.88
2019-05-17T05:04:03.941Z,100170.20
2019-05-17T05:06:33.457Z,100177.41
2019-05-17T05:09:03.467Z,100179.53
2019-05-17T05:11:33.103Z,100165.14
2019-05-17T05:14:03.068Z,100168.37
2019-05-17T05:16:32.736Z,100162.75
2019-05-17T05:19:03.003Z,100164.73
2019-05-17T05:21:32.674Z,100165.59
2019-05-17T05:24:02.597Z,100165.95
2019-05-17T05:26:32.432Z,100160.53
2019-05-17T05:29:02.346Z,100160.83
2019-05-17T05:31:32.239Z,100157.73
2019-05-17T05:34:02.061Z,100157.47
2019-05-17T05:36:32.815Z,100162.23
2019-05-17T05:39:02.584Z,100157.68
2019-05-17T05:41:32.199Z,100166.27
2019-05-17T05:44:02.059Z,100168.45
2019-05-17T05:46:31.897Z,100167.56
2019-05-17T05:49:02.005Z,100171.66
2019-05-17T05:51:32.087Z,100166.83
2019-05-17T05:54:01.886Z,100168.56
2019-05-17T05:56:32.595Z,100165.63
2019-05-17T05:59:02.894Z,100167.22
2019-05-17T06:01:32.807Z,100162.20
2019-05-17T06:04:02.852Z,100164.39
2019-05-17T06:06:33.285Z,100162.39
2019-05-17T06:09:04.528Z,100162.71
2019-05-17T06:11:33.924Z,100161.88
2019-05-17T06:14:04.008Z,100157.71
2019-05-17T06:16:33.404Z,100147.91
2019-05-17T06:19:02.909Z,100149.55
2019-05-17T06:21:32.313Z,100155.26
2019-05-17T06:24:02.651Z,100150.47
2019-05-17T06:26:32.205Z,100144.83
2019-05-17T06:29:02.752Z,100140.39
2019-05-17T06:31:33.334Z,100146.22
2019-05-17T06:34:04.691Z,100148.44
2019-05-17T06:36:35.091Z,100154.02
2019-05-17T06:39:06.490Z,100156.48
2019-05-17T06:41:35.913Z,100145.95
2019-05-17T06:44:05.340Z,100147.69
2019-05-17T06:46:34.724Z,100143.58
2019-05-17T06:49:04.492Z,100144.44
2019-05-17T06:51:34.025Z,100144.47
2019-05-17T06:54:03.552Z,100155.73
2019-05-17T06:56:32.978Z,100149.47
2019-05-17T06:59:02.545Z,100151.84
2019-05-17T07:01:31.922Z,100149.08
2019-05-17T07:04:01.445Z,100149.66
2019-05-17T07:06:32.565Z,100151.40
2019-05-17T07:09:02.022Z,100145.58
2019-05-17T07:11:31.514Z,100148.56
2019-05-17T07:14:01.026Z,100141.67
2019-05-17T07:16:30.559Z,100130.59
2019-05-17T07:19:00.168Z,100139.02
2019-05-17T07:21:29.839Z,100132.66
2019-05-17T07:23:59.510Z,100134.40
2019-05-17T07:26:30.211Z,100134.98
2019-05-17T07:28:59.811Z,100141.01
2019-05-17T07:31:30.183Z,100138.86
2019-05-17T07:33:59.957Z,100139.64
2019-05-17T07:36:30.649Z,100140.78
2019-05-17T07:39:00.886Z,100131.36
2019-05-17T07:41:30.442Z,100126.80
2019-05-17T07:44:00.389Z,100130.33
2019-05-17T07:46:30.114Z,100127.44
2019-05-17T07:49:00.413Z,100119.69
2019-05-17T07:51:30.224Z,100116.24
2019-05-17T07:53:59.889Z,100108.98
2019-05-17T07:56:30.554Z,100108.52
2019-05-17T07:59:00.211Z,100106.38
2019-05-17T08:01:29.849Z,100109.48
2019-05-17T08:04:00.666Z,100102.08
2019-05-17T08:06:30.733Z,100098.09
2019-05-17T08:09:04.062Z,100101.81
2019-05-17T08:11:31.702Z,100100.88
2019-05-17T08:14:01.257Z,100090.98
2019-05-17T08:16:30.638Z,100080.00
2019-05-17T08:19:00.471Z,100087.88
2019-05-17T08:21:30.597Z,100085.40
2019-05-17T08:24:00.333Z,100082.26
2019-05-17T08:26:29.895Z,100087.78
2019-05-17T08:29:00.739Z,100094.37
2019-05-17T08:31:30.595Z,100085.73
2019-05-17T08:34:00.205Z,100077.31
2019-05-17T08:36:29.945Z,100081.57
2019-05-17T08:38:59.876Z,100081.23
2019-05-17T08:41:31.702Z,100082.49
2019-05-17T08:44:01.968Z,100079.91
2019-05-17T08:46:31.347Z,100080.49
2019-05-17T08:49:00.773Z,100090.89
2019-05-17T08:51:30.628Z,100089.68
2019-05-17T08:54:00.281Z,100088.47
2019-05-17T08:56:30.956Z,100086.25
2019-05-17T08:59:00.914Z,100081.70
2019-05-17T09:01:30.521Z,100076.54
2019-05-17T09:04:00.066Z,100078.91
2019-05-17T09:06:29.682Z,100073.31
2019-05-17T09:09:00.775Z,100067.31
2019-05-17T09:11:30.403Z,100070.13
2019-05-17T09:14:02.022Z,100068.95
2019-05-17T09:16:31.076Z,100064.66
2019-05-17T09:19:00.731Z,100065.52
2019-05-17T09:21:31.402Z,100055.50
2019-05-17T09:24:01.103Z,100058.05
2019-05-17T09:26:30.511Z,100058.15
2019-05-17T09:29:01.347Z,100053.12
2019-05-17T09:31:31.138Z,100062.25
2019-05-17T09:34:00.492Z,100062.76
2019-05-17T09:36:30.444Z,100064.66
2019-05-17T09:39:00.245Z,100059.20
2019-05-17T09:41:29.779Z,100052.45
2019-05-17T09:44:11.643Z,100051.48
2019-05-17T09:46:30.458Z,100048.48
2019-05-17T09:49:01.138Z,100047.28
2019-05-17T09:51:30.958Z,100045.41
2019-05-17T09:54:00.419Z,100036.17
2019-05-17T09:56:30.246Z,100036.48
2019-05-17T09:59:00.461Z,100030.34
2019-05-17T10:01:30.505Z,100023.81
2019-05-17T10:04:00.052Z,100024.61
2019-05-17T10:06:29.490Z,100021.45
2019-05-17T10:09:00.208Z,100017.82
2019-05-17T10:11:30.759Z,100010.17
2019-05-17T10:14:01.321Z,100017.72
2019-05-17T10:16:30.971Z,100018.39
2019-05-17T10:19:00.419Z,100016.49
2019-05-17T10:21:30.440Z,100027.69
2019-05-17T10:24:00.253Z,100022.64
2019-05-17T10:26:30.459Z,100022.84
2019-05-17T10:28:59.978Z,100013.59
2019-05-17T10:31:30.420Z,100014.72
2019-05-17T10:34:01.053Z,100012.52
2019-05-17T10:36:30.578Z,100010.63
2019-05-17T10:38:59.955Z,100017.52
2019-05-17T10:41:30.134Z,100004.09
2019-05-17T10:43:59.719Z,100012.33
2019-05-17T10:46:29.978Z,100008.39
2019-05-17T10:48:59.739Z,100001.53
2019-05-17T10:51:29.653Z,100003.23
2019-05-17T10:53:59.976Z,99993.45
2019-05-17T10:56:29.525Z,99995.59
2019-05-17T10:59:00.102Z,99999.05
2019-05-17T11:01:30.587Z,99993.33
2019-05-17T11:04:00.284Z,99993.12
2019-05-17T11:06:30.174Z,99993.42
2019-05-17T11:08:59.767Z,99992.31
2019-05-17T11:11:29.359Z,99992.59
2019-05-17T11:13:58.722Z,99993.16
2019-05-17T11:16:28.294Z,99996.72
2019-05-17T11:18:57.693Z,99998.64
2019-05-17T11:21:27.175Z,99996.21
2019-05-17T11:23:56.714Z,99996.47
2019-05-17T11:26:26.119Z,99995.92
2019-05-17T11:28:55.499Z,99996.99
2019-05-17T11:31:25.138Z,99995.36
2019-05-17T11:33:54.545Z,99992.56
2019-05-17T11:36:24.141Z,100005.35
2019-05-17T11:38:53.722Z,100005.91
2019-05-17T11:41:23.302Z,100003.91
2019-05-17T11:43:52.785Z,100003.45
2019-05-17T11:46:35.272Z,99998.30
2019-05-17T11:48:53.363Z,99996.66
2019-05-17T11:51:22.946Z,99993.04
2019-05-17T11:53:52.388Z,99999.84
2019-05-17T11:56:21.752Z,100000.42
2019-05-17T11:58:51.234Z,99998.09
2019-05-17T12:01:21.822Z,100000.06
2019-05-17T12:03:51.319Z,100000.24
2019-05-17T12:06:20.899Z,99999.66
2019-05-17T12:08:50.330Z,99996.67
2019-05-17T12:11:19.916Z,99992.69
2019-05-17T12:13:49.348Z,99997.22
2019-05-17T12:16:18.778Z,99997.08
2019-05-17T12:18:48.275Z,99988.71
2019-05-17T12:21:17.833Z,99987.56
2019-05-17T12:23:47.418Z,99997.41
2019-05-17T12:26:16.978Z,99996.09
2019-05-17T12:28:46.471Z,99992.70
2019-05-17T12:31:15.985Z,99989.85
2019-05-17T12:33:45.399Z,99994.34
2019-05-17T12:36:14.802Z,99985.07
2019-05-17T12:38:44.317Z,99984.28
2019-05-17T12:41:13.893Z,99978.02
2019-05-17T12:43:43.337Z,99975.39
2019-05-17T12:46:12.698Z,99972.78
2019-05-17T12:48:42.098Z,99981.19
2019-05-17T12:51:11.572Z,99974.14
2019-05-17T12:53:40.982Z,99970.44
2019-05-17T12:56:10.516Z,99974.15
2019-05-17T12:58:40.013Z,99970.70
2019-05-17T13:01:10.539Z,99970.70
2019-05-17T13:03:39.986Z,99964.90
2019-05-17T13:06:09.424Z,99961.45
2019-05-17T13:08:38.807Z,99964.05
2019-05-17T13:11:09.321Z,99964.41
2019-05-17T13:13:38.693Z,99963.40
2019-05-17T13:16:17.341Z,99966.70
2019-05-17T13:18:39.436Z,99971.61
2019-05-17T13:21:09.187Z,99964.42
2019-05-17T13:23:38.623Z,99966.11
2019-05-17T13:26:08.117Z,99961.81
2019-05-17T13:28:37.521Z,99962.69
2019-05-17T13:31:06.992Z,99953.49
2019-05-17T13:33:36.472Z,99955.33
2019-05-17T13:36:05.964Z,99957.13
2019-05-17T13:38:35.718Z,99954.98
2019-05-17T13:41:05.179Z,99952.66
2019-05-17T13:43:34.595Z,99951.36
2019-05-17T13:46:04.001Z,99949.44
2019-05-17T13:48:33.478Z,99939.91
2019-05-17T13:51:02.983Z,99944.52
2019-05-17T13:53:32.299Z,99942.52
2019-05-17T13:56:01.853Z,99944.14
2019-05-17T13:58:31.248Z,99936.45
2019-05-17T14:01:00.674Z,99936.95
2019-05-17T14:03:30.281Z,99936.31
2019-05-17T14:05:59.770Z,99933.59
2019-05-17T14:08:29.316Z,99930.05
2019-05-17T14:10:58.721Z,99933.91
2019-05-17T14:13:28.244Z,99939.75
2019-05-17T14:15:57.660Z,99935.52
2019-05-17T14:18:27.159Z,99935.36
2019-05-17T14:20:56.600Z,99938.92
2019-05-17T14:23:26.065Z,99933.77
2019-05-17T14:25:55.467Z,99935.39
2019-05-17T14:28:24.861Z,99928.05
2019-05-17T14:30:54.399Z,99926.18
2019-05-17T14:33:23.970Z,99922.98
2019-05-17T14:35:53.513Z,99921.91
2019-05-17T14:38:22.897Z,99923.85
2019-05-17T14:41:08.877Z,99928.05
2019-05-17T14:43:23.854Z,99920.23
2019-05-17T14:45:53.335Z,99927.72
2019-05-17T14:48:22.732Z,99925.55
2019-05-17T14:50:52.128Z,99929.48
2019-05-17T14:53:21.657Z,99925.57
2019-05-17T14:55:51.069Z,99924.55
2019-05-17T14:58:20.658Z,99925.99
2019-05-17T15:00:50.137Z,99925.47
2019-05-17T15:03:19.713Z,99922.98
2019-05-17T15:05:49.274Z,99922.72
2019-05-17T15:08:18.798Z,99918.16
2019-05-17T15:10:48.229Z,99920.58
2019-05-17T15:13:17.669Z,99921.45
2019-05-17T15:15:47.166Z,99922.73
2019-05-17T15:18:16.648Z,99915.16
2019-05-17T15:20:46.042Z,99910.81
2019-05-17T15:23:15.474Z,99907.41
2019-05-17T15:25:44.885Z,99914.41
2019-05-17T15:28:14.297Z,99913.38
2019-05-17T15:30:43.774Z,99916.23
2019-05-17T15:33:15.424Z,99904.66
2019-05-17T15:35:44.926Z,99905.91
2019-05-17T15:38:14.312Z,99913.16
2019-05-17T15:40:43.708Z,99911.54
2019-05-17T15:43:13.317Z,99899.77
2019-05-17T15:45:42.668Z,99906.03
2019-05-17T15:48:12.310Z,99907.55
2019-05-17T15:50:41.680Z,99903.79
2019-05-17T15:53:11.300Z,99908.45
2019-05-17T15:55:40.739Z,99900.36
2019-05-17T15:58:10.224Z,99901.48
2019-05-17T16:00:39.692Z,99898.50
2019-05-17T16:03:09.291Z,99897.42
2019-05-17T16:05:38.719Z,99895.77
2019-05-17T16:08:08.231Z,99893.03
2019-05-17T16:10:40.630Z,99891.88
2019-05-17T16:13:10.044Z,99889.34
2019-05-17T16:15:39.491Z,99879.98
2019-05-17T16:18:08.919Z,99873.88
2019-05-17T16:20:38.450Z,99871.95
2019-05-17T16:23:07.988Z,99868.62
2019-05-17T16:25:37.699Z,99871.27
2019-05-17T16:28:07.374Z,99869.34
2019-05-17T16:30:36.854Z,99864.48
2019-05-17T16:33:06.392Z,99868.78
2019-05-17T16:35:35.863Z,99863.10
2019-05-17T16:38:05.249Z,99866.85
2019-05-17T16:40:34.765Z,99869.04
2019-05-17T16:43:17.054Z,99868.03
2019-05-17T16:45:35.272Z,99859.73
2019-05-17T16:48:04.707Z,99860.50
2019-05-17T16:50:34.186Z,99852.53
2019-05-17T16:53:06.219Z,99862.67
2019-05-17T16:55:34.911Z,99850.28
2019-05-17T16:58:04.362Z,99860.62
2019-05-17T17:00:35.866Z,99861.41
2019-05-17T17:03:05.792Z,99858.17
2019-05-17T17:05:35.354Z,99863.30
2019-05-17T17:08:05.250Z,99858.96
2019-05-17T17:10:34.863Z,99862.77
2019-05-17T17:13:04.482Z,99863.86
2019-05-17T17:15:33.860Z,99859.78
2019-05-17T17:18:03.293Z,99856.26
2019-05-17T17:20:32.752Z,99862.45
2019-05-17T17:23:02.114Z,99860.02
2019-05-17T17:25:31.476Z,99861.10
2019-05-17T17:28:01.029Z,99863.29
2019-05-17T17:30:30.485Z,99860.32
2019-05-17T17:32:59.990Z,99860.62
2019-05-17T17:35:29.459Z,99854.37
2019-05-17T17:37:58.946Z,99859.52
2019-05-17T17:40:28.612Z,99860.84
2019-05-17T17:42:58.077Z,99854.06
2019-05-17T17:45:27.711Z,99852.38
2019-05-17T17:47:57.303Z,99848.80
2019-05-17T17:50:26.769Z,99852.22
2019-05-17T17:52:56.179Z,99855.36
2019-05-17T17:55:25.606Z,99849.88
2019-05-17T17:57:55.206Z,99849.30
2019-05-17T18:00:24.910Z,99849.76
2019-05-17T18:02:54.272Z,99851.60
2019-05-17T18:05:25.217Z,99854.80
2019-05-17T18:07:54.958Z,99850.98
2019-05-17T18:10:27.405Z,99848.25
2019-05-17T18:12:56.994Z,99848.74
2019-05-17T18:15:35.153Z,99850.33
2019-05-17T18:18:04.823Z,99847.30
2019-05-17T18:20:34.209Z,99845.62
2019-05-17T18:23:03.593Z,99848.82
2019-05-17T18:25:33.070Z,99848.48
2019-05-17T18:28:02.500Z,99847.63
2019-05-17T18:30:32.228Z,99845.97
2019-05-17T18:33:01.586Z,99851.57
2019-05-17T18:35:31.033Z,99849.65
2019-05-17T18:38:00.387Z,99854.98
2019-05-17T18:40:29.754Z,99853.30
2019-05-17T18:42:59.235Z,99850.00
2019-05-17T18:45:31.254Z,99852.11
2019-05-17T18:48:00.888Z,99857.45
2019-05-17T18:50:30.266Z,99851.19
2019-05-17T18:52:59.960Z,99857.86
2019-05-17T18:55:29.473Z,99861.58
2019-05-17T18:57:58.891Z,99865.56
2019-05-17T19:00:28.592Z,99864.94
2019-05-17T19:02:58.097Z,99863.02
2019-05-17T19:05:27.560Z,99868.07
2019-05-17T19:07:57.023Z,99866.66
2019-05-17T19:10:26.630Z,99869.25
2019-05-17T19:12:56.056Z,99868.37
2019-05-17T19:15:25.567Z,99870.44
2019-05-17T19:17:55.050Z,99871.38
2019-05-17T19:20:24.606Z,99873.22
2019-05-17T19:22:54.182Z,99876.13
2019-05-17T19:25:23.603Z,99877.93
2019-05-17T19:27:53.132Z,99881.63
2019-05-17T19:30:22.602Z,99877.82
2019-05-17T19:32:51.929Z,99874.76
2019-05-17T19:35:21.553Z,99882.45
2019-05-17T19:37:50.859Z,99885.02
2019-05-17T19:40:20.533Z,99885.42
2019-05-17T19:42:50.042Z,99886.13
2019-05-17T19:45:19.806Z,99888.95
2019-05-17T19:47:49.430Z,99894.77
2019-05-17T19:50:19.147Z,99899.00
2019-05-17T19:52:48.703Z,99896.53
2019-05-17T19:55:18.364Z,99893.75
2019-05-17T19:57:47.883Z,99895.01
2019-05-17T20:00:18.028Z,99889.55
2019-05-17T20:02:47.382Z,99894.05
2019-05-17T20:05:16.948Z,99891.28
2019-05-17T20:07:46.456Z,99889.55
2019-05-17T20:10:16.068Z,99891.56
2019-05-17T20:12:45.492Z,99886.10
2019-05-17T20:15:18.308Z,99889.73
2019-05-17T20:17:47.800Z,99893.14
2019-05-17T20:20:18.200Z,99889.84
2019-05-17T20:22:47.641Z,99886.45
2019-05-17T20:25:17.246Z,99883.67
2019-05-17T20:27:46.731Z,99887.87
2019-05-17T20:30:16.607Z,99886.42
2019-05-17T20:32:46.116Z,99890.65
2019-05-17T20:35:18.085Z,99890.23
2019-05-17T20:37:47.389Z,99879.41
2019-05-17T20:40:18.025Z,99884.66
2019-05-17T20:42:47.461Z,99880.27
2019-05-17T20:45:30.629Z,99882.23
2019-05-17T20:47:48.176Z,99887.98
2019-05-17T20:50:17.708Z,99885.66
2019-05-17T20:52:47.267Z,99880.64
2019-05-17T20:55:17.002Z,99885.31
2019-05-17T20:57:46.561Z,99883.61
2019-05-17T21:00:17.462Z,99879.53
2019-05-17T21:02:47.088Z,99872.14
2019-05-17T21:05:18.424Z,99881.86
2019-05-17T21:07:47.832Z,99879.83
2019-05-17T21:10:17.453Z,99880.01
2019-05-17T21:12:47.006Z,99879.58
2019-05-17T21:15:16.410Z,99876.20
2019-05-17T21:17:45.902Z,99869.77
2019-05-17T21:20:15.885Z,99873.75
2019-05-17T21:22:45.281Z,99872.60
2019-05-17T21:25:14.873Z,99874.41
2019-05-17T21:27:44.331Z,99868.20
2019-05-17T21:30:13.732Z,99867.34
2019-05-17T21:32:43.206Z,99860.55
2019-05-17T21:35:12.928Z,99867.09
2019-05-17T21:37:42.461Z,99875.81
2019-05-17T21:40:12.167Z,99866.88
2019-05-17T21:42:41.745Z,99870.08
2019-05-17T21:45:11.672Z,99872.14
2019-05-17T21:47:41.172Z,99872.22
2019-05-17T21:50:10.725Z,99870.34
2019-05-17T21:52:40.319Z,99868.69
2019-05-17T21:55:09.786Z,99871.20
2019-05-17T21:57:39.307Z,99867.66
2019-05-17T22:00:11.510Z,99865.11
2019-05-17T22:02:41.131Z,99867.03
2019-05-17T22:05:10.557Z,99868.05
2019-05-17T22:07:40.122Z,99857.94
2019-05-17T22:10:09.774Z,99866.27
2019-05-17T22:12:39.152Z,99864.17
2019-05-17T22:15:08.625Z,99866.87
2019-05-17T22:17:37.919Z,99868.49
2019-05-17T22:20:07.266Z,99864.01
2019-05-17T22:22:36.672Z,99863.52
2019-05-17T22:25:06.341Z,99866.64
2019-05-17T22:27:35.697Z,99861.31
2019-05-17T22:30:05.710Z,99859.66
2019-05-17T22:32:35.128Z,99860.09
2019-05-17T22:35:04.884Z,99858.98
2019-05-17T22:37:34.202Z,99858.89
2019-05-17T22:40:03.738Z,99855.54
2019-05-17T22:42:33.154Z,99851.73
2019-05-17T22:45:02.702Z,99853.07
2019-05-17T22:47:31.991Z,99853.48
2019-05-17T22:50:01.345Z,99851.47
2019-05-17T22:52:30.791Z,99848.41
2019-05-17T22:55:00.307Z,99848.23
2019-05-17T22:57:30.233Z,99850.01
2019-05-17T22:59:59.852Z,99845.38
2019-05-17T23:02:29.204Z,99845.83
2019-05-17T23:04:58.702Z,99844.32
2019-05-17T23:07:28.108Z,99841.47
2019-05-17T23:09:57.575Z,99845.06
2019-05-17T23:12:27.023Z,99842.95
2019-05-17T23:14:56.527Z,99843.88
2019-05-17T23:17:26.052Z,99838.27
2019-05-17T23:19:55.646Z,99843.79
2019-05-17T23:22:25.045Z,99840.11
2019-05-17T23:24:54.420Z,99837.27
2019-05-17T23:27:23.907Z,99842.72
2019-05-17T23:29:53.282Z,99834.23
2019-05-17T23:32:23.552Z,99839.55
2019-05-17T23:34:52.894Z,99834.95
2019-05-17T23:37:22.548Z,99832.70
2019-05-17T23:39:51.973Z,99832.23
2019-05-17T23:42:21.404Z,99832.23
2019-05-17T23:44:50.954Z,99826.69
2019-05-17T23:47:20.452Z,99828.23
2019-05-17T23:49:49.942Z,99829.34
2019-05-17T23:52:19.473Z,99834.99
2019-05-17T23:54:48.823Z,99831.31
2019-05-17T23:57:18.187Z,99831.63
2019-05-17T23:59:47.547Z,99828.23
