createdAt,value
2023-01-06T00:00:19.810Z,23.91
2023-01-06T00:02:49.688Z,23.89
2023-01-06T00:05:19.507Z,23.89
2023-01-06T00:07:50.944Z,23.88
2023-01-06T00:10:21.151Z,23.87
2023-01-06T00:12:50.555Z,23.86
2023-01-06T00:15:19.857Z,23.85
2023-01-06T00:17:50.009Z,23.85
2023-01-06T00:20:19.570Z,23.85
2023-01-06T00:22:49.602Z,23.82
2023-01-06T00:25:19.675Z,23.81
2023-01-06T00:27:49.126Z,23.81
2023-01-06T00:30:19.104Z,23.80
2023-01-06T00:32:51.172Z,23.80
2023-01-06T00:35:20.375Z,23.78
2023-01-06T00:37:50.518Z,23.78
2023-01-06T00:40:20.725Z,23.76
2023-01-06T00:42:50.536Z,23.74
2023-01-06T00:45:19.734Z,23.74
2023-01-06T00:47:52.603Z,23.73
2023-01-06T00:50:22.263Z,23.72
2023-01-06T00:52:51.443Z,23.72
2023-01-06T00:55:20.870Z,23.72
2023-01-06T00:57:52.203Z,23.70
2023-01-06T01:00:22.194Z,23.68
2023-01-06T01:02:51.598Z,23.67
2023-01-06T01:05:21.222Z,23.67
2023-01-06T01:07:50.933Z,23.66
2023-01-06T01:10:20.243Z,23.64
2023-01-06T01:12:49.596Z,23.64
2023-01-06T01:15:19.242Z,23.62
2023-01-06T01:17:48.791Z,23.60
2023-01-06T01:20:21.434Z,23.60
2023-01-06T01:22:50.921Z,23.57
2023-01-06T01:25:20.191Z,23.57
2023-01-06T01:27:49.702Z,23.56
2023-01-06T01:30:19.004Z,23.55
2023-01-06T01:32:50.122Z,23.54
2023-01-06T01:35:19.409Z,23.52
2023-01-06T01:37:48.839Z,23.52
2023-01-06T01:40:19.124Z,23.50
2023-01-06T01:42:48.862Z,23.48
2023-01-06T01:45:25.649Z,23.48
2023-01-06T01:47:57.289Z,23.42
2023-01-06T01:50:30.469Z,23.44
2023-01-06T01:53:03.776Z,23.43
2023-01-06T01:55:33.024Z,23.42
2023-01-06T01:58:12.990Z,23.41
2023-01-06T02:00:42.219Z,23.40
2023-01-06T02:03:11.546Z,23.38
2023-01-06T02:05:41.572Z,23.37
2023-01-06T02:08:12.228Z,23.35
2023-01-06T02:10:41.486Z,23.34
2023-01-06T02:13:12.872Z,23.32
2023-01-06T02:15:41.467Z,23.31
2023-01-06T02:18:21.087Z,23.30
2023-01-06T02:21:10.681Z,23.30
2023-01-06T02:23:47.274Z,23.29
2023-01-06T02:26:34.790Z,23.27
2023-01-06T02:29:20.466Z,23.22
2023-01-06T02:32:08.849Z,23.25
2023-01-06T02:34:43.173Z,23.20
2023-01-06T02:37:25.673Z,23.20
2023-01-06T02:39:59.218Z,23.20
2023-01-06T02:42:29.955Z,23.17
2023-01-06T02:45:06.580Z,23.15
2023-01-06T02:47:53.694Z,23.13
2023-01-06T02:50:27.463Z,23.13
2023-01-06T02:53:10.446Z,23.12
2023-01-06T02:55:41.166Z,23.10
2023-01-06T02:58:11.848Z,23.09
2023-01-06T03:00:51.943Z,23.07
2023-01-06T03:03:23.423Z,23.05
2023-01-06T03:05:53.989Z,23.00
2023-01-06T03:08:24.696Z,23.01
2023-01-06T03:10:53.892Z,23.01
2023-01-06T03:13:27.516Z,23.01
2023-01-06T03:15:56.789Z,23.04
2023-01-06T03:18:26.070Z,23.07
2023-01-06T03:20:55.328Z,23.11
2023-01-06T03:23:24.528Z,23.17
2023-01-06T03:25:53.810Z,23.23
2023-01-06T03:28:23.163Z,23.29
2023-01-06T03:30:53.774Z,23.35
2023-01-06T03:33:30.413Z,23.41
2023-01-06T03:36:04.321Z,23.46
2023-01-06T03:38:53.126Z,23.50
2023-01-06T03:41:30.858Z,23.54
2023-01-06T03:44:01.562Z,23.58
2023-01-06T03:46:32.282Z,23.62
2023-01-06T03:49:05.997Z,23.65
2023-01-06T03:51:53.305Z,23.68
2023-01-06T03:54:24.251Z,23.72
2023-01-06T03:57:10.064Z,23.75
2023-01-06T03:59:40.866Z,23.79
2023-01-06T04:02:10.128Z,23.82
2023-01-06T04:04:39.445Z,23.85
2023-01-06T04:07:08.797Z,23.89
2023-01-06T04:09:39.624Z,23.91
2023-01-06T04:12:26.302Z,23.95
2023-01-06T04:14:55.637Z,23.98
2023-01-06T04:17:24.827Z,24.01
2023-01-06T04:19:54.027Z,24.04
2023-01-06T04:22:23.399Z,24.07
2023-01-06T04:24:52.628Z,24.09
2023-01-06T04:27:21.812Z,24.13
2023-01-06T04:29:52.638Z,24.16
2023-01-06T04:32:21.877Z,24.18
2023-01-06T04:34:51.190Z,24.21
2023-01-06T04:37:21.549Z,24.25
2023-01-06T04:39:51.075Z,24.26
2023-01-06T04:42:21.092Z,24.30
2023-01-06T04:44:51.159Z,24.32
2023-01-06T04:47:21.030Z,24.35
2023-01-06T04:49:52.500Z,24.37
2023-01-06T04:52:21.844Z,24.41
2023-01-06T04:54:51.104Z,24.45
2023-01-06T04:57:22.762Z,24.47
2023-01-06T04:59:52.292Z,24.50
2023-01-06T05:02:21.561Z,24.53
2023-01-06T05:04:51.447Z,24.55
2023-01-06T05:07:23.012Z,24.57
2023-01-06T05:09:52.243Z,24.62
2023-01-06T05:12:21.469Z,24.63
2023-01-06T05:14:51.695Z,24.66
2023-01-06T05:17:21.402Z,24.67
2023-01-06T05:19:51.410Z,24.71
2023-01-06T05:22:22.968Z,24.73
2023-01-06T05:24:52.707Z,24.75
2023-01-06T05:27:23.285Z,24.79
2023-01-06T05:29:52.928Z,24.81
2023-01-06T05:32:22.181Z,24.84
2023-01-06T05:34:51.504Z,24.87
2023-01-06T05:37:21.386Z,24.89
2023-01-06T05:39:51.585Z,24.89
2023-01-06T05:42:21.219Z,24.92
2023-01-06T05:44:51.219Z,24.94
2023-01-06T05:47:21.389Z,24.98
2023-01-06T05:49:50.978Z,25.01
2023-01-06T05:52:20.860Z,25.03
2023-01-06T05:54:50.725Z,25.03
2023-01-06T05:57:20.533Z,25.07
2023-01-06T05:59:52.172Z,25.08
2023-01-06T06:02:21.464Z,25.10
2023-01-06T06:04:51.302Z,25.15
2023-01-06T06:07:21.661Z,25.16
2023-01-06T06:09:50.869Z,25.18
2023-01-06T06:12:20.278Z,25.20
2023-01-06T06:14:50.394Z,25.22
2023-01-06T06:17:20.288Z,25.23
2023-01-06T06:19:50.411Z,25.27
2023-01-06T06:22:20.406Z,25.29
2023-01-06T06:24:53.054Z,25.32
2023-01-06T06:27:22.311Z,25.31
2023-01-06T06:29:53.036Z,25.35
2023-01-06T06:32:23.582Z,25.36
2023-01-06T06:34:54.539Z,25.39
2023-01-06T06:37:24.099Z,25.40
2023-01-06T06:39:54.688Z,25.43
2023-01-06T06:42:24.284Z,25.45
2023-01-06T06:44:53.959Z,25.48
2023-01-06T06:47:23.264Z,25.50
2023-01-06T06:49:52.595Z,25.51
2023-01-06T06:52:22.061Z,25.53
2023-01-06T06:54:51.393Z,25.54
2023-01-06T06:57:21.301Z,25.57
2023-01-06T07:02:25.930Z,25.60
2023-01-06T07:04:55.177Z,25.62
2023-01-06T07:07:24.579Z,25.64
2023-01-06T07:09:56.999Z,25.65
2023-01-06T07:12:26.263Z,25.69
2023-01-06T07:14:57.032Z,25.71
2023-01-06T07:17:29.671Z,25.71
2023-01-06T07:20:00.506Z,25.73
2023-01-06T07:22:30.117Z,25.76
2023-01-06T07:24:59.321Z,25.77
2023-01-06T07:27:28.738Z,25.79
2023-01-06T07:29:57.983Z,25.82
2023-01-06T07:32:27.069Z,25.82
2023-01-06T07:34:56.255Z,25.83
2023-01-06T07:37:25.542Z,25.87
2023-01-06T07:39:54.940Z,25.88
2023-01-06T07:42:24.162Z,25.89
2023-01-06T07:44:53.479Z,25.90
2023-01-06T07:47:22.719Z,25.92
2023-01-06T07:49:51.970Z,25.93
2023-01-06T07:52:21.565Z,25.95
2023-01-06T07:54:51.509Z,25.96
2023-01-06T07:57:24.221Z,25.98
2023-01-06T07:59:53.505Z,25.99
2023-01-06T08:02:22.801Z,26.01
2023-01-06T08:04:51.989Z,26.02
2023-01-06T08:07:21.296Z,26.03
2023-01-06T08:09:50.692Z,26.05
2023-01-06T08:12:20.655Z,26.07
2023-01-06T08:14:50.758Z,26.06
2023-01-06T08:17:20.675Z,26.09
2023-01-06T08:19:50.618Z,26.11
2023-01-06T08:22:20.822Z,26.13
2023-01-06T08:24:50.673Z,26.15
2023-01-06T08:27:21.501Z,26.16
2023-01-06T08:29:53.115Z,26.15
2023-01-06T08:32:27.028Z,26.18
2023-01-06T08:34:56.238Z,26.20
2023-01-06T08:37:25.766Z,26.21
2023-01-06T08:39:55.205Z,26.22
2023-01-06T08:42:25.043Z,26.25
2023-01-06T08:44:54.491Z,26.25
2023-01-06T08:47:23.674Z,26.22
2023-01-06T08:49:53.107Z,26.16
2023-01-06T08:52:22.579Z,26.10
2023-01-06T08:54:51.812Z,26.07
2023-01-06T08:57:21.085Z,26.02
2023-01-06T08:59:50.997Z,25.99
2023-01-06T09:02:20.680Z,25.96
2023-01-06T09:04:50.967Z,25.93
2023-01-06T09:07:20.945Z,25.90
2023-01-06T09:09:50.992Z,25.86
2023-01-06T09:12:20.714Z,25.82
2023-01-06T09:14:51.136Z,25.80
2023-01-06T09:17:20.846Z,25.77
2023-01-06T09:19:50.890Z,25.72
2023-01-06T09:22:20.910Z,25.69
2023-01-06T09:24:50.835Z,25.66
2023-01-06T09:27:22.783Z,25.65
2023-01-06T09:29:52.546Z,25.60
2023-01-06T09:32:22.182Z,25.57
2023-01-06T09:34:51.451Z,25.52
2023-01-06T09:37:20.981Z,25.51
2023-01-06T09:39:50.558Z,25.47
2023-01-06T09:42:33.406Z,25.43
2023-01-06T09:45:07.044Z,25.40
2023-01-06T09:47:37.729Z,25.38
2023-01-06T09:50:08.386Z,25.34
2023-01-06T09:52:39.125Z,25.31
2023-01-06T09:55:12.571Z,25.28
2023-01-06T09:57:44.850Z,25.25
2023-01-06T10:00:19.168Z,25.23
2023-01-06T10:02:49.076Z,25.21
2023-01-06T10:05:23.044Z,25.20
2023-01-06T10:08:00.009Z,25.23
2023-01-06T10:10:36.846Z,25.24
2023-01-06T10:13:07.470Z,25.25
2023-01-06T10:15:44.281Z,25.27
2023-01-06T10:18:21.015Z,25.28
2023-01-06T10:20:52.416Z,25.31
2023-01-06T10:23:31.934Z,25.32
2023-01-06T10:26:02.548Z,25.31
2023-01-06T10:28:33.433Z,25.28
2023-01-06T10:31:18.863Z,25.24
2023-01-06T10:33:54.436Z,25.22
2023-01-06T10:36:26.539Z,25.16
2023-01-06T10:38:55.788Z,25.16
2023-01-06T10:41:26.315Z,25.13
2023-01-06T10:43:55.568Z,25.11
2023-01-06T10:46:24.953Z,25.08
2023-01-06T10:48:54.227Z,25.06
2023-01-06T10:51:36.880Z,25.04
2023-01-06T10:54:07.527Z,25.02
2023-01-06T10:56:40.158Z,24.99
2023-01-06T10:59:10.224Z,24.96
2023-01-06T11:01:41.138Z,24.94
2023-01-06T11:04:12.461Z,24.92
2023-01-06T11:06:42.472Z,24.90
2023-01-06T11:09:13.113Z,24.86
2023-01-06T11:11:50.061Z,24.84
2023-01-06T11:14:21.470Z,24.82
2023-01-06T11:17:01.019Z,24.79
2023-01-06T11:19:34.583Z,24.76
2023-01-06T11:22:03.847Z,24.73
2023-01-06T11:24:33.101Z,24.72
2023-01-06T11:27:03.143Z,24.68
2023-01-06T11:29:36.711Z,24.66
2023-01-06T11:32:07.643Z,24.64
2023-01-06T11:34:36.897Z,24.62
2023-01-06T11:37:06.775Z,24.59
2023-01-06T11:39:36.957Z,24.57
2023-01-06T11:42:09.836Z,24.54
2023-01-06T11:44:40.062Z,24.51
2023-01-06T11:47:23.990Z,24.49
2023-01-06T11:49:57.471Z,24.46
2023-01-06T11:52:28.132Z,24.44
2023-01-06T11:55:02.095Z,24.41
2023-01-06T11:57:32.698Z,24.40
2023-01-06T12:00:06.863Z,24.37
2023-01-06T12:02:40.598Z,24.35
2023-01-06T12:05:11.304Z,24.31
2023-01-06T12:07:42.397Z,24.29
2023-01-06T12:10:25.300Z,24.27
2023-01-06T12:12:56.282Z,24.25
2023-01-06T12:15:25.700Z,24.23
2023-01-06T12:17:56.117Z,24.20
2023-01-06T12:20:26.791Z,24.18
2023-01-06T12:22:56.987Z,24.16
2023-01-06T12:25:27.397Z,24.13
2023-01-06T12:27:57.605Z,24.11
2023-01-06T12:30:31.332Z,24.08
2023-01-06T12:33:01.701Z,24.06
2023-01-06T12:35:31.032Z,24.04
2023-01-06T12:38:01.726Z,24.02
2023-01-06T12:40:35.760Z,23.98
2023-01-06T12:43:06.428Z,23.97
2023-01-06T12:45:56.531Z,23.95
2023-01-06T12:48:20.146Z,23.94
2023-01-06T12:50:53.787Z,23.89
2023-01-06T12:53:27.768Z,23.86
2023-01-06T12:56:04.652Z,23.85
2023-01-06T12:58:51.715Z,23.83
2023-01-06T13:01:22.539Z,23.82
2023-01-06T13:03:59.182Z,23.78
2023-01-06T13:06:41.910Z,23.76
2023-01-06T13:09:24.408Z,23.74
2023-01-06T13:12:07.295Z,23.72
2023-01-06T13:14:50.791Z,23.70
2023-01-06T13:17:21.989Z,23.69
2023-01-06T13:19:52.917Z,23.65
2023-01-06T13:22:23.692Z,23.63
2023-01-06T13:25:13.927Z,23.61
2023-01-06T13:27:56.943Z,23.60
2023-01-06T13:30:27.513Z,23.57
2023-01-06T13:33:15.092Z,23.56
2023-01-06T13:35:48.426Z,23.54
2023-01-06T13:38:19.060Z,23.53
2023-01-06T13:40:50.066Z,23.50
2023-01-06T13:43:21.229Z,23.48
2023-01-06T13:45:52.913Z,23.46
2023-01-06T13:48:23.343Z,23.43
2023-01-06T13:50:52.627Z,23.43
2023-01-06T13:53:22.742Z,23.41
2023-01-06T13:55:53.451Z,23.39
2023-01-06T13:58:24.087Z,23.37
2023-01-06T14:01:11.135Z,23.35
2023-01-06T14:03:40.832Z,23.34
2023-01-06T14:06:17.512Z,23.33
2023-01-06T14:08:56.102Z,23.31
2023-01-06T14:14:29.202Z,23.25
2023-01-06T14:16:58.387Z,23.25
2023-01-06T14:19:28.985Z,23.23
2023-01-06T14:21:59.760Z,23.22
2023-01-06T14:24:35.947Z,23.19
2023-01-06T14:27:04.852Z,23.17
2023-01-06T14:29:44.609Z,23.17
2023-01-06T14:32:19.046Z,23.15
2023-01-06T14:34:54.299Z,23.14
2023-01-06T14:37:25.060Z,23.10
2023-01-06T14:39:55.519Z,23.10
2023-01-06T14:42:27.459Z,23.08
2023-01-06T14:44:56.820Z,23.06
2023-01-06T14:47:35.624Z,23.08
2023-01-06T14:50:07.373Z,23.10
2023-01-06T14:52:41.276Z,23.11
2023-01-06T14:55:14.811Z,23.14
2023-01-06T14:57:44.093Z,23.17
2023-01-06T15:00:18.377Z,23.21
2023-01-06T15:02:47.880Z,23.26
2023-01-06T15:05:20.894Z,23.28
2023-01-06T15:08:09.181Z,23.31
2023-01-06T15:10:41.823Z,23.34
2023-01-06T15:13:24.355Z,23.37
2023-01-06T15:15:54.511Z,23.40
2023-01-06T15:18:23.696Z,23.45
2023-01-06T15:20:53.475Z,23.52
2023-01-06T15:23:22.697Z,23.58
2023-01-06T15:25:53.744Z,23.63
2023-01-06T15:28:29.521Z,23.67
2023-01-06T15:30:58.848Z,23.73
2023-01-06T15:33:29.751Z,23.77
2023-01-06T15:35:59.477Z,23.81
2023-01-06T15:38:34.974Z,23.84
2023-01-06T15:41:04.263Z,23.88
2023-01-06T15:43:38.121Z,23.92
2023-01-06T15:46:08.346Z,23.95
2023-01-06T15:48:37.724Z,23.99
2023-01-06T15:51:13.360Z,24.01
2023-01-06T15:53:42.583Z,24.05
2023-01-06T15:56:13.144Z,24.08
2023-01-06T15:58:42.407Z,24.11
2023-01-06T16:01:21.857Z,24.09
2023-01-06T16:03:53.636Z,24.08
2023-01-06T16:06:32.359Z,24.07
2023-01-06T16:09:21.184Z,24.07
2023-01-06T16:11:58.354Z,24.06
2023-01-06T16:14:29.081Z,24.05
2023-01-06T16:17:09.064Z,24.05
2023-01-06T16:19:39.662Z,24.05
2023-01-06T16:22:09.711Z,24.05
2023-01-06T16:24:40.598Z,24.02
2023-01-06T16:27:10.037Z,24.04
2023-01-06T16:29:39.515Z,24.04
2023-01-06T16:32:29.043Z,24.03
2023-01-06T16:34:58.334Z,24.03
2023-01-06T16:37:27.655Z,24.02
2023-01-06T16:39:58.324Z,24.03
2023-01-06T16:42:46.759Z,24.02
2023-01-06T16:45:26.565Z,24.02
2023-01-06T16:47:55.836Z,24.01
2023-01-06T16:50:26.505Z,24.00
2023-01-06T16:52:57.238Z,24.00
2023-01-06T16:55:26.895Z,23.99
2023-01-06T16:57:56.149Z,24.00
2023-01-06T17:00:25.467Z,23.99
2023-01-06T17:02:54.819Z,23.99
2023-01-06T17:05:25.602Z,23.97
2023-01-06T17:07:55.591Z,23.98
2023-01-06T17:10:25.147Z,23.95
2023-01-06T17:13:13.393Z,23.95
2023-01-06T17:15:42.570Z,23.95
2023-01-06T17:18:22.365Z,23.93
2023-01-06T17:20:54.686Z,23.92
2023-01-06T17:23:25.222Z,23.92
2023-01-06T17:25:55.996Z,23.92
2023-01-06T17:28:25.170Z,23.90
2023-01-06T17:30:54.470Z,23.89
2023-01-06T17:33:23.691Z,23.87
2023-01-06T17:35:53.979Z,23.87
2023-01-06T17:38:26.200Z,23.88
2023-01-06T17:40:56.273Z,23.86
2023-01-06T17:43:29.668Z,23.86
2023-01-06T17:45:58.838Z,23.86
2023-01-06T17:48:29.535Z,23.83
2023-01-06T17:50:59.998Z,23.83
2023-01-06T17:53:50.338Z,23.83
2023-01-06T17:56:21.704Z,23.82
2023-01-06T17:58:51.343Z,23.80
2023-01-06T18:01:24.257Z,23.76
2023-01-06T18:03:53.840Z,23.77
2023-01-06T18:06:30.694Z,23.78
2023-01-06T18:09:04.281Z,23.77
2023-01-06T18:11:43.413Z,23.78
2023-01-06T18:14:16.797Z,23.76
2023-01-06T18:16:46.660Z,23.75
2023-01-06T18:19:26.401Z,23.74
2023-01-06T18:21:55.665Z,23.74
2023-01-06T18:24:35.579Z,23.74
2023-01-06T18:27:05.526Z,23.74
2023-01-06T18:29:38.107Z,23.72
2023-01-06T18:32:26.689Z,23.72
2023-01-06T18:34:56.965Z,23.71
2023-01-06T18:37:26.957Z,23.71
2023-01-06T18:39:57.797Z,23.71
2023-01-06T18:42:33.942Z,23.70
2023-01-06T18:45:22.949Z,23.69
2023-01-06T18:47:53.607Z,23.70
2023-01-06T18:50:28.031Z,23.69
2023-01-06T18:52:57.838Z,23.68
2023-01-06T18:55:34.241Z,23.69
2023-01-06T18:58:04.640Z,23.67
2023-01-06T19:00:40.538Z,23.67
2023-01-06T19:03:27.610Z,23.67
2023-01-06T19:06:01.971Z,23.67
2023-01-06T19:08:32.967Z,23.66
2023-01-06T19:11:02.375Z,23.66
2023-01-06T19:13:31.554Z,23.65
2023-01-06T19:16:04.394Z,23.65
2023-01-06T19:18:38.341Z,23.65
2023-01-06T19:21:10.216Z,23.65
2023-01-06T19:23:39.336Z,23.65
2023-01-06T19:26:10.859Z,23.64
2023-01-06T19:28:40.094Z,23.63
2023-01-06T19:31:10.701Z,23.64
2023-01-06T19:33:40.779Z,23.63
2023-01-06T19:36:17.752Z,23.62
2023-01-06T19:38:47.008Z,23.61
2023-01-06T19:41:17.873Z,23.62
2023-01-06T19:43:47.091Z,23.61
2023-01-06T19:46:25.844Z,23.62
2023-01-06T19:48:55.193Z,23.61
2023-01-06T19:51:37.554Z,23.61
2023-01-06T19:54:08.263Z,23.61
2023-01-06T19:56:39.006Z,23.62
2023-01-06T19:59:09.655Z,23.61
2023-01-06T20:01:38.956Z,23.61
2023-01-06T20:04:21.215Z,23.60
2023-01-06T20:06:50.808Z,23.59
2023-01-06T20:09:22.188Z,23.58
2023-01-06T20:11:52.210Z,23.60
2023-01-06T20:14:21.657Z,23.59
2023-01-06T20:16:53.072Z,23.61
2023-01-06T20:19:25.300Z,23.61
2023-01-06T20:21:55.482Z,23.60
2023-01-06T20:24:24.047Z,23.58
2023-01-06T20:26:53.918Z,23.60
2023-01-06T20:29:26.119Z,23.60
2023-01-06T20:31:55.509Z,23.59
2023-01-06T20:34:24.787Z,23.59
2023-01-06T20:36:56.987Z,23.59
2023-01-06T20:39:26.267Z,23.60
2023-01-06T20:41:55.639Z,23.60
2023-01-06T20:44:24.897Z,23.59
2023-01-06T20:46:54.318Z,23.60
2023-01-06T20:49:23.651Z,23.59
2023-01-06T20:51:53.640Z,23.59
2023-01-06T20:54:23.569Z,23.58
2023-01-06T20:56:54.929Z,23.57
2023-01-06T20:59:27.400Z,23.59
2023-01-06T21:01:57.830Z,23.59
2023-01-06T21:04:27.279Z,23.59
2023-01-06T21:06:56.581Z,23.59
2023-01-06T21:09:27.124Z,23.59
2023-01-06T21:11:56.795Z,23.59
2023-01-06T21:14:26.273Z,23.58
2023-01-06T21:16:55.472Z,23.60
2023-01-06T21:19:24.823Z,23.60
2023-01-06T21:21:53.988Z,23.61
2023-01-06T21:24:23.666Z,23.61
2023-01-06T21:26:53.627Z,23.59
2023-01-06T21:29:23.692Z,23.60
2023-01-06T21:31:53.675Z,23.60
2023-01-06T21:34:23.410Z,23.61
2023-01-06T21:36:53.604Z,23.61
2023-01-06T21:39:23.687Z,23.61
2023-01-06T21:42:11.405Z,23.63
2023-01-06T21:44:40.600Z,23.63
2023-01-06T21:47:11.056Z,23.62
2023-01-06T21:49:41.955Z,23.62
2023-01-06T21:52:11.663Z,23.64
2023-01-06T21:54:41.174Z,23.62
2023-01-06T21:57:10.790Z,23.63
2023-01-06T21:59:40.041Z,23.64
2023-01-06T22:02:10.043Z,23.64
2023-01-06T22:04:39.283Z,23.65
2023-01-06T22:07:09.982Z,23.64
2023-01-06T22:09:39.562Z,23.64
2023-01-06T22:12:08.998Z,23.64
2023-01-06T22:14:40.652Z,23.62
2023-01-06T22:17:09.878Z,23.63
2023-01-06T22:19:39.217Z,23.64
2023-01-06T22:22:08.455Z,23.63
2023-01-06T22:24:37.954Z,23.64
2023-01-06T22:27:07.321Z,23.63
2023-01-06T22:29:36.599Z,23.63
2023-01-06T22:32:06.158Z,23.64
2023-01-06T22:34:35.709Z,23.63
2023-01-06T22:37:04.906Z,23.64
2023-01-06T22:39:34.671Z,23.64
2023-01-06T22:42:03.932Z,23.64
2023-01-06T22:44:36.153Z,23.65
2023-01-06T22:47:05.390Z,23.65
2023-01-06T22:49:34.899Z,23.65
2023-01-06T22:52:03.991Z,23.65
2023-01-06T22:54:33.166Z,23.65
2023-01-06T22:57:02.499Z,23.67
2023-01-06T22:59:31.797Z,23.66
2023-01-06T23:02:01.209Z,23.65
2023-01-06T23:04:30.596Z,23.66
2023-01-06T23:06:59.949Z,23.66
2023-01-06T23:09:29.243Z,23.66
2023-01-06T23:11:58.575Z,23.65
2023-01-06T23:14:29.794Z,23.65
2023-01-06T23:16:58.520Z,23.64
2023-01-06T23:19:29.835Z,23.64
2023-01-06T23:21:58.515Z,23.64
2023-01-06T23:24:27.804Z,23.63
2023-01-06T23:26:57.279Z,23.63
2023-01-06T23:29:26.843Z,23.62
2023-01-06T23:31:56.133Z,23.63
2023-01-06T23:34:25.721Z,23.61
2023-01-06T23:36:55.364Z,23.60
2023-01-06T23:39:24.660Z,23.62
2023-01-06T23:41:54.879Z,23.61
2023-01-06T23:44:25.649Z,23.59
2023-01-06T23:46:54.851Z,23.58
2023-01-06T23:49:24.440Z,23.60
2023-01-06T23:51:54.283Z,23.59
2023-01-06T23:54:27.534Z,23.59
2023-01-06T23:56:56.821Z,23.57
2023-01-06T23:59:25.927Z,23.58
