createdAt,value
2019-02-05T00:00:53.799Z,4.10
2019-02-05T00:01:53.779Z,4.20
2019-02-05T00:02:53.763Z,4.00
2019-02-05T00:03:53.801Z,4.20
2019-02-05T00:04:53.741Z,3.70
2019-02-05T00:05:53.740Z,4.40
2019-02-05T00:06:53.721Z,4.00
2019-02-05T00:07:53.718Z,3.80
2019-02-05T00:08:53.782Z,3.60
2019-02-05T00:09:53.707Z,3.90
2019-02-05T00:10:53.683Z,3.80
2019-02-05T00:11:53.676Z,4.40
2019-02-05T00:12:53.660Z,3.80
2019-02-05T00:13:53.745Z,3.50
2019-02-05T00:14:53.665Z,3.60
2019-02-05T00:15:53.625Z,3.70
2019-02-05T00:16:53.610Z,3.60
2019-02-05T00:17:53.603Z,3.70
2019-02-05T00:18:53.620Z,3.80
2019-02-05T00:19:53.608Z,3.60
2019-02-05T00:20:53.566Z,3.60
2019-02-05T00:21:53.558Z,3.70
2019-02-05T00:22:53.543Z,3.90
2019-02-05T00:23:53.538Z,3.70
2019-02-05T00:24:53.542Z,3.50
2019-02-05T00:25:53.515Z,3.40
2019-02-05T00:26:53.499Z,3.80
2019-02-05T00:27:53.486Z,3.80
2019-02-05T00:28:53.509Z,4.00
2019-02-05T00:29:53.472Z,3.50
2019-02-05T00:30:53.492Z,3.50
2019-02-05T00:32:00.978Z,3.80
2019-02-05T00:32:53.433Z,4.30
2019-02-05T00:33:53.425Z,3.70
2019-02-05T00:34:53.415Z,3.50
2019-02-05T00:35:53.425Z,4.20
2019-02-05T00:36:53.390Z,3.80
2019-02-05T00:37:53.381Z,3.60
2019-02-05T00:38:53.375Z,3.60
2019-02-05T00:39:53.379Z,3.80
2019-02-05T00:40:53.377Z,4.00
2019-02-05T00:41:53.343Z,3.80
2019-02-05T00:42:53.323Z,4.00
2019-02-05T00:43:53.322Z,3.70
2019-02-05T00:44:53.303Z,3.80
2019-02-05T00:45:53.322Z,3.70
2019-02-05T00:46:53.303Z,3.80
2019-02-05T00:47:53.270Z,3.90
2019-02-05T00:48:53.257Z,4.10
2019-02-05T00:49:53.249Z,4.00
2019-02-05T00:50:53.237Z,3.90
2019-02-05T00:51:53.261Z,3.40
2019-02-05T00:52:53.217Z,3.50
2019-02-05T00:53:53.318Z,3.80
2019-02-05T00:54:53.192Z,3.40
2019-02-05T00:55:53.188Z,3.40
2019-02-05T00:56:53.190Z,3.90
2019-02-05T00:57:53.170Z,3.40
2019-02-05T00:58:53.149Z,3.80
2019-02-05T00:59:53.161Z,3.60
2019-02-05T01:00:53.139Z,3.80
2019-02-05T01:01:53.134Z,3.90
2019-02-05T01:02:53.110Z,3.60
2019-02-05T01:03:53.099Z,4.00
2019-02-05T01:04:53.091Z,3.60
2019-02-05T01:05:53.081Z,3.60
2019-02-05T01:06:53.097Z,3.30
2019-02-05T01:07:53.054Z,3.50
2019-02-05T01:08:53.047Z,3.60
2019-02-05T01:09:53.035Z,3.40
2019-02-05T01:10:53.018Z,4.00
2019-02-05T01:11:53.037Z,3.60
2019-02-05T01:12:53.003Z,3.90
2019-02-05T01:13:52.991Z,4.10
2019-02-05T01:14:52.982Z,3.80
2019-02-05T01:15:52.969Z,3.40
2019-02-05T01:16:52.971Z,4.10
2019-02-05T01:17:52.943Z,3.70
2019-02-05T01:18:52.963Z,3.80
2019-02-05T01:19:52.921Z,3.50
2019-02-05T01:21:00.449Z,3.90
2019-02-05T01:21:52.937Z,3.50
2019-02-05T01:22:52.882Z,4.10
2019-02-05T01:23:52.874Z,3.70
2019-02-05T01:24:52.864Z,3.70
2019-02-05T01:25:52.853Z,3.90
2019-02-05T01:26:52.840Z,4.10
2019-02-05T01:27:52.854Z,3.50
2019-02-05T01:28:52.821Z,4.10
2019-02-05T01:29:52.811Z,3.60
2019-02-05T01:30:52.800Z,3.90
2019-02-05T01:31:52.794Z,4.30
2019-02-05T01:32:52.797Z,4.30
2019-02-05T01:33:52.766Z,4.40
2019-02-05T01:34:52.757Z,4.40
2019-02-05T01:35:52.742Z,4.10
2019-02-05T01:36:52.736Z,4.10
2019-02-05T01:37:52.795Z,4.50
2019-02-05T01:38:52.712Z,3.90
2019-02-05T01:39:52.708Z,4.70
2019-02-05T01:40:52.688Z,5.00
2019-02-05T01:41:52.679Z,4.60
2019-02-05T01:42:52.694Z,4.90
2019-02-05T01:43:52.657Z,4.70
2019-02-05T01:44:52.662Z,4.50
2019-02-05T01:45:52.647Z,5.10
2019-02-05T01:46:52.624Z,5.00
2019-02-05T01:47:52.636Z,5.10
2019-02-05T01:48:52.639Z,5.20
2019-02-05T01:49:52.592Z,4.90
2019-02-05T01:50:52.579Z,4.60
2019-02-05T01:51:52.579Z,5.20
2019-02-05T01:52:52.578Z,4.80
2019-02-05T01:53:52.552Z,5.10
2019-02-05T01:54:52.553Z,4.90
2019-02-05T01:56:00.070Z,5.70
2019-02-05T01:56:52.513Z,5.30
2019-02-05T01:57:52.527Z,5.40
2019-02-05T01:58:52.491Z,4.90
2019-02-05T01:59:52.486Z,5.30
2019-02-05T02:00:52.491Z,6.00
2019-02-05T02:01:52.462Z,4.90
2019-02-05T02:03:02.387Z,5.40
2019-02-05T02:03:52.438Z,5.80
2019-02-05T02:04:52.426Z,6.10
2019-02-05T02:05:52.427Z,5.90
2019-02-05T02:06:52.404Z,5.40
2019-02-05T02:07:52.399Z,5.60
2019-02-05T02:08:52.405Z,6.20
2019-02-05T02:09:52.383Z,5.70
2019-02-05T02:10:52.374Z,5.70
2019-02-05T02:11:52.353Z,5.20
2019-02-05T02:12:52.339Z,6.10
2019-02-05T02:13:52.358Z,6.00
2019-02-05T02:14:52.328Z,6.20
2019-02-05T02:15:52.309Z,6.20
2019-02-05T02:16:52.297Z,5.70
2019-02-05T02:17:52.287Z,5.60
2019-02-05T02:18:52.298Z,5.60
2019-02-05T02:19:52.272Z,6.00
2019-02-05T02:20:52.255Z,5.60
2019-02-05T02:21:52.246Z,5.70
2019-02-05T02:22:52.243Z,5.80
2019-02-05T02:23:52.227Z,5.30
2019-02-05T02:24:52.235Z,5.80
2019-02-05T02:25:52.218Z,5.50
2019-02-05T02:26:52.522Z,5.50
2019-02-05T02:27:52.181Z,5.50
2019-02-05T02:28:52.176Z,5.70
2019-02-05T02:29:52.183Z,5.50
2019-02-05T02:30:52.150Z,5.80
2019-02-05T02:31:52.152Z,6.00
2019-02-05T02:32:52.141Z,6.30
2019-02-05T02:33:52.146Z,5.90
2019-02-05T02:34:52.134Z,6.10
2019-02-05T02:35:52.102Z,5.80
2019-02-05T02:36:52.091Z,6.10
2019-02-05T02:37:52.086Z,6.20
2019-02-05T02:38:52.062Z,6.50
2019-02-05T02:39:52.056Z,5.90
2019-02-05T02:40:52.063Z,6.50
2019-02-05T02:41:52.041Z,6.40
2019-02-05T02:42:52.028Z,6.30
2019-02-05T02:43:52.013Z,6.00
2019-02-05T02:44:52.018Z,6.60
2019-02-05T02:45:52.015Z,6.50
2019-02-05T02:46:52.009Z,6.60
2019-02-05T02:47:51.975Z,6.30
2019-02-05T02:48:51.965Z,6.20
2019-02-05T02:49:51.959Z,6.00
2019-02-05T02:50:51.980Z,6.70
2019-02-05T02:51:51.940Z,5.70
2019-02-05T02:52:51.950Z,6.20
2019-02-05T02:53:51.910Z,6.00
2019-02-05T02:54:51.896Z,6.00
2019-02-05T02:55:51.886Z,6.50
2019-02-05T02:57:04.353Z,6.70
2019-02-05T02:57:52.878Z,7.10
2019-02-05T02:58:51.873Z,6.50
2019-02-05T02:59:51.844Z,6.40
2019-02-05T03:00:51.836Z,6.80
2019-02-05T03:01:51.858Z,7.00
2019-02-05T03:02:51.831Z,6.80
2019-02-05T03:03:51.805Z,6.40
2019-02-05T03:04:51.790Z,6.50
2019-02-05T03:05:51.779Z,6.00
2019-02-05T03:06:51.794Z,6.50
2019-02-05T03:07:51.777Z,6.40
2019-02-05T03:08:51.756Z,6.50
2019-02-05T03:09:51.737Z,6.40
2019-02-05T03:10:51.728Z,6.20
2019-02-05T03:11:51.758Z,6.70
2019-02-05T03:12:51.710Z,6.10
2019-02-05T03:13:51.699Z,6.70
2019-02-05T03:14:51.690Z,6.70
2019-02-05T03:15:51.682Z,6.70
2019-02-05T03:16:51.665Z,6.70
2019-02-05T03:17:51.672Z,6.90
2019-02-05T03:18:51.656Z,6.90
2019-02-05T03:19:51.638Z,6.40
2019-02-05T03:20:51.617Z,6.50
2019-02-05T03:21:51.609Z,6.50
2019-02-05T03:22:51.621Z,6.10
2019-02-05T03:23:51.595Z,6.80
2019-02-05T03:24:51.574Z,7.20
2019-02-05T03:25:51.582Z,6.50
2019-02-05T03:26:51.563Z,6.80
2019-02-05T03:27:53.897Z,6.50
2019-02-05T03:28:51.531Z,6.80
2019-02-05T03:29:51.658Z,7.00
2019-02-05T03:30:51.526Z,6.80
2019-02-05T03:31:51.508Z,6.50
2019-02-05T03:32:51.491Z,6.50
2019-02-05T03:33:51.495Z,6.50
2019-02-05T03:34:51.468Z,6.50
2019-02-05T03:35:51.462Z,6.50
2019-02-05T03:36:51.466Z,6.50
2019-02-05T03:37:51.444Z,6.40
2019-02-05T03:38:51.494Z,6.50
2019-02-05T03:39:51.413Z,6.50
2019-02-05T03:40:51.409Z,6.50
2019-02-05T03:41:51.397Z,6.30
2019-02-05T03:42:51.377Z,6.20
2019-02-05T03:43:51.384Z,5.70
2019-02-05T03:44:51.369Z,5.70
2019-02-05T03:45:51.345Z,6.00
2019-02-05T03:46:51.333Z,5.30
2019-02-05T03:47:51.333Z,5.50
2019-02-05T03:48:51.339Z,5.90
2019-02-05T03:49:51.307Z,6.00
2019-02-05T03:50:51.303Z,5.60
2019-02-05T03:51:51.298Z,5.50
2019-02-05T03:52:51.271Z,5.90
2019-02-05T03:53:51.275Z,5.70
2019-02-05T03:54:51.272Z,6.00
2019-02-05T03:55:59.797Z,6.10
2019-02-05T03:56:51.233Z,6.00
2019-02-05T03:57:51.218Z,5.80
2019-02-05T03:58:51.206Z,6.10
2019-02-05T03:59:51.218Z,5.70
2019-02-05T04:00:51.835Z,5.80
2019-02-05T04:01:51.177Z,6.10
2019-02-05T04:02:51.162Z,6.20
2019-02-05T04:03:51.152Z,5.90
2019-02-05T04:04:51.165Z,6.20
2019-02-05T04:05:51.152Z,6.40
2019-02-05T04:06:51.125Z,7.00
2019-02-05T04:07:51.126Z,6.50
2019-02-05T04:08:51.100Z,6.30
2019-02-05T04:09:51.093Z,6.40
2019-02-05T04:10:51.097Z,6.60
2019-02-05T04:11:51.068Z,6.40
2019-02-05T04:12:51.068Z,6.10
2019-02-05T04:13:51.047Z,6.30
2019-02-05T04:14:51.046Z,6.00
2019-02-05T04:15:51.050Z,6.20
2019-02-05T04:16:51.024Z,6.20
2019-02-05T04:17:51.003Z,6.10
2019-02-05T04:18:51.006Z,6.50
2019-02-05T04:19:50.986Z,6.80
2019-02-05T04:20:50.996Z,6.30
2019-02-05T04:21:50.986Z,6.00
2019-02-05T04:22:50.953Z,6.10
2019-02-05T04:23:50.947Z,6.80
2019-02-05T04:24:50.929Z,5.90
2019-02-05T04:25:50.936Z,6.40
2019-02-05T04:26:50.939Z,6.40
2019-02-05T04:27:50.907Z,6.40
2019-02-05T04:28:50.891Z,5.90
2019-02-05T04:29:50.882Z,6.60
2019-02-05T04:30:50.871Z,6.30
2019-02-05T04:31:50.878Z,6.60
2019-02-05T04:32:50.859Z,6.30
2019-02-05T04:33:50.835Z,6.40
2019-02-05T04:34:50.826Z,6.40
2019-02-05T04:35:50.815Z,6.30
2019-02-05T04:36:50.829Z,6.40
2019-02-05T04:37:50.844Z,6.50
2019-02-05T04:38:50.784Z,6.80
2019-02-05T04:39:50.789Z,6.70
2019-02-05T04:40:50.760Z,6.70
2019-02-05T04:41:50.751Z,6.40
2019-02-05T04:42:50.761Z,6.00
2019-02-05T04:43:50.737Z,6.50
2019-02-05T04:44:50.722Z,6.50
2019-02-05T04:45:50.711Z,6.30
2019-02-05T04:46:50.698Z,6.50
2019-02-05T04:47:50.719Z,6.00
2019-02-05T04:48:50.684Z,6.00
2019-02-05T04:49:50.667Z,6.10
2019-02-05T04:50:50.661Z,6.20
2019-02-05T04:51:50.651Z,6.20
2019-02-05T04:52:50.672Z,6.10
2019-02-05T04:53:50.635Z,6.50
2019-02-05T04:54:50.629Z,5.90
2019-02-05T04:55:50.612Z,6.60
2019-02-05T04:56:50.599Z,6.10
2019-02-05T04:57:57.952Z,6.40
2019-02-05T04:58:51.618Z,6.20
2019-02-05T04:59:50.562Z,5.60
2019-02-05T05:00:50.888Z,6.30
2019-02-05T05:01:50.575Z,5.50
2019-02-05T05:02:50.533Z,5.50
2019-02-05T05:03:50.552Z,5.90
2019-02-05T05:04:50.507Z,5.40
2019-02-05T05:05:50.505Z,5.50
2019-02-05T05:06:50.489Z,5.40
2019-02-05T05:07:50.477Z,5.60
2019-02-05T05:08:50.509Z,5.30
2019-02-05T05:09:50.458Z,6.10
2019-02-05T05:10:50.446Z,5.70
2019-02-05T05:11:50.439Z,5.80
2019-02-05T05:12:50.428Z,6.00
2019-02-05T05:13:50.411Z,5.90
2019-02-05T05:14:50.423Z,5.90
2019-02-05T05:15:50.425Z,5.10
2019-02-05T05:16:50.385Z,5.10
2019-02-05T05:17:50.371Z,5.60
2019-02-05T05:18:50.356Z,5.30
2019-02-05T05:19:50.390Z,5.40
2019-02-05T05:20:50.334Z,5.20
2019-02-05T05:21:50.321Z,5.20
2019-02-05T05:22:50.326Z,5.10
2019-02-05T05:23:50.306Z,5.70
2019-02-05T05:24:50.317Z,6.00
2019-02-05T05:25:50.283Z,5.80
2019-02-05T05:26:50.270Z,5.30
2019-02-05T05:27:50.258Z,5.40
2019-02-05T05:28:50.269Z,5.40
2019-02-05T05:29:50.250Z,5.50
2019-02-05T05:30:50.251Z,5.40
2019-02-05T05:31:50.217Z,5.20
2019-02-05T05:32:50.207Z,5.20
2019-02-05T05:33:50.197Z,5.30
2019-02-05T05:34:50.203Z,5.60
2019-02-05T05:35:50.193Z,5.00
2019-02-05T05:36:50.191Z,5.50
2019-02-05T05:37:50.161Z,5.00
2019-02-05T05:38:50.145Z,5.50
2019-02-05T05:39:50.135Z,5.20
2019-02-05T05:40:50.157Z,6.20
2019-02-05T05:41:50.111Z,5.70
2019-02-05T05:42:50.105Z,5.20
2019-02-05T05:43:50.092Z,5.30
2019-02-05T05:44:50.086Z,5.70
2019-02-05T05:45:50.116Z,5.80
2019-02-05T05:46:50.070Z,5.60
2019-02-05T05:47:50.062Z,6.10
2019-02-05T05:48:50.044Z,5.60
2019-02-05T05:49:50.031Z,5.40
2019-02-05T05:50:50.014Z,5.70
2019-02-05T05:51:50.026Z,5.50
2019-02-05T05:52:50.033Z,5.70
2019-02-05T05:53:49.985Z,5.00
2019-02-05T05:54:49.994Z,5.80
2019-02-05T05:55:49.962Z,6.20
2019-02-05T05:56:49.970Z,5.80
2019-02-05T05:57:49.942Z,5.80
2019-02-05T05:58:49.929Z,5.10
2019-02-05T05:59:49.919Z,5.80
2019-02-05T06:00:49.938Z,6.30
2019-02-05T06:01:49.917Z,5.80
2019-02-05T06:02:49.892Z,5.80
2019-02-05T06:03:49.879Z,5.60
2019-02-05T06:04:49.864Z,5.80
2019-02-05T06:05:49.852Z,6.00
2019-02-05T06:06:49.858Z,5.50
2019-02-05T06:07:49.839Z,6.00
2019-02-05T06:08:49.824Z,5.50
2019-02-05T06:09:49.810Z,5.80
2019-02-05T06:10:49.811Z,5.60
2019-02-05T06:11:49.814Z,5.50
2019-02-05T06:12:49.776Z,5.60
2019-02-05T06:13:49.770Z,6.10
2019-02-05T06:14:49.759Z,5.70
2019-02-05T06:15:49.763Z,6.00
2019-02-05T06:16:49.762Z,5.90
2019-02-05T06:17:49.729Z,6.40
2019-02-05T06:18:49.714Z,6.90
2019-02-05T06:19:49.707Z,6.10
2019-02-05T06:20:49.691Z,6.50
2019-02-05T06:21:49.696Z,6.10
2019-02-05T06:22:49.690Z,6.60
2019-02-05T06:23:49.663Z,6.30
2019-02-05T06:24:49.649Z,6.20
2019-02-05T06:25:49.644Z,6.00
2019-02-05T06:26:49.628Z,6.30
2019-02-05T06:27:49.650Z,6.80
2019-02-05T06:28:49.629Z,6.30
2019-02-05T06:29:49.610Z,6.90
2019-02-05T06:30:49.585Z,5.90
2019-02-05T06:31:49.575Z,6.70
2019-02-05T06:32:49.610Z,7.30
2019-02-05T06:33:49.555Z,7.20
2019-02-05T06:34:49.545Z,6.80
2019-02-05T06:35:49.553Z,6.50
2019-02-05T06:36:49.521Z,6.70
2019-02-05T06:37:49.512Z,6.40
2019-02-05T06:38:49.516Z,6.70
2019-02-05T06:39:49.494Z,6.30
2019-02-05T06:40:49.490Z,6.60
2019-02-05T06:41:49.471Z,6.50
2019-02-05T06:42:49.479Z,6.30
2019-02-05T06:43:49.460Z,7.60
2019-02-05T06:44:49.436Z,6.60
2019-02-05T06:45:49.538Z,6.40
2019-02-05T06:46:49.435Z,6.40
2019-02-05T06:47:49.400Z,6.50
2019-02-05T06:48:49.410Z,6.00
2019-02-05T06:49:49.376Z,6.20
2019-02-05T06:50:49.367Z,6.20
2019-02-05T06:51:49.360Z,6.20
2019-02-05T06:52:49.358Z,6.70
2019-02-05T06:53:49.335Z,6.30
2019-02-05T06:54:49.339Z,6.60
2019-02-05T06:55:49.314Z,6.70
2019-02-05T06:56:49.343Z,6.50
2019-02-05T06:57:49.291Z,6.70
2019-02-05T06:58:49.278Z,6.90
2019-02-05T06:59:49.337Z,7.00
2019-02-05T07:00:49.257Z,6.40
2019-02-05T07:01:49.248Z,6.70
2019-02-05T07:02:49.264Z,6.80
2019-02-05T07:03:49.236Z,6.30
2019-02-05T07:04:49.245Z,6.40
2019-02-05T07:05:49.236Z,7.40
2019-02-05T07:06:49.220Z,6.50
2019-02-05T07:07:49.211Z,6.90
2019-02-05T07:08:49.179Z,6.70
2019-02-05T07:09:49.183Z,6.50
2019-02-05T07:10:49.149Z,6.20
2019-02-05T07:11:49.141Z,6.80
2019-02-05T07:12:49.128Z,6.80
2019-02-05T07:13:49.133Z,6.90
2019-02-05T07:14:49.108Z,6.20
2019-02-05T07:15:49.112Z,7.30
2019-02-05T07:16:49.084Z,6.20
2019-02-05T07:17:50.278Z,6.40
2019-02-05T07:18:49.063Z,6.30
2019-02-05T07:19:49.057Z,6.10
2019-02-05T07:20:49.058Z,6.90
2019-02-05T07:21:49.034Z,7.00
2019-02-05T07:22:49.034Z,6.90
2019-02-05T07:23:49.009Z,6.90
2019-02-05T07:24:49.000Z,7.00
2019-02-05T07:25:49.109Z,6.60
2019-02-05T07:26:48.979Z,6.60
2019-02-05T07:27:48.977Z,6.70
2019-02-05T07:28:57.941Z,7.10
2019-02-05T07:29:49.955Z,6.90
2019-02-05T07:30:48.959Z,6.20
2019-02-05T07:31:48.931Z,6.20
2019-02-05T07:32:48.916Z,6.50
2019-02-05T07:33:48.902Z,6.40
2019-02-05T07:34:48.964Z,6.10
2019-02-05T07:35:48.880Z,6.70
2019-02-05T07:36:48.889Z,6.80
2019-02-05T07:37:48.880Z,6.60
2019-02-05T07:38:48.874Z,6.00
2019-02-05T07:39:48.839Z,6.40
2019-02-05T07:40:48.828Z,6.30
2019-02-05T07:41:48.850Z,6.80
2019-02-05T07:42:48.805Z,6.40
2019-02-05T07:43:48.797Z,6.80
2019-02-05T07:44:48.787Z,6.70
2019-02-05T07:45:48.775Z,7.00
2019-02-05T07:46:48.803Z,6.70
2019-02-05T07:47:48.755Z,6.70
2019-02-05T07:48:48.750Z,6.90
2019-02-05T07:49:48.740Z,7.20
2019-02-05T07:50:48.725Z,7.40
2019-02-05T07:51:48.788Z,6.70
2019-02-05T07:52:48.714Z,7.60
2019-02-05T07:53:48.694Z,7.00
2019-02-05T07:54:48.682Z,6.40
2019-02-05T07:55:48.672Z,6.70
2019-02-05T07:56:48.692Z,6.40
2019-02-05T07:57:48.648Z,6.70
2019-02-05T07:58:48.641Z,6.80
2019-02-05T07:59:48.629Z,6.80
2019-02-05T08:00:48.616Z,7.40
2019-02-05T08:01:48.630Z,7.20
2019-02-05T08:02:48.618Z,6.90
2019-02-05T08:03:48.584Z,7.40
2019-02-05T08:04:48.573Z,6.80
2019-02-05T08:05:48.567Z,7.30
2019-02-05T08:06:48.554Z,6.90
2019-02-05T08:07:48.560Z,7.50
2019-02-05T08:08:48.541Z,7.50
2019-02-05T08:09:48.524Z,7.70
2019-02-05T08:10:48.513Z,8.00
2019-02-05T08:11:48.501Z,8.10
2019-02-05T08:12:48.509Z,7.70
2019-02-05T08:13:48.479Z,7.80
2019-02-05T08:14:48.482Z,7.50
2019-02-05T08:15:48.460Z,7.10
2019-02-05T08:16:48.449Z,7.50
2019-02-05T08:17:48.491Z,7.90
2019-02-05T08:18:48.427Z,7.90
2019-02-05T08:19:48.416Z,7.60
2019-02-05T08:20:48.411Z,8.10
2019-02-05T08:21:48.395Z,7.80
2019-02-05T08:22:48.385Z,8.30
2019-02-05T08:23:48.394Z,8.50
2019-02-05T08:24:48.366Z,8.40
2019-02-05T08:25:48.355Z,7.80
2019-02-05T08:26:48.350Z,7.70
2019-02-05T08:27:48.330Z,7.80
2019-02-05T08:28:48.341Z,8.30
2019-02-05T08:29:48.309Z,7.80
2019-02-05T08:30:48.300Z,8.00
2019-02-05T08:31:48.286Z,7.80
2019-02-05T08:32:48.283Z,7.80
2019-02-05T08:33:48.282Z,7.80
2019-02-05T08:34:48.254Z,7.90
2019-02-05T08:35:48.261Z,7.50
2019-02-05T08:36:48.242Z,8.00
2019-02-05T08:37:48.222Z,7.70
2019-02-05T08:38:48.266Z,7.70
2019-02-05T08:39:48.199Z,7.70
2019-02-05T08:40:48.189Z,8.40
2019-02-05T08:41:48.178Z,8.40
2019-02-05T08:42:48.260Z,8.00
2019-02-05T08:43:48.153Z,8.10
2019-02-05T08:44:48.176Z,8.20
2019-02-05T08:45:56.391Z,8.50
2019-02-05T08:46:49.123Z,8.20
2019-02-05T08:47:48.115Z,8.70
2019-02-05T08:48:48.099Z,9.00
2019-02-05T08:49:48.106Z,8.40
2019-02-05T08:50:48.086Z,8.40
2019-02-05T08:51:48.069Z,9.10
2019-02-05T08:52:48.063Z,8.80
2019-02-05T08:53:48.047Z,8.00
2019-02-05T08:54:48.066Z,9.00
2019-02-05T08:55:48.027Z,9.10
2019-02-05T08:56:48.022Z,9.20
2019-02-05T08:57:48.010Z,10.00
2019-02-05T08:58:47.994Z,9.00
2019-02-05T08:59:47.984Z,8.90
2019-02-05T09:00:48.013Z,9.20
2019-02-05T09:01:47.963Z,8.90
2019-02-05T09:02:47.973Z,9.30
2019-02-05T09:03:47.946Z,9.80
2019-02-05T09:04:47.931Z,8.30
2019-02-05T09:05:47.937Z,9.00
2019-02-05T09:06:47.910Z,9.10
2019-02-05T09:07:47.898Z,9.10
2019-02-05T09:08:47.952Z,9.70
2019-02-05T09:09:47.878Z,9.20
2019-02-05T09:10:47.904Z,9.30
2019-02-05T09:11:47.855Z,10.00
2019-02-05T09:12:47.845Z,8.90
2019-02-05T09:13:47.834Z,8.80
2019-02-05T09:14:47.828Z,8.90
2019-02-05T09:15:47.829Z,8.80
2019-02-05T09:16:47.804Z,9.10
2019-02-05T09:17:47.791Z,9.20
2019-02-05T09:18:47.779Z,9.10
2019-02-05T09:19:47.785Z,8.70
2019-02-05T09:20:47.790Z,8.10
2019-02-05T09:21:47.751Z,9.00
2019-02-05T09:22:47.738Z,9.20
2019-02-05T09:23:47.726Z,9.20
2019-02-05T09:24:47.715Z,9.80
2019-02-05T09:25:47.703Z,9.40
2019-02-05T09:26:47.723Z,9.30
2019-02-05T09:27:47.682Z,8.70
2019-02-05T09:28:47.671Z,9.60
2019-02-05T09:29:47.667Z,10.00
2019-02-05T09:30:47.649Z,10.20
2019-02-05T09:31:47.660Z,9.80
2019-02-05T09:32:47.649Z,10.00
2019-02-05T09:33:47.620Z,10.00
2019-02-05T09:34:47.609Z,10.90
2019-02-05T09:35:47.598Z,10.80
2019-02-05T09:36:47.602Z,10.50
2019-02-05T09:37:47.576Z,11.20
2019-02-05T09:38:47.580Z,11.10
2019-02-05T09:39:47.556Z,11.60
2019-02-05T09:40:47.545Z,12.30
2019-02-05T09:41:47.554Z,12.00
2019-02-05T09:42:47.541Z,10.80
2019-02-05T09:43:47.512Z,10.10
2019-02-05T09:44:47.512Z,10.30
2019-02-05T09:45:47.491Z,10.70
2019-02-05T09:46:47.479Z,10.00
2019-02-05T09:47:47.488Z,10.70
2019-02-05T09:48:47.461Z,10.40
2019-02-05T09:49:47.448Z,10.80
2019-02-05T09:50:47.447Z,10.90
2019-02-05T09:51:47.455Z,11.00
2019-02-05T09:52:47.417Z,10.90
2019-02-05T09:53:47.405Z,11.20
2019-02-05T09:54:47.396Z,10.60
2019-02-05T09:55:47.384Z,10.00
2019-02-05T09:56:56.391Z,10.50
2019-02-05T09:57:47.361Z,9.80
2019-02-05T09:58:47.351Z,10.60
2019-02-05T09:59:47.344Z,10.10
2019-02-05T10:00:47.329Z,10.00
2019-02-05T10:01:47.317Z,10.10
2019-02-05T10:02:47.328Z,10.60
2019-02-05T10:03:47.293Z,9.50
2019-02-05T10:04:47.324Z,10.00
2019-02-05T10:05:47.382Z,10.10
2019-02-05T10:06:50.017Z,9.60
2019-02-05T10:07:47.275Z,10.40
2019-02-05T10:08:47.241Z,9.70
2019-02-05T10:09:47.238Z,11.00
2019-02-05T10:10:47.227Z,10.00
2019-02-05T10:11:47.220Z,9.90
2019-02-05T10:12:47.226Z,10.70
2019-02-05T10:13:47.189Z,10.20
2019-02-05T10:14:47.180Z,9.90
2019-02-05T10:15:47.173Z,10.20
2019-02-05T10:16:47.156Z,10.00
2019-02-05T10:17:47.167Z,10.00
2019-02-05T10:18:47.152Z,10.60
2019-02-05T10:19:47.160Z,10.20
2019-02-05T10:20:47.117Z,10.40
2019-02-05T10:21:47.103Z,10.50
2019-02-05T10:22:47.090Z,11.20
2019-02-05T10:23:47.104Z,9.70
2019-02-05T10:24:49.858Z,11.30
2019-02-05T10:25:47.074Z,9.80
2019-02-05T10:26:47.048Z,10.10
2019-02-05T10:27:47.048Z,10.40
2019-02-05T10:28:47.048Z,9.80
2019-02-05T10:29:56.801Z,9.80
2019-02-05T10:30:48.006Z,9.50
2019-02-05T10:31:46.996Z,9.80
2019-02-05T10:32:46.980Z,10.20
2019-02-05T10:33:55.026Z,10.60
2019-02-05T10:34:47.959Z,10.50
2019-02-05T10:35:46.980Z,10.50
2019-02-05T10:36:46.940Z,10.90
2019-02-05T10:37:46.925Z,11.10
2019-02-05T10:38:46.917Z,10.60
2019-02-05T10:39:46.930Z,11.20
2019-02-05T10:40:46.897Z,10.50
2019-02-05T10:41:46.882Z,11.40
2019-02-05T10:42:46.874Z,11.00
2019-02-05T10:43:46.865Z,11.20
2019-02-05T10:44:46.858Z,10.30
2019-02-05T10:45:46.860Z,10.50
2019-02-05T10:46:46.836Z,10.50
2019-02-05T10:47:46.822Z,10.50
2019-02-05T10:48:46.804Z,11.00
2019-02-05T10:49:46.804Z,11.00
2019-02-05T10:50:46.817Z,10.80
2019-02-05T10:51:46.783Z,11.00
2019-02-05T10:52:46.779Z,10.90
2019-02-05T10:53:46.757Z,11.20
2019-02-05T10:54:46.736Z,10.70
2019-02-05T10:55:46.808Z,10.70
2019-02-05T10:56:46.722Z,10.10
2019-02-05T10:57:46.739Z,10.80
2019-02-05T10:58:46.693Z,11.40
2019-02-05T10:59:46.690Z,11.00
2019-02-05T11:00:46.741Z,11.40
2019-02-05T11:01:46.704Z,11.50
2019-02-05T11:02:46.662Z,11.40
2019-02-05T11:03:46.641Z,11.00
2019-02-05T11:04:46.699Z,11.30
2019-02-05T11:05:46.633Z,10.40
2019-02-05T11:06:46.643Z,11.10
2019-02-05T11:07:46.631Z,10.70
2019-02-05T11:08:46.595Z,10.40
2019-02-05T11:09:46.609Z,10.90
2019-02-05T11:10:46.573Z,11.10
2019-02-05T11:11:46.583Z,10.30
2019-02-05T11:12:46.588Z,10.20
2019-02-05T11:13:46.534Z,10.00
2019-02-05T11:14:46.527Z,10.40
2019-02-05T11:15:46.543Z,10.00
2019-02-05T11:16:46.527Z,11.00
2019-02-05T11:17:46.510Z,10.20
2019-02-05T11:18:46.479Z,10.20
2019-02-05T11:19:46.464Z,9.60
2019-02-05T11:20:46.463Z,10.80
2019-02-05T11:21:46.441Z,9.40
2019-02-05T11:22:46.464Z,10.40
2019-02-05T11:23:46.431Z,10.20
2019-02-05T11:24:46.411Z,10.50
2019-02-05T11:25:46.402Z,10.30
2019-02-05T11:26:46.411Z,9.40
2019-02-05T11:27:46.406Z,10.60
2019-02-05T11:28:46.394Z,10.40
2019-02-05T11:29:46.386Z,9.70
2019-02-05T11:30:46.350Z,10.10
2019-02-05T11:31:46.330Z,9.40
2019-02-05T11:32:46.344Z,8.60
2019-02-05T11:33:46.363Z,9.80
2019-02-05T11:34:46.306Z,9.90
2019-02-05T11:35:46.361Z,9.40
2019-02-05T11:36:46.281Z,9.50
2019-02-05T11:37:46.264Z,9.60
2019-02-05T11:38:46.263Z,9.40
2019-02-05T11:39:46.268Z,9.20
2019-02-05T11:40:46.233Z,9.50
2019-02-05T11:41:46.220Z,10.20
2019-02-05T11:42:46.211Z,9.90
2019-02-05T11:43:46.335Z,9.60
2019-02-05T11:44:46.220Z,11.70
2019-02-05T11:45:46.181Z,11.50
2019-02-05T11:46:46.187Z,10.30
2019-02-05T11:47:46.156Z,9.90
2019-02-05T11:48:46.143Z,10.70
2019-02-05T11:49:46.155Z,9.30
2019-02-05T11:50:46.130Z,9.60
2019-02-05T11:51:46.117Z,9.10
2019-02-05T11:52:46.100Z,9.70
2019-02-05T11:53:46.089Z,10.00
2019-02-05T11:54:46.078Z,9.80
2019-02-05T11:55:46.125Z,9.30
2019-02-05T11:56:46.055Z,9.50
2019-02-05T11:57:46.154Z,9.10
2019-02-05T11:58:46.055Z,8.80
2019-02-05T11:59:46.030Z,9.60
2019-02-05T12:00:46.027Z,9.50
2019-02-05T12:01:46.023Z,8.80
2019-02-05T12:02:48.889Z,9.50
2019-02-05T12:03:45.987Z,9.60
2019-02-05T12:04:46.020Z,9.90
2019-02-05T12:05:45.960Z,9.10
2019-02-05T12:06:45.962Z,9.40
2019-02-05T12:07:45.943Z,9.30
2019-02-05T12:08:45.971Z,9.10
2019-02-05T12:09:45.930Z,9.00
2019-02-05T12:10:45.906Z,9.70
2019-02-05T12:11:45.912Z,8.60
2019-02-05T12:12:45.881Z,8.90
2019-02-05T12:13:45.877Z,9.40
2019-02-05T12:14:45.858Z,9.80
2019-02-05T12:15:45.854Z,9.70
2019-02-05T12:16:45.860Z,9.30
2019-02-05T12:17:45.828Z,9.10
2019-02-05T12:18:45.824Z,8.60
2019-02-05T12:19:45.809Z,8.90
2019-02-05T12:20:45.789Z,8.80
2019-02-05T12:21:45.800Z,10.10
2019-02-05T12:22:45.773Z,9.20
2019-02-05T12:23:45.757Z,9.60
2019-02-05T12:24:45.833Z,10.00
2019-02-05T12:25:45.733Z,9.90
2019-02-05T12:26:45.751Z,9.70
2019-02-05T12:27:45.717Z,9.60
2019-02-05T12:28:45.713Z,9.20
2019-02-05T12:29:45.702Z,9.30
2019-02-05T12:30:45.784Z,9.70
2019-02-05T12:31:45.666Z,9.60
2019-02-05T12:32:45.691Z,10.50
2019-02-05T12:33:45.695Z,10.60
2019-02-05T12:34:45.636Z,11.60
2019-02-05T12:35:45.631Z,9.40
2019-02-05T12:36:45.613Z,9.40
2019-02-05T12:37:45.602Z,10.10
2019-02-05T12:38:45.626Z,10.20
2019-02-05T12:39:45.584Z,9.30
2019-02-05T12:40:45.573Z,10.10
2019-02-05T12:41:45.555Z,9.60
2019-02-05T12:42:45.550Z,9.70
2019-02-05T12:43:45.563Z,9.60
2019-02-05T12:44:45.549Z,9.40
2019-02-05T12:45:45.517Z,10.00
2019-02-05T12:46:45.512Z,9.90
2019-02-05T12:47:45.492Z,10.80
2019-02-05T12:48:45.542Z,10.70
2019-02-05T12:49:45.475Z,10.10
2019-02-05T12:50:45.468Z,11.00
2019-02-05T12:51:45.459Z,10.40
2019-02-05T12:52:45.467Z,10.40
2019-02-05T12:53:45.446Z,10.50
2019-02-05T12:54:45.420Z,10.40
2019-02-05T12:55:45.423Z,10.70
2019-02-05T12:56:45.400Z,10.50
2019-02-05T12:57:45.422Z,10.70
2019-02-05T12:58:45.448Z,10.70
2019-02-05T12:59:45.372Z,10.40
2019-02-05T13:00:55.981Z,10.80
2019-02-05T13:01:46.339Z,10.40
2019-02-05T13:02:45.326Z,10.50
2019-02-05T13:03:45.369Z,10.80
2019-02-05T13:04:45.355Z,10.40
2019-02-05T13:05:45.295Z,10.40
2019-02-05T13:06:45.281Z,10.70
2019-02-05T13:07:45.272Z,10.10
2019-02-05T13:08:45.268Z,10.00
2019-02-05T13:09:45.271Z,9.40
2019-02-05T13:10:45.269Z,9.70
2019-02-05T13:11:45.228Z,9.30
2019-02-05T13:12:45.215Z,9.40
2019-02-05T13:13:45.224Z,10.10