createdAt,value
2022-10-02T13:57:20.532Z,410.62
2022-10-02T13:58:20.546Z,393.75
2022-10-02T13:59:23.717Z,393.75
2022-10-02T14:00:21.444Z,399.38
2022-10-02T14:01:20.496Z,399.38
2022-10-02T14:02:26.053Z,410.62
2022-10-02T14:03:22.848Z,410.62
2022-10-02T14:05:55.692Z,421.88
2022-10-02T14:06:45.334Z,427.50
2022-10-02T14:07:45.995Z,421.88
2022-10-02T14:09:02.569Z,427.50
2022-10-02T14:09:45.565Z,433.12
2022-10-02T14:24:30.755Z,472.50
2022-10-02T14:25:01.880Z,478.12
2022-10-02T14:26:03.788Z,489.38
2022-10-02T14:27:01.836Z,669.38
2022-10-02T14:28:03.890Z,596.25
2022-10-02T14:29:06.224Z,511.88
2022-10-02T14:30:02.510Z,579.38
2022-10-02T14:31:01.791Z,545.62
2022-10-02T14:32:03.229Z,556.88
2022-10-02T14:33:04.423Z,703.12
2022-10-02T14:34:05.737Z,511.88
2022-10-02T14:35:01.767Z,528.75
2022-10-02T14:36:08.449Z,607.50
2022-10-02T14:37:02.933Z,573.75
2022-10-02T14:38:04.382Z,511.88
2022-10-02T14:39:02.628Z,489.38
2022-10-02T14:40:01.629Z,483.75
2022-10-02T14:41:02.457Z,669.38
2022-10-02T14:42:01.630Z,585.00
2022-10-02T14:43:01.677Z,601.88
2022-10-02T14:44:01.619Z,495.00
2022-10-02T14:45:01.647Z,708.75
2022-10-02T14:46:01.611Z,573.75
2022-10-02T14:47:01.605Z,585.00
2022-10-02T14:48:01.629Z,663.75
2022-10-02T14:49:01.539Z,573.75
2022-10-02T14:50:01.601Z,461.25
2022-10-02T14:51:01.530Z,416.25
2022-10-02T14:52:01.534Z,410.62
2022-10-02T14:53:01.508Z,438.75
2022-10-02T14:54:01.509Z,433.12
2022-10-02T14:55:01.485Z,517.50
2022-10-02T14:56:02.034Z,731.25
2022-10-02T14:57:01.428Z,720.00
2022-10-02T14:58:01.449Z,725.62
2022-10-02T14:59:01.668Z,731.25
2022-10-02T15:00:01.439Z,686.25
2022-10-02T15:01:01.484Z,663.75
2022-10-02T15:02:01.364Z,596.25
2022-10-02T15:03:01.357Z,697.50
2022-10-02T15:04:01.457Z,703.12
2022-10-02T15:05:04.382Z,680.62
2022-10-02T15:06:01.368Z,675.00
2022-10-02T15:07:01.327Z,641.25
2022-10-02T15:08:01.307Z,630.00
2022-10-02T15:09:02.212Z,675.00
2022-10-02T15:10:01.310Z,585.00
2022-10-02T15:11:01.311Z,607.50
2022-10-02T15:12:01.263Z,675.00
2022-10-02T15:13:04.277Z,444.38
2022-10-02T15:14:01.249Z,393.75
2022-10-02T15:15:01.211Z,382.50
2022-10-02T15:16:01.812Z,388.12
2022-10-02T15:17:03.479Z,399.38
2022-10-02T15:18:01.177Z,472.50
2022-10-02T15:19:01.212Z,416.25
2022-10-02T15:20:01.310Z,444.38
2022-10-02T15:21:01.315Z,405.00
2022-10-02T15:22:01.191Z,421.88
2022-10-02T15:23:01.208Z,517.50
2022-10-02T15:24:01.120Z,405.00
2022-10-02T15:25:03.861Z,393.75
2022-10-02T15:26:01.615Z,478.12
2022-10-02T15:27:06.203Z,675.00
2022-10-02T15:28:12.309Z,675.00
2022-10-02T15:29:03.439Z,675.00
2022-10-02T15:30:01.123Z,669.38
2022-10-02T15:31:01.099Z,405.00
2022-10-02T15:32:01.142Z,405.00
2022-10-02T15:33:02.205Z,405.00
2022-10-02T15:34:01.032Z,573.75
2022-10-02T15:35:01.009Z,427.50
2022-10-02T15:36:01.014Z,405.00
2022-10-02T15:37:01.022Z,630.00
2022-10-02T15:38:02.055Z,624.38
2022-10-02T15:39:10.897Z,624.38
2022-10-02T15:40:01.036Z,618.75
2022-10-02T15:41:00.949Z,596.25
2022-10-02T15:42:00.982Z,601.88
2022-10-02T15:43:02.131Z,601.88
2022-10-02T15:44:00.926Z,596.25
2022-10-02T15:45:00.930Z,596.25
2022-10-02T15:46:00.984Z,590.62
2022-10-02T15:47:00.875Z,596.25
2022-10-02T15:48:00.829Z,517.50
2022-10-02T15:49:01.807Z,365.62
2022-10-02T15:50:02.556Z,472.50
2022-10-02T15:51:01.747Z,568.12
2022-10-02T15:52:03.413Z,573.75
2022-10-02T15:53:01.661Z,556.88
2022-10-02T15:54:00.787Z,551.25
2022-10-02T15:55:00.794Z,551.25
2022-10-02T15:56:00.885Z,551.25
2022-10-02T15:57:01.506Z,545.62
2022-10-02T15:58:00.749Z,540.00
2022-10-02T15:59:00.714Z,545.62
2022-10-02T16:00:01.540Z,517.50
2022-10-02T16:01:01.525Z,556.88
2022-10-02T16:02:00.765Z,568.12
2022-10-02T16:03:01.265Z,438.75
2022-10-02T16:04:00.677Z,331.88
2022-10-02T16:05:00.952Z,270.00
2022-10-02T16:06:01.482Z,523.12
2022-10-02T16:07:01.524Z,534.38
2022-10-02T16:08:02.720Z,534.38
2022-10-02T16:09:03.743Z,489.38
2022-10-02T16:10:00.689Z,534.38
2022-10-02T16:11:00.638Z,540.00
2022-10-02T16:12:01.364Z,534.38
2022-10-02T16:13:01.556Z,534.38
2022-10-02T16:14:00.533Z,528.75
2022-10-02T16:15:00.557Z,534.38
2022-10-02T16:16:00.569Z,540.00
2022-10-02T16:17:02.734Z,562.50
2022-10-02T16:18:00.539Z,556.88
2022-10-02T16:19:01.472Z,438.75
2022-10-02T16:20:00.551Z,331.88
2022-10-02T16:21:00.457Z,556.88
2022-10-02T16:22:00.906Z,540.00
2022-10-02T16:23:01.229Z,303.75
2022-10-02T16:24:00.436Z,444.38
2022-10-02T16:25:00.477Z,573.75
2022-10-02T16:26:00.456Z,568.12
2022-10-02T16:27:01.445Z,562.50
2022-10-02T16:28:00.567Z,556.88
2022-10-02T16:29:00.381Z,551.25
2022-10-02T16:30:02.140Z,478.12
2022-10-02T16:31:00.386Z,545.62
2022-10-02T16:32:01.332Z,556.88
2022-10-02T16:33:01.271Z,568.12
2022-10-02T16:34:00.349Z,348.75
2022-10-02T16:35:02.741Z,388.12
2022-10-02T16:36:03.325Z,360.00
2022-10-02T16:37:00.327Z,315.00
2022-10-02T16:38:00.320Z,298.12
2022-10-02T16:39:00.301Z,354.38
2022-10-02T16:40:00.385Z,360.00
2022-10-02T16:41:00.296Z,365.62
2022-10-02T16:42:00.206Z,343.12
2022-10-02T16:43:01.456Z,523.12
2022-10-02T16:44:00.211Z,523.12
2022-10-02T16:45:00.244Z,523.12
2022-10-02T16:46:00.297Z,540.00
2022-10-02T16:47:00.194Z,455.62
2022-10-02T16:48:01.021Z,331.88
2022-10-02T16:49:02.216Z,551.25
2022-10-02T16:50:00.370Z,343.12
2022-10-02T16:51:00.166Z,286.88
2022-10-02T16:52:00.888Z,331.88
2022-10-02T16:53:01.612Z,371.25
2022-10-02T16:54:00.151Z,393.75
2022-10-02T16:55:00.113Z,601.88
2022-10-02T16:56:02.884Z,545.62
2022-10-02T16:57:00.990Z,466.88
2022-10-02T16:58:00.086Z,337.50
2022-10-02T16:59:01.692Z,315.00
2022-10-02T17:00:00.192Z,416.25
2022-10-02T17:01:00.124Z,382.50
2022-10-02T17:02:16.882Z,568.12
2022-10-02T17:03:00.133Z,590.62
2022-10-02T17:04:00.052Z,573.75
2022-10-02T17:05:00.026Z,579.38
2022-10-02T17:06:00.731Z,585.00
2022-10-02T17:06:59.971Z,585.00
2022-10-02T17:07:59.966Z,585.00
2022-10-02T17:08:59.995Z,461.25
2022-10-02T17:09:59.997Z,281.25
2022-10-02T17:11:00.955Z,270.00
2022-10-02T17:12:00.222Z,270.00
2022-10-02T17:13:00.453Z,489.38
2022-10-02T17:13:59.907Z,624.38
2022-10-02T17:14:59.921Z,635.62
2022-10-02T17:15:59.941Z,613.12
2022-10-02T17:17:00.418Z,646.88
2022-10-02T17:17:59.846Z,472.50
2022-10-02T17:18:59.824Z,371.25
2022-10-02T17:20:00.759Z,354.38
2022-10-02T17:20:59.824Z,568.12
2022-10-02T17:22:02.397Z,315.00
2022-10-02T17:22:59.845Z,303.75
2022-10-02T17:23:59.820Z,303.75
2022-10-02T17:24:59.768Z,326.25
2022-10-02T17:25:59.801Z,585.00
2022-10-02T17:27:00.357Z,579.38
2022-10-02T17:28:02.088Z,500.62
2022-10-02T17:29:01.506Z,326.25
2022-10-02T17:29:59.724Z,326.25
2022-10-02T17:30:59.689Z,320.62
2022-10-02T17:31:59.675Z,360.00
2022-10-02T17:33:04.309Z,343.12
2022-10-02T17:33:59.659Z,303.75
2022-10-02T17:35:00.636Z,303.75
2022-10-02T17:35:59.643Z,298.12
2022-10-02T17:36:59.609Z,298.12
2022-10-02T17:38:00.015Z,298.12
2022-10-02T17:39:00.287Z,298.12
2022-10-02T17:40:01.031Z,320.62
2022-10-02T17:40:59.644Z,545.62
2022-10-02T17:41:59.552Z,545.62
2022-10-02T17:42:59.560Z,315.00
2022-10-02T17:44:00.491Z,303.75
2022-10-02T17:45:03.197Z,517.50
2022-10-02T17:45:59.536Z,506.25
2022-10-02T17:47:00.227Z,545.62
2022-10-02T17:48:00.229Z,540.00
2022-10-02T17:49:00.706Z,354.38
2022-10-02T17:49:59.503Z,382.50
2022-10-02T17:50:59.450Z,500.62
2022-10-02T17:52:00.488Z,455.62
2022-10-02T17:52:59.470Z,292.50
2022-10-02T17:54:03.552Z,337.50
2022-10-02T17:55:00.296Z,416.25
2022-10-02T17:55:59.420Z,382.50
2022-10-02T17:56:59.386Z,478.12
2022-10-02T17:57:59.982Z,545.62
2022-10-02T17:58:59.474Z,556.88
2022-10-02T18:00:03.718Z,478.12
2022-10-02T18:00:59.436Z,360.00
2022-10-02T18:01:59.406Z,309.38
2022-10-02T18:02:59.368Z,292.50
2022-10-02T18:03:59.340Z,371.25
2022-10-02T18:04:59.334Z,286.88
2022-10-02T18:06:00.104Z,275.62
2022-10-02T18:07:06.112Z,286.88
2022-10-02T18:07:59.362Z,281.25
2022-10-02T18:09:00.245Z,258.75
2022-10-02T18:10:03.804Z,230.62
2022-10-02T18:10:59.305Z,219.38
2022-10-02T18:11:59.371Z,225.00
2022-10-02T18:13:00.430Z,421.88
2022-10-02T18:14:01.893Z,270.00
2022-10-02T18:15:03.126Z,247.50
2022-10-02T18:16:00.001Z,416.25
2022-10-02T18:16:59.563Z,421.88
2022-10-02T18:18:08.133Z,416.25
2022-10-02T18:19:02.049Z,416.25
2022-10-02T18:20:01.766Z,416.25
2022-10-02T18:20:59.915Z,416.25
2022-10-02T18:22:00.181Z,410.62
2022-10-02T18:23:00.300Z,410.62
2022-10-02T18:24:00.289Z,421.88
2022-10-02T18:24:59.418Z,320.62
2022-10-02T18:26:03.315Z,405.00
2022-10-02T18:27:00.124Z,399.38
2022-10-02T18:28:04.969Z,399.38
2022-10-02T18:29:00.955Z,399.38
2022-10-02T18:30:02.415Z,399.38
2022-10-02T18:31:01.891Z,393.75
2022-10-02T18:32:04.414Z,388.12
2022-10-02T18:33:02.765Z,382.50
2022-10-02T18:34:02.319Z,365.62
2022-10-02T18:35:05.479Z,348.75
2022-10-02T18:36:03.298Z,343.12
2022-10-02T18:37:01.957Z,331.88
2022-10-02T18:37:59.885Z,331.88
2022-10-02T18:38:59.040Z,320.62
2022-10-02T18:40:06.580Z,326.25
2022-10-02T18:41:01.560Z,298.12
2022-10-02T18:42:06.481Z,309.38
2022-10-02T18:43:00.413Z,236.25
2022-10-02T18:43:57.833Z,225.00
2022-10-02T18:44:59.659Z,225.00
2022-10-02T18:46:01.804Z,202.50
2022-10-02T18:47:01.523Z,208.12
2022-10-02T18:48:00.649Z,191.25
2022-10-02T18:48:59.692Z,185.62
2022-10-02T18:49:58.862Z,185.62
2022-10-02T18:50:59.525Z,180.00
