createdAt,value
2018-02-15T00:00:19.029Z,0.00
2018-02-15T00:01:18.928Z,0.00
2018-02-15T00:02:18.880Z,0.00
2018-02-15T00:03:18.830Z,0.00
2018-02-15T00:04:18.761Z,0.00
2018-02-15T00:05:18.735Z,0.00
2018-02-15T00:06:18.692Z,0.00
2018-02-15T00:07:20.144Z,0.00
2018-02-15T00:08:18.596Z,0.00
2018-02-15T00:09:18.612Z,0.00
2018-02-15T00:10:18.475Z,0.00
2018-02-15T00:11:18.508Z,0.00
2018-02-15T00:12:18.401Z,0.00
2018-02-15T00:13:18.331Z,0.00
2018-02-15T00:14:18.394Z,0.00
2018-02-15T00:15:19.057Z,0.00
2018-02-15T00:16:18.228Z,0.00
2018-02-15T00:17:18.186Z,0.00
2018-02-15T00:18:18.225Z,0.00
2018-02-15T00:19:18.198Z,0.00
2018-02-15T00:20:18.109Z,0.00
2018-02-15T00:21:18.555Z,0.00
2018-02-15T00:22:18.004Z,0.00
2018-02-15T00:23:18.556Z,0.00
2018-02-15T00:24:17.890Z,0.00
2018-02-15T00:25:18.558Z,0.00
2018-02-15T00:26:17.667Z,0.00
2018-02-15T00:27:17.641Z,0.00
2018-02-15T00:28:17.600Z,0.00
2018-02-15T00:29:17.538Z,0.00
2018-02-15T00:30:17.494Z,0.00
2018-02-15T00:31:17.427Z,0.00
2018-02-15T00:32:17.531Z,0.00
2018-02-15T00:33:17.418Z,0.00
2018-02-15T00:34:17.434Z,0.00
2018-02-15T00:35:17.365Z,0.00
2018-02-15T00:36:17.159Z,0.00
2018-02-15T00:37:18.053Z,0.00
2018-02-15T00:38:17.122Z,0.00
2018-02-15T00:39:17.200Z,0.00
2018-02-15T00:40:16.977Z,0.00
2018-02-15T00:41:16.954Z,0.00
2018-02-15T00:42:16.892Z,0.00
2018-02-15T00:43:16.990Z,0.00
2018-02-15T00:44:16.755Z,0.00
2018-02-15T00:45:16.768Z,0.00
2018-02-15T00:46:17.559Z,0.00
2018-02-15T00:47:16.704Z,0.00
2018-02-15T00:48:16.595Z,0.00
2018-02-15T00:49:16.526Z,0.00
2018-02-15T00:50:16.619Z,0.00
2018-02-15T00:51:16.434Z,0.00
2018-02-15T00:52:16.513Z,0.00
2018-02-15T00:53:17.057Z,0.00
2018-02-15T00:54:16.290Z,0.00
2018-02-15T00:55:16.400Z,0.00
2018-02-15T00:56:16.373Z,0.00
2018-02-15T00:57:17.055Z,0.00
2018-02-15T00:58:16.254Z,0.00
2018-02-15T00:59:16.226Z,0.00
2018-02-15T01:00:15.997Z,0.00
2018-02-15T01:01:16.050Z,0.00
2018-02-15T01:02:15.925Z,0.00
2018-02-15T01:03:15.889Z,0.00
2018-02-15T01:04:15.940Z,0.00
2018-02-15T01:05:15.763Z,0.00
2018-02-15T01:06:16.557Z,0.00
2018-02-15T01:07:15.784Z,0.00
2018-02-15T01:08:15.733Z,0.00
2018-02-15T01:09:15.664Z,0.00
2018-02-15T01:10:15.677Z,0.00
2018-02-15T01:11:15.451Z,0.00
2018-02-15T01:12:15.549Z,0.00
2018-02-15T01:13:15.415Z,0.00
2018-02-15T01:14:15.407Z,0.00
2018-02-15T01:15:16.053Z,0.00
2018-02-15T01:16:15.235Z,0.00
2018-02-15T01:17:15.311Z,0.00
2018-02-15T01:18:15.291Z,0.00
2018-02-15T01:19:15.167Z,0.00
2018-02-15T01:20:15.159Z,0.00
2018-02-15T01:21:15.556Z,0.00
2018-02-15T01:22:15.102Z,0.00
2018-02-15T01:23:15.554Z,0.00
2018-02-15T01:24:14.816Z,0.00
2018-02-15T01:25:14.934Z,0.00
2018-02-15T01:26:14.693Z,0.00
2018-02-15T01:27:14.682Z,0.00
2018-02-15T01:28:14.752Z,0.00
2018-02-15T01:29:14.743Z,0.00
2018-02-15T01:30:14.506Z,0.00
2018-02-15T01:31:14.563Z,0.00
2018-02-15T01:32:14.464Z,0.00
2018-02-15T01:33:14.406Z,0.00
2018-02-15T01:34:14.406Z,0.00
2018-02-15T01:35:14.431Z,0.00
2018-02-15T01:36:14.301Z,0.00
2018-02-15T01:37:14.434Z,0.00
2018-02-15T01:38:14.293Z,0.00
2018-02-15T01:39:14.123Z,0.00
2018-02-15T01:40:14.205Z,0.00
2018-02-15T01:41:14.564Z,0.00
2018-02-15T01:42:14.110Z,0.00
2018-02-15T01:43:13.998Z,0.00
2018-02-15T01:44:13.982Z,0.00
2018-02-15T01:45:13.976Z,0.00
2018-02-15T01:46:13.789Z,0.00
2018-02-15T01:47:13.760Z,0.00
2018-02-15T01:48:14.560Z,0.00
2018-02-15T01:49:14.558Z,0.00
2018-02-15T01:50:13.591Z,0.00
2018-02-15T01:51:13.538Z,0.00
2018-02-15T01:52:13.641Z,0.00
2018-02-15T01:53:14.058Z,0.00
2018-02-15T01:54:13.566Z,0.00
2018-02-15T01:55:13.339Z,0.00
2018-02-15T01:56:13.364Z,0.00
2018-02-15T01:57:14.055Z,0.00
2018-02-15T01:58:13.262Z,0.00
2018-02-15T01:59:14.056Z,0.00
2018-02-15T02:00:13.238Z,0.00
2018-02-15T02:01:13.170Z,0.00
2018-02-15T02:02:13.120Z,0.00
2018-02-15T02:03:12.920Z,0.00
2018-02-15T02:04:12.888Z,0.00
2018-02-15T02:05:13.557Z,0.00
2018-02-15T02:06:12.904Z,0.00
2018-02-15T02:07:12.873Z,0.00
2018-02-15T02:08:12.855Z,0.00
2018-02-15T02:09:12.775Z,0.00
2018-02-15T02:10:12.688Z,0.00
2018-02-15T02:11:12.642Z,0.00
2018-02-15T02:12:12.622Z,0.00
2018-02-15T02:13:12.579Z,0.00
2018-02-15T02:14:12.394Z,0.00
2018-02-15T02:15:12.316Z,0.00
2018-02-15T02:16:13.063Z,0.00
2018-02-15T02:17:12.273Z,0.00
2018-02-15T02:18:12.373Z,0.00
2018-02-15T02:19:12.288Z,0.00
2018-02-15T02:20:12.187Z,0.00
2018-02-15T02:21:12.046Z,0.00
2018-02-15T02:22:12.021Z,0.00
2018-02-15T02:23:12.091Z,0.00
2018-02-15T02:24:12.027Z,0.00
2018-02-15T02:25:11.880Z,0.00
2018-02-15T02:26:11.778Z,0.00
2018-02-15T02:27:11.723Z,0.00
2018-02-15T02:28:11.904Z,0.00
2018-02-15T02:29:11.650Z,0.00
2018-02-15T02:30:11.580Z,0.00
2018-02-15T02:31:12.059Z,0.00
2018-02-15T02:32:11.538Z,0.00
2018-02-15T02:33:11.447Z,0.00
2018-02-15T02:34:11.497Z,0.00
2018-02-15T02:35:11.368Z,0.00
2018-02-15T02:36:11.323Z,0.00
2018-02-15T02:37:11.389Z,0.00
2018-02-15T02:38:11.312Z,0.00
2018-02-15T02:39:11.289Z,0.00
2018-02-15T02:40:11.233Z,0.00
2018-02-15T02:41:11.132Z,0.00
2018-02-15T02:42:11.559Z,0.00
2018-02-15T02:43:10.973Z,0.00
2018-02-15T02:44:10.917Z,0.00
2018-02-15T02:45:10.876Z,0.00
2018-02-15T02:46:10.994Z,0.00
2018-02-15T02:47:10.913Z,0.00
2018-02-15T02:48:10.735Z,0.00
2018-02-15T02:49:10.669Z,0.00
2018-02-15T02:50:10.720Z,0.00
2018-02-15T02:51:10.636Z,0.00
2018-02-15T02:52:10.557Z,0.00
2018-02-15T02:53:10.583Z,0.00
2018-02-15T02:54:10.453Z,0.00
2018-02-15T02:55:10.370Z,0.00
2018-02-15T02:56:10.384Z,0.00
2018-02-15T02:57:10.434Z,0.00
2018-02-15T02:58:11.066Z,0.00
2018-02-15T02:59:10.355Z,0.00
2018-02-15T03:00:10.101Z,0.00
2018-02-15T03:01:10.247Z,0.00
2018-02-15T03:02:10.073Z,0.00
2018-02-15T03:03:10.009Z,0.00
2018-02-15T03:04:09.965Z,0.00
2018-02-15T03:05:09.866Z,0.00
2018-02-15T03:06:10.572Z,0.00
2018-02-15T03:07:09.786Z,0.00
2018-02-15T03:08:09.900Z,0.00
2018-02-15T03:09:09.782Z,0.00
2018-02-15T03:10:09.668Z,0.00
2018-02-15T03:11:09.659Z,0.00
2018-02-15T03:12:09.703Z,0.00
2018-02-15T03:13:09.614Z,0.00
2018-02-15T03:14:09.432Z,0.00
2018-02-15T03:15:09.404Z,0.00
2018-02-15T03:16:09.512Z,0.00
2018-02-15T03:17:09.315Z,0.00
2018-02-15T03:18:10.063Z,0.00
2018-02-15T03:19:09.221Z,0.00
2018-02-15T03:20:09.306Z,0.00
2018-02-15T03:21:10.058Z,0.00
2018-02-15T03:22:09.565Z,0.00
2018-02-15T03:23:09.147Z,0.00
2018-02-15T03:24:08.970Z,0.00
2018-02-15T03:25:09.073Z,0.00
2018-02-15T03:26:08.896Z,0.00
2018-02-15T03:27:08.939Z,0.00
2018-02-15T03:28:08.900Z,0.00
2018-02-15T03:29:08.756Z,0.00
2018-02-15T03:30:08.755Z,0.00
2018-02-15T03:31:08.684Z,0.00
2018-02-15T03:32:08.704Z,0.00
2018-02-15T03:33:08.497Z,0.00
2018-02-15T03:34:08.624Z,0.00
2018-02-15T03:35:08.421Z,0.00
2018-02-15T03:36:08.407Z,0.00
2018-02-15T03:37:08.403Z,0.00
2018-02-15T03:38:08.440Z,0.00
2018-02-15T03:39:08.348Z,0.00
2018-02-15T03:40:09.062Z,0.00
2018-02-15T03:41:08.129Z,0.00
2018-02-15T03:42:08.118Z,0.00
2018-02-15T03:43:08.169Z,0.00
2018-02-15T03:44:08.562Z,0.00
2018-02-15T03:45:07.917Z,0.00
2018-02-15T03:46:07.878Z,0.00
2018-02-15T03:47:07.997Z,0.00
2018-02-15T03:48:07.803Z,0.00
2018-02-15T03:49:07.811Z,0.00
2018-02-15T03:50:07.800Z,0.00
2018-02-15T03:51:07.640Z,0.00
2018-02-15T03:52:07.626Z,0.00
2018-02-15T03:53:07.552Z,0.00
2018-02-15T03:54:07.632Z,0.00
2018-02-15T03:55:07.451Z,0.00
2018-02-15T03:56:07.535Z,0.00
2018-02-15T03:57:07.517Z,0.00
2018-02-15T03:58:07.294Z,0.00
2018-02-15T03:59:07.412Z,0.00
2018-02-15T04:00:07.374Z,0.00
2018-02-15T04:01:07.138Z,0.00
2018-02-15T04:02:07.147Z,0.00
2018-02-15T04:03:07.165Z,0.00
2018-02-15T04:04:07.092Z,0.00
2018-02-15T04:05:07.093Z,0.00
2018-02-15T04:06:06.935Z,0.00
2018-02-15T04:07:07.563Z,0.00
2018-02-15T04:08:06.963Z,0.00
2018-02-15T04:09:06.917Z,0.00
2018-02-15T04:10:06.860Z,0.00
2018-02-15T04:11:06.699Z,0.00
2018-02-15T04:12:06.627Z,0.00
2018-02-15T04:13:06.638Z,0.00
2018-02-15T04:14:06.538Z,0.00
2018-02-15T04:15:06.613Z,0.00
2018-02-15T04:16:06.541Z,0.00
2018-02-15T04:17:06.398Z,0.00
2018-02-15T04:18:06.435Z,0.00
2018-02-15T04:19:06.301Z,0.00
2018-02-15T04:20:07.072Z,0.00
2018-02-15T04:21:06.361Z,0.00
2018-02-15T04:22:06.291Z,0.00
2018-02-15T04:23:06.192Z,0.00
2018-02-15T04:24:06.563Z,0.00
2018-02-15T04:25:06.328Z,0.00
2018-02-15T04:26:05.983Z,0.00
2018-02-15T04:27:05.864Z,0.00
2018-02-15T04:28:05.832Z,0.00
2018-02-15T04:29:05.794Z,0.00
2018-02-15T04:30:05.768Z,0.00
2018-02-15T04:31:05.738Z,0.00
2018-02-15T04:32:05.688Z,0.00
2018-02-15T04:33:05.623Z,0.00
2018-02-15T04:34:05.591Z,0.00
2018-02-15T04:35:06.066Z,0.00
2018-02-15T04:36:05.430Z,0.00
2018-02-15T04:37:05.596Z,0.00
2018-02-15T04:38:06.061Z,0.00
2018-02-15T04:39:05.330Z,0.00
2018-02-15T04:40:05.415Z,0.00
2018-02-15T04:41:05.390Z,0.00
2018-02-15T04:42:05.347Z,0.00
2018-02-15T04:43:05.175Z,0.00
2018-02-15T04:44:05.096Z,0.00
2018-02-15T04:45:05.222Z,0.00
2018-02-15T04:46:05.016Z,0.00
2018-02-15T04:47:04.967Z,0.00
2018-02-15T04:48:05.562Z,0.00
2018-02-15T04:49:05.563Z,0.00
2018-02-15T04:50:04.886Z,0.00
2018-02-15T04:51:04.886Z,0.00
2018-02-15T04:52:04.756Z,0.00
2018-02-15T04:53:04.860Z,0.00
2018-02-15T04:54:04.639Z,0.00
2018-02-15T04:55:04.539Z,0.00
2018-02-15T04:56:04.514Z,0.00
2018-02-15T04:57:04.474Z,0.00
2018-02-15T04:58:04.427Z,0.00
2018-02-15T04:59:04.371Z,0.00
2018-02-15T05:00:04.311Z,0.00
2018-02-15T05:01:04.309Z,0.00
2018-02-15T05:02:04.376Z,0.00
2018-02-15T05:03:04.493Z,0.00
2018-02-15T05:04:04.175Z,0.00
2018-02-15T05:05:04.147Z,0.00
2018-02-15T05:06:04.060Z,0.00
2018-02-15T05:07:04.022Z,0.00
2018-02-15T05:08:04.132Z,0.00
2018-02-15T05:09:04.013Z,0.00
2018-02-15T05:10:03.895Z,0.00
2018-02-15T05:11:03.925Z,0.00
2018-02-15T05:12:03.750Z,0.00
2018-02-15T05:13:03.732Z,0.00
2018-02-15T05:14:03.694Z,0.00
2018-02-15T05:15:03.626Z,0.00
2018-02-15T05:16:06.167Z,0.00
2018-02-15T05:17:04.065Z,0.00
2018-02-15T05:18:03.459Z,0.00
2018-02-15T05:19:03.415Z,0.00
2018-02-15T05:20:03.368Z,0.00
2018-02-15T05:21:03.554Z,0.00
2018-02-15T05:22:03.296Z,0.00
2018-02-15T05:23:03.224Z,0.00
2018-02-15T05:24:03.196Z,0.00
2018-02-15T05:25:03.207Z,0.00
2018-02-15T05:26:03.570Z,0.00
2018-02-15T05:27:03.566Z,0.00
2018-02-15T05:28:03.154Z,0.00
2018-02-15T05:29:03.111Z,0.00
2018-02-15T05:30:02.954Z,0.00
2018-02-15T05:31:03.566Z,0.00
2018-02-15T05:32:03.573Z,0.00
2018-02-15T05:33:02.787Z,0.00
2018-02-15T05:34:03.569Z,0.00
2018-02-15T05:35:02.719Z,0.00
2018-02-15T05:36:02.679Z,0.00
2018-02-15T05:37:02.577Z,0.00
2018-02-15T05:38:02.567Z,0.00
2018-02-15T05:39:02.581Z,0.00
2018-02-15T05:40:02.587Z,0.00
2018-02-15T05:41:02.441Z,0.00
2018-02-15T05:42:02.521Z,0.00
2018-02-15T05:43:02.377Z,0.00
2018-02-15T05:44:02.287Z,0.00
2018-02-15T05:45:03.081Z,0.00
2018-02-15T05:46:02.331Z,0.00
2018-02-15T05:47:02.259Z,0.00
2018-02-15T05:48:02.108Z,0.00
2018-02-15T05:49:02.029Z,0.00
2018-02-15T05:50:02.161Z,0.00
2018-02-15T05:51:02.072Z,0.00
2018-02-15T05:52:02.014Z,0.00
2018-02-15T05:53:01.855Z,0.00
2018-02-15T05:54:01.840Z,0.00
2018-02-15T05:55:01.760Z,0.00
2018-02-15T05:56:01.750Z,0.00
2018-02-15T05:57:01.813Z,0.00
2018-02-15T05:58:01.732Z,0.00
2018-02-15T05:59:01.680Z,0.00
2018-02-15T06:00:01.579Z,0.00
2018-02-15T06:01:01.557Z,0.00
2018-02-15T06:02:01.472Z,0.00
2018-02-15T06:03:01.372Z,0.00
2018-02-15T06:04:01.426Z,0.00
2018-02-15T06:05:01.428Z,0.00
2018-02-15T06:06:01.242Z,0.00
2018-02-15T06:07:01.330Z,0.00
2018-02-15T06:08:01.195Z,0.00
2018-02-15T06:09:01.238Z,0.00
2018-02-15T06:10:01.108Z,0.00
2018-02-15T06:11:01.021Z,0.00
2018-02-15T06:12:00.972Z,0.00
2018-02-15T06:13:01.065Z,5.63
2018-02-15T06:14:00.859Z,5.63
2018-02-15T06:15:00.867Z,5.63
2018-02-15T06:16:00.773Z,5.63
2018-02-15T06:17:00.789Z,11.25
2018-02-15T06:18:00.818Z,11.25
2018-02-15T06:19:00.637Z,16.88
2018-02-15T06:20:00.611Z,16.88
2018-02-15T06:21:00.589Z,16.88
2018-02-15T06:22:00.631Z,16.88
2018-02-15T06:23:00.501Z,22.50
2018-02-15T06:24:00.426Z,22.50
2018-02-15T06:25:01.070Z,22.50
2018-02-15T06:26:00.302Z,28.13
2018-02-15T06:27:00.301Z,28.13
2018-02-15T06:28:00.260Z,33.75
2018-02-15T06:29:00.223Z,33.75
2018-02-15T06:30:01.092Z,39.38
2018-02-15T06:31:00.581Z,39.38
2018-02-15T06:32:00.092Z,45.00
2018-02-15T06:33:00.014Z,45.00
2018-02-15T06:34:00.572Z,50.63
2018-02-15T06:34:59.922Z,50.63
2018-02-15T06:35:59.964Z,56.25
2018-02-15T06:36:59.811Z,56.25
2018-02-15T06:37:59.850Z,56.25
2018-02-15T06:38:59.742Z,56.25
2018-02-15T06:39:59.738Z,56.25
2018-02-15T06:40:59.787Z,61.88
2018-02-15T06:41:59.668Z,61.88
2018-02-15T06:42:59.565Z,67.50
2018-02-15T06:43:59.476Z,73.13
2018-02-15T06:44:59.435Z,78.75
2018-02-15T06:45:59.522Z,78.75
2018-02-15T06:46:59.335Z,84.38
2018-02-15T06:47:59.528Z,90.00
2018-02-15T06:48:59.284Z,90.00
2018-02-15T06:49:59.219Z,95.63
2018-02-15T06:50:59.252Z,101.25
2018-02-15T06:51:59.100Z,101.25
2018-02-15T06:52:59.140Z,106.88
2018-02-15T06:53:59.195Z,106.88
2018-02-15T06:54:58.975Z,106.88
2018-02-15T06:55:59.131Z,112.50
2018-02-15T06:56:58.948Z,118.13
2018-02-15T06:57:59.024Z,123.75
2018-02-15T06:58:58.977Z,129.38
2018-02-15T06:59:58.796Z,135.00
2018-02-15T07:00:58.765Z,140.63
2018-02-15T07:01:58.707Z,146.25
2018-02-15T07:02:58.630Z,146.25
2018-02-15T07:03:58.621Z,151.88
2018-02-15T07:04:58.554Z,157.50
2018-02-15T07:05:58.526Z,163.13
2018-02-15T07:06:58.457Z,168.75
2018-02-15T07:07:58.418Z,174.38
2018-02-15T07:08:58.375Z,180.00
2018-02-15T07:09:58.456Z,185.63
2018-02-15T07:10:59.081Z,191.25
2018-02-15T07:11:58.211Z,196.88
2018-02-15T07:12:58.301Z,202.50
2018-02-15T07:13:58.191Z,208.13
2018-02-15T07:14:58.119Z,208.13
2018-02-15T07:15:58.236Z,213.75
2018-02-15T07:16:58.069Z,225.00
2018-02-15T07:17:57.986Z,230.63
2018-02-15T07:18:57.917Z,230.63
2018-02-15T07:19:57.892Z,236.25
2018-02-15T07:20:58.595Z,241.88
2018-02-15T07:21:57.986Z,247.50
2018-02-15T07:22:57.905Z,253.13
2018-02-15T07:23:57.836Z,258.75
2018-02-15T07:24:57.740Z,258.75
2018-02-15T07:25:57.656Z,264.38
2018-02-15T07:26:57.673Z,264.38
2018-02-15T07:27:57.663Z,270.00
2018-02-15T07:28:57.577Z,270.00
2018-02-15T07:29:57.429Z,275.63
2018-02-15T07:30:57.498Z,281.25
2018-02-15T07:31:57.344Z,286.88
2018-02-15T07:32:57.352Z,298.13
2018-02-15T07:33:57.232Z,292.50
2018-02-15T07:34:57.350Z,298.13
2018-02-15T07:35:57.193Z,303.75
2018-02-15T07:36:57.169Z,303.75
2018-02-15T07:37:57.583Z,309.38
2018-02-15T07:38:57.180Z,315.00
2018-02-15T07:39:56.962Z,320.63
2018-02-15T07:40:57.581Z,331.88
2018-02-15T07:41:56.887Z,337.50
2018-02-15T07:42:56.831Z,343.13
2018-02-15T07:43:56.841Z,348.75
2018-02-15T07:44:57.580Z,360.00
2018-02-15T07:45:56.688Z,365.63
2018-02-15T07:46:56.664Z,382.50
2018-02-15T07:47:56.809Z,393.75
2018-02-15T07:48:56.629Z,405.00
2018-02-15T07:49:56.710Z,416.25
2018-02-15T07:50:56.516Z,427.50
2018-02-15T07:51:56.532Z,444.38
2018-02-15T07:52:56.380Z,461.25
2018-02-15T07:53:56.323Z,472.50
2018-02-15T07:54:56.404Z,483.75
2018-02-15T07:55:56.241Z,500.63
2018-02-15T07:56:56.350Z,511.88
2018-02-15T07:57:56.188Z,523.13
2018-02-15T07:58:56.321Z,534.38
2018-02-15T07:59:56.103Z,545.63
2018-02-15T08:00:56.580Z,562.50
2018-02-15T08:01:56.584Z,579.38
2018-02-15T08:02:56.070Z,585.00
2018-02-15T08:03:55.946Z,596.25
2018-02-15T08:04:55.831Z,607.50
2018-02-15T08:05:55.992Z,613.13
2018-02-15T08:06:55.754Z,624.38
2018-02-15T08:07:55.721Z,624.38
2018-02-15T08:08:55.775Z,630.00
2018-02-15T08:09:55.709Z,635.63
2018-02-15T08:10:55.759Z,646.88
2018-02-15T08:11:55.569Z,658.13
2018-02-15T08:12:55.626Z,669.38
2018-02-15T08:13:55.413Z,686.25
2018-02-15T08:14:55.560Z,686.25
2018-02-15T08:15:55.348Z,686.25
2018-02-15T08:16:55.356Z,686.25
2018-02-15T08:17:55.264Z,691.88
2018-02-15T08:18:55.277Z,691.88
2018-02-15T08:19:55.175Z,697.50
2018-02-15T08:20:55.122Z,703.13
2018-02-15T08:21:55.321Z,708.75
2018-02-15T08:22:55.110Z,714.38
2018-02-15T08:23:55.052Z,708.75
2018-02-15T08:24:55.077Z,697.50
2018-02-15T08:25:55.052Z,697.50
2018-02-15T08:26:55.063Z,691.88
2018-02-15T08:27:55.011Z,686.25
2018-02-15T08:28:55.588Z,691.88
2018-02-15T08:29:54.770Z,686.25
2018-02-15T08:30:54.702Z,686.25
2018-02-15T08:31:54.757Z,680.63
2018-02-15T08:32:54.614Z,680.63
2018-02-15T08:33:54.592Z,680.63
2018-02-15T08:34:54.617Z,680.63
2018-02-15T08:35:54.465Z,680.63
2018-02-15T08:36:54.468Z,680.63
2018-02-15T08:37:54.420Z,680.63
2018-02-15T08:38:55.087Z,680.63
2018-02-15T08:39:54.492Z,686.25
2018-02-15T08:40:54.344Z,686.25
2018-02-15T08:41:54.242Z,691.88
2018-02-15T08:42:54.173Z,691.88
2018-02-15T08:43:54.176Z,697.50
2018-02-15T08:44:54.273Z,703.13
2018-02-15T08:45:54.056Z,703.13
2018-02-15T08:46:54.001Z,720.00
2018-02-15T08:47:53.981Z,731.25
2018-02-15T08:48:53.884Z,731.25
2018-02-15T08:49:53.844Z,742.50
2018-02-15T08:50:53.877Z,748.13
2018-02-15T08:51:53.809Z,748.13
2018-02-15T08:52:53.749Z,748.13
2018-02-15T08:53:53.848Z,748.13
2018-02-15T08:54:53.765Z,748.13
2018-02-15T08:55:53.628Z,742.50
2018-02-15T08:56:53.583Z,742.50
2018-02-15T08:57:53.725Z,736.88
2018-02-15T08:58:53.575Z,736.88
2018-02-15T08:59:53.612Z,753.75
2018-02-15T09:00:53.380Z,759.38
2018-02-15T09:01:53.470Z,770.63
2018-02-15T09:02:53.341Z,781.88
2018-02-15T09:03:53.416Z,787.50
2018-02-15T09:04:53.229Z,798.75
2018-02-15T09:05:54.091Z,810.00
2018-02-15T09:06:53.238Z,821.25
2018-02-15T09:07:53.068Z,838.13
2018-02-15T09:08:53.592Z,843.75
2018-02-15T09:09:53.114Z,855.00
2018-02-15T09:10:52.993Z,871.88
2018-02-15T09:11:52.968Z,877.50
2018-02-15T09:12:52.919Z,871.88
2018-02-15T09:13:52.877Z,871.88
2018-02-15T09:14:53.600Z,871.88
2018-02-15T09:15:52.756Z,860.63
2018-02-15T09:16:53.592Z,860.63
2018-02-15T09:17:52.677Z,860.63
2018-02-15T09:18:52.658Z,855.00
2018-02-15T09:19:52.661Z,849.38
2018-02-15T09:20:52.678Z,843.75
2018-02-15T09:21:52.525Z,843.75
2018-02-15T09:22:52.476Z,843.75
2018-02-15T09:23:52.423Z,849.38
2018-02-15T09:24:52.547Z,855.00
2018-02-15T09:25:52.318Z,860.63
2018-02-15T09:26:52.411Z,877.50
2018-02-15T09:27:53.099Z,888.75
2018-02-15T09:28:52.234Z,900.00
2018-02-15T09:29:52.261Z,916.88
2018-02-15T09:30:52.239Z,928.13
2018-02-15T09:31:52.086Z,945.00
2018-02-15T09:32:52.041Z,950.63
2018-02-15T09:33:51.972Z,956.25
2018-02-15T09:34:52.003Z,967.50
2018-02-15T09:35:51.862Z,978.75
2018-02-15T09:36:51.947Z,978.75
2018-02-15T09:37:51.789Z,995.63
2018-02-15T09:38:51.900Z,1012.50
2018-02-15T09:39:51.917Z,1035.00
2018-02-15T09:40:51.786Z,1040.63
2018-02-15T09:41:51.646Z,1057.50
2018-02-15T09:42:51.637Z,1074.38
2018-02-15T09:43:51.688Z,1085.63
2018-02-15T09:44:51.565Z,1091.25
2018-02-15T09:45:51.457Z,1096.88
2018-02-15T09:46:51.489Z,1102.50
2018-02-15T09:47:51.537Z,1108.13
2018-02-15T09:48:51.491Z,1119.38
2018-02-15T09:49:51.325Z,1125.00
2018-02-15T09:50:51.358Z,1136.25
2018-02-15T09:51:52.096Z,1141.88
2018-02-15T09:52:51.241Z,1158.75
2018-02-15T09:53:51.284Z,1164.38
2018-02-15T09:54:51.159Z,1181.25
2018-02-15T09:55:51.069Z,1186.88
2018-02-15T09:56:51.076Z,1198.13
2018-02-15T09:57:50.984Z,1192.50
2018-02-15T09:58:51.087Z,1198.13
2018-02-15T09:59:50.913Z,1198.13
2018-02-15T10:00:50.803Z,1192.50
2018-02-15T10:01:51.599Z,1186.88
2018-02-15T10:02:50.791Z,1181.25
2018-02-15T10:03:50.752Z,1181.25
2018-02-15T10:04:50.677Z,1175.63
2018-02-15T10:05:50.747Z,1175.63
2018-02-15T10:06:50.581Z,1175.63
2018-02-15T10:07:50.546Z,1181.25
2018-02-15T10:08:50.510Z,1175.63
2018-02-15T10:09:50.472Z,1175.63
2018-02-15T10:10:50.501Z,1175.63
2018-02-15T10:11:50.366Z,1170.00
2018-02-15T10:12:50.356Z,1164.38
2018-02-15T10:13:50.457Z,1158.75
2018-02-15T10:14:50.245Z,1170.00
2018-02-15T10:15:50.219Z,1158.75
2018-02-15T10:16:50.165Z,1164.38
2018-02-15T10:17:50.276Z,1170.00
2018-02-15T10:18:50.217Z,1175.63
2018-02-15T10:19:50.103Z,1170.00
2018-02-15T10:20:49.973Z,1170.00
2018-02-15T10:21:49.969Z,1175.63
2018-02-15T10:22:50.043Z,1175.63
2018-02-15T10:23:49.911Z,1181.25
2018-02-15T10:24:49.856Z,1181.25
2018-02-15T10:25:49.799Z,1181.25
2018-02-15T10:26:49.792Z,1186.88
2018-02-15T10:27:49.860Z,1181.25
2018-02-15T10:28:49.670Z,1181.25
2018-02-15T10:29:49.626Z,1181.25
2018-02-15T10:30:49.632Z,1186.88
2018-02-15T10:31:49.625Z,1192.50
2018-02-15T10:32:49.534Z,1203.75
2018-02-15T10:33:49.484Z,1215.00
2018-02-15T10:34:49.401Z,1220.63
2018-02-15T10:35:49.362Z,1231.88
2018-02-15T10:36:49.307Z,1243.13
2018-02-15T10:37:49.413Z,1254.38
2018-02-15T10:38:49.257Z,1260.00
2018-02-15T10:39:49.372Z,1271.25
2018-02-15T10:40:49.326Z,1276.88
2018-02-15T10:41:49.206Z,1276.88
2018-02-15T10:42:49.135Z,1276.88
2018-02-15T10:43:49.133Z,1271.25
2018-02-15T10:44:48.973Z,1276.88
2018-02-15T10:45:49.009Z,1288.13
2018-02-15T10:46:48.932Z,1305.00
2018-02-15T10:47:48.973Z,1310.63
2018-02-15T10:48:48.830Z,1310.63
2018-02-15T10:49:48.766Z,1305.00
2018-02-15T10:50:49.609Z,1293.75
2018-02-15T10:51:48.832Z,1271.25
2018-02-15T10:52:48.698Z,1260.00
2018-02-15T10:53:48.635Z,1248.75
2018-02-15T10:54:48.603Z,1248.75
2018-02-15T10:55:48.587Z,1243.13
2018-02-15T10:56:48.669Z,1248.75
2018-02-15T10:57:49.106Z,1248.75
2018-02-15T10:58:48.455Z,1254.38
2018-02-15T10:59:48.434Z,1254.38
2018-02-15T11:00:48.319Z,1254.38
2018-02-15T11:01:48.324Z,1248.75
2018-02-15T11:02:48.291Z,1237.50
2018-02-15T11:03:48.284Z,1226.25
2018-02-15T11:04:48.156Z,1209.38
2018-02-15T11:05:48.240Z,1192.50
2018-02-15T11:06:48.109Z,1181.25
2018-02-15T11:07:48.216Z,1170.00
2018-02-15T11:08:47.994Z,1153.13
2018-02-15T11:09:47.969Z,1136.25
2018-02-15T11:10:47.940Z,1119.38
2018-02-15T11:11:47.885Z,1102.50
2018-02-15T11:12:47.834Z,1091.25
2018-02-15T11:13:47.794Z,1080.00
2018-02-15T11:14:47.740Z,1068.75
2018-02-15T11:15:47.709Z,1057.50
2018-02-15T11:16:47.722Z,1046.25
2018-02-15T11:17:47.641Z,1035.00
2018-02-15T11:18:47.621Z,1029.38
2018-02-15T11:19:47.533Z,1018.13
2018-02-15T11:20:47.540Z,1012.50
2018-02-15T11:21:47.496Z,995.63
2018-02-15T11:22:47.440Z,978.75
2018-02-15T11:23:47.404Z,961.88
2018-02-15T11:24:47.488Z,950.63
2018-02-15T11:25:47.304Z,939.38
2018-02-15T11:26:47.279Z,922.50
2018-02-15T11:27:47.291Z,916.88
2018-02-15T11:28:47.304Z,916.88
2018-02-15T11:29:47.146Z,916.88
2018-02-15T11:30:47.118Z,911.25
2018-02-15T11:31:47.041Z,905.63
2018-02-15T11:32:47.179Z,900.00
2018-02-15T11:33:47.141Z,894.38
2018-02-15T11:34:46.959Z,883.13
2018-02-15T11:35:46.910Z,871.88
2018-02-15T11:36:46.835Z,860.63
2018-02-15T11:37:46.800Z,843.75
2018-02-15T11:38:46.749Z,832.50
2018-02-15T11:39:46.733Z,826.88
2018-02-15T11:40:46.930Z,815.63
2018-02-15T11:41:46.825Z,810.00
2018-02-15T11:42:47.126Z,804.38
2018-02-15T11:43:46.556Z,793.13
2018-02-15T11:44:46.537Z,787.50
2018-02-15T11:45:46.613Z,776.25
2018-02-15T11:46:46.450Z,770.63
2018-02-15T11:47:46.452Z,765.00
2018-02-15T11:48:46.552Z,759.38
2018-02-15T11:49:46.511Z,753.75
2018-02-15T11:50:46.304Z,748.13
2018-02-15T11:51:46.230Z,742.50
2018-02-15T11:52:46.187Z,736.88
2018-02-15T11:53:46.177Z,725.63
2018-02-15T11:54:46.112Z,708.75
2018-02-15T11:55:46.060Z,703.13
2018-02-15T11:56:46.037Z,697.50
2018-02-15T11:57:46.002Z,703.13
2018-02-15T11:58:45.970Z,703.13
2018-02-15T11:59:45.934Z,708.75
2018-02-15T12:00:45.921Z,708.75
2018-02-15T12:01:45.804Z,720.00
2018-02-15T12:02:45.764Z,725.63
2018-02-15T12:03:45.771Z,725.63
2018-02-15T12:04:45.746Z,736.88
2018-02-15T12:05:45.676Z,742.50
2018-02-15T12:06:45.599Z,759.38
2018-02-15T12:07:45.569Z,753.75
2018-02-15T12:08:45.550Z,759.38
2018-02-15T12:09:45.513Z,765.00
2018-02-15T12:10:45.468Z,759.38
2018-02-15T12:11:45.394Z,759.38
2018-02-15T12:12:45.364Z,759.38
2018-02-15T12:13:45.467Z,748.13
2018-02-15T12:14:45.267Z,742.50
2018-02-15T12:15:45.247Z,736.88
2018-02-15T12:16:46.123Z,714.38
2018-02-15T12:17:45.286Z,697.50
2018-02-15T12:18:45.283Z,669.38
2018-02-15T12:19:45.623Z,652.50
2018-02-15T12:20:45.073Z,641.25
2018-02-15T12:21:44.970Z,624.38
2018-02-15T12:22:44.944Z,630.00
2018-02-15T12:23:44.944Z,635.63
2018-02-15T12:24:45.627Z,635.63
2018-02-15T12:25:44.914Z,646.88
2018-02-15T12:26:44.763Z,646.88
2018-02-15T12:27:44.777Z,641.25
2018-02-15T12:28:44.754Z,652.50
2018-02-15T12:29:44.680Z,646.88
2018-02-15T12:30:44.672Z,652.50
2018-02-15T12:31:44.590Z,663.75
2018-02-15T12:32:44.558Z,675.00
2018-02-15T12:33:44.516Z,697.50
2018-02-15T12:34:44.635Z,720.00
2018-02-15T12:35:44.425Z,731.25
2018-02-15T12:36:44.370Z,765.00
2018-02-15T12:37:44.340Z,770.63
2018-02-15T12:38:44.293Z,787.50
2018-02-15T12:39:44.255Z,793.13
2018-02-15T12:40:44.219Z,798.75
2018-02-15T12:41:44.168Z,838.13
2018-02-15T12:42:44.141Z,883.13
2018-02-15T12:43:44.116Z,894.38
2018-02-15T12:44:44.092Z,916.88
2018-02-15T12:45:44.015Z,939.38
2018-02-15T12:46:44.162Z,967.50
2018-02-15T12:47:43.917Z,961.88
2018-02-15T12:48:43.879Z,956.25