createdAt,value
2017-09-27T00:01:54.752Z,18.40
2017-09-27T00:04:27.774Z,19.63
2017-09-27T00:13:04.285Z,21.30
2017-09-27T00:15:49.799Z,29.30
2017-09-27T00:18:20.115Z,22.20
2017-09-27T00:35:24.693Z,21.47
2017-09-27T00:44:25.199Z,23.63
2017-09-27T01:01:06.772Z,18.80
2017-09-27T01:09:42.941Z,25.87
2017-09-27T01:12:15.167Z,28.00
2017-09-27T01:23:53.995Z,21.40
2017-09-27T01:26:24.324Z,21.00
2017-09-27T01:29:03.917Z,24.63
2017-09-27T01:31:39.249Z,22.13
2017-09-27T01:34:15.381Z,29.33
2017-09-27T01:40:00.097Z,24.70
2017-09-27T01:42:32.793Z,22.33
2017-09-27T01:45:10.966Z,29.70
2017-09-27T01:50:53.060Z,26.73
2017-09-27T01:53:25.531Z,26.63
2017-09-27T01:55:57.194Z,35.67
2017-09-27T01:58:27.572Z,25.10
2017-09-27T02:01:11.156Z,19.87
2017-09-27T02:03:44.495Z,20.43
2017-09-27T02:06:32.889Z,20.80
2017-09-27T02:09:04.827Z,26.70
2017-09-27T02:11:41.049Z,16.90
2017-09-27T02:14:13.086Z,17.27
2017-09-27T02:19:24.532Z,20.70
2017-09-27T02:21:59.063Z,26.10
2017-09-27T02:27:32.343Z,16.87
2017-09-27T02:32:39.733Z,21.47
2017-09-27T02:35:08.341Z,16.03
2017-09-27T02:37:36.920Z,17.60
2017-09-27T02:40:22.769Z,15.33
2017-09-27T02:42:53.362Z,14.63
2017-09-27T02:45:23.983Z,13.73
2017-09-27T02:47:55.177Z,16.10
2017-09-27T02:53:08.660Z,19.40
2017-09-27T03:00:10.192Z,21.13
2017-09-27T03:17:50.660Z,19.30
2017-09-27T03:20:25.036Z,22.20
2017-09-27T03:25:34.788Z,17.67
2017-09-27T03:28:07.877Z,19.33
2017-09-27T03:34:28.702Z,22.37
2017-09-27T03:45:29.111Z,25.80
2017-09-27T03:51:07.349Z,18.70
2017-09-27T03:53:38.088Z,16.73
2017-09-27T03:56:11.647Z,25.40
2017-09-27T04:23:11.505Z,18.90
2017-09-27T04:25:49.916Z,19.53
2017-09-27T04:31:30.109Z,28.77
2017-09-27T04:40:37.188Z,65.30
2017-09-27T04:43:08.824Z,68.40
2017-09-27T04:45:54.084Z,64.27
2017-09-27T04:58:21.129Z,38.23
2017-09-27T05:01:01.295Z,46.47
2017-09-27T05:03:36.090Z,41.60
2017-09-27T05:11:30.981Z,45.47
2017-09-27T05:14:10.800Z,40.73
2017-09-27T05:21:10.930Z,40.43
2017-09-27T05:23:52.460Z,44.53
2017-09-27T05:26:20.700Z,38.03
2017-09-27T05:28:58.098Z,48.67
2017-09-27T05:40:03.236Z,33.10
2017-09-27T05:42:39.483Z,30.53
2017-09-27T05:45:10.761Z,33.63
2017-09-27T05:47:45.382Z,48.17
2017-09-27T05:50:18.298Z,43.60
2017-09-27T06:02:36.375Z,59.17
2017-09-27T06:05:18.874Z,68.63
2017-09-27T06:07:53.948Z,41.13
2017-09-27T06:10:28.983Z,34.53
2017-09-27T06:13:12.876Z,50.07
2017-09-27T06:15:47.772Z,31.80
2017-09-27T06:21:09.733Z,44.90
2017-09-27T06:23:56.324Z,45.50
2017-09-27T06:26:25.161Z,39.90
2017-09-27T06:28:59.211Z,53.20
2017-09-27T06:31:29.332Z,38.40
2017-09-27T06:36:46.424Z,35.23
2017-09-27T06:39:26.065Z,39.33
2017-09-27T06:41:57.918Z,38.70
2017-09-27T06:44:29.129Z,44.17
2017-09-27T06:52:39.233Z,43.70
2017-09-27T06:55:13.905Z,48.07
2017-09-27T06:57:42.512Z,61.33
2017-09-27T07:00:13.818Z,44.93
2017-09-27T07:05:38.100Z,56.47
2017-09-27T07:14:43.435Z,41.97
2017-09-27T07:17:25.681Z,46.03
2017-09-27T07:19:57.135Z,44.17
2017-09-27T07:22:26.978Z,37.87
2017-09-27T07:27:49.226Z,36.70
2017-09-27T07:30:20.363Z,43.20
2017-09-27T07:32:51.725Z,41.67
2017-09-27T07:35:24.587Z,34.77
2017-09-27T07:37:57.272Z,45.93
2017-09-27T07:40:29.579Z,45.63
2017-09-27T07:42:59.161Z,44.80
2017-09-27T07:45:31.965Z,44.67
2017-09-27T07:51:06.466Z,42.43
2017-09-27T07:59:26.435Z,55.40
2017-09-27T08:01:56.557Z,34.10
2017-09-27T08:04:30.552Z,39.37
2017-09-27T08:07:00.628Z,34.87
2017-09-27T08:09:28.312Z,29.70
2017-09-27T08:11:57.597Z,36.00
2017-09-27T08:14:25.216Z,35.73
2017-09-27T08:16:52.822Z,56.57
2017-09-27T08:19:20.838Z,42.60
2017-09-27T08:21:48.496Z,48.77
2017-09-27T08:24:17.009Z,47.97
2017-09-27T08:30:24.895Z,25.17
2017-09-27T08:32:53.327Z,32.37
2017-09-27T08:38:26.435Z,27.23
2017-09-27T10:06:28.951Z,26.73
2017-09-27T10:27:19.661Z,33.37
2017-09-27T11:28:23.107Z,37.77
2017-09-27T11:30:50.711Z,29.63
2017-09-27T11:33:19.046Z,34.70
2017-09-27T11:35:46.594Z,35.57
2017-09-27T11:38:14.172Z,40.43
2017-09-27T11:40:42.516Z,30.90
2017-09-27T11:43:10.071Z,26.87
2017-09-27T11:45:37.601Z,18.67
2017-09-27T11:48:05.268Z,20.67
2017-09-27T11:50:32.871Z,24.10
2017-09-27T11:53:00.944Z,18.13
2017-09-27T11:55:28.495Z,18.93
2017-09-27T11:57:56.069Z,27.90
2017-09-27T12:00:23.701Z,18.80
2017-09-27T12:02:52.036Z,20.33
2017-09-27T12:05:19.550Z,28.67
2017-09-27T12:07:47.148Z,59.87
2017-09-27T12:10:14.741Z,21.23
2017-09-27T12:12:43.075Z,19.80
2017-09-27T12:15:11.473Z,25.60
2017-09-27T12:17:39.088Z,16.67
2017-09-27T12:20:07.552Z,20.23
2017-09-27T12:22:35.866Z,25.27
2017-09-27T12:25:07.260Z,32.37
2017-09-27T12:27:34.850Z,23.97
2017-09-27T12:30:02.517Z,26.57
2017-09-27T12:32:30.968Z,28.03
2017-09-27T12:34:59.098Z,28.67
2017-09-27T12:37:26.680Z,31.87
2017-09-27T12:39:54.296Z,21.67
2017-09-27T12:42:22.746Z,23.03
2017-09-27T12:44:50.331Z,23.90
2017-09-27T12:47:17.848Z,14.50
2017-09-27T12:49:45.400Z,21.53
2017-09-27T12:52:14.000Z,22.63
2017-09-27T12:54:41.587Z,23.30
2017-09-27T12:57:09.202Z,25.60
2017-09-27T12:59:37.516Z,26.40
2017-09-27T13:02:06.542Z,27.73
2017-09-27T13:04:34.178Z,17.37
2017-09-27T13:07:02.552Z,26.07
2017-09-27T13:09:30.838Z,32.20
2017-09-27T13:21:38.453Z,25.37
2017-09-27T13:24:06.083Z,26.90
2017-09-27T13:26:33.779Z,21.80
2017-09-27T13:29:01.388Z,30.13
2017-09-27T13:31:28.943Z,24.03
2017-09-27T13:33:56.514Z,27.67
2017-09-27T13:36:24.072Z,23.17
2017-09-27T13:38:51.635Z,24.63
2017-09-27T13:41:20.064Z,39.23
2017-09-27T13:43:47.655Z,30.70
2017-09-27T13:46:15.242Z,21.80
2017-09-27T13:48:42.868Z,19.43
2017-09-27T13:51:11.187Z,19.90
2017-09-27T13:53:38.731Z,27.00
2017-09-27T13:56:06.664Z,28.83
2017-09-27T13:58:34.210Z,17.90
2017-09-27T14:01:02.319Z,27.40
2017-09-27T14:03:30.680Z,25.40
2017-09-27T14:05:58.218Z,26.30
2017-09-27T14:08:26.352Z,23.57
2017-09-27T14:10:53.916Z,26.90
2017-09-27T14:13:21.451Z,30.47
2017-09-27T14:15:49.029Z,31.67
2017-09-27T14:18:16.617Z,41.13
2017-09-27T14:20:44.206Z,31.30
2017-09-27T14:23:11.761Z,33.37
2017-09-27T14:25:39.309Z,30.73
2017-09-27T14:28:07.610Z,38.70
2017-09-27T14:30:35.871Z,30.50
2017-09-27T14:33:03.425Z,24.47
2017-09-27T14:35:30.988Z,20.13
2017-09-27T14:37:58.532Z,30.70
2017-09-27T14:40:26.069Z,27.43
2017-09-27T14:42:53.698Z,26.97
2017-09-27T14:45:22.063Z,26.37
2017-09-27T14:47:50.358Z,23.27
2017-09-27T14:50:18.972Z,34.23
2017-09-27T14:52:46.532Z,15.23
2017-09-27T14:55:14.261Z,24.23
2017-09-27T14:57:41.908Z,28.30
2017-09-27T15:00:10.282Z,25.73
2017-09-27T15:02:37.847Z,24.10
2017-09-27T15:05:05.554Z,26.90
2017-09-27T15:07:33.113Z,26.70
2017-09-27T15:10:00.725Z,25.90
2017-09-27T15:12:28.242Z,24.93
2017-09-27T15:14:55.763Z,24.53
2017-09-27T15:17:24.119Z,24.53
2017-09-27T15:19:52.403Z,27.80
2017-09-27T15:22:20.697Z,28.07
2017-09-27T15:24:49.005Z,27.90
2017-09-27T15:27:16.503Z,27.90
2017-09-27T15:29:44.050Z,24.37
2017-09-27T15:32:11.611Z,28.40
2017-09-27T15:34:39.177Z,31.47
2017-09-27T15:37:06.743Z,20.60
2017-09-27T15:39:34.265Z,33.00
2017-09-27T15:42:01.874Z,25.07
2017-09-27T15:44:29.406Z,23.83
2017-09-27T15:46:56.986Z,27.77
2017-09-27T15:49:24.551Z,34.13
2017-09-27T15:51:52.089Z,35.70
2017-09-27T15:54:19.642Z,22.77
2017-09-27T15:56:47.196Z,31.87
2017-09-27T15:59:14.719Z,25.53
2017-09-27T16:01:42.332Z,28.20
2017-09-27T16:04:09.895Z,27.90
2017-09-27T16:06:37.403Z,23.00
2017-09-27T16:09:04.940Z,19.40
2017-09-27T16:11:33.367Z,23.77
2017-09-27T16:14:01.657Z,20.63
2017-09-27T16:16:29.184Z,35.90
2017-09-27T16:18:56.763Z,21.90
2017-09-27T16:21:24.551Z,25.43
2017-09-27T16:23:52.091Z,20.57
2017-09-27T16:26:19.692Z,26.00
2017-09-27T16:28:47.278Z,27.90
2017-09-27T16:31:14.795Z,29.63
2017-09-27T16:33:42.366Z,26.70
2017-09-27T16:36:09.931Z,30.37
2017-09-27T16:38:38.224Z,24.07
2017-09-27T16:41:06.532Z,27.87
2017-09-27T16:43:34.126Z,30.13
2017-09-27T16:46:01.847Z,25.70
2017-09-27T16:48:29.374Z,38.70
2017-09-27T16:50:56.977Z,36.93
2017-09-27T16:53:24.506Z,40.77
2017-09-27T16:55:52.786Z,28.13
2017-09-27T16:58:20.385Z,29.40
2017-09-27T17:00:47.990Z,39.23
2017-09-27T17:03:16.290Z,31.87
2017-09-27T17:05:43.872Z,32.97
2017-09-27T17:08:11.417Z,26.07
2017-09-27T17:10:39.018Z,31.43
2017-09-27T17:13:06.560Z,30.37
2017-09-27T17:15:34.079Z,46.63
2017-09-27T17:18:02.468Z,29.03
2017-09-27T17:20:30.002Z,40.27
2017-09-27T17:22:58.340Z,32.00
2017-09-27T17:25:25.924Z,29.83
2017-09-27T17:27:53.463Z,35.00
2017-09-27T17:30:21.004Z,34.13
2017-09-27T17:32:48.596Z,32.93
2017-09-27T17:35:16.153Z,41.00
2017-09-27T17:37:43.672Z,42.57
2017-09-27T17:40:11.218Z,51.37
2017-09-27T17:42:38.720Z,39.97
2017-09-27T17:45:07.197Z,45.17
2017-09-27T17:47:35.035Z,37.93
2017-09-27T17:50:02.651Z,39.93
2017-09-27T17:52:30.272Z,30.10
2017-09-27T17:54:57.810Z,31.90
2017-09-27T17:57:25.317Z,35.50
2017-09-27T17:59:52.895Z,33.40
2017-09-27T18:02:20.425Z,39.30
2017-09-27T18:04:58.765Z,31.20
2017-09-27T18:07:31.930Z,38.30
2017-09-27T18:10:20.292Z,49.47
2017-09-27T18:12:51.518Z,29.60
2017-09-27T18:15:24.593Z,30.57
2017-09-27T18:18:08.811Z,30.23
2017-09-27T18:20:37.878Z,34.93
2017-09-27T18:23:05.516Z,49.00
2017-09-27T18:25:33.236Z,41.13
2017-09-27T18:28:00.844Z,39.47
2017-09-27T18:30:28.421Z,43.93
2017-09-27T18:32:56.752Z,33.23
2017-09-27T18:35:25.188Z,46.97
2017-09-27T18:37:52.729Z,40.07
2017-09-27T18:40:20.287Z,32.57
2017-09-27T18:42:47.876Z,31.03
2017-09-27T18:45:16.375Z,34.00
2017-09-27T18:47:43.896Z,28.77
2017-09-27T18:50:11.427Z,32.50
2017-09-27T18:52:39.565Z,39.30
2017-09-27T18:55:07.237Z,32.00
2017-09-27T18:57:34.986Z,52.77
2017-09-27T19:00:03.449Z,34.90
2017-09-27T19:02:31.196Z,40.77
2017-09-27T19:04:58.724Z,40.93
2017-09-27T19:07:26.273Z,37.20
2017-09-27T19:09:53.858Z,32.70
2017-09-27T19:12:21.376Z,32.43
2017-09-27T19:14:48.955Z,34.70
2017-09-27T19:17:16.591Z,33.27
2017-09-27T19:19:44.115Z,31.30
2017-09-27T19:22:11.639Z,34.97
2017-09-27T19:24:39.212Z,53.03
2017-09-27T19:27:06.786Z,38.00
2017-09-27T19:29:34.366Z,46.23
2017-09-27T19:32:01.942Z,54.63
2017-09-27T19:34:30.327Z,44.67
2017-09-27T19:36:57.945Z,33.83
2017-09-27T19:39:25.581Z,54.23
2017-09-27T19:41:53.137Z,41.50
2017-09-27T19:44:20.735Z,41.77
2017-09-27T19:46:48.314Z,33.40
2017-09-27T19:49:15.824Z,42.73
2017-09-27T19:51:43.401Z,37.40
2017-09-27T19:54:10.943Z,34.70
2017-09-27T19:56:38.497Z,29.60
2017-09-27T19:59:06.084Z,34.53
2017-09-27T20:01:33.900Z,53.10
2017-09-27T20:04:01.459Z,43.40
2017-09-27T20:06:29.034Z,33.80
2017-09-27T20:18:37.592Z,42.93
2017-09-27T20:21:05.148Z,39.23
2017-09-27T20:23:32.673Z,49.07
2017-09-27T20:26:00.226Z,37.20
2017-09-27T20:28:27.765Z,32.73
2017-09-27T20:30:55.303Z,30.70
2017-09-27T20:33:22.849Z,42.93
2017-09-27T20:35:50.437Z,43.17
2017-09-27T20:38:18.009Z,41.67
2017-09-27T20:40:45.549Z,40.00
2017-09-27T20:43:13.147Z,36.80
2017-09-27T20:45:40.669Z,37.33
2017-09-27T20:48:08.239Z,33.60
2017-09-27T20:50:37.059Z,36.83
2017-09-27T20:53:04.633Z,47.83
2017-09-27T20:55:32.254Z,41.23
2017-09-27T20:57:59.809Z,34.63
2017-09-27T21:00:28.121Z,32.93
2017-09-27T21:02:55.619Z,36.40
2017-09-27T21:05:23.933Z,32.80
2017-09-27T21:07:51.454Z,37.87
2017-09-27T21:10:19.001Z,30.83
2017-09-27T21:12:48.305Z,34.77
2017-09-27T21:15:15.865Z,27.73
2017-09-27T21:17:43.487Z,40.80
2017-09-27T21:20:11.079Z,34.97
2017-09-27T21:22:38.681Z,29.17
2017-09-27T21:25:06.375Z,40.90
2017-09-27T21:27:33.888Z,33.80
2017-09-27T21:30:01.482Z,55.60
2017-09-27T21:32:28.995Z,38.43
2017-09-27T21:34:56.585Z,38.03
2017-09-27T21:37:24.143Z,34.80
2017-09-27T21:39:51.721Z,37.23
2017-09-27T21:42:19.302Z,33.20
2017-09-27T21:44:46.815Z,35.50
2017-09-27T21:47:14.353Z,35.10
2017-09-27T21:49:41.928Z,40.03
2017-09-27T21:52:09.485Z,41.63
2017-09-27T21:54:37.091Z,31.13
2017-09-27T21:57:05.400Z,36.20
2017-09-27T21:59:33.716Z,32.67
2017-09-27T22:02:01.288Z,35.97
2017-09-27T22:04:28.830Z,30.70
2017-09-27T22:06:56.368Z,28.73
2017-09-27T22:09:23.892Z,38.00
2017-09-27T22:11:51.427Z,42.53
2017-09-27T22:14:19.008Z,30.83
2017-09-27T22:16:46.558Z,31.97
2017-09-27T22:19:14.092Z,38.10
2017-09-27T22:21:41.703Z,31.53
2017-09-27T22:24:10.068Z,34.43
2017-09-27T22:26:38.916Z,46.20
2017-09-27T22:29:06.487Z,45.83
2017-09-27T22:31:34.006Z,53.80
2017-09-27T22:34:01.569Z,39.23
2017-09-27T22:36:29.171Z,30.40
2017-09-27T22:38:56.704Z,38.50
2017-09-27T22:41:24.243Z,37.17
2017-09-27T22:43:51.814Z,31.40
2017-09-27T22:46:19.388Z,38.70
2017-09-27T22:48:46.910Z,41.23
2017-09-27T22:51:14.466Z,39.40
2017-09-27T22:53:41.975Z,33.53
2017-09-27T22:56:09.553Z,33.47
2017-09-27T22:58:37.098Z,33.50
2017-09-27T23:01:04.663Z,34.67
2017-09-27T23:03:32.244Z,37.67
2017-09-27T23:05:59.810Z,33.93
2017-09-27T23:08:27.375Z,34.20
2017-09-27T23:10:54.961Z,33.87
2017-09-27T23:13:22.502Z,41.17
2017-09-27T23:15:50.026Z,32.87
2017-09-27T23:18:17.569Z,33.17
2017-09-27T23:20:45.108Z,31.47
2017-09-27T23:23:12.615Z,38.67
2017-09-27T23:25:40.168Z,29.83
2017-09-27T23:28:07.680Z,36.70
2017-09-27T23:30:35.217Z,28.83
2017-09-27T23:33:02.747Z,31.83
2017-09-27T23:35:30.318Z,30.43
2017-09-27T23:37:57.831Z,28.57
2017-09-27T23:40:25.374Z,30.80
2017-09-27T23:42:52.897Z,31.80
2017-09-27T23:45:20.409Z,39.57
2017-09-27T23:47:47.947Z,35.00
2017-09-27T23:50:15.672Z,36.83
2017-09-27T23:52:44.010Z,39.87
2017-09-27T23:55:12.368Z,29.70
2017-09-27T23:57:39.903Z,34.47
