createdAt,value
2017-12-06T00:00:05.246Z,55
2017-12-06T00:15:05.333Z,55
2017-12-06T00:30:05.135Z,54
2017-12-06T00:45:05.216Z,54
2017-12-06T01:00:06.381Z,55
2017-12-06T01:15:05.800Z,55
2017-12-06T01:30:10.854Z,55
2017-12-06T01:45:09.788Z,54
2017-12-06T02:00:04.769Z,55
2017-12-06T02:15:05.512Z,55
2017-12-06T02:30:05.798Z,54
2017-12-06T02:45:05.433Z,54
2017-12-06T03:00:05.957Z,54
2017-12-06T03:15:11.155Z,54
2017-12-06T03:30:05.250Z,53
2017-12-06T03:45:06.437Z,54
2017-12-06T04:00:04.988Z,53
2017-12-06T04:15:05.690Z,53
2017-12-06T04:30:04.883Z,54
2017-12-06T04:45:05.919Z,53
2017-12-06T05:00:04.471Z,53
2017-12-06T05:15:04.459Z,53
2017-12-06T05:30:06.491Z,53
2017-12-06T05:45:05.039Z,53
2017-12-06T06:00:04.935Z,53
2017-12-06T06:15:07.959Z,54
2017-12-06T06:30:36.578Z,55
2017-12-06T06:45:04.471Z,54
2017-12-06T07:00:04.933Z,54
2017-12-06T07:15:04.311Z,54
2017-12-06T07:30:04.461Z,54
2017-12-06T07:45:04.334Z,54
2017-12-06T08:00:04.737Z,54
2017-12-06T08:15:11.865Z,54
2017-12-06T08:30:05.085Z,52
2017-12-06T08:45:10.654Z,54
2017-12-06T09:00:05.570Z,51
2017-12-06T09:15:07.587Z,53
2017-12-06T09:30:06.214Z,56
2017-12-06T09:45:06.117Z,55
2017-12-06T10:00:05.012Z,55
2017-12-06T10:15:04.362Z,54
2017-12-06T10:30:05.064Z,53
2017-12-06T10:45:04.528Z,53
2017-12-06T11:00:04.954Z,54
2017-12-06T11:15:05.337Z,55
2017-12-06T11:30:11.127Z,53
2017-12-06T11:45:08.232Z,54
2017-12-06T12:00:04.714Z,52
2017-12-06T12:15:07.819Z,52
2017-12-06T12:30:12.138Z,52
2017-12-06T12:45:05.032Z,51
2017-12-06T13:00:05.479Z,51
2017-12-06T13:15:04.964Z,51
2017-12-06T13:30:08.110Z,52
2017-12-06T13:45:04.479Z,52
2017-12-06T14:00:04.399Z,52
2017-12-06T14:15:04.884Z,51
2017-12-06T14:30:09.543Z,51
2017-12-06T14:45:04.462Z,51
2017-12-06T15:00:09.367Z,50
2017-12-06T15:15:05.216Z,52
2017-12-06T15:30:04.852Z,50
2017-12-06T15:45:04.753Z,54
2017-12-06T16:00:05.672Z,53
2017-12-06T16:15:04.611Z,53
2017-12-06T16:30:06.309Z,56
2017-12-06T16:45:05.797Z,51
2017-12-06T17:00:08.310Z,51
2017-12-06T17:15:04.709Z,52
2017-12-06T17:30:04.442Z,50
2017-12-06T17:45:07.725Z,54
2017-12-06T18:00:05.414Z,55
2017-12-06T18:15:06.118Z,52
2017-12-06T18:30:05.928Z,53
2017-12-06T18:45:04.485Z,53
2017-12-06T19:00:07.966Z,51
2017-12-06T19:15:20.374Z,51
2017-12-06T19:30:05.696Z,51
2017-12-06T19:45:07.516Z,50
2017-12-06T20:00:07.448Z,50
2017-12-06T20:15:05.477Z,52
2017-12-06T20:30:05.711Z,50
2017-12-06T20:45:06.121Z,50
2017-12-06T21:00:05.237Z,50
2017-12-06T21:15:15.793Z,51
2017-12-06T21:30:12.686Z,50
2017-12-06T21:45:05.822Z,50
2017-12-06T22:00:05.773Z,50
2017-12-06T22:15:05.548Z,50
2017-12-06T22:30:05.000Z,50
2017-12-06T22:45:04.608Z,50
2017-12-06T23:00:04.930Z,51
2017-12-06T23:15:04.999Z,50
2017-12-06T23:30:12.149Z,50
2017-12-06T23:45:04.522Z,49
