createdAt,value
2023-02-05T00:00:47.930Z,29.31
2023-02-05T00:01:48.007Z,28.49
2023-02-05T00:02:47.825Z,27.76
2023-02-05T00:03:47.876Z,28.95
2023-02-05T00:55:33.865Z,25.00
2023-02-05T00:56:34.479Z,25.00
2023-02-05T00:57:34.471Z,25.00
2023-02-05T00:58:34.448Z,25.00
2023-02-05T00:59:34.460Z,25.00
2023-02-05T01:00:34.431Z,25.00
2023-02-05T01:01:34.506Z,0.00
2023-02-05T01:02:34.415Z,0.00
2023-02-05T01:03:34.404Z,0.00
2023-02-05T01:04:34.377Z,0.00
2023-02-05T01:05:34.767Z,0.00
2023-02-05T01:06:34.359Z,0.00
2023-02-05T01:07:34.352Z,0.00
2023-02-05T01:08:34.347Z,0.00
2023-02-05T01:09:34.336Z,15.74
2023-02-05T01:10:34.329Z,25.00
2023-02-05T01:11:34.345Z,25.00
2023-02-05T01:12:34.300Z,25.00
2023-02-05T01:13:34.290Z,25.00
2023-02-05T01:14:34.283Z,26.40
2023-02-05T01:15:34.713Z,25.00
2023-02-05T01:16:34.265Z,25.00
2023-02-05T01:17:34.245Z,25.00
2023-02-05T01:18:34.218Z,25.66
2023-02-05T01:19:34.206Z,25.00
2023-02-05T01:20:34.191Z,26.31
2023-02-05T01:21:34.186Z,28.22
2023-02-05T01:22:34.164Z,25.39
2023-02-05T01:23:34.150Z,25.00
2023-02-05T01:24:34.144Z,25.69
2023-02-05T01:25:34.416Z,25.77
2023-02-05T01:26:34.115Z,26.57
2023-02-05T01:27:34.131Z,25.48
2023-02-05T01:28:34.095Z,25.00
2023-02-05T01:29:34.116Z,27.31
2023-02-05T01:30:34.123Z,26.38
2023-02-05T01:31:34.188Z,26.35
2023-02-05T01:32:34.056Z,26.73
2023-02-05T01:33:34.035Z,25.69
2023-02-05T01:34:34.031Z,27.74
2023-02-05T01:35:34.311Z,25.01
2023-02-05T01:36:34.013Z,29.03
2023-02-05T01:37:34.003Z,26.53
2023-02-05T01:38:33.999Z,26.92
2023-02-05T01:39:33.982Z,26.53
2023-02-05T01:40:34.573Z,26.74
2023-02-05T01:41:33.965Z,27.44
2023-02-05T01:42:33.953Z,25.00
2023-02-05T01:43:33.977Z,27.14
2023-02-05T01:44:33.937Z,26.10
2023-02-05T01:45:34.265Z,26.78
2023-02-05T01:46:33.957Z,28.33
2023-02-05T01:47:33.916Z,26.33
2023-02-05T01:48:33.907Z,27.54
2023-02-05T01:49:33.902Z,27.06
2023-02-05T01:50:33.887Z,26.57
2023-02-05T01:51:33.877Z,28.03
2023-02-05T01:52:33.868Z,26.34
2023-02-05T01:53:33.857Z,26.29
2023-02-05T01:54:33.849Z,29.30
2023-02-05T01:55:34.051Z,28.85
2023-02-05T01:56:33.830Z,28.10
2023-02-05T01:57:33.806Z,25.00
2023-02-05T01:58:33.792Z,25.75
2023-02-05T01:59:33.817Z,25.30
2023-02-05T02:00:33.783Z,29.46
2023-02-05T02:01:33.827Z,27.25
2023-02-05T02:02:33.760Z,27.74
2023-02-05T02:03:33.747Z,28.44
2023-02-05T02:04:33.736Z,27.71
2023-02-05T02:05:34.057Z,26.28
2023-02-05T02:06:33.727Z,29.25
2023-02-05T02:07:33.710Z,26.22
2023-02-05T02:08:33.711Z,26.90
2023-02-05T02:09:33.689Z,27.45
2023-02-05T02:10:33.680Z,26.46
2023-02-05T02:11:33.679Z,27.87
2023-02-05T02:12:33.688Z,29.78
2023-02-05T02:13:33.661Z,26.64
2023-02-05T02:14:33.649Z,28.80
2023-02-05T02:15:34.003Z,26.20
2023-02-05T02:16:33.637Z,27.11
2023-02-05T02:17:33.617Z,25.98
2023-02-05T02:18:33.615Z,25.45
2023-02-05T02:19:33.608Z,25.00
2023-02-05T02:20:33.596Z,28.08
2023-02-05T02:21:33.587Z,29.37
2023-02-05T02:22:33.590Z,29.14
2023-02-05T02:23:33.606Z,28.70
2023-02-05T02:24:33.556Z,26.42
2023-02-05T02:25:33.954Z,26.81
2023-02-05T02:26:33.805Z,26.72
2023-02-05T02:27:33.547Z,27.86
2023-02-05T02:28:33.544Z,26.13
2023-02-05T02:29:33.537Z,26.85
2023-02-05T02:30:33.551Z,27.64
2023-02-05T02:31:33.600Z,27.13
2023-02-05T02:32:33.500Z,28.96
2023-02-05T02:33:33.528Z,29.58
2023-02-05T02:34:33.483Z,25.95
2023-02-05T02:35:33.906Z,28.40
2023-02-05T02:36:33.462Z,26.92
2023-02-05T02:37:33.454Z,29.53
2023-02-05T02:38:33.440Z,27.10
2023-02-05T02:39:33.427Z,29.09
2023-02-05T02:40:33.414Z,28.26
2023-02-05T02:41:33.401Z,27.86
2023-02-05T02:42:33.396Z,27.60
2023-02-05T02:43:33.376Z,28.76
2023-02-05T02:44:33.379Z,25.73
2023-02-05T02:45:33.741Z,26.19
2023-02-05T02:46:33.408Z,28.03
2023-02-05T02:47:33.383Z,27.07
2023-02-05T02:48:33.373Z,27.80
2023-02-05T02:49:33.356Z,26.51
2023-02-05T02:50:33.341Z,28.89
2023-02-05T02:51:33.339Z,29.34
2023-02-05T02:52:33.331Z,30.34
2023-02-05T02:53:33.316Z,26.32
2023-02-05T02:54:33.306Z,29.01
2023-02-05T02:55:33.600Z,26.74
2023-02-05T02:56:33.301Z,27.17
2023-02-05T02:57:33.300Z,30.16
2023-02-05T02:58:33.301Z,28.72
2023-02-05T02:59:33.292Z,26.84
2023-02-05T03:00:33.293Z,27.32
2023-02-05T03:01:33.295Z,27.80
2023-02-05T03:02:33.283Z,31.34
2023-02-05T03:03:33.314Z,26.68
2023-02-05T03:04:33.262Z,27.99
2023-02-05T03:05:33.738Z,29.53
2023-02-05T03:06:33.255Z,25.59
2023-02-05T03:07:33.234Z,26.17
2023-02-05T03:08:33.228Z,27.34
2023-02-05T03:09:33.222Z,31.43
2023-02-05T03:10:33.208Z,28.28
2023-02-05T03:11:33.226Z,26.63
2023-02-05T03:12:33.206Z,28.64
2023-02-05T03:13:33.217Z,27.88
2023-02-05T03:14:33.176Z,30.63
2023-02-05T03:15:33.477Z,27.29
2023-02-05T03:16:33.253Z,27.84
2023-02-05T03:17:33.144Z,26.28
2023-02-05T03:18:33.130Z,27.59
2023-02-05T03:19:33.136Z,27.17
2023-02-05T03:20:33.097Z,26.68
2023-02-05T03:21:33.084Z,28.94
2023-02-05T03:22:33.070Z,25.49
2023-02-05T03:23:33.063Z,26.16
2023-02-05T03:24:33.078Z,27.91
2023-02-05T03:25:33.375Z,27.35
2023-02-05T03:26:33.034Z,27.83
2023-02-05T03:27:33.003Z,29.80
2023-02-05T03:28:33.007Z,26.89
2023-02-05T03:29:32.980Z,26.88
2023-02-05T03:30:33.029Z,28.35
2023-02-05T03:31:33.030Z,26.83
2023-02-05T03:32:32.948Z,27.46
2023-02-05T03:33:32.951Z,28.90
2023-02-05T03:34:32.938Z,27.88
2023-02-05T03:35:33.396Z,27.08
2023-02-05T03:36:32.920Z,28.04
2023-02-05T03:37:32.894Z,27.14
2023-02-05T03:38:32.889Z,27.99
2023-02-05T03:39:32.876Z,28.77
2023-02-05T03:40:32.866Z,26.82
2023-02-05T03:41:32.853Z,28.58
2023-02-05T03:42:32.859Z,29.42
2023-02-05T03:43:32.848Z,27.23
2023-02-05T03:44:32.833Z,28.95
2023-02-05T03:45:33.407Z,27.34
2023-02-05T03:46:32.833Z,30.76
2023-02-05T03:47:32.824Z,29.76
2023-02-05T03:48:32.818Z,29.63
2023-02-05T03:49:32.815Z,26.71
2023-02-05T03:50:32.815Z,30.84
2023-02-05T03:51:32.828Z,30.74
2023-02-05T03:52:32.799Z,29.06
2023-02-05T03:53:32.803Z,27.00
2023-02-05T03:54:32.781Z,27.16
2023-02-05T03:55:33.199Z,30.02
2023-02-05T03:56:32.764Z,27.37
2023-02-05T03:57:32.773Z,29.23
2023-02-05T03:58:32.756Z,26.04
2023-02-05T03:59:32.754Z,27.19
2023-02-05T04:00:32.746Z,27.86
2023-02-05T04:01:32.737Z,28.62
2023-02-05T04:02:32.815Z,28.27
2023-02-05T04:03:32.728Z,27.44
2023-02-05T04:04:32.755Z,28.85
2023-02-05T04:05:33.333Z,26.93
2023-02-05T04:06:32.715Z,26.40
2023-02-05T04:07:32.736Z,29.44
2023-02-05T04:08:32.724Z,30.18
2023-02-05T04:09:32.700Z,27.96
2023-02-05T04:10:32.693Z,26.63
2023-02-05T04:11:32.702Z,28.55
2023-02-05T04:12:32.699Z,28.59
2023-02-05T04:13:32.706Z,29.17
2023-02-05T04:14:32.698Z,27.96
2023-02-05T04:15:33.093Z,26.87
2023-02-05T04:16:32.926Z,29.98
2023-02-05T04:17:32.761Z,28.45
2023-02-05T04:18:32.705Z,28.27
2023-02-05T04:19:32.647Z,26.20
2023-02-05T04:20:32.626Z,27.11
2023-02-05T04:21:32.618Z,27.48
2023-02-05T04:22:32.612Z,26.52
2023-02-05T04:23:32.642Z,31.06
2023-02-05T04:24:32.604Z,29.85
2023-02-05T04:25:33.132Z,26.66
2023-02-05T04:26:32.588Z,28.51
2023-02-05T04:27:32.574Z,26.29
2023-02-05T04:28:33.129Z,28.48
2023-02-05T04:29:32.553Z,27.61
2023-02-05T04:30:32.569Z,29.88
2023-02-05T04:31:32.560Z,32.33
2023-02-05T04:32:32.530Z,28.60
2023-02-05T04:33:32.522Z,25.48
2023-02-05T04:34:32.520Z,26.87
2023-02-05T04:35:32.856Z,27.32
2023-02-05T04:36:32.508Z,26.25
2023-02-05T04:37:32.493Z,28.95
2023-02-05T04:38:32.482Z,29.83
2023-02-05T04:39:32.550Z,28.86
2023-02-05T04:40:32.459Z,26.66
2023-02-05T04:41:32.451Z,26.98
2023-02-05T04:42:32.431Z,31.09
2023-02-05T04:43:32.416Z,29.07
2023-02-05T04:44:32.408Z,27.84
2023-02-05T04:45:32.806Z,28.53
2023-02-05T04:46:32.394Z,27.36
2023-02-05T04:47:32.371Z,27.91
2023-02-05T04:48:32.362Z,27.50
2023-02-05T04:49:32.351Z,31.18
2023-02-05T04:50:32.344Z,29.09
2023-02-05T04:51:32.327Z,28.70
2023-02-05T04:52:32.318Z,27.55
2023-02-05T04:53:32.312Z,30.49
2023-02-05T04:54:32.303Z,26.97
2023-02-05T04:55:32.607Z,28.74
2023-02-05T04:56:32.281Z,27.08
2023-02-05T04:57:32.270Z,27.99
2023-02-05T04:58:32.263Z,26.38
2023-02-05T04:59:32.249Z,27.19
2023-02-05T05:00:32.245Z,26.05
2023-02-05T05:01:32.306Z,27.82
2023-02-05T05:02:32.335Z,29.22
2023-02-05T05:03:32.213Z,28.22
2023-02-05T05:04:32.199Z,27.29
2023-02-05T05:05:32.621Z,28.29
2023-02-05T05:06:32.178Z,27.44
2023-02-05T05:07:32.184Z,28.52
2023-02-05T05:08:32.165Z,29.01
2023-02-05T05:09:32.159Z,25.97
2023-02-05T05:10:32.161Z,28.46
2023-02-05T05:11:32.184Z,27.64
2023-02-05T05:12:32.144Z,27.45
2023-02-05T05:13:32.142Z,27.01
2023-02-05T05:14:32.131Z,27.69
2023-02-05T05:15:32.643Z,29.18
2023-02-05T05:16:32.115Z,26.88
2023-02-05T05:17:32.110Z,28.53
2023-02-05T05:18:32.108Z,27.23
2023-02-05T05:19:32.092Z,27.48
2023-02-05T05:20:32.088Z,29.57
2023-02-05T05:21:32.086Z,26.02
2023-02-05T05:22:32.076Z,28.11
2023-02-05T05:23:32.067Z,27.74
2023-02-05T05:24:32.063Z,26.11
2023-02-05T05:25:32.468Z,28.94
2023-02-05T05:26:32.030Z,28.59
2023-02-05T05:27:32.045Z,28.24
2023-02-05T05:28:32.016Z,26.91
2023-02-05T05:29:32.001Z,28.67
2023-02-05T05:30:31.993Z,28.74
2023-02-05T05:31:31.984Z,27.46
2023-02-05T05:32:31.983Z,27.33
2023-02-05T05:33:31.971Z,27.73
2023-02-05T05:34:31.954Z,28.73
2023-02-05T05:35:32.307Z,28.00
2023-02-05T05:36:31.937Z,26.01
2023-02-05T05:37:31.928Z,26.83
2023-02-05T05:38:31.932Z,30.59
2023-02-05T05:39:31.907Z,28.18
2023-02-05T05:40:31.912Z,29.44
2023-02-05T05:41:31.884Z,30.01
2023-02-05T05:42:31.875Z,28.42
2023-02-05T05:43:31.892Z,28.86
2023-02-05T05:44:31.859Z,27.85
2023-02-05T05:45:32.237Z,28.62
2023-02-05T05:46:31.847Z,28.54
2023-02-05T05:47:31.842Z,28.16
2023-02-05T05:48:31.833Z,29.10
2023-02-05T05:49:31.825Z,30.10
2023-02-05T05:50:31.809Z,27.98
2023-02-05T05:51:31.806Z,28.38
2023-02-05T05:52:32.818Z,29.05
2023-02-05T05:53:31.797Z,30.31
2023-02-05T05:54:31.791Z,28.72
2023-02-05T05:55:32.041Z,28.36
2023-02-05T05:56:31.770Z,30.48
2023-02-05T05:57:31.751Z,31.34
2023-02-05T05:58:31.738Z,29.19
2023-02-05T05:59:31.755Z,29.55
2023-02-05T06:00:31.719Z,28.08
2023-02-05T06:01:31.705Z,29.71
2023-02-05T06:02:31.756Z,29.77
2023-02-05T06:03:31.682Z,30.02
2023-02-05T06:04:31.716Z,28.32
2023-02-05T06:05:31.881Z,29.94
2023-02-05T06:06:31.652Z,29.73
2023-02-05T06:07:31.641Z,30.49
2023-02-05T06:08:31.628Z,29.67
2023-02-05T06:09:31.628Z,29.65
2023-02-05T06:10:31.608Z,29.37
2023-02-05T06:11:31.606Z,31.37
2023-02-05T06:12:31.596Z,29.51
2023-02-05T06:13:31.607Z,31.62
2023-02-05T06:14:31.578Z,27.06
2023-02-05T06:15:31.645Z,27.35
2023-02-05T06:16:31.570Z,30.19
2023-02-05T06:17:31.559Z,29.28
2023-02-05T06:18:31.551Z,28.05
2023-02-05T06:19:31.531Z,29.43
2023-02-05T06:20:31.519Z,30.58
2023-02-05T06:21:31.505Z,28.13
2023-02-05T06:22:31.505Z,27.28
2023-02-05T06:23:31.497Z,28.53
2023-02-05T06:24:31.500Z,28.84
2023-02-05T06:25:31.659Z,26.77
2023-02-05T06:26:31.459Z,28.52
2023-02-05T06:27:31.446Z,29.01
2023-02-05T06:28:31.445Z,29.90
2023-02-05T06:29:31.436Z,29.14
2023-02-05T06:30:31.430Z,27.56
2023-02-05T06:31:31.568Z,29.29
2023-02-05T06:32:31.395Z,29.49
2023-02-05T06:33:31.390Z,28.84
2023-02-05T06:34:31.364Z,28.19
2023-02-05T06:35:31.459Z,29.25
2023-02-05T06:36:31.346Z,28.76
2023-02-05T06:37:46.293Z,28.44
2023-02-05T06:38:31.336Z,28.69
2023-02-05T06:39:31.309Z,29.45
2023-02-05T06:40:31.296Z,29.29
2023-02-05T06:41:31.286Z,29.01
2023-02-05T06:42:31.274Z,30.93
2023-02-05T06:43:31.265Z,30.56
2023-02-05T06:44:31.253Z,29.24
2023-02-05T06:45:31.275Z,29.77
2023-02-05T06:46:31.298Z,31.92
2023-02-05T06:47:31.250Z,28.45
2023-02-05T06:48:31.206Z,30.55
2023-02-05T06:49:31.190Z,28.63
2023-02-05T06:50:31.189Z,27.40
2023-02-05T06:51:31.177Z,27.58
2023-02-05T06:52:31.156Z,29.70
2023-02-05T06:53:31.153Z,28.26
2023-02-05T06:54:31.132Z,28.34
2023-02-05T06:55:31.114Z,27.10
2023-02-05T06:56:31.126Z,28.19
2023-02-05T06:57:31.102Z,28.33
2023-02-05T06:58:31.094Z,26.00
2023-02-05T06:59:31.070Z,28.66
2023-02-05T07:00:32.506Z,27.99
2023-02-05T07:01:31.255Z,28.10
2023-02-05T07:02:31.246Z,28.08
2023-02-05T07:03:31.151Z,28.95
2023-02-05T07:04:31.112Z,30.30
2023-02-05T07:05:31.102Z,27.34
2023-02-05T07:06:31.089Z,27.92
2023-02-05T07:07:31.071Z,29.23
2023-02-05T07:08:31.064Z,25.99
2023-02-05T07:09:31.058Z,29.49
2023-02-05T07:10:31.062Z,27.90
2023-02-05T07:11:31.024Z,28.74
2023-02-05T07:12:31.014Z,28.94
2023-02-05T07:13:31.006Z,25.97
2023-02-05T07:14:30.986Z,28.95
2023-02-05T07:15:30.969Z,28.64
2023-02-05T07:16:30.984Z,25.59
2023-02-05T07:17:30.949Z,28.46
2023-02-05T07:18:30.914Z,27.26
2023-02-05T07:19:30.929Z,27.55
2023-02-05T07:20:30.988Z,28.16
2023-02-05T07:21:30.864Z,27.15
2023-02-05T07:22:30.864Z,26.00
2023-02-05T07:23:30.833Z,27.34
2023-02-05T07:24:30.814Z,29.47
2023-02-05T07:25:30.795Z,27.36
2023-02-05T07:26:30.777Z,27.17
2023-02-05T07:27:30.764Z,27.87
2023-02-05T07:28:30.761Z,28.15
2023-02-05T07:29:30.731Z,29.63
2023-02-05T07:30:30.719Z,27.25
2023-02-05T07:31:30.819Z,29.31
2023-02-05T07:32:30.684Z,27.36
2023-02-05T07:33:30.670Z,27.07
2023-02-05T07:34:30.657Z,27.35
2023-02-05T07:35:30.682Z,27.23
2023-02-05T07:36:30.622Z,27.39
2023-02-05T07:37:30.617Z,27.86
2023-02-05T07:38:30.604Z,29.62
2023-02-05T07:39:30.581Z,28.43
2023-02-05T07:40:30.583Z,30.28
2023-02-05T07:41:30.561Z,30.60
2023-02-05T07:42:31.605Z,29.86
2023-02-05T07:43:30.533Z,33.00
2023-02-05T07:44:30.533Z,32.78
2023-02-05T07:45:30.508Z,27.33
2023-02-05T07:46:30.615Z,30.27
2023-02-05T07:47:30.479Z,28.50
2023-02-05T07:48:30.471Z,28.55
2023-02-05T07:49:30.472Z,30.97
2023-02-05T07:50:30.459Z,29.07
2023-02-05T07:51:30.550Z,30.31
2023-02-05T07:52:30.431Z,29.96
2023-02-05T07:53:30.410Z,31.27
2023-02-05T07:54:30.396Z,31.13
2023-02-05T07:55:30.378Z,30.92
2023-02-05T07:56:30.359Z,30.20
2023-02-05T07:57:30.343Z,31.24
2023-02-05T07:58:30.322Z,28.94
2023-02-05T07:59:30.317Z,31.09
2023-02-05T08:00:30.298Z,27.70
2023-02-05T08:01:30.282Z,28.46
2023-02-05T08:02:30.276Z,27.69
2023-02-05T08:03:30.274Z,30.33
2023-02-05T08:04:30.343Z,27.92
2023-02-05T08:05:30.251Z,29.32
2023-02-05T08:06:30.241Z,27.93
2023-02-05T08:07:30.256Z,30.09
2023-02-05T08:08:30.216Z,29.56
2023-02-05T08:09:30.212Z,28.45
2023-02-05T08:10:30.201Z,27.44
2023-02-05T08:11:32.520Z,30.27
2023-02-05T08:12:30.187Z,31.92
2023-02-05T08:13:30.191Z,33.89
2023-02-05T08:14:30.194Z,31.60
2023-02-05T08:15:30.171Z,29.35
2023-02-05T08:16:30.243Z,30.08
2023-02-05T08:17:30.143Z,30.60
2023-02-05T08:18:30.134Z,30.36
2023-02-05T08:19:30.128Z,31.36
2023-02-05T08:20:30.133Z,32.68
2023-02-05T08:21:30.111Z,29.43
2023-02-05T08:22:30.097Z,28.86
2023-02-05T08:23:30.112Z,34.18
2023-02-05T08:24:30.070Z,30.29
2023-02-05T08:25:30.066Z,30.38
2023-02-05T08:26:30.052Z,31.85
2023-02-05T08:27:30.195Z,32.51
2023-02-05T08:28:30.037Z,30.70
2023-02-05T08:29:30.021Z,30.78
2023-02-05T08:30:30.053Z,31.81
2023-02-05T08:31:30.042Z,34.75
2023-02-05T08:32:29.979Z,30.49
2023-02-05T08:33:29.963Z,29.46
2023-02-05T08:34:29.960Z,31.92
2023-02-05T08:35:29.949Z,35.58
2023-02-05T08:36:29.960Z,31.18
2023-02-05T08:37:29.922Z,30.85
2023-02-05T08:38:29.910Z,32.47
2023-02-05T08:39:29.923Z,32.16
2023-02-05T08:40:29.907Z,30.84
2023-02-05T08:41:29.880Z,33.98
2023-02-05T08:42:29.869Z,31.31
2023-02-05T08:43:29.856Z,31.79
2023-02-05T08:44:29.837Z,34.00
2023-02-05T08:45:29.927Z,33.53
2023-02-05T08:46:40.375Z,33.27
2023-02-05T08:47:29.799Z,33.61
2023-02-05T08:48:29.787Z,34.38
2023-02-05T08:49:29.765Z,34.28
2023-02-05T08:50:29.762Z,34.25
2023-02-05T08:51:29.748Z,35.08
2023-02-05T08:52:29.736Z,34.05
2023-02-05T08:53:29.728Z,33.31
2023-02-05T08:54:29.722Z,35.15
2023-02-05T08:55:29.748Z,33.63
2023-02-05T08:56:29.710Z,31.76
2023-02-05T08:57:29.680Z,33.83
2023-02-05T08:58:29.668Z,33.89
2023-02-05T08:59:29.647Z,33.30
2023-02-05T09:00:29.636Z,32.36
2023-02-05T09:01:29.710Z,32.26
2023-02-05T09:02:32.080Z,34.90
2023-02-05T09:03:29.597Z,35.09
2023-02-05T09:04:29.663Z,35.34
2023-02-05T09:05:29.583Z,35.97
2023-02-05T09:06:29.559Z,34.83
2023-02-05T09:07:29.541Z,34.77
2023-02-05T09:08:31.218Z,31.58
2023-02-05T09:09:29.531Z,31.76
2023-02-05T09:10:29.498Z,31.95
2023-02-05T09:11:29.658Z,32.45
2023-02-05T09:12:29.473Z,33.20
2023-02-05T09:13:29.453Z,33.75
2023-02-05T09:14:29.441Z,33.60
2023-02-05T09:15:29.432Z,34.02
2023-02-05T09:16:29.449Z,33.41
2023-02-05T09:17:29.406Z,33.30
2023-02-05T09:18:29.389Z,33.50
2023-02-05T09:19:29.379Z,33.88
2023-02-05T09:20:29.369Z,33.85
2023-02-05T09:21:29.346Z,33.26
2023-02-05T09:22:29.340Z,33.02
2023-02-05T09:23:29.333Z,36.16
2023-02-05T09:24:29.317Z,35.00
2023-02-05T09:25:29.308Z,35.36
2023-02-05T09:26:29.294Z,34.43
2023-02-05T09:27:29.306Z,32.87
2023-02-05T09:28:29.260Z,35.92
2023-02-05T09:29:29.242Z,33.32
2023-02-05T09:30:29.245Z,33.98
2023-02-05T09:31:29.335Z,32.74
2023-02-05T09:32:29.198Z,35.13
2023-02-05T09:33:29.189Z,32.69
2023-02-05T09:34:29.180Z,34.92
2023-02-05T09:35:29.155Z,34.96
2023-02-05T09:36:29.139Z,32.24
2023-02-05T09:37:29.136Z,34.34
2023-02-05T09:38:29.107Z,38.12
2023-02-05T09:40:11.929Z,35.94
2023-02-05T09:40:29.158Z,36.22
2023-02-05T09:41:29.063Z,37.00
2023-02-05T09:42:29.135Z,36.66
2023-02-05T09:43:29.063Z,36.39
2023-02-05T09:44:29.020Z,34.91
2023-02-05T09:45:29.006Z,34.97
2023-02-05T09:46:29.016Z,37.40
2023-02-05T09:47:28.982Z,34.88
2023-02-05T09:48:28.973Z,36.16
2023-02-05T09:49:28.957Z,35.36
2023-02-05T09:50:28.946Z,36.67
2023-02-05T09:51:28.927Z,34.16
2023-02-05T09:52:28.918Z,34.15
2023-02-05T09:53:28.917Z,35.91
2023-02-05T09:54:28.887Z,36.32
2023-02-05T09:55:28.880Z,35.56
2023-02-05T09:56:28.862Z,36.38
2023-02-05T09:57:28.847Z,34.17
2023-02-05T09:58:28.835Z,36.71
2023-02-05T09:59:28.852Z,36.14
2023-02-05T10:00:28.810Z,34.03
2023-02-05T10:01:28.817Z,37.65
2023-02-05T10:02:28.780Z,35.94
2023-02-05T10:03:28.773Z,34.98
2023-02-05T10:04:28.802Z,36.77
2023-02-05T10:05:28.744Z,35.77
2023-02-05T10:06:28.732Z,34.06
2023-02-05T10:07:28.713Z,35.04
2023-02-05T10:08:28.691Z,37.66
2023-02-05T10:09:28.674Z,36.59
2023-02-05T10:10:28.665Z,36.75
2023-02-05T10:11:28.650Z,36.83
2023-02-05T10:12:28.637Z,37.21
2023-02-05T10:13:28.616Z,38.01
2023-02-05T10:14:28.600Z,38.70
2023-02-05T10:15:28.682Z,36.34
2023-02-05T10:16:28.574Z,37.69
2023-02-05T10:17:28.553Z,36.72
2023-02-05T10:18:28.540Z,37.37
2023-02-05T10:19:28.533Z,37.76
2023-02-05T10:20:28.520Z,35.10
2023-02-05T10:21:28.508Z,35.64
2023-02-05T10:22:28.498Z,37.34
2023-02-05T10:23:28.485Z,36.90
2023-02-05T10:24:28.453Z,37.52
2023-02-05T10:25:28.443Z,36.59
2023-02-05T10:26:28.434Z,37.07
2023-02-05T10:27:28.415Z,38.49
2023-02-05T10:28:28.398Z,36.96
2023-02-05T10:29:28.396Z,37.69
2023-02-05T10:30:28.403Z,38.46
2023-02-05T10:31:28.596Z,37.41
2023-02-05T10:32:28.336Z,38.89
2023-02-05T10:33:28.325Z,38.15
2023-02-05T10:34:28.300Z,36.32
2023-02-05T10:35:28.286Z,35.22
2023-02-05T10:36:28.277Z,38.17
2023-02-05T10:37:28.261Z,36.91
2023-02-05T10:38:28.236Z,37.80
2023-02-05T10:39:28.216Z,37.98
2023-02-05T10:40:28.197Z,36.07
2023-02-05T10:41:28.185Z,36.95
2023-02-05T10:42:28.169Z,39.48
2023-02-05T10:43:28.155Z,38.35
2023-02-05T10:44:28.140Z,38.63
2023-02-05T10:45:28.141Z,38.09
2023-02-05T10:46:28.140Z,37.94
2023-02-05T10:47:28.122Z,36.62
2023-02-05T10:48:28.091Z,37.07
2023-02-05T10:49:28.084Z,38.67
2023-02-05T10:50:28.071Z,37.80
2023-02-05T10:51:28.058Z,37.27
2023-02-05T10:52:28.040Z,39.42
2023-02-05T10:53:28.035Z,38.40
2023-02-05T10:54:28.037Z,37.43
2023-02-05T10:55:28.003Z,38.98
2023-02-05T10:56:27.987Z,38.76
2023-02-05T10:57:27.978Z,39.63
2023-02-05T10:58:27.961Z,37.89
2023-02-05T10:59:28.030Z,38.76
2023-02-05T11:00:28.065Z,37.52
2023-02-05T11:01:27.945Z,37.44
2023-02-05T11:02:27.923Z,36.67
2023-02-05T11:03:27.936Z,37.48
2023-02-05T11:04:27.895Z,39.90
2023-02-05T11:05:27.895Z,38.78
2023-02-05T11:06:27.874Z,36.56
2023-02-05T11:07:27.858Z,39.55
2023-02-05T11:08:27.852Z,38.38
2023-02-05T11:09:27.842Z,37.94
2023-02-05T11:10:27.846Z,38.29
2023-02-05T11:11:27.817Z,39.15
2023-02-05T11:12:27.815Z,37.57
2023-02-05T11:13:27.798Z,36.27
2023-02-05T11:14:27.772Z,37.91
2023-02-05T11:15:27.755Z,37.88
2023-02-05T11:16:27.748Z,39.41
2023-02-05T11:17:27.731Z,40.35
2023-02-05T11:18:27.722Z,38.42
2023-02-05T11:19:27.723Z,38.88
2023-02-05T11:20:27.689Z,39.67
2023-02-05T11:21:27.674Z,39.81
2023-02-05T11:22:27.642Z,35.34
2023-02-05T11:23:27.662Z,39.87
2023-02-05T11:24:27.604Z,37.46
2023-02-05T11:25:28.782Z,39.22
2023-02-05T11:26:27.600Z,39.36
2023-02-05T11:27:27.565Z,39.70
2023-02-05T11:28:27.548Z,39.56
2023-02-05T11:29:27.522Z,40.85
2023-02-05T11:30:50.733Z,39.55
2023-02-05T11:31:27.633Z,39.57
2023-02-05T11:32:27.561Z,40.34
2023-02-05T11:33:27.477Z,39.81
2023-02-05T11:34:27.442Z,41.15
2023-02-05T11:35:27.464Z,40.70
2023-02-05T11:36:27.412Z,41.12
2023-02-05T11:37:27.402Z,40.34
2023-02-05T11:38:27.398Z,40.19
2023-02-05T11:39:27.369Z,42.17
2023-02-05T11:40:27.366Z,41.83
2023-02-05T11:41:27.347Z,38.52
2023-02-05T11:42:27.333Z,40.65
2023-02-05T11:43:27.327Z,39.60
2023-02-05T11:44:29.904Z,39.47
2023-02-05T11:45:27.287Z,39.60
2023-02-05T11:46:27.296Z,39.81
2023-02-05T11:47:27.272Z,39.88
2023-02-05T11:48:27.253Z,40.39
2023-02-05T11:49:27.257Z,40.06
2023-02-05T11:50:27.233Z,41.13
2023-02-05T11:51:27.247Z,40.43
2023-02-05T11:52:27.205Z,39.85
2023-02-05T11:53:27.191Z,39.05
2023-02-05T11:54:27.191Z,40.56
2023-02-05T11:55:27.174Z,40.32
2023-02-05T11:56:27.166Z,38.80
2023-02-05T11:57:27.157Z,38.86
2023-02-05T11:58:36.122Z,39.20
2023-02-05T11:59:27.124Z,39.56
2023-02-05T12:00:27.120Z,39.81
2023-02-05T12:01:27.101Z,39.83
2023-02-05T12:02:27.088Z,39.87
2023-02-05T12:03:27.072Z,41.67
2023-02-05T12:04:27.061Z,41.76
2023-02-05T12:05:27.055Z,39.74
2023-02-05T12:06:27.027Z,40.79
2023-02-05T12:07:27.101Z,39.29
2023-02-05T12:08:27.003Z,40.44
2023-02-05T12:09:26.986Z,40.29
2023-02-05T12:10:26.972Z,38.87
2023-02-05T12:11:26.971Z,40.07
2023-02-05T12:12:26.947Z,39.56
2023-02-05T12:13:26.936Z,37.86
2023-02-05T12:14:26.917Z,39.76
2023-02-05T12:15:26.913Z,39.13
2023-02-05T12:16:26.951Z,41.41
2023-02-05T12:17:26.873Z,39.61
2023-02-05T12:18:26.866Z,40.79
2023-02-05T12:19:26.854Z,40.32
2023-02-05T12:20:26.838Z,40.64
2023-02-05T12:21:26.828Z,41.05
2023-02-05T12:22:26.811Z,39.17
2023-02-05T12:23:26.917Z,40.08
2023-02-05T12:24:26.790Z,39.29
2023-02-05T12:25:25.774Z,40.43
2023-02-05T12:26:26.787Z,40.62
2023-02-05T12:27:26.754Z,40.77
2023-02-05T12:28:26.730Z,38.71
2023-02-05T12:29:26.713Z,37.92
2023-02-05T12:30:26.827Z,40.33
2023-02-05T12:31:26.709Z,40.09
2023-02-05T12:32:26.662Z,38.13
2023-02-05T12:33:28.453Z,38.48
2023-02-05T12:34:26.631Z,40.44
2023-02-05T12:35:26.614Z,42.08
2023-02-05T12:36:26.603Z,39.60
2023-02-05T12:37:26.587Z,40.76
2023-02-05T12:38:32.496Z,39.38
2023-02-05T12:39:26.593Z,39.72
2023-02-05T12:40:26.550Z,40.02
2023-02-05T12:41:26.538Z,40.29
2023-02-05T12:42:26.534Z,40.15
2023-02-05T12:43:26.513Z,40.37
2023-02-05T12:44:26.501Z,39.71
2023-02-05T12:45:26.496Z,38.07
2023-02-05T12:46:26.524Z,37.35
2023-02-05T12:47:26.478Z,40.17
2023-02-05T12:48:26.470Z,38.93
2023-02-05T12:49:26.468Z,40.30
2023-02-05T12:50:26.457Z,39.91
2023-02-05T12:51:26.457Z,40.29
2023-02-05T12:52:26.451Z,40.20
2023-02-05T12:53:26.441Z,40.83
2023-02-05T12:54:26.442Z,39.64
2023-02-05T12:55:26.464Z,39.63
2023-02-05T12:56:26.426Z,40.51
2023-02-05T12:57:26.414Z,41.02
2023-02-05T12:58:26.417Z,38.67
2023-02-05T12:59:26.402Z,39.45
2023-02-05T13:00:26.405Z,39.46
2023-02-05T13:01:26.390Z,39.76
2023-02-05T13:02:26.384Z,39.07
2023-02-05T13:03:26.403Z,41.62
2023-02-05T13:04:26.451Z,39.06
2023-02-05T13:05:26.358Z,39.70
2023-02-05T13:06:26.356Z,40.27
2023-02-05T13:07:26.336Z,39.07
2023-02-05T13:08:26.324Z,39.44
2023-02-05T13:09:26.316Z,40.47
2023-02-05T13:10:26.300Z,38.25
2023-02-05T13:11:26.318Z,39.50
2023-02-05T13:12:26.278Z,40.53
2023-02-05T13:13:26.266Z,41.14
2023-02-05T13:14:26.265Z,38.85
2023-02-05T13:15:26.251Z,40.36
2023-02-05T13:16:28.155Z,40.97
2023-02-05T13:17:26.248Z,41.12
2023-02-05T13:18:26.237Z,41.27
2023-02-05T13:19:26.228Z,41.21
2023-02-05T13:20:26.242Z,41.16
2023-02-05T13:21:26.213Z,41.55
2023-02-05T13:22:27.703Z,41.26
2023-02-05T13:23:26.191Z,41.48
2023-02-05T13:24:26.181Z,41.53
2023-02-05T13:25:37.548Z,41.84
2023-02-05T13:26:26.177Z,41.68
2023-02-05T13:27:26.176Z,41.95
2023-02-05T13:28:26.143Z,42.02
2023-02-05T13:29:26.134Z,42.20
2023-02-05T13:30:26.257Z,41.57
2023-02-05T13:31:26.264Z,40.79
2023-02-05T13:32:26.111Z,41.64
2023-02-05T13:33:26.101Z,40.67
2023-02-05T13:34:26.088Z,41.92
2023-02-05T13:35:26.081Z,41.77
2023-02-05T13:36:26.070Z,42.06
2023-02-05T13:37:26.060Z,38.59
2023-02-05T13:38:26.051Z,39.36
2023-02-05T13:39:33.794Z,40.58
2023-02-05T13:40:26.035Z,40.86
2023-02-05T13:41:26.018Z,41.30
2023-02-05T13:42:26.006Z,41.41
2023-02-05T13:43:26.022Z,41.67