createdAt,value
2022-11-17T00:02:34.256Z,10.20
2022-11-17T00:06:35.579Z,10.21
2022-11-17T00:10:37.244Z,10.24
2022-11-17T00:14:40.454Z,10.25
2022-11-17T00:19:00.431Z,10.24
2022-11-17T00:23:01.674Z,10.24
2022-11-17T00:27:03.035Z,10.25
2022-11-17T00:31:22.869Z,10.26
2022-11-17T00:35:24.155Z,10.27
2022-11-17T00:39:25.404Z,10.26
2022-11-17T00:43:26.709Z,10.27
2022-11-17T00:47:27.964Z,10.28
2022-11-17T00:51:29.655Z,10.29
2022-11-17T00:55:30.967Z,10.31
2022-11-17T00:59:32.365Z,10.32
2022-11-17T01:03:34.796Z,10.32
2022-11-17T01:07:36.425Z,10.37
2022-11-17T01:11:37.737Z,10.39
2022-11-17T01:15:39.036Z,10.38
2022-11-17T01:19:40.448Z,10.37
2022-11-17T01:23:42.664Z,10.39
2022-11-17T01:27:44.056Z,10.38
2022-11-17T01:31:49.430Z,10.38
2022-11-17T01:35:50.729Z,10.40
2022-11-17T01:39:52.600Z,10.44
2022-11-17T01:43:53.876Z,10.48
2022-11-17T01:47:57.928Z,10.48
2022-11-17T01:52:04.720Z,10.47
2022-11-17T01:56:09.404Z,10.42
2022-11-17T02:00:11.019Z,10.39
2022-11-17T02:04:12.345Z,10.37
2022-11-17T02:08:14.840Z,10.39
2022-11-17T02:12:16.595Z,10.35
2022-11-17T02:16:18.167Z,10.32
2022-11-17T02:20:28.832Z,10.32
2022-11-17T02:24:36.252Z,10.33
2022-11-17T02:28:42.311Z,10.37
2022-11-17T02:32:52.779Z,10.37
2022-11-17T02:36:54.086Z,10.37
2022-11-17T02:40:55.369Z,10.33
2022-11-17T02:45:00.454Z,10.36
2022-11-17T02:49:04.824Z,10.42
2022-11-17T02:53:06.207Z,10.44
2022-11-17T02:57:26.655Z,10.48
2022-11-17T03:01:31.576Z,10.50
2022-11-17T03:05:42.368Z,10.48
2022-11-17T03:09:48.083Z,10.48
2022-11-17T03:13:53.468Z,10.47
2022-11-17T03:18:09.764Z,10.43
2022-11-17T03:22:12.760Z,10.41
2022-11-17T03:26:18.036Z,10.40
2022-11-17T03:30:20.796Z,10.37
2022-11-17T03:34:23.371Z,10.36
2022-11-17T03:38:26.508Z,10.39
2022-11-17T03:42:29.438Z,10.39
2022-11-17T03:46:31.454Z,10.37
2022-11-17T03:50:42.665Z,10.43
2022-11-17T03:54:44.443Z,10.43
2022-11-17T03:58:54.441Z,10.46
2022-11-17T04:02:58.528Z,10.48
2022-11-17T04:06:59.911Z,10.51
2022-11-17T04:11:20.032Z,10.50
2022-11-17T04:15:40.427Z,10.49
2022-11-17T04:19:41.699Z,10.50
2022-11-17T04:23:43.291Z,10.50
2022-11-17T04:28:03.289Z,10.51
2022-11-17T04:32:04.592Z,10.54
2022-11-17T04:36:06.238Z,10.55
2022-11-17T04:40:08.015Z,10.58
2022-11-17T04:44:10.451Z,10.63
2022-11-17T04:48:12.147Z,10.64
2022-11-17T04:52:13.401Z,10.66
2022-11-17T04:56:14.812Z,10.68
2022-11-17T05:00:16.471Z,10.71
2022-11-17T05:04:37.507Z,10.69
2022-11-17T05:08:39.255Z,10.69
2022-11-17T05:12:59.891Z,10.69
2022-11-17T05:17:10.805Z,10.68
2022-11-17T05:21:13.816Z,10.68
2022-11-17T05:25:15.134Z,10.70
2022-11-17T05:29:18.124Z,10.72
2022-11-17T05:33:19.407Z,10.73
2022-11-17T05:37:20.728Z,10.77
2022-11-17T05:41:22.704Z,10.79
2022-11-17T05:45:24.028Z,10.79
2022-11-17T05:49:25.371Z,10.80
2022-11-17T05:53:27.547Z,10.79
2022-11-17T05:57:31.498Z,10.80
2022-11-17T06:01:35.281Z,10.77
2022-11-17T06:05:36.567Z,10.79
2022-11-17T06:09:40.194Z,10.78
2022-11-17T06:13:41.451Z,10.76
2022-11-17T06:17:50.298Z,10.72
2022-11-17T06:22:11.204Z,10.71
2022-11-17T06:26:13.655Z,10.68
2022-11-17T06:30:15.091Z,10.65
2022-11-17T06:34:16.472Z,10.60
2022-11-17T06:38:17.816Z,10.55
2022-11-17T06:42:19.534Z,10.50
2022-11-17T06:46:20.836Z,10.49
2022-11-17T06:50:22.207Z,10.52
2022-11-17T06:54:23.471Z,10.51
2022-11-17T06:58:24.799Z,10.47
2022-11-17T07:02:26.081Z,10.47
2022-11-17T07:06:27.389Z,10.51
2022-11-17T07:10:29.465Z,10.52
2022-11-17T07:14:31.319Z,10.53
2022-11-17T07:18:33.498Z,10.50
2022-11-17T07:22:34.994Z,10.49
2022-11-17T07:26:36.264Z,10.52
2022-11-17T07:30:38.255Z,10.54
2022-11-17T07:34:39.930Z,10.57
2022-11-17T07:38:41.348Z,10.58
2022-11-17T07:42:47.551Z,10.60
2022-11-17T07:46:48.887Z,10.64
2022-11-17T07:50:50.446Z,10.65
2022-11-17T07:54:51.864Z,10.62
2022-11-17T07:58:53.487Z,10.66
2022-11-17T08:02:55.375Z,10.65
2022-11-17T08:06:57.953Z,10.65
2022-11-17T08:11:06.554Z,10.69
2022-11-17T08:15:08.264Z,10.67
2022-11-17T08:19:11.795Z,10.67
2022-11-17T08:23:13.281Z,10.64
2022-11-17T08:27:14.740Z,10.57
2022-11-17T08:31:16.088Z,10.61
2022-11-17T08:35:18.440Z,10.65
2022-11-17T08:39:19.783Z,10.72
2022-11-17T08:43:21.106Z,10.75
2022-11-17T08:47:22.406Z,10.83
2022-11-17T08:51:24.929Z,10.85
2022-11-17T08:55:26.645Z,10.84
2022-11-17T08:59:28.008Z,10.75
2022-11-17T09:03:29.505Z,10.72
2022-11-17T09:07:35.015Z,10.73
2022-11-17T09:11:36.679Z,10.68
2022-11-17T09:15:38.012Z,10.64
2022-11-17T09:19:39.442Z,10.68
2022-11-17T09:23:41.215Z,10.76
2022-11-17T09:27:42.551Z,10.83
2022-11-17T09:31:43.929Z,10.81
2022-11-17T09:35:45.536Z,10.74
2022-11-17T09:39:47.011Z,10.66
2022-11-17T09:44:08.803Z,10.68
2022-11-17T09:48:43.540Z,10.66
2022-11-17T09:52:55.283Z,10.59
2022-11-17T09:56:57.736Z,10.57
2022-11-17T10:00:59.107Z,10.51
2022-11-17T10:05:00.571Z,10.55
2022-11-17T10:09:04.465Z,10.62
2022-11-17T10:13:11.706Z,10.68
2022-11-17T10:17:13.583Z,10.71
2022-11-17T10:21:15.139Z,10.93
2022-11-17T10:25:22.579Z,11.22
2022-11-17T10:29:24.143Z,11.48
2022-11-17T10:33:32.548Z,11.78
2022-11-17T10:37:34.179Z,11.80
2022-11-17T10:41:38.855Z,11.75
2022-11-17T10:45:44.099Z,11.74
2022-11-17T10:49:45.465Z,11.76
2022-11-17T10:54:05.920Z,11.70
2022-11-17T10:58:27.559Z,11.64
2022-11-17T11:02:30.690Z,11.67
2022-11-17T11:06:33.122Z,11.71
2022-11-17T11:10:35.583Z,11.77
2022-11-17T11:14:39.432Z,11.93
2022-11-17T11:18:43.091Z,12.05
2022-11-17T11:23:05.448Z,12.15
2022-11-17T11:27:14.338Z,12.20
2022-11-17T11:31:28.571Z,12.30
2022-11-17T11:35:36.153Z,12.39
2022-11-17T11:40:00.613Z,12.51
2022-11-17T11:44:03.722Z,12.62
2022-11-17T11:48:06.199Z,12.63
2022-11-17T11:52:12.187Z,12.64
2022-11-17T11:56:29.731Z,12.62
2022-11-17T12:00:32.575Z,12.62
2022-11-17T12:05:13.765Z,12.67
2022-11-17T12:09:18.704Z,12.62
2022-11-17T12:13:22.845Z,12.45
2022-11-17T12:17:29.851Z,12.24
2022-11-17T12:21:32.528Z,12.09
2022-11-17T12:25:36.042Z,11.98
2022-11-17T12:29:45.700Z,11.91
2022-11-17T12:33:53.588Z,11.88
2022-11-17T12:38:13.855Z,11.85
2022-11-17T12:42:15.342Z,11.84
2022-11-17T12:46:16.682Z,11.89
2022-11-17T12:50:20.998Z,11.72
2022-11-17T12:54:25.080Z,11.57
2022-11-17T12:58:46.870Z,11.51
2022-11-17T13:03:00.919Z,11.46
2022-11-17T13:07:16.992Z,11.28
2022-11-17T13:11:18.677Z,11.25
2022-11-17T13:15:24.007Z,11.24
2022-11-17T13:19:28.086Z,11.34
2022-11-17T13:23:30.987Z,11.46
2022-11-17T13:27:32.300Z,11.52
2022-11-17T13:31:33.818Z,11.51
2022-11-17T13:35:35.937Z,11.50
2022-11-17T13:39:37.237Z,11.44
2022-11-17T13:43:39.931Z,11.32
2022-11-17T13:47:45.775Z,11.27
2022-11-17T13:51:47.178Z,11.24
2022-11-17T13:55:49.342Z,11.29
2022-11-17T13:59:50.931Z,11.35
2022-11-17T14:03:52.623Z,11.22
2022-11-17T14:07:56.109Z,11.14
2022-11-17T14:11:58.102Z,11.10
2022-11-17T14:16:00.489Z,11.02
2022-11-17T14:20:18.449Z,10.88
2022-11-17T14:24:19.730Z,10.80
2022-11-17T14:28:22.935Z,10.76
2022-11-17T14:32:24.779Z,10.76
2022-11-17T14:36:26.725Z,10.75
2022-11-17T14:40:28.192Z,10.77
2022-11-17T14:44:30.286Z,10.77
2022-11-17T14:48:31.591Z,10.81
2022-11-17T14:52:33.118Z,10.80
2022-11-17T14:56:35.098Z,10.79
2022-11-17T15:00:36.593Z,10.75
2022-11-17T15:04:50.531Z,10.77
2022-11-17T15:08:54.055Z,10.76
2022-11-17T15:12:55.696Z,10.72
2022-11-17T15:16:57.184Z,10.70
2022-11-17T15:21:02.717Z,10.70
2022-11-17T15:25:04.266Z,10.70
2022-11-17T15:29:05.904Z,10.73
2022-11-17T15:33:07.416Z,10.76
2022-11-17T15:37:08.954Z,10.77
2022-11-17T15:41:11.479Z,10.71
2022-11-17T15:45:12.820Z,10.71
2022-11-17T15:49:14.484Z,10.67
2022-11-17T15:53:16.212Z,10.69
2022-11-17T15:57:17.660Z,10.67
2022-11-17T16:01:25.059Z,10.61
2022-11-17T16:05:26.935Z,10.57
2022-11-17T16:09:28.516Z,10.56
2022-11-17T16:13:30.595Z,10.54
2022-11-17T16:17:31.920Z,10.51
2022-11-17T16:21:33.621Z,10.51
2022-11-17T16:25:39.588Z,10.51
2022-11-17T16:29:41.044Z,10.50
2022-11-17T16:33:49.074Z,10.45
2022-11-17T16:37:54.029Z,10.39
2022-11-17T16:41:55.876Z,10.32
2022-11-17T16:45:58.024Z,10.25
2022-11-17T16:49:59.620Z,10.14
2022-11-17T16:54:03.011Z,10.08
2022-11-17T16:58:05.647Z,9.98
2022-11-17T17:02:07.356Z,9.89
2022-11-17T17:06:10.718Z,9.86
2022-11-17T17:10:12.202Z,9.81
2022-11-17T17:14:14.855Z,9.80
2022-11-17T17:18:16.309Z,9.74
2022-11-17T17:22:17.923Z,9.62
2022-11-17T17:26:20.144Z,9.54
2022-11-17T17:30:21.508Z,9.45
2022-11-17T17:34:23.092Z,9.42
2022-11-17T17:38:26.448Z,9.38
2022-11-17T17:42:29.227Z,9.41
2022-11-17T17:46:31.222Z,9.36
2022-11-17T17:50:32.541Z,9.33
2022-11-17T17:54:33.904Z,9.29
2022-11-17T17:58:41.987Z,9.27
2022-11-17T18:02:43.894Z,9.27
2022-11-17T18:06:49.040Z,9.25
2022-11-17T18:10:50.352Z,9.23
2022-11-17T18:14:51.948Z,9.20
2022-11-17T18:18:56.380Z,9.24
2022-11-17T18:22:57.969Z,9.28
2022-11-17T18:26:59.427Z,9.30
2022-11-17T18:31:04.267Z,9.36
2022-11-17T18:35:05.893Z,9.41
2022-11-17T18:39:07.291Z,9.44
2022-11-17T18:43:08.594Z,9.38
2022-11-17T18:47:10.080Z,9.34
2022-11-17T18:51:21.683Z,9.33
2022-11-17T18:55:23.135Z,9.35
2022-11-17T18:59:24.527Z,9.37
2022-11-17T19:03:26.228Z,9.39
2022-11-17T19:07:27.556Z,9.34
2022-11-17T19:11:31.440Z,9.28
2022-11-17T19:15:33.980Z,9.26
2022-11-17T19:19:35.583Z,9.23
2022-11-17T19:23:51.891Z,9.19
2022-11-17T19:28:18.781Z,9.09
2022-11-17T19:32:20.071Z,9.07
2022-11-17T19:36:24.063Z,9.12
2022-11-17T19:40:25.363Z,9.09
2022-11-17T19:44:27.868Z,9.04
2022-11-17T19:48:29.871Z,9.00
2022-11-17T19:52:32.039Z,8.96
2022-11-17T19:56:33.823Z,8.96
2022-11-17T20:00:35.153Z,8.93
2022-11-17T20:04:36.451Z,8.89
2022-11-17T20:08:37.954Z,8.85
2022-11-17T20:12:41.364Z,8.87
2022-11-17T20:16:42.843Z,8.88
2022-11-17T20:20:44.191Z,8.90
2022-11-17T20:24:45.842Z,8.91
2022-11-17T20:28:47.964Z,8.87
2022-11-17T20:32:49.629Z,8.79
2022-11-17T20:36:51.022Z,8.73
2022-11-17T20:40:56.100Z,8.66
2022-11-17T20:44:57.425Z,8.61
2022-11-17T20:48:58.801Z,8.56
2022-11-17T20:53:00.103Z,8.52
2022-11-17T20:57:01.422Z,8.55
2022-11-17T21:01:06.773Z,8.58
2022-11-17T21:05:08.371Z,8.63
2022-11-17T21:09:09.894Z,8.71
2022-11-17T21:13:11.215Z,8.72
2022-11-17T21:17:32.603Z,8.70
2022-11-17T21:21:34.469Z,8.64
2022-11-17T21:25:36.697Z,8.63
2022-11-17T21:29:38.185Z,8.62
2022-11-17T21:33:40.528Z,8.61
2022-11-17T21:37:42.521Z,8.56
2022-11-17T21:41:43.893Z,8.51
2022-11-17T21:45:47.319Z,8.45
2022-11-17T21:49:48.595Z,8.41
2022-11-17T21:53:53.711Z,8.37
2022-11-17T21:57:55.182Z,8.36
2022-11-17T22:01:56.587Z,8.35
2022-11-17T22:06:13.639Z,8.31
2022-11-17T22:10:15.096Z,8.32
2022-11-17T22:14:18.045Z,8.34
2022-11-17T22:18:19.353Z,8.35
2022-11-17T22:22:20.635Z,8.41
2022-11-17T22:26:22.271Z,8.46
2022-11-17T22:30:23.569Z,8.53
2022-11-17T22:34:25.005Z,8.57
2022-11-17T22:38:30.895Z,8.60
2022-11-17T22:42:32.681Z,8.60
2022-11-17T22:46:35.056Z,8.59
2022-11-17T22:50:36.692Z,8.60
2022-11-17T22:54:38.055Z,8.58
2022-11-17T22:58:39.313Z,8.57
2022-11-17T23:02:40.680Z,8.53
2022-11-17T23:06:42.427Z,8.45
2022-11-17T23:10:43.714Z,8.39
2022-11-17T23:14:45.006Z,8.33
2022-11-17T23:18:46.347Z,8.24
2022-11-17T23:22:48.063Z,8.14
2022-11-17T23:26:49.387Z,8.09
2022-11-17T23:30:50.822Z,8.08
2022-11-17T23:34:52.129Z,8.09
2022-11-17T23:38:55.076Z,8.10
2022-11-17T23:42:56.570Z,8.13
2022-11-17T23:46:57.937Z,8.18
2022-11-17T23:51:03.550Z,8.22
2022-11-17T23:55:04.984Z,8.27
2022-11-17T23:59:08.054Z,8.29
