createdAt,value
2018-03-25T00:00:04.026Z,98982.31
2018-03-25T00:02:32.434Z,98975.14
2018-03-25T00:05:00.890Z,98988.00
2018-03-25T00:07:29.297Z,98981.94
2018-03-25T00:09:57.706Z,98988.91
2018-03-25T00:12:26.173Z,98984.87
2018-03-25T00:14:54.577Z,98984.02
2018-03-25T00:17:22.981Z,98984.08
2018-03-25T00:19:51.565Z,98981.56
2018-03-25T00:22:19.973Z,98982.17
2018-03-25T00:24:48.382Z,98985.10
2018-03-25T00:27:16.857Z,98981.80
2018-03-25T00:29:45.269Z,98986.92
2018-03-25T00:32:13.673Z,98984.69
2018-03-25T00:34:42.312Z,98985.77
2018-03-25T00:37:10.722Z,98984.33
2018-03-25T00:39:39.134Z,98982.94
2018-03-25T00:42:07.615Z,98985.94
2018-03-25T00:44:36.021Z,98989.20
2018-03-25T00:47:04.431Z,98987.81
2018-03-25T00:49:32.886Z,98982.39
2018-03-25T00:52:01.299Z,98980.72
2018-03-25T00:54:29.707Z,98986.06
2018-03-25T00:56:58.195Z,98982.59
2018-03-25T00:59:26.604Z,98986.53
2018-03-25T01:01:55.034Z,98984.76
2018-03-25T01:04:23.507Z,98984.28
2018-03-25T01:06:51.909Z,98986.56
2018-03-25T01:09:20.313Z,98988.20
2018-03-25T01:11:48.769Z,98986.56
2018-03-25T01:14:17.178Z,98985.91
2018-03-25T01:16:45.591Z,98984.36
2018-03-25T01:19:14.053Z,98982.43
2018-03-25T01:21:42.474Z,98982.20
2018-03-25T01:24:10.890Z,98979.53
2018-03-25T01:26:39.346Z,98979.50
2018-03-25T01:29:07.758Z,98978.35
2018-03-25T01:31:36.174Z,98983.27
2018-03-25T01:34:04.641Z,98977.72
2018-03-25T01:36:33.052Z,98974.80
2018-03-25T01:39:01.462Z,98978.27
2018-03-25T01:41:29.905Z,98973.71
2018-03-25T01:43:58.316Z,98974.17
2018-03-25T01:46:26.725Z,98972.27
2018-03-25T01:48:55.174Z,98970.77
2018-03-25T01:51:23.581Z,98972.98
2018-03-25T01:53:51.990Z,98969.34
2018-03-25T01:56:20.605Z,98976.12
2018-03-25T01:58:49.009Z,98973.67
2018-03-25T02:01:17.414Z,98973.69
2018-03-25T02:03:45.878Z,98976.73
2018-03-25T02:06:14.279Z,98979.66
2018-03-25T02:08:42.682Z,98977.52
2018-03-25T02:11:11.126Z,98973.38
2018-03-25T02:13:39.537Z,98970.84
2018-03-25T02:16:07.942Z,98974.97
2018-03-25T02:18:36.394Z,98977.11
2018-03-25T02:21:04.821Z,98976.44
2018-03-25T02:23:33.230Z,98977.65
2018-03-25T02:26:01.997Z,98974.11
2018-03-25T02:28:30.414Z,98974.64
2018-03-25T02:30:58.827Z,98973.33
2018-03-25T02:33:27.284Z,98976.23
2018-03-25T02:35:55.694Z,98981.28
2018-03-25T02:38:24.099Z,98983.23
2018-03-25T02:40:52.555Z,98984.45
2018-03-25T02:43:20.973Z,98987.34
2018-03-25T02:45:49.398Z,98989.14
2018-03-25T02:48:17.881Z,98984.86
2018-03-25T02:50:46.288Z,98980.06
2018-03-25T02:53:14.689Z,98988.25
2018-03-25T02:55:43.214Z,98993.67
2018-03-25T02:58:11.645Z,98986.72
2018-03-25T03:00:40.054Z,98994.15
2018-03-25T03:03:08.526Z,98996.52
2018-03-25T03:05:36.934Z,98997.01
2018-03-25T03:08:05.341Z,98997.92
2018-03-25T03:10:33.805Z,99003.55
2018-03-25T03:13:02.229Z,99001.41
2018-03-25T03:15:30.646Z,99008.72
2018-03-25T03:17:59.110Z,99007.22
2018-03-25T03:20:27.517Z,99007.34
2018-03-25T03:22:55.928Z,99007.08
2018-03-25T03:25:24.414Z,99005.55
2018-03-25T03:27:52.821Z,99006.61
2018-03-25T03:30:21.222Z,99017.01
2018-03-25T03:32:49.693Z,99021.17
2018-03-25T03:35:18.104Z,99017.09
2018-03-25T03:37:46.512Z,99025.79
2018-03-25T03:40:14.975Z,99020.94
2018-03-25T03:42:43.394Z,99026.08
2018-03-25T03:45:11.796Z,99025.75
2018-03-25T03:47:40.263Z,99024.52
2018-03-25T03:50:08.690Z,99027.77
2018-03-25T03:52:37.097Z,99026.02
2018-03-25T03:55:05.573Z,99036.31
2018-03-25T03:57:34.018Z,99036.50
2018-03-25T04:00:02.466Z,99034.19
2018-03-25T04:02:30.950Z,99039.27
2018-03-25T04:04:59.406Z,99039.84
2018-03-25T04:07:27.809Z,99041.77
2018-03-25T04:09:56.561Z,99042.30
2018-03-25T04:12:24.968Z,99046.32
2018-03-25T04:14:53.369Z,99044.78
2018-03-25T04:17:21.834Z,99050.09
2018-03-25T04:19:50.245Z,99046.20
2018-03-25T04:22:18.665Z,99044.35
2018-03-25T04:24:47.122Z,99046.03
2018-03-25T04:27:15.537Z,99047.64
2018-03-25T04:29:43.945Z,99047.51
2018-03-25T04:32:12.399Z,99042.56
2018-03-25T04:34:40.814Z,99040.27
2018-03-25T04:37:09.225Z,99043.32
2018-03-25T04:39:37.679Z,99040.26
2018-03-25T04:42:06.106Z,99041.86
2018-03-25T04:44:34.510Z,99039.00
2018-03-25T04:47:02.965Z,99048.78
2018-03-25T04:49:31.387Z,99047.94
2018-03-25T04:51:59.794Z,99042.75
2018-03-25T04:54:28.310Z,99046.90
2018-03-25T04:56:56.718Z,99041.42
2018-03-25T04:59:25.151Z,99041.55
2018-03-25T05:01:53.618Z,99043.55
2018-03-25T05:04:22.021Z,99048.73
2018-03-25T05:06:50.430Z,99038.97
2018-03-25T05:09:18.876Z,99042.30
2018-03-25T05:11:47.303Z,99040.70
2018-03-25T05:14:15.707Z,99047.59
2018-03-25T05:16:44.418Z,99042.23
2018-03-25T05:19:12.834Z,99046.98
2018-03-25T05:21:41.240Z,99044.66
2018-03-25T05:24:09.689Z,99043.83
2018-03-25T05:26:38.094Z,99049.09
2018-03-25T05:29:06.501Z,99050.25
2018-03-25T05:31:34.981Z,99053.59
2018-03-25T05:34:03.432Z,99047.96
2018-03-25T05:36:31.826Z,99049.26
2018-03-25T05:39:00.293Z,99055.86
2018-03-25T05:41:28.699Z,99061.91
2018-03-25T05:43:57.110Z,99064.87
2018-03-25T05:46:25.582Z,99067.87
2018-03-25T05:48:53.999Z,99071.15
2018-03-25T05:51:22.455Z,99070.02
2018-03-25T05:53:50.906Z,99076.84
2018-03-25T05:56:19.313Z,99078.92
2018-03-25T05:58:47.730Z,99076.24
2018-03-25T06:01:16.189Z,99076.66
2018-03-25T06:03:44.606Z,99089.43
2018-03-25T06:06:13.017Z,99087.11
2018-03-25T06:08:41.477Z,99086.36
2018-03-25T06:11:09.881Z,99085.97
2018-03-25T06:13:38.290Z,99094.47
2018-03-25T06:16:06.746Z,99091.77
2018-03-25T06:18:35.229Z,99096.13
2018-03-25T06:21:03.658Z,99098.56
2018-03-25T06:23:32.286Z,99097.94
2018-03-25T06:26:00.697Z,99097.16
2018-03-25T06:28:29.126Z,99103.55
2018-03-25T06:30:57.593Z,99103.23
2018-03-25T06:33:25.997Z,99103.25
2018-03-25T06:35:54.406Z,99105.89
2018-03-25T06:38:22.856Z,99109.94
2018-03-25T06:40:51.264Z,99114.77
2018-03-25T06:43:19.669Z,99117.41
2018-03-25T06:45:48.130Z,99115.88
2018-03-25T06:48:16.536Z,99117.45
2018-03-25T06:50:44.946Z,99119.80
2018-03-25T06:53:13.414Z,99127.20
2018-03-25T06:55:41.818Z,99118.46
2018-03-25T06:58:10.227Z,99126.16
2018-03-25T07:00:38.681Z,99132.90
2018-03-25T07:03:07.098Z,99132.13
2018-03-25T07:05:35.538Z,99133.95
2018-03-25T07:08:04.006Z,99131.89
2018-03-25T07:10:32.422Z,99132.68
2018-03-25T07:13:00.827Z,99136.59
2018-03-25T07:15:29.294Z,99139.63
2018-03-25T07:17:57.704Z,99145.36
2018-03-25T07:20:26.113Z,99138.56
2018-03-25T07:22:54.569Z,99146.57
2018-03-25T07:25:22.973Z,99150.42
2018-03-25T07:27:51.465Z,99148.78
2018-03-25T07:30:19.919Z,99154.28
2018-03-25T07:32:48.325Z,99162.00
2018-03-25T07:35:16.729Z,99157.78
2018-03-25T07:37:45.211Z,99162.77
2018-03-25T07:40:13.621Z,99162.55
2018-03-25T07:42:42.025Z,99169.05
2018-03-25T07:45:10.498Z,99167.27
2018-03-25T07:47:38.922Z,99170.50
2018-03-25T07:50:07.343Z,99178.38
2018-03-25T07:52:35.825Z,99174.23
2018-03-25T07:55:04.259Z,99178.97
2018-03-25T07:57:32.670Z,99177.44
2018-03-25T08:00:01.141Z,99180.16
2018-03-25T08:02:29.550Z,99183.92
2018-03-25T08:04:57.961Z,99184.89
2018-03-25T08:07:26.427Z,99188.88
2018-03-25T08:09:54.854Z,99194.66
2018-03-25T08:12:23.262Z,99195.20
2018-03-25T08:14:51.714Z,99193.17
2018-03-25T08:17:20.122Z,99192.84
2018-03-25T08:19:48.526Z,99197.02
2018-03-25T08:22:16.997Z,99198.77
2018-03-25T08:24:45.402Z,99197.38
2018-03-25T08:27:13.810Z,99200.37
2018-03-25T08:29:42.262Z,99201.42
2018-03-25T08:32:10.666Z,99205.67
2018-03-25T08:34:39.094Z,118368.60
2018-03-25T08:37:07.573Z,118368.60
2018-03-25T08:39:36.010Z,118368.60
2018-03-25T08:42:04.490Z,118368.60
2018-03-25T08:44:32.990Z,118368.60
2018-03-25T08:47:01.435Z,118368.60
2018-03-25T08:49:29.874Z,118368.60
2018-03-25T08:51:58.370Z,118368.60
2018-03-25T08:54:26.803Z,99222.86
2018-03-25T08:56:55.242Z,118368.60
2018-03-25T08:59:23.762Z,118368.60
2018-03-25T09:01:52.181Z,99220.30
2018-03-25T09:04:20.609Z,118368.60
2018-03-25T09:06:49.093Z,99222.59
2018-03-25T09:09:17.523Z,118368.60
2018-03-25T09:11:45.962Z,118368.60
2018-03-25T09:14:14.465Z,118368.60
2018-03-25T09:16:42.914Z,118368.60
2018-03-25T09:19:11.350Z,118368.60
2018-03-25T09:21:39.829Z,118368.60
2018-03-25T09:24:08.247Z,99218.52
2018-03-25T09:26:36.677Z,118368.60
2018-03-25T09:29:05.177Z,118368.60
2018-03-25T09:31:33.619Z,118368.60
2018-03-25T09:34:02.059Z,118368.60
2018-03-25T09:36:30.545Z,118368.60
2018-03-25T09:38:58.977Z,118368.60
2018-03-25T09:41:27.414Z,118368.60
2018-03-25T09:43:55.919Z,118368.60
2018-03-25T09:46:24.364Z,118368.60
2018-03-25T09:48:52.806Z,118368.60
2018-03-25T09:51:21.289Z,118368.60
2018-03-25T09:53:49.734Z,118368.60
2018-03-25T09:56:18.169Z,118368.60
2018-03-25T09:58:46.703Z,118368.60
2018-03-25T10:01:15.167Z,118368.60
2018-03-25T10:03:43.608Z,118368.60
2018-03-25T10:06:12.090Z,118368.60
2018-03-25T10:08:40.562Z,118368.60
2018-03-25T10:11:08.997Z,118368.60
2018-03-25T10:13:37.503Z,118368.60
2018-03-25T10:16:05.965Z,118368.60
2018-03-25T10:18:34.402Z,118368.60
2018-03-25T10:21:03.424Z,118368.60
2018-03-25T10:23:31.861Z,118368.60
2018-03-25T10:26:00.288Z,99223.34
2018-03-25T10:28:28.763Z,118368.60
2018-03-25T10:30:57.205Z,118368.60
2018-03-25T10:33:25.637Z,118368.60
2018-03-25T10:35:54.138Z,118368.60
2018-03-25T10:38:22.566Z,118368.60
2018-03-25T10:40:51.039Z,99223.80
2018-03-25T10:43:19.498Z,99211.88
2018-03-25T10:45:47.929Z,99218.31
2018-03-25T10:48:16.346Z,99218.25
2018-03-25T10:50:44.794Z,99220.09
2018-03-25T10:53:13.203Z,99227.98
2018-03-25T10:55:41.625Z,99225.17
2018-03-25T10:58:10.095Z,99218.99
2018-03-25T11:00:38.510Z,99215.67
2018-03-25T11:03:06.922Z,99220.70
2018-03-25T11:05:35.393Z,99216.05
2018-03-25T11:08:03.838Z,99218.86
2018-03-25T11:10:32.254Z,99225.29
2018-03-25T11:13:00.710Z,99220.89
2018-03-25T11:15:29.119Z,99217.18
2018-03-25T11:17:57.529Z,99221.86
2018-03-25T11:20:25.983Z,99221.67
2018-03-25T11:22:54.418Z,99222.08
2018-03-25T11:25:22.837Z,99227.14
2018-03-25T11:27:51.313Z,99222.73
2018-03-25T11:30:19.724Z,99222.13
2018-03-25T11:32:48.132Z,99226.06
2018-03-25T11:35:16.594Z,99223.05
2018-03-25T11:37:45.006Z,99223.42
2018-03-25T11:40:13.471Z,99223.23
2018-03-25T11:42:42.308Z,99229.82
2018-03-25T11:45:10.730Z,99234.53
2018-03-25T11:47:39.140Z,99237.45
2018-03-25T11:50:07.630Z,99232.17
2018-03-25T11:52:36.046Z,99238.13
2018-03-25T11:55:04.490Z,99234.39
2018-03-25T11:57:32.979Z,99237.09
2018-03-25T12:00:01.390Z,99231.44
2018-03-25T12:02:29.808Z,99229.50
2018-03-25T12:04:58.266Z,99236.21
2018-03-25T12:07:26.677Z,99231.00
2018-03-25T12:09:55.087Z,99229.64
2018-03-25T12:12:23.549Z,99231.50
2018-03-25T12:14:51.989Z,99235.28
2018-03-25T12:17:20.431Z,99234.67
2018-03-25T12:19:48.906Z,99230.54
2018-03-25T12:22:17.326Z,99233.77
2018-03-25T12:24:45.738Z,99225.69
2018-03-25T12:27:14.234Z,99234.30
2018-03-25T12:29:42.656Z,99222.73
2018-03-25T12:32:11.066Z,99232.59
2018-03-25T12:34:39.557Z,99229.33
2018-03-25T12:37:07.974Z,99227.79
2018-03-25T12:39:36.388Z,99231.25
2018-03-25T12:42:05.230Z,99227.58
2018-03-25T12:44:33.650Z,99231.33
2018-03-25T12:47:02.066Z,99223.75
2018-03-25T12:49:30.521Z,99217.94
2018-03-25T12:51:58.937Z,99216.57
2018-03-25T12:54:27.350Z,99217.18
2018-03-25T12:56:55.813Z,99220.25
2018-03-25T12:59:24.226Z,99220.42
2018-03-25T13:01:52.641Z,99221.51
2018-03-25T13:04:21.106Z,99226.50
2018-03-25T13:06:49.523Z,99225.02
2018-03-25T13:09:17.937Z,99217.52
2018-03-25T13:11:46.422Z,99216.50
2018-03-25T13:14:14.839Z,99218.06
2018-03-25T13:16:43.258Z,99214.58
2018-03-25T13:19:11.718Z,99223.36
2018-03-25T13:21:40.173Z,99225.38
2018-03-25T13:24:08.586Z,99228.87
2018-03-25T13:26:37.041Z,99224.11
2018-03-25T13:29:05.493Z,99222.16
2018-03-25T13:31:33.901Z,99226.09
2018-03-25T13:34:02.399Z,99230.76
2018-03-25T13:36:30.865Z,99230.23
2018-03-25T13:38:59.282Z,99227.64
2018-03-25T13:41:27.737Z,99227.26
2018-03-25T13:43:56.149Z,99229.80
2018-03-25T13:46:24.570Z,99233.28
2018-03-25T13:48:53.062Z,99232.59
2018-03-25T13:51:21.474Z,99233.20
2018-03-25T13:53:49.918Z,99233.22
2018-03-25T13:56:18.394Z,99235.17
2018-03-25T13:58:46.809Z,99233.73
2018-03-25T14:01:15.230Z,99242.23
2018-03-25T14:03:43.685Z,99238.55
2018-03-25T14:06:12.115Z,99243.09
2018-03-25T14:08:40.526Z,99237.86
2018-03-25T14:11:08.997Z,99234.23
2018-03-25T14:13:37.410Z,99234.55
2018-03-25T14:16:05.837Z,99235.92
2018-03-25T14:18:34.294Z,99235.48
2018-03-25T14:21:02.713Z,99235.65
2018-03-25T14:23:31.130Z,99229.84
2018-03-25T14:25:59.594Z,99229.19
2018-03-25T14:28:28.010Z,99232.88
2018-03-25T14:30:56.422Z,99232.98
2018-03-25T14:33:24.906Z,99237.02
2018-03-25T14:35:53.321Z,99231.70
2018-03-25T14:38:21.738Z,99228.00
2018-03-25T14:40:50.216Z,99228.60
2018-03-25T14:43:18.630Z,99232.98
2018-03-25T14:45:47.046Z,99226.06
2018-03-25T14:48:15.502Z,99229.34
2018-03-25T14:50:43.918Z,99227.91
2018-03-25T14:53:12.329Z,99230.13
2018-03-25T14:55:40.799Z,99230.52
2018-03-25T14:58:09.214Z,99231.97
2018-03-25T15:00:37.630Z,99237.42
2018-03-25T15:03:06.106Z,99238.57
2018-03-25T15:05:34.526Z,99234.03
2018-03-25T15:08:03.015Z,99239.58
2018-03-25T15:10:31.474Z,99239.02
2018-03-25T15:12:59.886Z,99237.75
2018-03-25T15:15:28.333Z,99231.95
2018-03-25T15:17:57.504Z,99243.28
2018-03-25T15:20:25.921Z,99252.02
2018-03-25T15:22:54.343Z,99249.97
2018-03-25T15:25:22.802Z,99244.58
2018-03-25T15:27:51.217Z,99247.37
2018-03-25T15:30:19.631Z,99247.16
2018-03-25T15:32:48.101Z,99248.69
2018-03-25T15:35:16.515Z,99249.61
2018-03-25T15:37:44.963Z,99244.59
2018-03-25T15:40:13.429Z,99248.23
2018-03-25T15:42:41.854Z,99243.78
2018-03-25T15:45:10.262Z,99244.00
2018-03-25T15:47:38.734Z,99242.44
2018-03-25T15:50:07.151Z,99241.10
2018-03-25T15:52:35.565Z,99246.14
2018-03-25T15:55:04.049Z,99251.42
2018-03-25T15:57:32.465Z,99251.65
2018-03-25T16:00:00.883Z,99251.68
2018-03-25T16:02:29.369Z,99255.13
2018-03-25T16:04:57.785Z,99249.14
2018-03-25T16:07:26.204Z,99255.94
2018-03-25T16:09:54.657Z,99255.78
2018-03-25T16:12:23.074Z,99249.51
2018-03-25T16:14:51.495Z,99254.14
2018-03-25T16:17:19.971Z,99255.33
2018-03-25T16:19:48.386Z,99253.58
2018-03-25T16:22:16.805Z,99251.13
2018-03-25T16:24:45.262Z,99257.36
2018-03-25T16:27:13.674Z,99257.36
2018-03-25T16:29:42.082Z,99258.90
2018-03-25T16:32:10.541Z,99262.09
2018-03-25T16:34:38.958Z,99264.69
2018-03-25T16:37:07.382Z,99271.62
2018-03-25T16:39:35.850Z,99274.31
2018-03-25T16:42:04.290Z,99278.14
2018-03-25T16:44:32.706Z,99276.87
2018-03-25T16:47:01.157Z,99279.95
2018-03-25T16:49:29.574Z,99280.52
2018-03-25T16:51:57.986Z,99281.70
2018-03-25T16:54:26.441Z,99281.36
2018-03-25T16:56:54.866Z,99287.22
2018-03-25T16:59:23.279Z,99282.91
2018-03-25T17:01:51.754Z,99285.24
2018-03-25T17:04:20.169Z,99286.77
2018-03-25T17:06:48.586Z,99289.52
2018-03-25T17:09:17.038Z,99288.89
2018-03-25T17:11:45.449Z,99289.21
2018-03-25T17:14:13.858Z,99291.66
2018-03-25T17:16:42.330Z,99297.78
2018-03-25T17:19:10.746Z,99296.45
2018-03-25T17:21:39.158Z,99298.27
2018-03-25T17:24:07.774Z,99296.61
2018-03-25T17:26:36.229Z,99297.30
2018-03-25T17:29:04.650Z,99297.74
2018-03-25T17:31:33.098Z,99296.30
2018-03-25T17:34:01.536Z,99302.16
2018-03-25T17:36:29.971Z,99308.91
2018-03-25T17:38:58.434Z,99308.16
2018-03-25T17:41:26.846Z,99307.75
2018-03-25T17:43:55.249Z,99313.84
2018-03-25T17:46:23.718Z,99313.23
2018-03-25T17:48:52.122Z,99314.83
2018-03-25T17:51:20.528Z,99318.07
2018-03-25T17:53:48.986Z,99323.75
2018-03-25T17:56:17.402Z,99325.26
2018-03-25T17:58:45.814Z,99324.27
2018-03-25T18:01:14.270Z,99331.69
2018-03-25T18:03:42.677Z,99336.27
2018-03-25T18:06:11.085Z,99341.09
2018-03-25T18:08:39.537Z,99336.27
2018-03-25T18:11:07.946Z,99338.84
2018-03-25T18:13:36.358Z,99344.41
2018-03-25T18:16:04.860Z,99351.19
2018-03-25T18:18:33.262Z,99356.42
2018-03-25T18:21:01.670Z,99357.68
2018-03-25T18:23:30.137Z,99359.26
2018-03-25T18:25:58.625Z,99364.42
2018-03-25T18:28:26.993Z,99366.67
2018-03-25T18:30:55.533Z,99366.67
2018-03-25T18:33:23.918Z,99368.69
2018-03-25T18:35:52.400Z,99372.76
2018-03-25T18:38:20.855Z,99367.73
2018-03-25T18:40:49.262Z,99373.63
2018-03-25T18:43:17.673Z,99373.29
2018-03-25T18:45:46.133Z,99377.29
2018-03-25T18:48:14.566Z,99380.70
2018-03-25T18:50:42.982Z,99385.62
2018-03-25T18:53:11.447Z,99393.19
2018-03-25T18:55:39.863Z,99391.35
2018-03-25T18:58:08.271Z,99391.16
2018-03-25T19:00:36.722Z,99400.89
2018-03-25T19:03:06.059Z,99399.38
2018-03-25T19:05:34.466Z,99400.06
2018-03-25T19:08:02.938Z,99398.80
2018-03-25T19:10:31.350Z,99400.70
2018-03-25T19:12:59.829Z,99401.11
2018-03-25T19:15:28.278Z,99399.13
2018-03-25T19:17:56.685Z,99401.50
2018-03-25T19:20:25.098Z,99407.14
2018-03-25T19:22:53.567Z,99403.55
2018-03-25T19:25:21.974Z,99401.11
2018-03-25T19:27:50.403Z,99406.66
2018-03-25T19:30:18.867Z,99402.67
2018-03-25T19:32:47.274Z,99402.42
2018-03-25T19:35:15.825Z,99405.25
2018-03-25T19:37:44.293Z,99407.80
2018-03-25T19:40:12.709Z,99409.48
2018-03-25T19:42:41.125Z,99410.59
2018-03-25T19:45:09.727Z,99408.09
2018-03-25T19:47:38.133Z,99417.67
2018-03-25T19:50:06.578Z,99415.41
2018-03-25T19:52:35.029Z,99405.27
2018-03-25T19:55:03.568Z,99413.77
2018-03-25T19:57:31.974Z,99410.07
2018-03-25T20:00:00.428Z,99411.63
2018-03-25T20:02:28.838Z,99414.55
2018-03-25T20:04:57.250Z,99412.56
2018-03-25T20:07:25.705Z,99417.70
2018-03-25T20:09:54.112Z,99416.78
2018-03-25T20:12:22.518Z,99422.86
2018-03-25T20:14:50.987Z,99425.94
2018-03-25T20:17:19.411Z,99420.68
2018-03-25T20:19:47.821Z,99421.11
2018-03-25T20:22:16.343Z,99423.11
2018-03-25T20:24:44.730Z,99424.92
2018-03-25T20:27:13.137Z,99425.94
2018-03-25T20:29:41.585Z,99425.89
2018-03-25T20:32:09.990Z,99422.94
2018-03-25T20:34:38.402Z,99431.40
2018-03-25T20:37:06.892Z,99426.64
2018-03-25T20:39:35.298Z,99433.36
2018-03-25T20:42:03.733Z,99428.42
2018-03-25T20:44:32.198Z,99436.36
2018-03-25T20:47:00.606Z,99431.13
2018-03-25T20:49:29.010Z,99435.73
2018-03-25T20:51:57.595Z,99434.45
2018-03-25T20:54:26.005Z,99436.50
2018-03-25T20:56:54.415Z,99434.59
2018-03-25T20:59:22.878Z,99430.37
2018-03-25T21:01:51.289Z,99432.50
2018-03-25T21:04:19.702Z,99439.36
2018-03-25T21:06:48.149Z,99432.84
2018-03-25T21:09:16.558Z,99438.91
2018-03-25T21:11:44.961Z,99436.41
2018-03-25T21:14:13.421Z,99440.08
2018-03-25T21:16:41.829Z,99437.77
2018-03-25T21:19:10.239Z,99440.80
2018-03-25T21:21:38.706Z,99440.81
2018-03-25T21:24:07.258Z,99440.66
2018-03-25T21:26:35.670Z,99443.09
2018-03-25T21:29:03.553Z,99439.83
2018-03-25T21:31:31.957Z,99442.89
2018-03-25T21:34:00.364Z,99442.79
2018-03-25T21:36:28.835Z,99452.69
2018-03-25T21:38:57.242Z,99450.59
2018-03-25T21:41:25.667Z,99443.30
2018-03-25T21:43:54.134Z,99443.27
2018-03-25T21:46:22.540Z,99445.56
2018-03-25T21:48:50.942Z,99454.09
2018-03-25T21:51:19.393Z,99461.31
2018-03-25T21:53:47.798Z,99462.13
2018-03-25T21:56:16.214Z,99462.13
2018-03-25T21:58:44.677Z,99463.24
2018-03-25T22:01:13.089Z,99452.50
2018-03-25T22:03:41.501Z,99456.52
2018-03-25T22:06:09.961Z,99458.39
2018-03-25T22:08:38.370Z,99457.00
2018-03-25T22:11:06.779Z,99454.63
2018-03-25T22:13:35.233Z,99459.91
2018-03-25T22:16:03.681Z,99457.38
2018-03-25T22:18:32.128Z,99459.22
2018-03-25T22:21:00.593Z,99448.44
2018-03-25T22:23:28.993Z,99457.00
2018-03-25T22:25:57.402Z,99458.62
2018-03-25T22:28:25.850Z,99462.83
2018-03-25T22:30:54.252Z,99455.34
2018-03-25T22:33:22.659Z,99463.93
2018-03-25T22:35:51.116Z,99462.65
2018-03-25T22:38:19.536Z,99465.94
2018-03-25T22:40:47.942Z,99466.64
2018-03-25T22:43:16.406Z,99464.30
2018-03-25T22:45:44.809Z,99468.16
2018-03-25T22:48:13.217Z,99469.81
2018-03-25T22:50:41.666Z,99471.23
2018-03-25T22:53:10.065Z,99470.83
2018-03-25T22:55:38.470Z,99475.83
2018-03-25T22:58:06.938Z,99469.91
2018-03-25T23:00:35.362Z,99467.28
2018-03-25T23:03:09.533Z,99469.59
2018-03-25T23:05:37.937Z,99471.59
2018-03-25T23:08:06.354Z,99464.80
2018-03-25T23:10:34.829Z,99474.90
2018-03-25T23:13:03.253Z,99470.28
2018-03-25T23:15:31.669Z,99479.18
2018-03-25T23:18:00.134Z,99475.45
2018-03-25T23:20:28.545Z,99477.50
2018-03-25T23:22:56.958Z,99477.28
2018-03-25T23:25:25.406Z,99471.03
2018-03-25T23:27:53.814Z,99470.50
2018-03-25T23:30:22.213Z,99466.08
2018-03-25T23:32:50.674Z,99474.78
2018-03-25T23:35:19.085Z,99471.31
2018-03-25T23:37:47.489Z,99466.95
2018-03-25T23:40:15.938Z,99468.26
2018-03-25T23:42:44.345Z,99473.82
2018-03-25T23:45:12.762Z,99470.58
2018-03-25T23:47:41.229Z,99472.66
2018-03-25T23:50:09.634Z,99474.63
2018-03-25T23:52:38.037Z,99471.73
2018-03-25T23:55:06.509Z,99479.20
2018-03-25T23:57:34.919Z,99478.53
