createdAt,value
2023-02-05T00:02:32.738Z,-2.50
2023-02-05T00:05:29.971Z,-2.50
2023-02-05T06:44:28.245Z,-3.90
2023-02-05T06:46:54.993Z,-3.80
2023-02-05T06:49:21.816Z,-3.80
2023-02-05T06:52:18.963Z,-3.80
2023-02-05T06:58:17.565Z,-3.80
2023-02-05T07:01:08.776Z,-3.80
2023-02-05T07:07:35.479Z,-3.80
2023-02-05T07:13:50.262Z,-3.90
2023-02-05T07:17:07.294Z,-3.90
2023-02-05T07:36:48.533Z,-3.70
2023-02-05T07:43:35.408Z,-3.80
2023-02-05T07:47:04.819Z,-3.70
2023-02-05T07:49:52.390Z,-3.70
2023-02-05T07:52:45.390Z,-3.70
2023-02-05T08:13:20.951Z,-3.60
2023-02-05T08:16:21.268Z,-3.50
2023-02-05T08:22:12.987Z,-3.50
2023-02-05T08:24:55.067Z,-3.50
2023-02-05T08:28:24.219Z,-3.40
2023-02-05T08:34:16.422Z,-3.40
2023-02-05T09:20:23.555Z,-3.30
2023-02-05T09:51:15.925Z,-3.00
2023-02-05T09:53:32.290Z,-3.00
2023-02-05T09:56:53.550Z,-3.00
2023-02-05T10:39:41.780Z,-2.40
2023-02-05T10:47:08.094Z,-2.40
2023-02-05T12:49:58.309Z,-2.60
2023-02-05T12:53:04.165Z,-2.50
2023-02-05T12:55:41.654Z,-2.40
2023-02-05T12:58:11.516Z,-2.40
2023-02-05T13:04:09.413Z,-2.30
2023-02-05T13:06:53.427Z,-2.30
2023-02-05T13:09:56.689Z,-2.30
2023-02-05T13:12:56.852Z,-2.40
2023-02-05T13:21:16.209Z,-2.40
2023-02-05T13:24:18.901Z,-2.40
2023-02-05T13:35:01.465Z,-2.30
2023-02-05T13:40:54.693Z,-2.20
2023-02-05T13:47:12.693Z,-2.20
2023-02-05T13:50:39.347Z,-2.10
2023-02-05T13:54:14.670Z,-2.20
2023-02-05T14:01:02.631Z,-2.20
2023-02-05T14:03:38.376Z,-2.20
2023-02-05T14:06:34.933Z,-2.20
2023-02-05T14:09:10.849Z,-2.20
2023-02-05T14:11:55.962Z,-2.10
2023-02-05T14:14:41.328Z,-2.20
2023-02-05T14:17:32.959Z,-2.20
2023-02-05T14:20:23.784Z,-2.20
2023-02-05T14:22:54.818Z,-2.20
2023-02-05T14:25:41.928Z,-2.30
2023-02-05T14:28:08.942Z,-2.40
2023-02-05T14:30:50.666Z,-2.30
2023-02-05T14:33:31.973Z,-2.30
2023-02-05T14:36:22.594Z,-2.30
2023-02-05T14:38:54.425Z,-2.30
2023-02-05T14:41:27.675Z,-2.30
2023-02-05T14:44:04.910Z,-2.30
2023-02-05T14:46:43.256Z,-2.30
2023-02-05T14:49:28.746Z,-2.40
2023-02-05T14:52:00.610Z,-2.40
2023-02-05T14:54:58.647Z,-2.40
2023-02-05T14:57:50.540Z,-2.40
2023-02-05T15:00:53.320Z,-2.40
2023-02-05T15:04:00.578Z,-2.40
2023-02-05T15:10:28.368Z,-2.40
2023-02-05T15:13:17.898Z,-2.40
2023-02-05T15:16:20.245Z,-2.40
2023-02-05T15:19:03.094Z,-2.40
2023-02-05T15:23:01.919Z,-2.50
2023-02-05T15:30:05.802Z,-2.40
2023-02-05T15:46:33.270Z,-2.50
2023-02-05T15:49:01.218Z,-2.50
2023-02-05T15:51:47.298Z,-2.60
2023-02-05T15:54:25.006Z,-2.60
2023-02-05T15:56:57.986Z,-2.60
2023-02-05T15:59:43.052Z,-2.60
2023-02-05T16:02:32.645Z,-2.60
2023-02-05T16:05:15.432Z,-2.60
2023-02-05T16:08:02.010Z,-2.60
2023-02-05T16:10:34.954Z,-2.60
2023-02-05T16:13:14.866Z,-2.70
2023-02-05T16:16:02.885Z,-2.70
2023-02-05T16:18:47.136Z,-2.70
2023-02-05T16:21:16.847Z,-2.70
2023-02-05T16:23:47.553Z,-2.70
2023-02-05T16:26:29.190Z,-2.70
2023-02-05T16:29:01.829Z,-2.70
2023-02-05T16:31:30.847Z,-2.70
2023-02-05T16:34:00.322Z,-2.70
2023-02-05T16:36:38.079Z,-2.80
2023-02-05T16:41:39.873Z,-2.80
2023-02-05T17:21:50.682Z,-2.80
2023-02-05T17:24:26.567Z,-2.70
2023-02-05T17:26:53.437Z,-2.70
2023-02-05T17:29:48.603Z,-2.70
2023-02-05T17:32:24.558Z,-2.70
2023-02-05T17:35:06.872Z,-2.70
2023-02-05T17:37:39.023Z,-2.70
2023-02-05T17:40:42.953Z,-2.70
2023-02-05T17:43:52.068Z,-2.70
2023-02-05T17:46:53.635Z,-2.80
2023-02-05T17:49:31.137Z,-2.70
2023-02-05T17:52:07.232Z,-2.70
2023-02-05T17:58:00.770Z,-2.70
2023-02-05T18:04:41.769Z,-2.80
2023-02-05T19:36:36.980Z,-2.90
2023-02-05T19:39:06.052Z,-2.90
2023-02-05T19:42:07.924Z,-2.80
2023-02-05T19:44:34.882Z,-2.90
2023-02-05T19:47:01.998Z,-3.00
2023-02-05T19:49:36.236Z,-2.90
2023-02-05T19:52:16.518Z,-2.90
2023-02-05T21:25:47.427Z,-2.90
2023-02-05T21:28:19.009Z,-3.00
2023-02-05T21:30:51.075Z,-3.00
2023-02-05T21:33:18.363Z,-2.90
2023-02-05T21:36:02.233Z,-3.00
2023-02-05T21:38:33.730Z,-3.00
2023-02-05T21:41:28.396Z,-3.00
2023-02-05T21:50:47.158Z,-3.00
2023-02-05T21:53:16.153Z,-3.00
2023-02-05T21:55:43.300Z,-3.00
2023-02-05T21:58:11.541Z,-2.90
2023-02-05T22:00:39.928Z,-2.90
2023-02-05T22:03:06.651Z,-2.90
2023-02-05T22:05:34.461Z,-2.90
2023-02-05T22:08:02.221Z,-2.90
2023-02-05T22:10:28.956Z,-2.90
2023-02-05T22:12:55.711Z,-2.90
2023-02-05T22:15:22.574Z,-2.90
2023-02-05T22:17:52.142Z,-2.90
2023-02-05T22:20:19.201Z,-3.00
2023-02-05T22:22:45.991Z,-2.90
2023-02-05T22:25:14.258Z,-2.90
2023-02-05T22:27:43.289Z,-2.90
2023-02-05T22:30:13.223Z,-2.90
2023-02-05T22:32:40.276Z,-2.90
2023-02-05T22:35:07.344Z,-3.00
2023-02-05T22:37:37.276Z,-2.90
2023-02-05T22:40:04.442Z,-2.90
2023-02-05T22:42:34.762Z,-2.90
2023-02-05T22:45:10.505Z,-2.90
2023-02-05T22:47:37.567Z,-3.00
2023-02-05T22:50:05.153Z,-2.90
2023-02-05T22:52:32.918Z,-2.90
2023-02-05T22:55:00.647Z,-2.90
2023-02-05T22:57:28.797Z,-2.90
2023-02-05T22:59:57.055Z,-2.80
2023-02-05T23:02:25.434Z,-2.80
2023-02-05T23:04:53.112Z,-2.80
2023-02-05T23:07:21.358Z,-2.90
2023-02-05T23:09:48.256Z,-2.90
2023-02-05T23:12:15.428Z,-2.90
2023-02-05T23:14:42.256Z,-2.90
2023-02-05T23:17:12.155Z,-2.80
2023-02-05T23:19:39.964Z,-2.80
2023-02-05T23:22:10.283Z,-2.90
2023-02-05T23:24:38.155Z,-2.90
2023-02-05T23:27:06.470Z,-2.90
2023-02-05T23:29:33.185Z,-2.90
2023-02-05T23:32:00.736Z,-2.90
2023-02-05T23:34:27.871Z,-2.90
2023-02-05T23:36:54.655Z,-2.90
2023-02-05T23:39:21.555Z,-2.90
2023-02-05T23:41:50.704Z,-2.90
2023-02-05T23:44:20.519Z,-2.90
2023-02-05T23:46:50.438Z,-3.00
2023-02-05T23:49:23.505Z,-3.00
2023-02-05T23:51:51.468Z,-2.90
2023-02-05T23:54:19.153Z,-2.90
2023-02-05T23:56:46.208Z,-2.90
2023-02-05T23:59:15.103Z,-2.90
