createdAt,value
2022-10-14T00:00:32.389Z,1008.531334216
2022-10-14T00:01:32.422Z,1008.429742852
2022-10-14T00:02:32.339Z,1008.63292558
2022-10-14T00:03:32.312Z,1008.734516944
2022-10-14T00:04:32.340Z,1008.734516944
2022-10-14T00:05:32.382Z,1008.63292558
2022-10-14T00:06:32.373Z,1008.429742852
2022-10-14T00:07:32.311Z,1008.531334216
2022-10-14T00:08:32.342Z,1008.734516944
2022-10-14T00:09:32.368Z,1008.63292558
2022-10-14T00:10:32.347Z,1008.734516944
2022-10-14T00:11:32.326Z,1008.531334216
2022-10-14T00:12:32.353Z,1008.63292558
2022-10-14T00:13:32.346Z,1008.531334216
2022-10-14T00:14:32.370Z,1008.429742852
2022-10-14T00:15:32.355Z,1008.531334216
2022-10-14T00:16:32.377Z,1008.63292558
2022-10-14T00:17:32.312Z,1008.531334216
2022-10-14T00:18:32.354Z,1008.734516944
2022-10-14T00:19:32.316Z,1008.836108308
2022-10-14T00:20:32.368Z,1008.328151488
2022-10-14T00:21:32.371Z,1008.63292558
2022-10-14T00:22:32.348Z,1008.429742852
2022-10-14T00:23:32.422Z,1008.429742852
2022-10-14T00:24:32.327Z,1008.531334216
2022-10-14T00:25:33.159Z,1008.63292558
2022-10-14T00:26:32.362Z,1008.63292558
2022-10-14T00:27:32.322Z,1008.328151488
2022-10-14T00:28:32.421Z,1008.429742852
2022-10-14T00:29:32.378Z,1008.429742852
2022-10-14T00:30:32.330Z,1008.531334216
2022-10-14T00:31:32.317Z,1008.531334216
2022-10-14T00:32:32.346Z,1008.531334216
2022-10-14T00:33:32.354Z,1008.429742852
2022-10-14T00:34:32.350Z,1008.429742852
2022-10-14T00:35:32.334Z,1008.226560124
2022-10-14T00:36:32.337Z,1008.226560124
2022-10-14T00:37:32.347Z,1008.328151488
2022-10-14T00:38:32.358Z,1008.328151488
2022-10-14T00:39:32.616Z,1008.328151488
2022-10-14T00:40:32.328Z,1008.226560124
2022-10-14T00:41:32.523Z,1008.328151488
2022-10-14T00:42:32.342Z,1008.1249687599999
2022-10-14T00:43:32.339Z,1008.1249687599999
2022-10-14T00:44:32.335Z,1008.1249687599999
2022-10-14T00:45:32.361Z,1008.226560124
2022-10-14T00:46:32.343Z,1008.226560124
2022-10-14T00:47:32.319Z,1008.328151488
2022-10-14T00:48:32.370Z,1008.226560124
2022-10-14T00:49:32.358Z,1008.328151488
2022-10-14T00:50:32.357Z,1008.226560124
2022-10-14T00:51:32.301Z,1008.429742852
2022-10-14T00:52:32.364Z,1008.429742852
2022-10-14T00:53:32.316Z,1008.226560124
2022-10-14T00:54:32.342Z,1008.1249687599999
2022-10-14T00:55:32.512Z,1008.023377396
2022-10-14T00:56:32.356Z,1008.1249687599999
2022-10-14T00:57:32.329Z,1008.328151488
2022-10-14T00:58:32.344Z,1008.429742852
2022-10-14T00:59:32.395Z,1008.429742852
2022-10-14T01:00:32.365Z,1008.226560124
2022-10-14T01:01:32.349Z,1008.1249687599999
2022-10-14T01:02:32.338Z,1008.1249687599999
2022-10-14T01:03:32.337Z,1008.1249687599999
2022-10-14T01:04:32.333Z,1008.429742852
2022-10-14T01:05:32.344Z,1008.328151488
2022-10-14T01:06:32.338Z,1008.328151488
2022-10-14T01:07:32.431Z,1008.226560124
2022-10-14T01:08:32.350Z,1008.1249687599999
2022-10-14T01:09:32.329Z,1008.328151488
2022-10-14T01:10:32.362Z,1008.226560124
2022-10-14T01:11:32.361Z,1008.328151488
2022-10-14T01:12:32.350Z,1008.1249687599999
2022-10-14T01:13:32.319Z,1008.328151488
2022-10-14T01:14:32.341Z,1008.1249687599999
2022-10-14T01:15:32.449Z,1008.1249687599999
2022-10-14T01:16:32.328Z,1008.226560124
2022-10-14T01:17:32.310Z,1008.1249687599999
2022-10-14T01:18:32.395Z,1008.328151488
2022-10-14T01:19:32.326Z,1008.328151488
2022-10-14T01:20:32.340Z,1008.1249687599999
2022-10-14T01:21:32.324Z,1008.226560124
2022-10-14T01:22:32.352Z,1008.1249687599999
2022-10-14T01:23:32.354Z,1008.023377396
2022-10-14T01:24:32.346Z,1008.226560124
2022-10-14T01:25:32.433Z,1008.226560124
2022-10-14T01:26:32.351Z,1008.1249687599999
2022-10-14T01:27:32.355Z,1008.1249687599999
2022-10-14T01:28:32.382Z,1007.921786032
2022-10-14T01:29:32.301Z,1008.226560124
2022-10-14T01:30:32.342Z,1008.1249687599999
2022-10-14T01:31:32.434Z,1008.023377396
2022-10-14T01:32:32.397Z,1008.226560124
2022-10-14T01:33:32.309Z,1008.023377396
2022-10-14T01:34:32.312Z,1008.328151488
2022-10-14T01:35:32.356Z,1008.328151488
2022-10-14T01:36:32.330Z,1008.226560124
2022-10-14T01:37:32.439Z,1008.1249687599999
2022-10-14T01:38:32.339Z,1008.226560124
2022-10-14T01:39:32.399Z,1008.023377396
2022-10-14T01:40:32.556Z,1008.1249687599999
2022-10-14T01:41:32.493Z,1008.226560124
2022-10-14T01:42:32.511Z,1008.023377396
2022-10-14T01:43:32.535Z,1008.226560124
2022-10-14T01:44:32.485Z,1008.226560124
2022-10-14T01:45:32.463Z,1008.023377396
2022-10-14T01:46:32.517Z,1008.226560124
2022-10-14T01:47:32.515Z,1008.1249687599999
2022-10-14T01:48:32.480Z,1008.1249687599999
2022-10-14T01:49:32.330Z,1008.1249687599999
2022-10-14T01:50:32.455Z,1008.1249687599999
2022-10-14T01:51:32.383Z,1008.023377396
2022-10-14T01:52:32.329Z,1008.023377396
2022-10-14T01:53:32.374Z,1008.023377396
2022-10-14T01:54:32.332Z,1008.1249687599999
2022-10-14T01:55:32.364Z,1008.023377396
2022-10-14T01:56:34.133Z,1008.1249687599999
2022-10-14T01:57:32.344Z,1008.023377396
2022-10-14T01:58:32.439Z,1008.023377396
2022-10-14T01:59:32.447Z,1008.1249687599999
2022-10-14T02:00:32.339Z,1008.023377396
2022-10-14T02:01:32.353Z,1008.1249687599999
2022-10-14T02:02:32.332Z,1008.328151488
2022-10-14T02:03:32.349Z,1008.1249687599999
2022-10-14T02:04:32.336Z,1008.023377396
2022-10-14T02:05:32.325Z,1008.226560124
2022-10-14T02:06:32.325Z,1008.1249687599999
2022-10-14T02:07:32.339Z,1008.1249687599999
2022-10-14T02:08:32.308Z,1008.023377396
2022-10-14T02:09:32.346Z,1008.023377396
2022-10-14T02:10:32.332Z,1008.023377396
2022-10-14T02:11:32.367Z,1007.921786032
2022-10-14T02:12:32.340Z,1008.1249687599999
2022-10-14T02:13:32.366Z,1008.023377396
2022-10-14T02:14:32.310Z,1008.023377396
2022-10-14T02:15:32.331Z,1007.8201946679999
2022-10-14T02:16:32.297Z,1007.921786032
2022-10-14T02:17:32.312Z,1008.1249687599999
2022-10-14T02:18:32.322Z,1007.8201946679999
2022-10-14T02:19:32.337Z,1007.921786032
2022-10-14T02:20:32.318Z,1007.921786032
2022-10-14T02:21:32.341Z,1007.921786032
2022-10-14T02:22:32.333Z,1008.023377396
2022-10-14T02:23:32.321Z,1007.921786032
2022-10-14T02:24:32.338Z,1007.921786032
2022-10-14T02:25:32.364Z,1008.023377396
2022-10-14T02:26:32.337Z,1007.921786032
2022-10-14T02:27:32.312Z,1008.023377396
2022-10-14T02:28:32.312Z,1007.8201946679999
2022-10-14T02:29:32.361Z,1007.921786032
2022-10-14T02:30:32.417Z,1007.921786032
2022-10-14T02:31:32.374Z,1007.8201946679999
2022-10-14T02:32:32.312Z,1008.1249687599999
2022-10-14T02:33:32.369Z,1008.023377396
2022-10-14T02:34:32.308Z,1007.921786032
2022-10-14T02:35:32.363Z,1008.023377396
2022-10-14T02:36:32.329Z,1008.023377396
2022-10-14T02:37:32.339Z,1007.921786032
2022-10-14T02:38:32.855Z,1007.921786032
2022-10-14T02:39:32.317Z,1008.1249687599999
2022-10-14T02:40:32.285Z,1008.1249687599999
2022-10-14T02:41:32.336Z,1007.921786032
2022-10-14T02:42:32.323Z,1007.921786032
2022-10-14T02:43:32.494Z,1007.8201946679999
2022-10-14T02:44:32.313Z,1007.921786032
2022-10-14T02:45:32.339Z,1007.8201946679999
2022-10-14T02:46:32.348Z,1007.921786032
2022-10-14T02:47:32.319Z,1008.023377396
2022-10-14T02:48:32.334Z,1007.921786032
2022-10-14T02:49:32.358Z,1008.023377396
2022-10-14T02:50:32.365Z,1007.8201946679999
2022-10-14T02:51:32.432Z,1007.8201946679999
2022-10-14T02:52:32.283Z,1008.023377396
2022-10-14T02:53:32.312Z,1007.718603304
2022-10-14T02:54:32.337Z,1007.921786032
2022-10-14T02:55:32.422Z,1008.023377396
2022-10-14T02:56:32.334Z,1007.8201946679999
2022-10-14T02:57:32.350Z,1007.8201946679999
2022-10-14T02:58:32.333Z,1007.718603304
2022-10-14T02:59:32.335Z,1007.921786032
2022-10-14T03:00:32.471Z,1007.6170119399999
2022-10-14T03:01:36.604Z,1007.8201946679999
2022-10-14T03:02:32.306Z,1007.5154205759999
2022-10-14T03:03:32.311Z,1007.8201946679999
2022-10-14T03:04:32.311Z,1007.6170119399999
2022-10-14T03:05:32.339Z,1007.718603304
2022-10-14T03:06:32.422Z,1007.718603304
2022-10-14T03:07:32.500Z,1007.5154205759999
2022-10-14T03:08:32.302Z,1007.718603304
2022-10-14T03:09:32.336Z,1007.6170119399999
2022-10-14T03:10:32.467Z,1007.6170119399999
2022-10-14T03:11:32.567Z,1007.6170119399999
2022-10-14T03:12:32.509Z,1007.718603304
2022-10-14T03:13:32.478Z,1007.718603304
2022-10-14T03:14:32.403Z,1007.8201946679999
2022-10-14T03:15:32.391Z,1007.8201946679999
2022-10-14T03:16:32.444Z,1007.8201946679999
2022-10-14T03:17:32.426Z,1007.718603304
2022-10-14T03:18:32.396Z,1007.718603304
2022-10-14T03:19:32.467Z,1007.5154205759999
2022-10-14T03:20:32.335Z,1007.718603304
2022-10-14T03:21:32.464Z,1007.6170119399999
2022-10-14T03:22:32.464Z,1007.718603304
2022-10-14T03:23:32.523Z,1007.921786032
2022-10-14T03:24:32.394Z,1007.6170119399999
2022-10-14T03:25:32.517Z,1007.413829212
2022-10-14T03:26:32.366Z,1007.718603304
2022-10-14T03:27:32.335Z,1007.6170119399999
2022-10-14T03:28:32.399Z,1007.6170119399999
2022-10-14T03:29:32.544Z,1007.718603304
2022-10-14T03:30:32.346Z,1007.413829212
2022-10-14T03:31:32.458Z,1007.6170119399999
2022-10-14T03:32:32.575Z,1007.6170119399999
2022-10-14T03:33:33.886Z,1007.5154205759999
2022-10-14T03:34:32.312Z,1007.5154205759999
2022-10-14T03:35:32.328Z,1007.6170119399999
2022-10-14T03:36:32.302Z,1007.6170119399999
2022-10-14T03:37:32.311Z,1007.6170119399999
2022-10-14T03:38:32.311Z,1007.5154205759999
2022-10-14T03:39:32.355Z,1007.6170119399999
2022-10-14T03:40:32.391Z,1007.3122378479999
2022-10-14T03:41:32.465Z,1007.6170119399999
2022-10-14T03:42:32.462Z,1007.6170119399999
2022-10-14T03:43:32.446Z,1007.3122378479999
2022-10-14T03:44:32.306Z,1007.5154205759999
2022-10-14T03:45:32.325Z,1007.6170119399999
2022-10-14T03:46:32.359Z,1007.5154205759999
2022-10-14T03:47:32.329Z,1007.3122378479999
2022-10-14T03:48:32.420Z,1007.413829212
2022-10-14T03:49:32.320Z,1007.413829212
2022-10-14T03:50:32.317Z,1007.5154205759999
2022-10-14T03:51:32.346Z,1007.413829212
2022-10-14T03:52:32.376Z,1007.5154205759999
2022-10-14T03:53:32.348Z,1007.5154205759999
2022-10-14T03:54:32.288Z,1007.413829212
2022-10-14T03:55:32.325Z,1007.5154205759999
2022-10-14T03:56:32.328Z,1007.5154205759999
2022-10-14T03:57:32.315Z,1007.413829212
2022-10-14T03:58:32.347Z,1007.2106464839999
2022-10-14T03:59:32.321Z,1007.3122378479999
2022-10-14T04:00:32.354Z,1007.718603304
2022-10-14T04:01:32.418Z,1007.413829212
2022-10-14T04:02:32.446Z,1007.3122378479999
2022-10-14T04:03:32.356Z,1007.413829212
2022-10-14T04:04:32.326Z,1007.413829212
2022-10-14T04:05:32.346Z,1007.2106464839999
2022-10-14T04:06:32.295Z,1007.2106464839999
2022-10-14T04:07:32.333Z,1007.413829212
2022-10-14T04:08:32.431Z,1007.2106464839999
2022-10-14T04:09:32.345Z,1007.413829212
2022-10-14T04:10:32.325Z,1007.413829212
2022-10-14T04:11:32.325Z,1007.2106464839999
2022-10-14T04:12:32.306Z,1007.413829212
2022-10-14T04:13:32.331Z,1007.10905512
2022-10-14T04:14:32.293Z,1007.2106464839999
2022-10-14T04:15:32.333Z,1007.2106464839999
2022-10-14T04:16:32.339Z,1007.2106464839999
2022-10-14T04:17:32.420Z,1007.3122378479999
2022-10-14T04:18:32.327Z,1007.10905512
2022-10-14T04:19:32.355Z,1007.2106464839999
2022-10-14T04:20:32.405Z,1006.9397361800001
2022-10-14T04:21:32.317Z,1007.2106464839999
2022-10-14T04:22:32.351Z,1007.2106464839999
2022-10-14T04:23:32.418Z,1007.10905512
2022-10-14T04:24:32.306Z,1007.3122378479999
2022-10-14T04:25:32.330Z,1007.2106464839999
2022-10-14T04:26:32.278Z,1007.3122378479999
2022-10-14T04:27:32.307Z,1007.2106464839999
2022-10-14T04:28:32.359Z,1007.2106464839999
2022-10-14T04:29:32.320Z,1007.3122378479999
2022-10-14T04:30:32.302Z,1007.3122378479999
2022-10-14T04:31:32.315Z,1007.2106464839999
2022-10-14T04:32:32.315Z,1007.10905512
2022-10-14T04:33:32.323Z,1007.3122378479999
2022-10-14T04:34:32.299Z,1007.3122378479999
2022-10-14T04:35:32.328Z,1007.3122378479999
2022-10-14T04:36:32.336Z,1007.2106464839999
2022-10-14T04:37:32.333Z,1007.2106464839999
2022-10-14T04:38:32.274Z,1007.3122378479999
2022-10-14T04:39:32.335Z,1007.2106464839999
2022-10-14T04:40:32.316Z,1007.2106464839999
2022-10-14T04:41:32.339Z,1007.2106464839999
2022-10-14T04:42:32.309Z,1007.3122378479999
2022-10-14T04:43:32.314Z,1007.2106464839999
2022-10-14T04:44:32.309Z,1007.2106464839999
2022-10-14T04:45:32.317Z,1007.0074637559999
2022-10-14T04:46:32.340Z,1007.3122378479999
2022-10-14T04:47:32.291Z,1007.10905512
2022-10-14T04:48:32.317Z,1007.10905512
2022-10-14T04:49:32.338Z,1007.2106464839999
2022-10-14T04:50:32.335Z,1007.2106464839999
2022-10-14T04:51:32.340Z,1007.10905512
2022-10-14T04:52:32.343Z,1007.413829212
2022-10-14T04:53:32.284Z,1007.3122378479999
2022-10-14T04:54:32.315Z,1007.3122378479999
2022-10-14T04:55:32.304Z,1007.2106464839999
2022-10-14T04:56:32.299Z,1007.2106464839999
2022-10-14T04:57:32.336Z,1007.413829212
2022-10-14T04:58:32.343Z,1007.3122378479999
2022-10-14T04:59:32.275Z,1007.2106464839999
2022-10-14T05:00:32.363Z,1007.10905512
2022-10-14T05:01:34.030Z,1007.3122378479999
2022-10-14T05:02:32.350Z,1007.10905512
2022-10-14T05:03:32.307Z,1007.2106464839999
2022-10-14T05:04:32.310Z,1007.10905512
2022-10-14T05:05:32.330Z,1007.10905512
2022-10-14T05:06:32.318Z,1007.10905512
2022-10-14T05:07:33.088Z,1007.0074637559999
2022-10-14T05:08:32.590Z,1007.413829212
2022-10-14T05:09:32.359Z,1007.2106464839999
2022-10-14T05:10:32.281Z,1007.3122378479999
2022-10-14T05:11:32.310Z,1007.2106464839999
2022-10-14T05:12:32.330Z,1007.2106464839999
2022-10-14T05:13:32.302Z,1007.3122378479999
2022-10-14T05:14:32.335Z,1007.3122378479999
2022-10-14T05:15:32.365Z,1007.2106464839999
2022-10-14T05:16:32.299Z,1007.10905512
2022-10-14T05:17:32.325Z,1007.2106464839999
2022-10-14T05:18:32.318Z,1007.2106464839999
2022-10-14T05:19:32.337Z,1007.3122378479999
2022-10-14T05:20:32.459Z,1007.0074637559999
2022-10-14T05:21:32.429Z,1007.3122378479999
2022-10-14T05:22:32.290Z,1007.10905512
2022-10-14T05:23:32.381Z,1007.10905512
2022-10-14T05:24:32.323Z,1007.10905512
2022-10-14T05:25:32.309Z,1007.10905512
2022-10-14T05:26:32.290Z,1007.0074637559999
2022-10-14T05:27:32.358Z,1007.3122378479999
2022-10-14T05:28:32.345Z,1007.10905512
2022-10-14T05:29:32.311Z,1007.0074637559999
2022-10-14T05:30:34.812Z,1007.0074637559999
2022-10-14T05:31:32.455Z,1007.10905512
2022-10-14T05:32:32.333Z,1006.736553452
2022-10-14T05:33:32.300Z,1006.838144816
2022-10-14T05:34:32.287Z,1006.838144816
2022-10-14T05:35:57.179Z,1006.6349620879998
2022-10-14T05:36:32.366Z,1006.736553452
2022-10-14T05:37:32.304Z,1006.9397361800001
2022-10-14T05:38:32.358Z,1006.736553452
2022-10-14T05:39:32.321Z,1006.9397361800001
2022-10-14T05:40:32.295Z,1006.838144816
2022-10-14T05:41:32.317Z,1006.838144816
2022-10-14T05:42:32.315Z,1006.6349620879998
2022-10-14T05:43:33.082Z,1006.838144816
2022-10-14T05:44:32.412Z,1006.6349620879998
2022-10-14T05:45:32.318Z,1006.6349620879998
2022-10-14T05:46:32.277Z,1006.736553452
2022-10-14T05:47:32.331Z,1006.838144816
2022-10-14T05:48:32.293Z,1006.533370724
2022-10-14T05:49:32.426Z,1007.10905512
2022-10-14T05:50:32.294Z,1006.9397361800001
2022-10-14T05:51:32.340Z,1006.9397361800001
2022-10-14T05:52:34.224Z,1007.0074637559999
2022-10-14T05:53:32.261Z,1006.9397361800001
2022-10-14T05:54:32.416Z,1006.736553452
2022-10-14T05:55:32.317Z,1006.838144816
2022-10-14T05:56:32.264Z,1007.0074637559999
2022-10-14T05:57:32.322Z,1006.736553452
2022-10-14T05:58:32.318Z,1006.9397361800001
2022-10-14T05:59:32.321Z,1007.10905512
2022-10-14T06:00:32.363Z,1006.838144816
2022-10-14T06:01:32.325Z,1006.838144816
2022-10-14T06:02:32.330Z,1006.9397361800001
2022-10-14T06:03:32.421Z,1006.838144816
2022-10-14T06:04:32.364Z,1006.838144816
2022-10-14T06:05:32.343Z,1006.9397361800001
2022-10-14T06:06:32.337Z,1006.9397361800001
2022-10-14T06:07:32.395Z,1006.736553452
2022-10-14T06:08:32.284Z,1006.838144816
2022-10-14T06:09:32.342Z,1006.838144816
2022-10-14T06:10:32.317Z,1006.838144816
2022-10-14T06:11:32.307Z,1006.9397361800001
2022-10-14T06:12:32.298Z,1006.9397361800001
2022-10-14T06:13:32.310Z,1007.0074637559999
2022-10-14T06:14:32.359Z,1006.838144816
2022-10-14T06:15:32.315Z,1006.838144816
2022-10-14T06:16:32.293Z,1006.736553452
2022-10-14T06:17:32.335Z,1006.838144816
2022-10-14T06:18:32.333Z,1006.838144816
2022-10-14T06:19:32.296Z,1006.838144816
2022-10-14T06:20:32.355Z,1007.0074637559999
2022-10-14T06:21:32.324Z,1006.9397361800001
2022-10-14T06:22:32.317Z,1006.9397361800001
2022-10-14T06:23:32.295Z,1006.736553452
2022-10-14T06:24:32.298Z,1007.0074637559999
2022-10-14T06:25:32.328Z,1006.6349620879998
2022-10-14T06:26:32.327Z,1007.0074637559999
2022-10-14T06:27:32.302Z,1007.0074637559999
2022-10-14T06:28:32.412Z,1006.9397361800001
2022-10-14T06:29:32.499Z,1006.838144816
2022-10-14T06:30:32.372Z,1006.838144816
2022-10-14T06:31:32.699Z,1006.9397361800001
2022-10-14T06:32:32.310Z,1006.9397361800001
2022-10-14T06:33:32.305Z,1006.9397361800001
2022-10-14T06:34:32.300Z,1006.838144816
2022-10-14T06:35:32.304Z,1007.2106464839999
2022-10-14T06:36:32.296Z,1006.9397361800001
2022-10-14T06:37:32.334Z,1007.0074637559999
2022-10-14T06:38:32.456Z,1007.2106464839999
2022-10-14T06:39:32.386Z,1007.10905512
2022-10-14T06:40:32.298Z,1007.10905512
2022-10-14T06:41:32.378Z,1007.0074637559999
2022-10-14T06:42:32.278Z,1006.9397361800001
2022-10-14T06:43:32.313Z,1007.0074637559999
2022-10-14T06:44:32.278Z,1007.0074637559999
2022-10-14T06:45:32.310Z,1007.10905512
2022-10-14T06:46:32.303Z,1006.9397361800001
2022-10-14T06:47:32.291Z,1006.9397361800001
2022-10-14T06:48:32.281Z,1007.2106464839999
2022-10-14T06:49:32.398Z,1006.9397361800001
2022-10-14T06:50:32.461Z,1006.9397361800001
2022-10-14T06:51:32.301Z,1006.9397361800001
2022-10-14T06:52:32.264Z,1006.9397361800001
2022-10-14T06:53:32.313Z,1006.9397361800001
2022-10-14T06:54:36.756Z,1007.2106464839999
2022-10-14T06:55:32.302Z,1006.736553452
2022-10-14T06:56:32.316Z,1007.0074637559999
2022-10-14T06:57:32.476Z,1006.9397361800001
2022-10-14T06:58:32.289Z,1006.9397361800001
2022-10-14T06:59:32.319Z,1007.0074637559999
2022-10-14T07:00:32.330Z,1006.6349620879998
2022-10-14T07:01:32.378Z,1006.838144816
2022-10-14T07:02:32.336Z,1006.838144816
2022-10-14T07:03:32.327Z,1007.0074637559999
2022-10-14T07:04:32.287Z,1006.838144816
2022-10-14T07:05:32.291Z,1006.9397361800001
2022-10-14T07:06:32.446Z,1006.9397361800001
2022-10-14T07:07:32.325Z,1006.9397361800001
2022-10-14T07:08:32.307Z,1006.838144816
2022-10-14T07:09:32.345Z,1006.736553452
2022-10-14T07:10:32.271Z,1006.9397361800001
2022-10-14T07:11:32.293Z,1006.736553452
2022-10-14T07:12:32.306Z,1006.6349620879998
2022-10-14T07:13:32.318Z,1006.838144816
2022-10-14T07:14:32.301Z,1006.838144816
2022-10-14T07:15:35.405Z,1006.6349620879998
2022-10-14T07:16:32.299Z,1006.838144816
2022-10-14T07:17:32.307Z,1006.736553452
2022-10-14T07:18:32.283Z,1006.6349620879998
2022-10-14T07:19:32.362Z,1006.9397361800001
2022-10-14T07:20:32.904Z,1006.838144816
2022-10-14T07:21:32.331Z,1006.838144816
2022-10-14T07:22:37.662Z,1006.9397361800001
2022-10-14T07:23:32.295Z,1007.10905512
2022-10-14T07:24:32.326Z,1007.10905512
2022-10-14T07:25:32.315Z,1007.0074637559999
2022-10-14T07:26:32.280Z,1007.10905512
2022-10-14T07:27:32.315Z,1007.10905512
2022-10-14T07:28:32.382Z,1006.9397361800001
2022-10-14T07:29:32.298Z,1006.9397361800001
2022-10-14T07:30:32.295Z,1006.9397361800001
2022-10-14T07:31:32.282Z,1006.9397361800001
2022-10-14T07:32:32.304Z,1006.838144816
2022-10-14T07:33:32.468Z,1006.736553452
2022-10-14T07:34:32.301Z,1006.9397361800001
2022-10-14T07:35:32.426Z,1006.838144816
2022-10-14T07:36:32.318Z,1006.838144816
2022-10-14T07:37:32.304Z,1006.736553452
2022-10-14T07:38:32.358Z,1006.9397361800001
2022-10-14T07:39:32.316Z,1006.736553452
2022-10-14T07:40:32.323Z,1006.736553452
2022-10-14T07:41:32.314Z,1007.0074637559999
2022-10-14T07:42:32.295Z,1006.736553452
2022-10-14T07:43:32.313Z,1006.838144816
2022-10-14T07:44:32.285Z,1006.736553452
2022-10-14T07:45:32.362Z,1007.10905512
2022-10-14T07:46:32.510Z,1006.9397361800001
2022-10-14T07:47:32.384Z,1006.9397361800001
2022-10-14T07:48:45.004Z,1006.838144816
2022-10-14T07:49:32.423Z,1006.838144816
2022-10-14T07:50:32.281Z,1007.10905512
2022-10-14T07:51:32.344Z,1006.736553452
2022-10-14T07:52:32.382Z,1006.6349620879998
2022-10-14T07:53:32.279Z,1006.838144816
2022-10-14T07:54:32.269Z,1006.9397361800001
2022-10-14T07:55:32.296Z,1006.838144816
2022-10-14T07:56:32.302Z,1006.9397361800001
2022-10-14T07:57:32.290Z,1006.838144816
2022-10-14T07:58:32.296Z,1006.736553452
2022-10-14T07:59:32.364Z,1006.736553452
2022-10-14T08:00:32.320Z,1006.736553452
2022-10-14T08:01:32.497Z,1006.9397361800001
2022-10-14T08:02:32.271Z,1006.838144816
2022-10-14T08:03:32.289Z,1006.736553452
2022-10-14T08:04:32.325Z,1006.9397361800001
2022-10-14T08:05:38.029Z,1006.736553452
2022-10-14T08:06:32.348Z,1006.6349620879998
2022-10-14T08:07:32.298Z,1007.0074637559999
2022-10-14T08:08:32.297Z,1006.9397361800001
2022-10-14T08:09:32.297Z,1006.838144816
2022-10-14T08:10:32.566Z,1006.838144816
2022-10-14T08:11:32.422Z,1006.838144816
2022-10-14T08:12:32.327Z,1006.838144816
2022-10-14T08:13:32.300Z,1006.9397361800001
2022-10-14T08:14:32.248Z,1006.838144816
2022-10-14T08:15:32.488Z,1006.838144816
2022-10-14T08:16:32.294Z,1007.0074637559999
2022-10-14T08:17:32.299Z,1006.9397361800001
2022-10-14T08:18:32.274Z,1006.6349620879998
2022-10-14T08:19:32.315Z,1006.736553452
2022-10-14T08:20:32.326Z,1006.6349620879998
2022-10-14T08:21:32.309Z,1006.838144816
2022-10-14T08:22:32.274Z,1006.736553452
2022-10-14T08:23:32.285Z,1006.9397361800001
2022-10-14T08:24:32.300Z,1007.10905512
2022-10-14T08:25:32.332Z,1006.838144816
2022-10-14T08:26:32.285Z,1006.9397361800001
2022-10-14T08:27:32.291Z,1007.0074637559999
2022-10-14T08:28:32.352Z,1006.736553452
2022-10-14T08:29:32.329Z,1006.838144816
2022-10-14T08:30:32.261Z,1006.736553452
2022-10-14T08:31:32.305Z,1007.0074637559999
2022-10-14T08:32:32.310Z,1006.838144816
2022-10-14T08:33:32.288Z,1006.736553452
2022-10-14T08:34:32.266Z,1006.838144816
2022-10-14T08:35:32.292Z,1006.838144816
2022-10-14T08:36:32.310Z,1006.9397361800001
2022-10-14T08:37:32.292Z,1006.9397361800001
2022-10-14T08:38:32.258Z,1006.838144816
2022-10-14T08:39:32.461Z,1006.838144816
2022-10-14T08:40:32.287Z,1006.838144816
2022-10-14T08:41:32.388Z,1006.838144816
2022-10-14T08:42:32.280Z,1006.9397361800001
2022-10-14T08:43:32.302Z,1006.9397361800001
2022-10-14T08:44:32.320Z,1006.736553452
2022-10-14T08:45:32.282Z,1006.838144816
2022-10-14T08:46:32.289Z,1007.0074637559999
2022-10-14T08:47:32.386Z,1006.6349620879998
2022-10-14T08:48:32.290Z,1006.736553452
2022-10-14T08:49:32.299Z,1006.736553452
2022-10-14T08:50:32.278Z,1007.0074637559999
2022-10-14T08:51:32.503Z,1006.838144816
2022-10-14T08:52:36.506Z,1006.9397361800001
2022-10-14T08:53:32.314Z,1007.10905512
2022-10-14T08:54:32.284Z,1007.0074637559999
2022-10-14T08:55:32.294Z,1006.9397361800001
2022-10-14T08:56:32.591Z,1007.0074637559999
2022-10-14T08:57:32.314Z,1007.0074637559999
2022-10-14T08:58:32.278Z,1006.9397361800001
2022-10-14T08:59:32.267Z,1007.0074637559999
2022-10-14T09:00:32.252Z,1006.838144816
2022-10-14T09:01:32.279Z,1006.9397361800001
2022-10-14T09:02:32.300Z,1006.9397361800001
2022-10-14T09:03:32.276Z,1006.838144816
2022-10-14T09:04:32.267Z,1006.838144816
2022-10-14T09:05:32.309Z,1007.0074637559999
2022-10-14T09:06:32.298Z,1006.838144816
2022-10-14T09:07:32.286Z,1006.9397361800001
2022-10-14T09:08:32.255Z,1006.838144816
2022-10-14T09:09:32.288Z,1006.736553452
2022-10-14T09:10:32.265Z,1006.838144816
2022-10-14T09:11:34.381Z,1006.9397361800001
2022-10-14T09:12:32.252Z,1006.838144816
2022-10-14T09:13:32.284Z,1007.0074637559999
2022-10-14T09:14:32.277Z,1007.10905512
2022-10-14T09:15:32.294Z,1006.838144816
2022-10-14T09:16:32.269Z,1007.0074637559999
2022-10-14T09:17:35.407Z,1006.736553452
2022-10-14T09:18:32.445Z,1007.0074637559999
2022-10-14T09:19:32.277Z,1006.736553452
2022-10-14T09:20:32.256Z,1006.838144816
2022-10-14T09:21:51.764Z,1007.0074637559999
2022-10-14T09:22:32.350Z,1006.736553452
2022-10-14T09:23:32.273Z,1007.10905512
2022-10-14T09:24:32.246Z,1006.9397361800001
2022-10-14T09:25:32.285Z,1006.838144816
2022-10-14T09:26:32.350Z,1006.9397361800001
2022-10-14T09:27:32.275Z,1007.0074637559999
2022-10-14T09:28:32.317Z,1007.0074637559999
2022-10-14T09:29:32.286Z,1006.9397361800001
2022-10-14T09:30:32.709Z,1006.838144816
2022-10-14T09:32:32.250Z,1006.9397361800001
2022-10-14T09:33:32.292Z,1006.9397361800001