createdAt,value
2018-02-15T00:00:49.931Z,25.45
2018-02-15T00:03:18.388Z,22.67
2018-02-15T00:05:47.296Z,26.33
2018-02-15T00:08:15.625Z,23.40
2018-02-15T00:10:43.995Z,25.70
2018-02-15T00:13:12.378Z,22.50
2018-02-15T00:15:40.713Z,23.35
2018-02-15T00:18:09.055Z,28.25
2018-02-15T00:20:37.451Z,26.35
2018-02-15T00:23:05.767Z,28.75
2018-02-15T00:25:34.139Z,20.65
2018-02-15T00:28:02.511Z,18.67
2018-02-15T00:30:31.576Z,23.40
2018-02-15T00:32:59.900Z,26.23
2018-02-15T00:35:28.272Z,18.75
2018-02-15T00:37:57.366Z,21.85
2018-02-15T00:40:26.447Z,21.67
2018-02-15T00:42:54.895Z,19.87
2018-02-15T00:45:23.222Z,22.02
2018-02-15T00:47:52.305Z,31.65
2018-02-15T00:50:20.684Z,21.58
2018-02-15T00:52:49.003Z,16.73
2018-02-15T00:55:17.751Z,20.85
2018-02-15T00:57:46.887Z,22.48
2018-02-15T01:00:15.200Z,19.15
2018-02-15T01:02:43.523Z,18.83
2018-02-15T01:05:11.876Z,18.00
2018-02-15T01:07:40.199Z,20.35
2018-02-15T01:10:08.515Z,16.65
2018-02-15T01:12:36.889Z,17.20
2018-02-15T01:15:04.963Z,16.12
2018-02-15T01:17:33.285Z,21.45
2018-02-15T01:20:01.656Z,16.08
2018-02-15T01:22:30.015Z,18.58
2018-02-15T01:24:58.339Z,22.35
2018-02-15T01:27:26.708Z,22.00
2018-02-15T01:29:55.026Z,18.87
2018-02-15T01:32:23.343Z,15.82
2018-02-15T01:34:51.724Z,17.27
2018-02-15T01:37:22.560Z,21.02
2018-02-15T01:39:50.888Z,20.48
2018-02-15T01:42:19.316Z,19.98
2018-02-15T01:44:48.400Z,21.92
2018-02-15T01:47:16.724Z,23.67
2018-02-15T01:50:02.744Z,20.45
2018-02-15T01:52:32.198Z,19.87
2018-02-15T01:55:00.528Z,21.95
2018-02-15T01:57:28.917Z,19.85
2018-02-15T01:59:57.236Z,16.08
2018-02-15T02:02:25.560Z,22.75
2018-02-15T02:04:54.008Z,20.90
2018-02-15T02:07:22.332Z,22.27
2018-02-15T02:09:50.651Z,17.45
2018-02-15T02:12:19.101Z,21.40
2018-02-15T02:14:48.324Z,23.98
2018-02-15T02:17:16.655Z,18.83
2018-02-15T02:19:45.019Z,18.35
2018-02-15T02:22:13.344Z,17.35
2018-02-15T02:24:41.675Z,22.73
2018-02-15T02:27:10.079Z,20.08
2018-02-15T02:29:38.415Z,21.45
2018-02-15T02:32:06.740Z,20.52
2018-02-15T02:34:35.278Z,15.02
2018-02-15T02:37:03.705Z,15.77
2018-02-15T02:39:32.049Z,16.37
2018-02-15T02:42:00.761Z,15.75
2018-02-15T02:44:29.087Z,25.12
2018-02-15T02:46:57.415Z,19.75
2018-02-15T02:49:25.801Z,16.95
2018-02-15T02:51:54.131Z,16.33
2018-02-15T02:54:23.408Z,19.48
2018-02-15T02:56:51.789Z,18.00
2018-02-15T02:59:20.124Z,17.15
2018-02-15T03:01:48.449Z,17.35
2018-02-15T03:04:16.831Z,16.70
2018-02-15T03:06:45.155Z,13.90
2018-02-15T03:09:13.594Z,15.82
2018-02-15T03:11:41.967Z,15.57
2018-02-15T03:14:10.285Z,16.12
2018-02-15T03:16:38.624Z,17.15
2018-02-15T03:19:06.989Z,19.62
2018-02-15T03:21:35.317Z,16.55
2018-02-15T03:24:03.835Z,18.12
2018-02-15T03:26:32.864Z,25.20
2018-02-15T03:29:01.183Z,18.62
2018-02-15T03:31:29.500Z,16.15
2018-02-15T03:33:57.928Z,17.58
2018-02-15T03:36:26.736Z,19.45
2018-02-15T03:38:55.056Z,21.60
2018-02-15T03:41:23.428Z,23.95
2018-02-15T03:43:51.747Z,24.02
2018-02-15T03:46:20.071Z,19.17
2018-02-15T03:48:48.507Z,19.52
2018-02-15T03:51:16.839Z,18.58
2018-02-15T03:53:45.155Z,18.48
2018-02-15T03:56:13.512Z,19.30
2018-02-15T03:58:41.831Z,17.75
2018-02-15T04:01:10.147Z,15.48
2018-02-15T04:03:38.524Z,21.00
2018-02-15T04:06:06.843Z,16.35
2018-02-15T04:08:35.163Z,17.58
2018-02-15T04:11:03.912Z,22.95
2018-02-15T04:13:32.272Z,19.23
2018-02-15T04:16:00.602Z,17.87
2018-02-15T04:18:28.983Z,16.35
2018-02-15T04:20:57.399Z,19.30
2018-02-15T04:23:26.480Z,19.58
2018-02-15T04:25:55.088Z,15.97
2018-02-15T04:28:23.403Z,17.98
2018-02-15T04:30:51.723Z,21.05
2018-02-15T04:33:20.071Z,15.95
2018-02-15T04:35:49.148Z,19.48
2018-02-15T04:38:17.467Z,16.15
2018-02-15T04:40:46.143Z,19.23
2018-02-15T04:43:15.460Z,18.12
2018-02-15T04:45:43.847Z,15.32
2018-02-15T04:48:12.535Z,16.98
2018-02-15T04:50:41.406Z,26.40
2018-02-15T04:53:09.877Z,19.27
2018-02-15T04:55:38.299Z,18.25
2018-02-15T04:58:06.629Z,21.85
2018-02-15T05:00:34.955Z,17.27
2018-02-15T05:03:03.328Z,20.20
2018-02-15T05:05:31.664Z,18.90
2018-02-15T05:07:59.989Z,16.87
2018-02-15T05:10:28.792Z,21.55
2018-02-15T05:13:00.287Z,25.48
2018-02-15T05:15:29.427Z,26.23
2018-02-15T05:17:57.752Z,22.20
2018-02-15T05:20:26.077Z,20.45
2018-02-15T05:22:54.447Z,21.02
2018-02-15T05:25:22.775Z,23.40
2018-02-15T05:27:52.623Z,23.17
2018-02-15T05:30:21.083Z,29.37
2018-02-15T05:32:50.327Z,26.77
2018-02-15T05:35:18.653Z,29.63
2018-02-15T05:37:47.227Z,31.85
2018-02-15T05:40:15.555Z,24.15
2018-02-15T05:42:43.879Z,21.73
2018-02-15T05:45:12.265Z,23.48
2018-02-15T05:47:40.612Z,19.83
2018-02-15T05:50:09.228Z,16.48
2018-02-15T05:52:37.672Z,20.17
2018-02-15T05:55:05.992Z,20.10
2018-02-15T05:57:34.333Z,17.27
2018-02-15T06:00:02.671Z,16.20
2018-02-15T06:02:30.994Z,17.08
2018-02-15T06:04:59.320Z,22.20
2018-02-15T06:07:27.683Z,15.07
2018-02-15T06:09:56.759Z,16.08
2018-02-15T06:12:25.068Z,17.25
2018-02-15T06:14:54.194Z,18.42
2018-02-15T06:17:22.519Z,17.90
2018-02-15T06:19:50.835Z,19.98
2018-02-15T06:22:19.199Z,13.50
2018-02-15T06:24:48.037Z,16.80
2018-02-15T06:27:16.659Z,15.20
2018-02-15T06:29:45.015Z,17.67
2018-02-15T06:32:13.336Z,17.00
2018-02-15T06:34:41.780Z,18.70
2018-02-15T06:37:10.120Z,22.02
2018-02-15T06:39:38.444Z,30.27
2018-02-15T06:42:07.379Z,26.60
2018-02-15T06:44:35.693Z,21.87
2018-02-15T06:47:04.009Z,17.55
2018-02-15T06:49:34.295Z,21.27
2018-02-15T06:52:02.612Z,22.33
2018-02-15T06:54:31.685Z,18.33
2018-02-15T06:57:00.036Z,19.65
2018-02-15T06:59:28.356Z,28.45
2018-02-15T07:01:56.667Z,19.27
2018-02-15T07:04:24.999Z,20.73
2018-02-15T07:06:53.311Z,22.58
2018-02-15T07:09:21.652Z,28.40
2018-02-15T07:11:50.028Z,21.55
2018-02-15T07:14:18.334Z,21.35
2018-02-15T07:16:47.841Z,19.37
2018-02-15T07:19:16.736Z,20.40
2018-02-15T07:21:45.048Z,19.42
2018-02-15T07:24:13.363Z,19.50
2018-02-15T07:26:41.755Z,20.05
2018-02-15T07:29:10.079Z,17.52
2018-02-15T07:31:38.450Z,17.07
2018-02-15T07:34:06.820Z,15.82
2018-02-15T07:36:35.132Z,17.23
2018-02-15T07:39:03.451Z,20.08
2018-02-15T07:41:33.187Z,14.68
2018-02-15T07:44:01.503Z,16.00
2018-02-15T07:46:29.804Z,16.67
2018-02-15T07:48:58.232Z,20.37
2018-02-15T07:51:26.604Z,23.93
2018-02-15T07:53:55.172Z,16.57
2018-02-15T07:56:23.719Z,15.17
2018-02-15T07:58:52.087Z,14.13
2018-02-15T08:01:20.452Z,14.73
2018-02-15T08:03:48.600Z,16.50
2018-02-15T08:06:16.912Z,13.93
2018-02-15T08:08:45.587Z,19.40
2018-02-15T08:11:14.042Z,15.93
2018-02-15T08:13:42.618Z,17.62
2018-02-15T08:16:10.959Z,14.73
2018-02-15T08:18:40.429Z,10.90
2018-02-15T08:21:09.014Z,14.13
2018-02-15T08:23:37.344Z,19.42
2018-02-15T08:26:06.100Z,23.90
2018-02-15T08:28:34.319Z,19.03
2018-02-15T08:31:02.667Z,18.40
2018-02-15T08:33:30.934Z,14.73
2018-02-15T08:35:59.047Z,18.47
2018-02-15T08:38:28.420Z,14.25
2018-02-15T08:40:56.560Z,19.65
2018-02-15T08:43:24.869Z,21.73
2018-02-15T08:45:53.225Z,26.23
2018-02-15T08:48:21.559Z,32.53
2018-02-15T08:50:50.007Z,24.27
2018-02-15T08:53:18.723Z,28.38
2018-02-15T08:55:47.317Z,27.75
2018-02-15T08:58:15.636Z,35.90
2018-02-15T09:00:44.034Z,32.53
2018-02-15T09:03:12.355Z,22.37
2018-02-15T09:05:40.795Z,15.17
2018-02-15T09:08:09.995Z,20.23
2018-02-15T09:10:38.572Z,19.13
2018-02-15T09:13:06.947Z,17.23
2018-02-15T09:15:35.763Z,22.93
2018-02-15T09:18:04.076Z,18.30
2018-02-15T09:20:32.420Z,19.53
2018-02-15T09:23:00.755Z,23.23
2018-02-15T09:25:29.068Z,17.08
2018-02-15T09:27:57.456Z,24.70
2018-02-15T09:30:26.091Z,17.10
2018-02-15T09:32:54.399Z,19.47
2018-02-15T09:35:23.032Z,19.85
2018-02-15T09:37:51.979Z,21.20
2018-02-15T09:40:20.328Z,12.20
2018-02-15T09:42:48.695Z,21.00
2018-02-15T09:45:17.803Z,18.50
2018-02-15T09:47:46.612Z,18.10
2018-02-15T09:50:14.979Z,26.07
2018-02-15T09:52:43.323Z,24.07
2018-02-15T09:55:12.112Z,25.98
2018-02-15T09:57:41.322Z,25.47
2018-02-15T10:00:09.456Z,24.03
2018-02-15T10:02:38.123Z,20.30
2018-02-15T10:05:06.433Z,21.70
2018-02-15T10:07:35.120Z,25.13
2018-02-15T10:10:03.447Z,22.53
2018-02-15T10:12:33.293Z,30.93
2018-02-15T10:15:01.947Z,24.40
2018-02-15T10:17:30.259Z,25.97
2018-02-15T10:19:58.599Z,20.47
2018-02-15T10:22:30.867Z,26.33
2018-02-15T10:24:59.415Z,22.57
2018-02-15T10:27:27.978Z,24.07
2018-02-15T10:29:57.082Z,23.93
2018-02-15T10:32:25.448Z,32.17
2018-02-15T10:34:53.768Z,28.80
2018-02-15T10:37:22.075Z,32.43
2018-02-15T10:39:50.427Z,30.30
2018-02-15T10:42:18.730Z,29.07
2018-02-15T10:44:47.132Z,24.73
2018-02-15T10:47:16.142Z,27.50
2018-02-15T10:49:45.100Z,22.37
2018-02-15T10:52:14.084Z,28.17
2018-02-15T10:54:43.109Z,23.77
2018-02-15T10:57:11.539Z,28.37
2018-02-15T10:59:39.722Z,29.43
2018-02-15T11:02:13.882Z,27.63
2018-02-15T11:04:49.520Z,22.93
2018-02-15T11:07:17.972Z,21.50
2018-02-15T11:09:47.486Z,24.73
2018-02-15T11:12:15.803Z,20.73
2018-02-15T11:14:44.948Z,24.30
2018-02-15T11:17:13.563Z,22.23
2018-02-15T11:19:42.024Z,25.27
2018-02-15T11:22:10.356Z,21.77
2018-02-15T11:24:39.404Z,19.63
2018-02-15T11:27:07.906Z,20.53
2018-02-15T11:29:37.175Z,22.63
2018-02-15T11:32:06.301Z,19.30
2018-02-15T11:34:34.495Z,24.60
2018-02-15T11:37:02.808Z,25.90
2018-02-15T11:39:31.121Z,17.50
2018-02-15T11:41:59.484Z,29.10
2018-02-15T11:44:27.787Z,24.23
2018-02-15T11:46:56.161Z,24.80
2018-02-15T11:49:24.503Z,23.53
2018-02-15T11:51:52.918Z,25.00
2018-02-15T11:54:22.016Z,53.00
2018-02-15T11:56:50.337Z,21.07
2018-02-15T11:59:18.944Z,28.83
2018-02-15T12:01:47.531Z,22.60
2018-02-15T12:04:15.840Z,27.30
2018-02-15T12:06:44.151Z,19.27
2018-02-15T12:09:13.704Z,22.43
2018-02-15T12:11:42.193Z,18.20
2018-02-15T12:14:10.496Z,19.00
2018-02-15T12:16:38.852Z,27.00
2018-02-15T12:19:07.924Z,28.80
2018-02-15T12:21:36.864Z,35.90
2018-02-15T12:24:05.220Z,32.90
2018-02-15T12:26:33.953Z,32.77
2018-02-15T12:29:02.919Z,23.23
2018-02-15T12:31:31.615Z,30.73
2018-02-15T12:33:59.924Z,27.33
2018-02-15T12:36:28.237Z,30.37
2018-02-15T12:38:56.594Z,27.90
2018-02-15T12:41:24.903Z,28.03
2018-02-15T12:43:54.476Z,36.70
2018-02-15T12:46:23.130Z,22.60
2018-02-15T12:48:52.063Z,23.27
2018-02-15T12:51:20.656Z,24.43
2018-02-15T12:53:49.973Z,17.23
2018-02-15T12:56:18.306Z,29.30
2018-02-15T12:58:46.747Z,23.27
2018-02-15T13:01:18.042Z,20.87
2018-02-15T13:03:47.126Z,16.53
2018-02-15T13:06:16.046Z,16.90
2018-02-15T13:08:44.368Z,18.83
2018-02-15T13:11:12.741Z,17.73
2018-02-15T13:13:41.050Z,19.00
2018-02-15T13:16:27.228Z,19.60
2018-02-15T13:19:13.064Z,21.60
2018-02-15T13:21:42.157Z,22.03
2018-02-15T13:24:15.109Z,19.83
2018-02-15T13:26:43.521Z,21.40
2018-02-15T13:29:11.845Z,26.27
2018-02-15T13:31:40.939Z,23.20
2018-02-15T13:34:09.772Z,20.13
2018-02-15T13:36:38.089Z,28.47
2018-02-15T13:39:06.828Z,17.33
2018-02-15T13:41:34.943Z,23.40
2018-02-15T13:44:03.251Z,27.20
2018-02-15T13:46:31.568Z,26.87
2018-02-15T13:49:00.363Z,25.13
2018-02-15T13:51:28.727Z,28.83
2018-02-15T13:53:57.036Z,23.87
2018-02-15T13:56:25.410Z,29.60
2018-02-15T13:58:53.788Z,24.03
2018-02-15T14:01:22.255Z,26.93
2018-02-15T14:03:50.583Z,22.47
2018-02-15T14:06:18.883Z,21.93
2018-02-15T14:08:47.663Z,25.93
2018-02-15T14:11:16.024Z,27.97
2018-02-15T14:13:44.364Z,30.83
2018-02-15T14:16:13.791Z,26.57
2018-02-15T14:18:42.315Z,24.70
2018-02-15T14:21:11.044Z,25.23
2018-02-15T14:23:40.924Z,26.10
2018-02-15T14:26:09.232Z,21.40
2018-02-15T14:28:38.356Z,22.90
2018-02-15T14:31:06.893Z,27.33
2018-02-15T14:33:35.062Z,22.80
2018-02-15T14:36:03.488Z,24.80
2018-02-15T14:38:31.864Z,24.77
2018-02-15T14:41:00.179Z,25.10
2018-02-15T14:43:28.512Z,29.73
2018-02-15T14:45:56.834Z,22.53
2018-02-15T14:48:25.152Z,24.17
2018-02-15T14:50:54.289Z,23.57
2018-02-15T14:53:22.603Z,22.20
2018-02-15T14:55:51.379Z,21.50
2018-02-15T14:58:20.434Z,23.87
2018-02-15T15:00:48.764Z,22.20
2018-02-15T15:03:17.135Z,22.37
2018-02-15T15:05:45.748Z,22.10
2018-02-15T15:08:15.078Z,27.30
2018-02-15T15:10:44.180Z,25.80
2018-02-15T15:13:12.504Z,25.60
2018-02-15T15:15:40.820Z,24.73
2018-02-15T15:18:09.138Z,22.47
2018-02-15T15:20:37.531Z,19.87
2018-02-15T15:23:05.848Z,28.57
2018-02-15T15:25:34.195Z,28.97
2018-02-15T15:28:03.816Z,29.90
2018-02-15T15:30:31.949Z,22.10
2018-02-15T15:33:01.021Z,27.93
2018-02-15T15:35:29.332Z,28.57
2018-02-15T15:37:57.663Z,28.50
2018-02-15T15:40:26.554Z,37.73
2018-02-15T15:42:54.871Z,44.27
2018-02-15T15:45:23.187Z,41.33
2018-02-15T15:47:51.612Z,43.43
2018-02-15T15:50:19.920Z,40.30
2018-02-15T15:52:48.227Z,33.17
2018-02-15T15:55:16.568Z,36.20
2018-02-15T15:57:44.875Z,25.83
2018-02-15T16:00:13.400Z,28.30
2018-02-15T16:02:41.704Z,24.87
2018-02-15T16:05:10.248Z,36.13
2018-02-15T16:07:38.599Z,32.10
2018-02-15T16:10:07.708Z,30.03
2018-02-15T16:12:36.046Z,33.07
2018-02-15T16:15:04.319Z,29.67
2018-02-15T16:17:32.731Z,32.00
2018-02-15T16:20:01.703Z,32.10
2018-02-15T16:22:30.040Z,29.23
2018-02-15T16:24:58.357Z,28.07
2018-02-15T16:27:26.715Z,31.37
2018-02-15T16:29:55.028Z,31.93
2018-02-15T16:32:24.836Z,36.70
2018-02-15T16:34:53.211Z,34.83
2018-02-15T16:37:21.915Z,34.67
2018-02-15T16:39:50.276Z,36.10
2018-02-15T16:42:18.603Z,37.53
2018-02-15T16:44:46.677Z,30.77
2018-02-15T16:47:14.996Z,38.93
2018-02-15T16:49:43.687Z,32.37
2018-02-15T16:52:12.220Z,44.47
2018-02-15T16:54:40.751Z,34.20
2018-02-15T16:57:09.002Z,38.60
2018-02-15T16:59:37.400Z,28.10
2018-02-15T17:02:05.828Z,32.00
2018-02-15T17:04:34.280Z,33.73
2018-02-15T17:07:03.412Z,38.60
2018-02-15T17:09:33.003Z,39.07
2018-02-15T17:12:01.313Z,38.70
2018-02-15T17:14:29.736Z,36.40
2018-02-15T17:16:58.552Z,31.43
2018-02-15T17:19:26.879Z,33.23
2018-02-15T17:21:55.187Z,32.67
2018-02-15T17:24:23.536Z,34.30
2018-02-15T17:26:51.995Z,38.57
2018-02-15T17:29:20.303Z,38.67
2018-02-15T17:31:48.655Z,40.97
2018-02-15T17:34:17.366Z,47.17
2018-02-15T17:36:46.463Z,39.00
2018-02-15T17:39:15.559Z,37.77
2018-02-15T17:41:43.867Z,42.17
2018-02-15T17:44:12.195Z,37.80
2018-02-15T17:46:40.559Z,41.37
2018-02-15T17:49:08.883Z,37.30
2018-02-15T17:51:37.194Z,39.47
2018-02-15T17:54:05.548Z,40.67
2018-02-15T17:56:34.932Z,37.67
2018-02-15T17:59:03.243Z,44.17
2018-02-15T18:01:31.708Z,45.17
2018-02-15T18:04:00.028Z,43.20
2018-02-15T18:06:28.333Z,41.07
2018-02-15T18:08:57.396Z,42.53
2018-02-15T18:11:25.776Z,39.10
2018-02-15T18:13:54.084Z,40.47
2018-02-15T18:16:22.397Z,38.93
2018-02-15T18:18:54.768Z,38.43
2018-02-15T18:21:23.692Z,34.90
2018-02-15T18:23:52.004Z,40.07
2018-02-15T18:26:20.392Z,42.07
2018-02-15T18:28:49.148Z,36.23
2018-02-15T18:31:19.063Z,42.93
2018-02-15T18:33:47.400Z,37.27
2018-02-15T18:36:15.788Z,37.53
2018-02-15T18:38:44.520Z,37.80
2018-02-15T18:41:12.887Z,40.57
2018-02-15T18:43:41.195Z,34.47
2018-02-15T18:46:10.076Z,36.93
2018-02-15T18:48:38.391Z,39.97
2018-02-15T18:51:06.783Z,39.87
2018-02-15T18:53:35.928Z,36.73
2018-02-15T18:56:04.278Z,36.97
2018-02-15T18:58:32.620Z,42.30
2018-02-15T19:01:01.184Z,41.53
2018-02-15T19:03:29.524Z,46.20
2018-02-15T19:05:57.835Z,42.03
2018-02-15T19:08:26.499Z,43.27
2018-02-15T19:10:54.908Z,38.60
2018-02-15T19:13:23.219Z,41.53
2018-02-15T19:15:52.152Z,46.47
2018-02-15T19:18:21.445Z,50.73
2018-02-15T19:20:49.751Z,48.03
2018-02-15T19:23:18.096Z,37.43
2018-02-15T19:25:48.013Z,43.20
2018-02-15T19:28:16.396Z,47.27
2018-02-15T19:30:44.970Z,47.40
2018-02-15T19:33:13.303Z,46.83
2018-02-15T19:35:41.839Z,48.40
2018-02-15T19:38:10.872Z,49.93
2018-02-15T19:40:39.944Z,41.53
2018-02-15T19:43:08.496Z,49.83
2018-02-15T19:45:36.800Z,50.03
2018-02-15T19:48:05.163Z,58.50
2018-02-15T19:50:33.685Z,45.67
2018-02-15T19:53:02.055Z,43.87
2018-02-15T19:55:31.260Z,44.13
2018-02-15T19:57:59.623Z,50.97
2018-02-15T20:00:28.628Z,46.63
2018-02-15T20:02:56.954Z,50.53
2018-02-15T20:05:25.983Z,39.30
2018-02-15T20:07:54.287Z,40.63
2018-02-15T20:10:22.600Z,47.70
2018-02-15T20:12:56.563Z,50.23
2018-02-15T20:15:31.742Z,38.77
2018-02-15T20:18:01.115Z,43.70
2018-02-15T20:20:29.443Z,48.17
2018-02-15T20:22:57.871Z,44.40
2018-02-15T20:25:26.816Z,37.90
2018-02-15T20:28:00.623Z,44.73
2018-02-15T20:30:29.399Z,42.70
2018-02-15T20:32:57.725Z,39.13
2018-02-15T20:35:26.524Z,35.40
2018-02-15T20:38:00.783Z,43.50
2018-02-15T20:40:34.625Z,41.60
2018-02-15T20:43:03.544Z,35.63
2018-02-15T20:45:31.884Z,35.07
2018-02-15T20:48:00.152Z,41.00
2018-02-15T21:03:55.048Z,41.23
2018-02-15T21:06:23.860Z,58.40
2018-02-15T21:08:52.180Z,43.30
2018-02-15T21:11:21.448Z,44.20
2018-02-15T21:13:51.643Z,45.57
2018-02-15T21:16:20.575Z,44.43
2018-02-15T21:18:48.899Z,46.20
2018-02-15T21:21:18.320Z,47.07
2018-02-15T21:23:46.663Z,42.93
2018-02-15T21:26:15.161Z,43.10
2018-02-15T21:28:43.468Z,39.47
2018-02-15T21:31:13.329Z,38.53
2018-02-15T21:33:42.271Z,38.73
2018-02-15T21:36:10.612Z,45.20
2018-02-15T21:38:38.924Z,49.43
2018-02-15T21:41:07.813Z,48.37
2018-02-15T21:43:36.627Z,49.70
2018-02-15T21:46:05.784Z,44.20
2018-02-15T21:48:34.863Z,50.27
2018-02-15T21:51:03.228Z,44.30
2018-02-15T21:53:31.908Z,45.93
2018-02-15T21:56:00.277Z,47.50
2018-02-15T21:58:29.323Z,47.70
2018-02-15T22:00:58.026Z,43.13
2018-02-15T22:03:27.078Z,41.77
2018-02-15T22:05:55.455Z,48.57
2018-02-15T22:08:24.000Z,48.37
2018-02-15T22:10:52.316Z,38.23
2018-02-15T22:13:20.688Z,44.53
2018-02-15T22:15:48.837Z,39.97
2018-02-15T22:18:18.424Z,43.43
2018-02-15T22:20:47.320Z,39.10
2018-02-15T22:23:17.392Z,42.70
2018-02-15T22:25:46.392Z,44.80
2018-02-15T22:28:15.447Z,51.17
2018-02-15T22:30:44.811Z,61.97
2018-02-15T22:33:12.988Z,61.80
2018-02-15T22:35:41.748Z,56.57
2018-02-15T22:38:11.113Z,49.50
2018-02-15T22:40:39.240Z,61.40
2018-02-15T22:43:07.751Z,51.07
2018-02-15T22:45:36.456Z,51.00
2018-02-15T22:48:06.034Z,57.97
2018-02-15T22:50:34.343Z,49.10
2018-02-15T22:53:03.269Z,53.20
2018-02-15T22:55:32.479Z,50.03
2018-02-15T22:58:01.240Z,46.67
2018-02-15T23:00:29.876Z,44.97
2018-02-15T23:02:58.148Z,48.20
2018-02-15T23:05:27.120Z,46.50
2018-02-15T23:07:55.436Z,57.33
2018-02-15T23:10:24.491Z,48.40
2018-02-15T23:12:53.710Z,48.70
2018-02-15T23:15:22.057Z,45.00
2018-02-15T23:17:50.412Z,46.87
2018-02-15T23:20:19.391Z,51.87
2018-02-15T23:22:47.701Z,52.00
2018-02-15T23:25:16.009Z,45.93
2018-02-15T23:27:44.380Z,44.87
2018-02-15T23:30:12.687Z,42.50
2018-02-15T23:32:42.595Z,41.63
2018-02-15T23:35:10.955Z,37.73
2018-02-15T23:37:39.276Z,43.03
2018-02-15T23:40:07.579Z,48.57
2018-02-15T23:42:36.325Z,53.13
2018-02-15T23:45:04.677Z,46.70
2018-02-15T23:47:32.980Z,48.20
2018-02-15T23:50:02.116Z,49.30
2018-02-15T23:52:30.423Z,50.20
2018-02-15T23:54:58.734Z,49.10
2018-02-15T23:57:27.083Z,48.30
2018-02-15T23:59:55.388Z,45.33
