createdAt,value
2018-06-19T00:00:46.966Z,6.30
2018-06-19T00:03:14.180Z,5.37
2018-06-19T00:05:41.327Z,6.07
2018-06-19T00:08:08.444Z,5.80
2018-06-19T00:10:35.611Z,6.00
2018-06-19T00:13:02.763Z,5.23
2018-06-19T00:15:29.873Z,6.00
2018-06-19T00:18:02.108Z,5.17
2018-06-19T00:20:29.252Z,6.07
2018-06-19T00:22:56.389Z,5.20
2018-06-19T00:25:23.551Z,5.80
2018-06-19T00:27:50.724Z,5.80
2018-06-19T00:30:17.875Z,6.20
2018-06-19T00:32:45.005Z,5.70
2018-06-19T00:35:12.111Z,6.00
2018-06-19T00:37:39.231Z,6.50
2018-06-19T00:40:06.415Z,6.20
2018-06-19T00:42:33.523Z,6.10
2018-06-19T00:45:00.664Z,6.67
2018-06-19T00:47:27.771Z,5.60
2018-06-19T00:49:54.911Z,6.90
2018-06-19T00:52:22.078Z,6.20
2018-06-19T00:54:49.244Z,6.10
2018-06-19T00:57:16.379Z,6.63
2018-06-19T00:59:43.475Z,5.77
2018-06-19T01:02:10.609Z,5.63
2018-06-19T01:04:37.755Z,6.33
2018-06-19T01:07:04.992Z,6.60
2018-06-19T01:09:32.143Z,5.90
2018-06-19T01:11:59.275Z,7.93
2018-06-19T01:14:26.379Z,6.90
2018-06-19T01:16:53.527Z,7.00
2018-06-19T01:19:20.691Z,6.30
2018-06-19T01:21:47.826Z,7.43
2018-06-19T01:24:14.981Z,6.83
2018-06-19T01:26:42.100Z,6.50
2018-06-19T01:29:09.223Z,6.27
2018-06-19T01:31:36.414Z,6.90
2018-06-19T01:34:03.561Z,6.87
2018-06-19T01:36:30.714Z,6.30
2018-06-19T01:38:57.819Z,6.23
2018-06-19T01:41:24.994Z,6.80
2018-06-19T01:43:52.193Z,5.97
2018-06-19T01:46:19.370Z,5.90
2018-06-19T01:48:46.470Z,6.60
2018-06-19T01:51:13.610Z,7.50
2018-06-19T01:53:40.791Z,7.80
2018-06-19T01:56:07.922Z,7.20
2018-06-19T01:58:35.048Z,8.13
2018-06-19T02:01:02.199Z,7.20
2018-06-19T02:03:29.326Z,6.93
2018-06-19T02:05:56.474Z,7.93
2018-06-19T02:08:23.602Z,7.03
2018-06-19T02:10:50.749Z,7.00
2018-06-19T02:13:17.883Z,7.17
2018-06-19T02:15:45.075Z,7.37
2018-06-19T02:18:12.218Z,7.33
2018-06-19T02:20:39.331Z,6.13
2018-06-19T02:23:06.494Z,7.93
2018-06-19T02:25:33.623Z,6.90
2018-06-19T02:28:00.722Z,7.47
2018-06-19T02:30:27.883Z,7.93
2018-06-19T02:32:54.991Z,8.10
2018-06-19T02:35:22.125Z,8.97
2018-06-19T02:37:49.313Z,6.60
2018-06-19T02:40:16.456Z,6.50
2018-06-19T02:42:43.586Z,7.37
2018-06-19T02:45:10.725Z,7.30
2018-06-19T02:47:37.890Z,6.27
2018-06-19T02:50:05.066Z,7.00
2018-06-19T02:52:32.191Z,7.93
2018-06-19T02:54:59.334Z,8.20
2018-06-19T02:57:26.454Z,7.50
2018-06-19T02:59:53.630Z,6.90
2018-06-19T03:02:20.766Z,7.30
2018-06-19T03:04:48.378Z,6.43
2018-06-19T03:07:15.486Z,7.00
2018-06-19T03:09:42.615Z,6.97
2018-06-19T03:12:09.751Z,7.33
2018-06-19T03:14:36.864Z,7.83
2018-06-19T03:17:03.994Z,6.90
2018-06-19T03:19:31.154Z,6.37
2018-06-19T03:21:58.272Z,5.70
2018-06-19T03:24:25.403Z,7.30
2018-06-19T03:26:52.522Z,6.10
2018-06-19T03:29:19.747Z,5.50
2018-06-19T03:31:46.880Z,6.60
2018-06-19T03:34:13.980Z,6.10
2018-06-19T03:36:41.126Z,5.67
2018-06-19T03:39:09.426Z,6.10
2018-06-19T03:41:36.555Z,5.60
2018-06-19T03:44:03.702Z,5.37
2018-06-19T03:46:30.878Z,5.60
2018-06-19T03:48:57.999Z,5.23
2018-06-19T03:51:25.114Z,5.60
2018-06-19T03:53:52.326Z,4.90
2018-06-19T03:56:19.461Z,6.00
2018-06-19T03:58:46.590Z,5.47
2018-06-19T04:01:13.757Z,5.30
2018-06-19T04:03:40.894Z,5.63
2018-06-19T04:06:08.039Z,6.20
2018-06-19T04:08:35.187Z,5.80
2018-06-19T04:11:02.330Z,5.90
2018-06-19T04:13:29.445Z,6.27
2018-06-19T04:15:56.586Z,5.23
2018-06-19T04:18:23.699Z,5.97
2018-06-19T04:20:50.863Z,4.93
2018-06-19T04:23:18.043Z,5.57
2018-06-19T04:25:45.155Z,5.10
2018-06-19T04:28:12.315Z,5.63
2018-06-19T04:30:39.572Z,5.57
2018-06-19T04:33:06.719Z,5.73
2018-06-19T04:35:33.823Z,5.50
2018-06-19T04:38:00.980Z,5.73
2018-06-19T04:40:28.095Z,5.20
2018-06-19T04:42:55.286Z,6.40
2018-06-19T04:45:22.605Z,5.03
2018-06-19T04:47:49.762Z,5.23
2018-06-19T04:50:16.885Z,5.20
2018-06-19T04:52:44.023Z,5.90
2018-06-19T04:55:11.169Z,6.07
2018-06-19T04:57:38.277Z,5.60
2018-06-19T05:00:05.443Z,5.57
2018-06-19T05:02:32.602Z,5.97
2018-06-19T05:04:59.707Z,5.13
2018-06-19T05:07:26.820Z,5.90
2018-06-19T05:09:54.002Z,5.33
2018-06-19T05:12:21.190Z,5.77
2018-06-19T05:14:48.380Z,5.20
2018-06-19T05:17:15.487Z,5.40
2018-06-19T05:19:42.610Z,5.03
2018-06-19T05:22:09.751Z,5.67
2018-06-19T05:24:36.919Z,5.40
2018-06-19T05:27:04.159Z,5.50
2018-06-19T05:29:31.291Z,5.50
2018-06-19T05:31:58.459Z,4.47
2018-06-19T05:34:25.606Z,4.37
2018-06-19T05:36:52.795Z,4.30
2018-06-19T05:39:19.968Z,3.80
2018-06-19T05:41:47.157Z,4.20
2018-06-19T05:44:14.303Z,4.10
2018-06-19T05:46:41.433Z,5.03
2018-06-19T05:49:08.577Z,4.53
2018-06-19T05:51:35.747Z,4.30
2018-06-19T05:54:02.879Z,4.40
2018-06-19T05:56:30.035Z,4.50
2018-06-19T05:58:57.187Z,4.37
2018-06-19T06:01:24.316Z,4.70
2018-06-19T06:03:51.630Z,4.60
2018-06-19T06:06:18.850Z,4.20
2018-06-19T06:08:46.222Z,4.77
2018-06-19T06:11:13.438Z,4.20
2018-06-19T06:13:40.533Z,4.27
2018-06-19T06:16:07.646Z,4.40
2018-06-19T06:18:34.842Z,5.10
2018-06-19T06:21:01.960Z,4.20
2018-06-19T06:23:29.074Z,4.20
2018-06-19T06:25:56.250Z,4.40
2018-06-19T06:28:23.374Z,4.00
2018-06-19T06:30:50.559Z,5.13
2018-06-19T06:33:17.719Z,4.90
2018-06-19T06:35:45.029Z,4.33
2018-06-19T06:38:12.182Z,4.57
2018-06-19T06:40:39.386Z,4.43
2018-06-19T06:43:06.538Z,4.50
2018-06-19T06:45:33.654Z,4.47
2018-06-19T06:48:00.790Z,4.80
2018-06-19T06:50:28.018Z,4.50
2018-06-19T06:52:55.058Z,3.90
2018-06-19T06:55:22.223Z,4.40
2018-06-19T06:57:49.410Z,4.50
2018-06-19T07:00:16.532Z,4.93
2018-06-19T07:02:43.696Z,4.40
2018-06-19T07:05:10.888Z,4.03
2018-06-19T07:07:38.106Z,4.50
2018-06-19T07:10:05.191Z,4.10
2018-06-19T07:12:32.326Z,4.23
2018-06-19T07:14:59.550Z,4.20
2018-06-19T07:17:26.642Z,4.20
2018-06-19T07:19:53.753Z,4.60
2018-06-19T07:22:20.849Z,4.30
2018-06-19T07:24:47.949Z,4.00
2018-06-19T07:27:15.056Z,4.23
2018-06-19T07:29:42.202Z,4.57
2018-06-19T07:32:09.383Z,4.60
2018-06-19T07:34:36.481Z,5.40
2018-06-19T07:37:03.633Z,3.70
2018-06-19T07:39:30.814Z,4.80
2018-06-19T07:41:57.934Z,5.40
2018-06-19T07:44:25.083Z,5.10
2018-06-19T07:46:52.302Z,5.27
2018-06-19T07:49:19.684Z,4.90
2018-06-19T07:51:46.796Z,5.80
2018-06-19T07:54:13.966Z,4.80
2018-06-19T07:56:41.083Z,5.53
2018-06-19T07:59:08.212Z,4.63
2018-06-19T08:01:35.395Z,5.20
2018-06-19T08:04:02.504Z,5.40
2018-06-19T08:06:29.706Z,5.97
2018-06-19T08:08:56.886Z,5.10
2018-06-19T08:11:24.036Z,5.33
2018-06-19T08:13:51.223Z,5.63
2018-06-19T08:16:18.346Z,5.70
2018-06-19T08:18:45.547Z,5.70
2018-06-19T08:21:12.679Z,5.60
2018-06-19T08:23:39.799Z,6.03
2018-06-19T08:26:06.902Z,5.47
2018-06-19T08:28:34.042Z,5.03
2018-06-19T08:31:01.161Z,5.60
2018-06-19T08:33:28.315Z,5.47
2018-06-19T08:35:55.461Z,6.07
2018-06-19T08:38:22.593Z,6.17
2018-06-19T08:40:49.750Z,4.60
2018-06-19T08:43:16.989Z,5.53
2018-06-19T08:45:44.327Z,6.40
2018-06-19T08:48:11.558Z,6.83
2018-06-19T08:50:38.701Z,6.80
2018-06-19T08:53:05.834Z,6.50
2018-06-19T08:55:32.972Z,6.50
2018-06-19T08:58:00.102Z,6.93
2018-06-19T09:00:27.287Z,5.73
2018-06-19T09:02:54.437Z,6.63
2018-06-19T09:05:21.575Z,5.63
2018-06-19T09:07:48.794Z,6.43
2018-06-19T09:10:15.925Z,6.20
2018-06-19T09:12:43.066Z,7.33
2018-06-19T09:15:10.227Z,7.07
2018-06-19T09:17:37.404Z,7.37
2018-06-19T09:20:04.628Z,6.53
2018-06-19T09:22:31.694Z,6.90
2018-06-19T09:24:58.873Z,6.90
2018-06-19T09:27:25.989Z,7.67
2018-06-19T09:29:53.202Z,7.70
2018-06-19T09:32:20.434Z,7.30
2018-06-19T09:34:47.541Z,7.10
2018-06-19T09:37:14.730Z,6.90
2018-06-19T09:39:41.875Z,8.63
2018-06-19T09:42:08.966Z,7.00
2018-06-19T09:44:36.107Z,7.80
2018-06-19T09:47:03.277Z,8.20
2018-06-19T09:49:30.369Z,8.00
2018-06-19T09:51:57.490Z,8.10
2018-06-19T09:54:24.635Z,7.30
2018-06-19T09:56:51.822Z,7.93
2018-06-19T09:59:19.007Z,7.67
2018-06-19T10:01:46.173Z,7.80
2018-06-19T10:04:13.329Z,8.53
2018-06-19T10:06:40.620Z,8.50
2018-06-19T10:09:08.409Z,9.00
2018-06-19T10:11:35.514Z,8.13
2018-06-19T10:14:02.626Z,8.07
2018-06-19T10:16:29.774Z,7.63
2018-06-19T10:18:56.923Z,8.47
2018-06-19T10:21:24.079Z,9.10
2018-06-19T10:23:51.210Z,8.03
2018-06-19T10:26:18.362Z,9.63
2018-06-19T10:28:45.483Z,9.73
2018-06-19T10:31:12.624Z,8.70
2018-06-19T10:33:39.755Z,8.67
2018-06-19T10:36:06.909Z,9.20
2018-06-19T10:38:34.050Z,10.00
2018-06-19T10:41:01.181Z,8.83
2018-06-19T10:43:28.314Z,9.70
2018-06-19T10:45:55.479Z,9.10
2018-06-19T10:48:22.602Z,8.70
2018-06-19T10:50:49.794Z,8.60
2018-06-19T10:53:16.939Z,8.00
2018-06-19T10:55:44.047Z,7.90
2018-06-19T10:58:11.150Z,8.47
2018-06-19T11:00:38.277Z,6.87
2018-06-19T11:03:05.634Z,7.40
2018-06-19T11:05:32.787Z,7.13
2018-06-19T11:07:59.922Z,6.57
2018-06-19T11:10:27.091Z,5.93
2018-06-19T11:12:54.330Z,4.60
2018-06-19T11:15:21.464Z,4.40
2018-06-19T11:17:48.619Z,6.50
2018-06-19T11:20:15.732Z,5.87
2018-06-19T11:22:42.882Z,5.40
2018-06-19T11:25:09.992Z,5.33
2018-06-19T11:27:37.127Z,5.57
2018-06-19T11:30:04.284Z,5.27
2018-06-19T11:32:31.433Z,6.03
2018-06-19T11:34:58.538Z,5.50
2018-06-19T11:37:25.691Z,5.90
2018-06-19T11:39:52.841Z,4.97
2018-06-19T11:42:20.014Z,5.40
2018-06-19T11:44:47.193Z,5.47
2018-06-19T11:47:14.294Z,4.77
2018-06-19T11:49:41.443Z,5.30
2018-06-19T11:52:08.570Z,5.17
2018-06-19T11:54:35.789Z,5.47
2018-06-19T11:57:02.889Z,4.97
2018-06-19T11:59:30.023Z,5.93
2018-06-19T12:01:57.183Z,5.40
2018-06-19T12:04:24.402Z,4.90
2018-06-19T12:06:51.602Z,6.20
2018-06-19T12:09:18.789Z,5.10
2018-06-19T12:11:46.018Z,5.30
2018-06-19T12:14:13.171Z,4.70
2018-06-19T12:16:40.271Z,5.00
2018-06-19T12:19:08.305Z,5.90
2018-06-19T12:21:35.459Z,5.67
2018-06-19T12:24:02.613Z,5.00
2018-06-19T12:26:29.911Z,4.83
2018-06-19T12:28:57.013Z,5.00
2018-06-19T12:31:24.148Z,4.03
2018-06-19T12:33:51.311Z,4.80
2018-06-19T12:36:18.410Z,4.80
2018-06-19T12:38:45.562Z,4.80
2018-06-19T12:41:12.695Z,4.80
2018-06-19T12:43:39.870Z,5.03
2018-06-19T12:46:07.002Z,4.70
2018-06-19T12:48:34.138Z,4.70
2018-06-19T12:52:09.788Z,5.10
2018-06-19T12:55:43.515Z,5.30
2018-06-19T12:58:10.675Z,4.50
2018-06-19T13:00:37.863Z,4.47
2018-06-19T13:03:10.699Z,5.60
2018-06-19T13:05:43.564Z,5.13
2018-06-19T13:08:10.668Z,4.97
2018-06-19T13:10:37.802Z,4.23
2018-06-19T13:13:21.808Z,4.93
2018-06-19T13:15:49.997Z,4.80
2018-06-19T13:18:22.958Z,4.90
2018-06-19T13:20:50.336Z,5.13
2018-06-19T13:23:17.436Z,4.70
2018-06-19T13:25:44.771Z,4.83
2018-06-19T13:28:11.994Z,4.47
2018-06-19T13:30:44.997Z,4.73
2018-06-19T13:33:12.119Z,3.97
2018-06-19T13:35:39.256Z,4.27
2018-06-19T13:38:06.412Z,4.00
2018-06-19T13:41:07.098Z,4.27
2018-06-19T13:43:40.601Z,4.70
2018-06-19T13:46:08.242Z,4.60
2018-06-19T13:48:35.386Z,4.30
2018-06-19T13:51:02.522Z,4.40
2018-06-19T13:53:29.682Z,4.23
2018-06-19T13:56:04.485Z,4.27
2018-06-19T13:58:31.614Z,4.13
2018-06-19T14:00:58.734Z,4.60
2018-06-19T14:03:25.869Z,4.00
2018-06-19T14:05:53.067Z,3.93
2018-06-19T14:08:43.534Z,3.83
2018-06-19T14:11:16.466Z,3.60
2018-06-19T14:13:43.614Z,4.50
2018-06-19T14:16:10.726Z,4.13
2018-06-19T14:18:37.882Z,3.80
2018-06-19T14:21:05.076Z,3.87
2018-06-19T14:23:32.178Z,4.10
2018-06-19T14:25:59.278Z,3.67
2018-06-19T14:28:26.465Z,4.10
2018-06-19T14:30:53.630Z,4.33
2018-06-19T14:33:20.822Z,4.03
2018-06-19T14:35:47.962Z,4.17
2018-06-19T14:38:15.097Z,4.30
2018-06-19T14:40:42.238Z,3.73
2018-06-19T14:43:09.350Z,4.30
2018-06-19T14:45:36.578Z,4.27
2018-06-19T14:48:03.714Z,4.30
2018-06-19T14:50:30.856Z,4.10
2018-06-19T14:52:58.021Z,3.60
2018-06-19T14:55:25.162Z,3.87
2018-06-19T14:57:52.280Z,4.40
2018-06-19T15:00:19.374Z,3.07
2018-06-19T15:02:46.427Z,3.90
2018-06-19T15:05:13.454Z,4.07
2018-06-19T15:07:47.151Z,3.20
2018-06-19T15:10:14.556Z,4.13
2018-06-19T15:12:41.756Z,4.70
2018-06-19T15:15:08.794Z,4.50
2018-06-19T15:17:35.963Z,3.80
2018-06-19T15:20:03.070Z,4.20
2018-06-19T15:22:30.131Z,4.70
2018-06-19T15:24:57.344Z,4.67
2018-06-19T15:27:26.454Z,4.27
2018-06-19T15:29:53.618Z,4.23
2018-06-19T15:32:21.199Z,4.10
2018-06-19T15:34:49.014Z,4.37
2018-06-19T15:37:16.147Z,3.77
2018-06-19T15:39:43.292Z,4.30
2018-06-19T15:42:10.394Z,4.03
2018-06-19T15:44:37.522Z,4.60
2018-06-19T15:47:04.660Z,4.40
2018-06-19T15:49:31.827Z,5.50
2018-06-19T15:51:58.954Z,4.50
2018-06-19T15:54:26.114Z,4.13
2018-06-19T15:56:53.254Z,4.50
2018-06-19T15:59:20.449Z,5.43
2018-06-19T16:01:47.574Z,4.30
2018-06-19T16:04:14.678Z,4.40
2018-06-19T16:06:41.863Z,4.93
2018-06-19T16:09:10.045Z,4.53
2018-06-19T16:11:37.370Z,4.70
2018-06-19T16:14:04.506Z,5.10
2018-06-19T16:16:31.622Z,4.40
2018-06-19T16:18:58.771Z,4.80
2018-06-19T16:21:25.875Z,4.30
2018-06-19T16:23:53.042Z,4.07
2018-06-19T16:26:20.258Z,4.90
2018-06-19T16:28:47.385Z,4.03
2018-06-19T16:31:14.494Z,4.40
2018-06-19T16:33:41.625Z,4.70
2018-06-19T16:36:08.730Z,4.13
2018-06-19T16:38:35.818Z,3.40
2018-06-19T16:41:02.980Z,4.00
2018-06-19T16:43:30.142Z,4.57
2018-06-19T16:45:57.270Z,3.97
2018-06-19T16:48:24.390Z,4.37
2018-06-19T16:50:51.565Z,4.40
2018-06-19T16:53:18.698Z,3.80
2018-06-19T16:55:45.851Z,3.70
2018-06-19T16:58:12.958Z,3.83
2018-06-19T17:00:40.091Z,4.47
2018-06-19T17:03:07.330Z,4.73
2018-06-19T17:05:34.469Z,4.23
2018-06-19T17:08:01.604Z,4.50
2018-06-19T17:10:28.759Z,3.70
2018-06-19T17:12:55.882Z,4.10
2018-06-19T17:15:23.113Z,4.47
2018-06-19T17:17:50.315Z,4.53
2018-06-19T17:20:17.468Z,4.00
2018-06-19T17:22:44.582Z,4.03
2018-06-19T17:25:11.733Z,3.63
2018-06-19T17:27:38.831Z,4.30
2018-06-19T17:30:05.953Z,3.80
2018-06-19T17:32:33.113Z,4.23
2018-06-19T17:35:00.254Z,3.70
2018-06-19T17:37:27.401Z,4.03
2018-06-19T17:39:54.508Z,3.60
2018-06-19T17:42:21.684Z,4.30
2018-06-19T17:44:48.806Z,3.77
2018-06-19T17:47:15.922Z,3.93
2018-06-19T17:49:43.062Z,3.80
2018-06-19T17:52:10.170Z,4.50
2018-06-19T17:54:37.366Z,3.57
2018-06-19T17:57:04.468Z,3.30
2018-06-19T17:59:31.587Z,3.80
2018-06-19T18:01:58.799Z,3.40
2018-06-19T18:04:26.114Z,3.80
2018-06-19T18:06:53.294Z,4.00
2018-06-19T18:09:20.549Z,3.37
2018-06-19T18:11:47.594Z,3.23
2018-06-19T18:14:14.702Z,3.30
2018-06-19T18:16:41.878Z,3.03
2018-06-19T18:19:08.982Z,3.10
2018-06-19T18:21:36.168Z,3.70
2018-06-19T18:24:03.236Z,2.90
2018-06-19T18:26:30.403Z,2.90
2018-06-19T18:28:57.560Z,3.23
2018-06-19T18:31:24.666Z,2.87
2018-06-19T18:33:51.852Z,2.80
2018-06-19T18:36:19.045Z,2.90
2018-06-19T18:38:46.178Z,3.23
2018-06-19T18:41:13.293Z,3.47
2018-06-19T18:43:40.455Z,3.00
2018-06-19T18:46:07.607Z,3.30
2018-06-19T18:48:34.763Z,2.97
2018-06-19T18:51:01.918Z,3.33
2018-06-19T18:53:29.017Z,2.80
2018-06-19T18:55:56.630Z,3.33
2018-06-19T18:58:23.835Z,3.60
2018-06-19T19:00:51.022Z,3.43
2018-06-19T19:03:18.186Z,3.43
2018-06-19T19:05:45.315Z,3.20
2018-06-19T19:08:19.554Z,2.90
2018-06-19T19:10:53.906Z,3.97
2018-06-19T19:13:22.133Z,3.10
2018-06-19T19:15:55.229Z,3.23
2018-06-19T19:18:28.247Z,3.00
2018-06-19T19:20:56.312Z,3.00
2018-06-19T19:23:23.505Z,3.13
2018-06-19T19:25:50.942Z,3.73
2018-06-19T19:28:23.818Z,3.10
2018-06-19T19:30:50.988Z,3.00
2018-06-19T19:33:18.154Z,2.80
2018-06-19T19:35:45.311Z,3.37
2018-06-19T19:38:18.308Z,3.87
2018-06-19T19:40:45.533Z,3.13
2018-06-19T19:43:12.668Z,4.00
2018-06-19T19:45:39.823Z,3.63
2018-06-19T19:48:12.693Z,3.43
2018-06-19T19:50:40.067Z,3.50
2018-06-19T19:53:07.263Z,3.43
2018-06-19T19:55:36.565Z,3.90
2018-06-19T19:58:09.442Z,3.97
2018-06-19T20:00:36.630Z,3.80
2018-06-19T20:03:03.757Z,4.03
2018-06-19T20:05:30.906Z,3.63
2018-06-19T20:07:58.053Z,3.87
2018-06-19T20:10:25.198Z,3.90
2018-06-19T20:12:52.376Z,4.00
2018-06-19T20:15:19.553Z,4.37
2018-06-19T20:17:46.729Z,3.50
2018-06-19T20:20:13.835Z,4.20
2018-06-19T20:22:40.992Z,4.23
2018-06-19T20:25:08.446Z,5.20
2018-06-19T20:27:35.583Z,3.60
2018-06-19T20:30:03.110Z,4.93
2018-06-19T20:32:30.250Z,5.07
2018-06-19T20:34:57.518Z,4.33
2018-06-19T20:37:24.920Z,5.20
2018-06-19T20:39:52.111Z,4.77
2018-06-19T20:42:19.270Z,3.73
2018-06-19T20:44:46.374Z,4.33
2018-06-19T20:47:13.518Z,4.20
2018-06-19T20:49:40.663Z,4.17
2018-06-19T20:52:07.874Z,4.50
2018-06-19T20:54:35.073Z,4.10
2018-06-19T20:57:02.170Z,3.73
2018-06-19T20:59:29.329Z,4.53
2018-06-19T21:01:56.447Z,4.00
2018-06-19T21:04:23.845Z,3.90
2018-06-19T21:06:51.043Z,4.07
2018-06-19T21:09:18.192Z,4.70
2018-06-19T21:11:45.387Z,3.90
2018-06-19T21:14:12.506Z,4.33
2018-06-19T21:16:39.663Z,3.77
2018-06-19T21:19:06.815Z,4.57
2018-06-19T21:21:33.951Z,5.50
2018-06-19T21:24:01.060Z,4.40
2018-06-19T21:26:28.178Z,4.90
2018-06-19T21:28:55.322Z,4.03
2018-06-19T21:31:22.528Z,3.50
2018-06-19T21:33:49.679Z,4.20
2018-06-19T21:36:16.818Z,5.10
2018-06-19T21:38:43.911Z,3.90
2018-06-19T21:41:11.042Z,3.57
2018-06-19T21:43:38.159Z,4.70
2018-06-19T21:46:05.301Z,4.13
2018-06-19T21:48:32.451Z,4.03
2018-06-19T21:50:59.557Z,3.63
2018-06-19T21:53:26.693Z,3.77
2018-06-19T21:55:53.900Z,4.03
2018-06-19T21:58:21.067Z,4.30
2018-06-19T22:00:48.214Z,4.40
2018-06-19T22:03:15.330Z,3.60
2018-06-19T22:05:42.467Z,3.30
2018-06-19T22:08:09.591Z,4.80
2018-06-19T22:10:36.716Z,4.30
2018-06-19T22:13:03.899Z,4.63
2018-06-19T22:15:31.026Z,4.07
2018-06-19T22:17:58.122Z,3.90
2018-06-19T22:20:25.290Z,4.00
2018-06-19T22:22:52.457Z,4.10
2018-06-19T22:25:19.622Z,4.60
2018-06-19T22:27:46.946Z,4.50
2018-06-19T22:30:14.113Z,4.37
2018-06-19T22:32:41.206Z,3.80
2018-06-19T22:35:08.351Z,3.87
2018-06-19T22:37:35.495Z,5.57
2018-06-19T22:40:02.606Z,4.63
2018-06-19T22:42:29.763Z,4.37
2018-06-19T22:44:56.891Z,5.20
2018-06-19T22:47:24.026Z,4.70
2018-06-19T22:49:51.204Z,4.93
2018-06-19T22:52:18.343Z,5.17
2018-06-19T22:54:45.458Z,5.07
2018-06-19T22:57:12.595Z,5.03
2018-06-19T22:59:39.707Z,5.70
2018-06-19T23:02:06.894Z,5.30
2018-06-19T23:04:33.999Z,5.00
2018-06-19T23:07:01.132Z,5.40
2018-06-19T23:09:28.264Z,5.37
2018-06-19T23:11:55.387Z,5.60
2018-06-19T23:14:22.598Z,5.30
2018-06-19T23:16:49.748Z,5.10
2018-06-19T23:19:16.913Z,4.83
2018-06-19T23:21:44.026Z,5.13
2018-06-19T23:24:11.127Z,5.03
2018-06-19T23:26:38.286Z,5.30
2018-06-19T23:29:06.213Z,5.37
2018-06-19T23:31:33.370Z,5.87
2018-06-19T23:34:00.486Z,5.30
2018-06-19T23:36:27.782Z,5.97
2018-06-19T23:38:54.890Z,6.60
2018-06-19T23:41:22.140Z,5.90
2018-06-19T23:43:49.276Z,5.30
2018-06-19T23:46:16.418Z,6.43
2018-06-19T23:48:43.578Z,5.50
2018-06-19T23:51:10.674Z,6.00
2018-06-19T23:53:37.862Z,6.97
2018-06-19T23:56:04.977Z,6.37
2018-06-19T23:58:32.150Z,5.40
