createdAt,value
2018-06-24T00:02:00.209Z,1.50
2018-06-24T00:04:28.532Z,1.00
2018-06-24T00:06:56.872Z,1.63
2018-06-24T00:09:25.155Z,2.90
2018-06-24T00:11:53.459Z,1.37
2018-06-24T00:14:21.849Z,4.20
2018-06-24T00:16:50.224Z,1.87
2018-06-24T00:19:18.555Z,2.90
2018-06-24T00:21:46.851Z,3.23
2018-06-24T00:24:15.104Z,3.83
2018-06-24T00:26:43.480Z,1.53
2018-06-24T00:29:11.763Z,1.43
2018-06-24T00:31:40.191Z,1.60
2018-06-24T00:34:08.479Z,1.60
2018-06-24T00:36:36.856Z,2.77
2018-06-24T00:39:10.532Z,1.93
2018-06-24T00:41:39.252Z,2.03
2018-06-24T00:44:07.709Z,1.87
2018-06-24T00:46:36.071Z,1.90
2018-06-24T00:49:04.457Z,1.47
2018-06-24T00:51:32.848Z,2.23
2018-06-24T00:54:01.303Z,4.53
2018-06-24T00:56:29.621Z,1.57
2018-06-24T00:58:57.928Z,1.30
2018-06-24T01:01:26.241Z,1.30
2018-06-24T01:03:54.992Z,3.30
2018-06-24T01:06:24.055Z,2.07
2018-06-24T01:08:52.327Z,1.90
2018-06-24T01:11:20.987Z,1.60
2018-06-24T01:13:49.321Z,2.27
2018-06-24T01:16:17.651Z,1.50
2018-06-24T01:18:45.923Z,4.20
2018-06-24T01:21:14.204Z,1.57
2018-06-24T01:23:42.523Z,2.93
2018-06-24T01:26:10.928Z,1.30
2018-06-24T01:28:39.351Z,2.20
2018-06-24T01:31:07.744Z,2.30
2018-06-24T01:33:36.368Z,2.37
2018-06-24T01:36:04.787Z,1.63
2018-06-24T01:38:33.191Z,2.13
2018-06-24T01:41:01.561Z,1.40
2018-06-24T01:43:29.851Z,2.47
2018-06-24T01:45:58.299Z,1.30
2018-06-24T01:48:26.655Z,1.20
2018-06-24T01:50:54.977Z,1.30
2018-06-24T01:53:23.523Z,2.73
2018-06-24T01:55:51.827Z,1.20
2018-06-24T01:58:20.122Z,1.80
2018-06-24T02:00:48.490Z,1.50
2018-06-24T02:03:16.830Z,1.50
2018-06-24T02:05:45.173Z,1.83
2018-06-24T02:08:13.486Z,1.20
2018-06-24T02:10:41.859Z,2.17
2018-06-24T02:13:10.233Z,1.23
2018-06-24T02:15:38.711Z,1.30
2018-06-24T02:18:07.191Z,0.90
2018-06-24T02:20:35.483Z,1.30
2018-06-24T02:23:03.855Z,1.40
2018-06-24T02:25:32.234Z,1.40
2018-06-24T02:28:00.606Z,2.30
2018-06-24T02:30:28.981Z,1.73
2018-06-24T02:32:57.282Z,1.30
2018-06-24T02:35:25.603Z,1.00
2018-06-24T02:37:53.950Z,0.97
2018-06-24T02:40:22.383Z,1.97
2018-06-24T02:42:50.705Z,1.70
2018-06-24T02:45:19.011Z,1.40
2018-06-24T02:47:47.325Z,1.93
2018-06-24T02:50:15.664Z,1.40
2018-06-24T02:52:43.982Z,1.33
2018-06-24T02:55:12.329Z,1.53
2018-06-24T02:57:40.637Z,2.07
2018-06-24T03:00:09.091Z,2.77
2018-06-24T03:02:37.483Z,1.60
2018-06-24T03:05:05.902Z,3.43
2018-06-24T03:07:34.199Z,1.63
2018-06-24T03:10:02.515Z,1.63
2018-06-24T03:12:30.941Z,1.53
2018-06-24T03:14:59.435Z,1.70
2018-06-24T03:17:27.758Z,1.40
2018-06-24T03:19:56.051Z,1.60
2018-06-24T03:22:24.552Z,1.63
2018-06-24T03:24:52.880Z,2.40
2018-06-24T03:27:21.190Z,2.10
2018-06-24T03:29:49.472Z,3.17
2018-06-24T03:32:17.740Z,1.37
2018-06-24T03:34:46.120Z,1.23
2018-06-24T03:37:14.415Z,2.00
2018-06-24T03:39:42.723Z,2.47
2018-06-24T03:42:11.098Z,1.43
2018-06-24T03:44:39.453Z,1.40
2018-06-24T03:47:07.786Z,1.97
2018-06-24T03:49:36.214Z,1.07
2018-06-24T03:52:04.527Z,3.17
2018-06-24T03:54:32.834Z,1.30
2018-06-24T03:57:01.083Z,1.57
2018-06-24T03:59:29.364Z,1.53
2018-06-24T04:01:57.618Z,1.30
2018-06-24T04:04:26.146Z,1.53
2018-06-24T04:06:54.450Z,2.00
2018-06-24T04:09:22.775Z,7.10
2018-06-24T04:11:51.071Z,1.27
2018-06-24T04:14:19.391Z,1.30
2018-06-24T04:16:47.695Z,1.57
2018-06-24T04:19:16.031Z,1.50
2018-06-24T04:21:44.359Z,1.10
2018-06-24T04:24:12.660Z,1.03
2018-06-24T04:26:41.026Z,1.40
2018-06-24T04:29:09.339Z,1.00
2018-06-24T04:31:37.700Z,1.40
2018-06-24T04:34:06.116Z,1.30
2018-06-24T04:36:34.491Z,1.40
2018-06-24T04:39:03.046Z,1.90
2018-06-24T04:41:37.694Z,1.60
2018-06-24T04:44:06.025Z,1.00
2018-06-24T04:46:34.376Z,1.80
2018-06-24T04:49:02.756Z,1.60
2018-06-24T04:51:31.044Z,1.40
2018-06-24T04:53:59.343Z,1.83
2018-06-24T04:56:27.917Z,3.03
2018-06-24T04:58:56.545Z,2.03
2018-06-24T05:01:24.956Z,1.33
2018-06-24T05:03:53.334Z,1.03
2018-06-24T05:06:21.654Z,1.43
2018-06-24T05:08:50.015Z,1.20
2018-06-24T05:11:18.355Z,1.37
2018-06-24T05:13:46.655Z,1.50
2018-06-24T05:16:14.990Z,3.43
2018-06-24T05:18:43.314Z,1.50
2018-06-24T05:21:11.707Z,1.43
2018-06-24T05:23:40.142Z,2.47
2018-06-24T05:26:08.550Z,1.37
2018-06-24T05:28:36.825Z,1.43
2018-06-24T05:31:05.198Z,2.23
2018-06-24T05:33:33.539Z,2.97
2018-06-24T05:36:01.856Z,1.47
2018-06-24T05:38:30.163Z,1.20
2018-06-24T05:40:58.514Z,2.87
2018-06-24T05:43:26.851Z,1.63
2018-06-24T05:45:55.149Z,1.90
2018-06-24T05:48:23.543Z,1.20
2018-06-24T05:50:51.810Z,1.53
2018-06-24T05:53:20.079Z,1.47
2018-06-24T05:55:48.663Z,1.60
2018-06-24T05:58:16.927Z,1.80
2018-06-24T06:00:45.215Z,1.67
2018-06-24T06:03:13.487Z,2.43
2018-06-24T06:05:41.798Z,2.00
2018-06-24T06:08:10.072Z,1.57
2018-06-24T06:10:38.419Z,1.83
2018-06-24T06:13:06.866Z,1.50
2018-06-24T06:15:35.219Z,1.63
2018-06-24T06:18:03.623Z,2.20
2018-06-24T06:20:32.059Z,2.33
2018-06-24T06:23:00.661Z,2.17
2018-06-24T06:25:29.037Z,1.50
2018-06-24T06:27:57.319Z,3.27
2018-06-24T06:30:25.718Z,1.70
2018-06-24T06:32:54.044Z,2.00
2018-06-24T06:35:22.346Z,2.50
2018-06-24T06:37:50.637Z,4.73
2018-06-24T06:40:18.963Z,3.37
2018-06-24T06:42:47.046Z,1.83
2018-06-24T06:45:15.468Z,4.77
2018-06-24T06:47:43.887Z,1.60
2018-06-24T06:50:12.175Z,1.70
2018-06-24T06:52:42.399Z,1.20
2018-06-24T06:55:10.870Z,2.47
2018-06-24T06:57:39.256Z,1.70
2018-06-24T07:00:07.656Z,4.80
2018-06-24T07:02:36.027Z,1.10
2018-06-24T07:05:04.806Z,1.50
2018-06-24T07:07:33.167Z,2.03
2018-06-24T07:10:01.605Z,1.47
2018-06-24T07:12:30.108Z,1.40
2018-06-24T07:14:58.483Z,1.00
2018-06-24T07:17:26.762Z,1.23
2018-06-24T07:19:55.059Z,1.30
2018-06-24T07:22:23.380Z,1.30
2018-06-24T07:24:51.732Z,1.90
2018-06-24T07:27:20.068Z,2.90
2018-06-24T07:29:48.398Z,2.27
2018-06-24T07:32:16.703Z,1.30
2018-06-24T07:34:45.107Z,1.30
2018-06-24T07:37:13.526Z,1.30
2018-06-24T07:39:41.783Z,1.30
2018-06-24T07:42:10.172Z,1.27
2018-06-24T07:44:38.764Z,1.03
2018-06-24T07:47:07.425Z,1.37
2018-06-24T07:49:35.862Z,1.50
2018-06-24T07:52:04.213Z,0.70
2018-06-24T07:54:33.419Z,1.27
2018-06-24T07:57:01.784Z,1.00
2018-06-24T07:59:30.041Z,1.83
2018-06-24T08:01:58.381Z,2.43
2018-06-24T08:04:26.678Z,1.40
2018-06-24T08:06:55.752Z,2.33
2018-06-24T08:09:24.204Z,1.10
2018-06-24T08:11:52.747Z,1.97
2018-06-24T08:14:21.194Z,1.63
2018-06-24T08:16:49.732Z,2.63
2018-06-24T08:19:17.872Z,1.67
2018-06-24T08:21:46.231Z,1.80
2018-06-24T08:24:14.647Z,1.83
2018-06-24T08:26:43.209Z,3.03
2018-06-24T08:29:11.684Z,1.30
2018-06-24T08:31:40.532Z,1.40
2018-06-24T08:34:08.782Z,1.50
2018-06-24T08:36:36.942Z,1.07
2018-06-24T08:39:08.389Z,1.73
2018-06-24T08:41:36.668Z,1.87
2018-06-24T08:44:05.602Z,1.60
2018-06-24T08:46:33.896Z,2.00
2018-06-24T08:49:02.199Z,1.90
2018-06-24T08:51:30.975Z,2.23
2018-06-24T08:53:59.441Z,4.10
2018-06-24T08:56:28.424Z,1.73
2018-06-24T08:58:56.948Z,2.47
2018-06-24T09:01:25.625Z,2.80
2018-06-24T09:03:54.236Z,1.50
2018-06-24T09:06:22.631Z,1.47
2018-06-24T09:08:51.328Z,2.43
2018-06-24T09:11:19.812Z,1.63
2018-06-24T09:13:48.164Z,1.80
2018-06-24T09:16:17.093Z,2.37
2018-06-24T09:18:45.834Z,2.67
2018-06-24T09:21:14.923Z,1.83
2018-06-24T09:23:43.574Z,1.60
2018-06-24T09:26:12.020Z,2.43
2018-06-24T09:28:40.659Z,2.20
2018-06-24T09:31:08.998Z,2.10
2018-06-24T09:33:37.364Z,2.23
2018-06-24T09:36:06.003Z,3.00
2018-06-24T09:38:35.231Z,3.83
2018-06-24T09:41:04.234Z,3.60
2018-06-24T09:43:33.477Z,3.53
2018-06-24T09:46:02.864Z,4.40
2018-06-24T09:48:32.028Z,3.50
2018-06-24T09:51:01.397Z,3.80
2018-06-24T09:53:30.782Z,4.00
2018-06-24T09:55:59.818Z,4.07
2018-06-24T09:58:29.137Z,4.33
2018-06-24T10:00:57.894Z,4.27
2018-06-24T10:04:29.692Z,4.87
2018-06-24T10:06:58.235Z,6.50
2018-06-24T10:09:26.700Z,3.90
2018-06-24T10:11:55.256Z,3.60
2018-06-24T10:14:23.802Z,3.93
2018-06-24T10:16:52.160Z,4.33
2018-06-24T10:19:20.577Z,4.67
2018-06-24T10:21:49.661Z,4.10
2018-06-24T10:24:18.222Z,4.20
2018-06-24T10:26:46.323Z,4.63
2018-06-24T10:29:14.969Z,4.47
2018-06-24T10:31:43.813Z,4.07
2018-06-24T10:34:12.542Z,3.97
2018-06-24T10:36:41.140Z,4.03
2018-06-24T10:39:11.301Z,3.53
2018-06-24T10:41:40.005Z,3.53
2018-06-24T10:44:08.692Z,4.40
2018-06-24T10:46:37.293Z,3.37
2018-06-24T10:49:05.781Z,3.73
2018-06-24T10:51:34.558Z,3.37
2018-06-24T10:54:02.863Z,3.10
2018-06-24T10:56:31.246Z,3.93
2018-06-24T10:58:59.619Z,3.63
2018-06-24T11:01:27.987Z,5.00
2018-06-24T11:03:56.313Z,3.90
2018-06-24T11:06:24.655Z,3.63
2018-06-24T11:08:53.523Z,3.70
2018-06-24T11:11:21.867Z,3.30
2018-06-24T11:13:50.190Z,3.57
2018-06-24T11:16:18.769Z,3.83
2018-06-24T11:18:47.131Z,3.80
2018-06-24T11:21:15.605Z,3.60
2018-06-24T11:23:43.953Z,2.77
2018-06-24T11:26:12.315Z,2.83
2018-06-24T11:28:40.829Z,2.87
2018-06-24T11:31:09.600Z,3.20
2018-06-24T11:33:38.056Z,3.03
2018-06-24T11:36:06.456Z,3.23
2018-06-24T11:38:35.210Z,2.73
2018-06-24T11:41:03.636Z,3.00
2018-06-24T11:43:32.076Z,3.27
2018-06-24T11:46:00.427Z,2.73
2018-06-24T11:48:28.756Z,2.77
2018-06-24T11:50:57.118Z,3.60
2018-06-24T11:53:25.614Z,3.60
2018-06-24T11:55:54.455Z,3.50
2018-06-24T11:58:22.943Z,2.80
2018-06-24T12:00:51.320Z,2.20
2018-06-24T12:03:19.758Z,2.63
2018-06-24T12:05:48.201Z,2.50
2018-06-24T12:08:16.758Z,2.30
2018-06-24T12:10:45.133Z,2.37
2018-06-24T12:13:13.448Z,2.10
2018-06-24T12:15:41.843Z,2.43
2018-06-24T12:18:10.375Z,1.73
2018-06-24T12:20:38.972Z,1.90
2018-06-24T12:23:07.611Z,2.00
2018-06-24T12:25:36.524Z,2.30
2018-06-24T12:28:05.144Z,2.13
2018-06-24T12:30:33.621Z,1.45
2018-06-24T12:33:01.988Z,2.17
2018-06-24T12:35:30.305Z,1.85
2018-06-24T12:37:58.624Z,1.62
2018-06-24T12:40:30.941Z,1.93
2018-06-24T12:43:00.270Z,1.70
2018-06-24T12:45:28.551Z,1.53
2018-06-24T12:47:57.047Z,1.67
2018-06-24T12:50:25.451Z,1.37
2018-06-24T12:52:54.332Z,1.37
2018-06-24T12:55:22.596Z,2.80
2018-06-24T12:57:51.019Z,1.40
2018-06-24T13:00:19.855Z,2.83
2018-06-24T13:02:47.917Z,1.40
2018-06-24T13:05:16.588Z,1.27
2018-06-24T13:07:45.374Z,1.40
2018-06-24T13:10:13.830Z,1.67
2018-06-24T13:12:42.327Z,1.17
2018-06-24T13:15:10.756Z,1.17
2018-06-24T13:17:39.417Z,1.20
2018-06-24T13:20:07.912Z,1.07
2018-06-24T13:22:36.557Z,1.20
2018-06-24T13:25:05.107Z,1.60
2018-06-24T13:27:33.649Z,1.47
2018-06-24T13:30:02.057Z,1.50
2018-06-24T13:32:30.456Z,1.50
2018-06-24T13:34:58.888Z,1.90
2018-06-24T13:37:27.378Z,1.47
2018-06-24T13:39:55.919Z,1.50
2018-06-24T13:42:24.273Z,1.47
2018-06-24T13:44:52.875Z,1.40
2018-06-24T13:47:21.268Z,2.60
2018-06-24T13:49:49.646Z,1.50
2018-06-24T13:52:18.001Z,1.70
2018-06-24T13:54:46.376Z,1.63
2018-06-24T13:57:14.769Z,1.53
2018-06-24T13:59:43.259Z,2.03
2018-06-24T14:02:11.696Z,2.37
2018-06-24T14:04:40.059Z,1.27
2018-06-24T14:07:08.405Z,1.60
2018-06-24T14:09:37.850Z,1.30
2018-06-24T14:12:06.315Z,1.30
2018-06-24T14:14:34.684Z,1.73
2018-06-24T14:17:03.087Z,1.70
2018-06-24T14:19:31.423Z,1.33
2018-06-24T14:21:59.755Z,1.50
2018-06-24T14:24:28.151Z,1.30
2018-06-24T14:26:56.626Z,1.17
2018-06-24T14:29:24.931Z,1.03
2018-06-24T14:31:53.286Z,1.87
2018-06-24T14:34:21.542Z,1.30
2018-06-24T14:36:49.645Z,1.10
2018-06-24T14:39:17.899Z,1.20
2018-06-24T14:41:46.276Z,1.30
2018-06-24T14:44:14.649Z,1.33
2018-06-24T14:46:43.140Z,1.30
2018-06-24T14:49:11.583Z,1.20
2018-06-24T14:51:41.201Z,1.60
2018-06-24T14:54:09.758Z,1.53
2018-06-24T14:56:38.241Z,1.70
2018-06-24T14:59:07.019Z,1.50
2018-06-24T15:01:35.853Z,1.40
2018-06-24T15:04:04.275Z,1.63
2018-06-24T15:06:32.652Z,1.87
2018-06-24T15:09:00.930Z,1.20
2018-06-24T15:11:29.196Z,1.93
2018-06-24T15:13:57.771Z,1.40
2018-06-24T15:16:26.068Z,1.43
2018-06-24T15:18:54.660Z,1.90
2018-06-24T15:21:22.950Z,1.80
2018-06-24T15:23:51.240Z,1.63
2018-06-24T15:26:19.564Z,1.50
2018-06-24T15:28:47.932Z,1.67
2018-06-24T15:31:16.394Z,1.60
2018-06-24T15:33:44.727Z,1.70
2018-06-24T15:36:13.064Z,1.40
2018-06-24T15:38:41.487Z,1.67
2018-06-24T15:41:09.931Z,1.70
2018-06-24T15:43:38.656Z,1.50
2018-06-24T15:46:07.047Z,1.80
2018-06-24T15:48:35.322Z,1.57
2018-06-24T15:51:03.795Z,1.50
2018-06-24T15:53:38.918Z,1.53
2018-06-24T15:56:07.343Z,1.47
2018-06-24T15:58:35.667Z,3.53
2018-06-24T16:01:03.999Z,1.50
2018-06-24T16:03:32.393Z,1.43
2018-06-24T16:06:00.692Z,2.23
2018-06-24T16:08:28.965Z,1.40
2018-06-24T16:10:57.667Z,1.67
2018-06-24T16:13:26.027Z,3.10
2018-06-24T16:15:54.538Z,1.53
2018-06-24T16:18:29.563Z,1.30
2018-06-24T16:20:59.002Z,1.30
2018-06-24T16:23:27.334Z,1.47
2018-06-24T16:25:56.414Z,1.70
2018-06-24T16:28:25.252Z,1.40
2018-06-24T16:30:53.801Z,1.20
2018-06-24T16:33:22.149Z,1.30
2018-06-24T16:35:50.562Z,1.13
2018-06-24T16:38:19.095Z,1.33
2018-06-24T16:40:47.627Z,0.80
2018-06-24T16:43:16.435Z,0.97
2018-06-24T16:45:45.027Z,1.00
2018-06-24T16:48:13.667Z,1.40
2018-06-24T16:50:42.856Z,1.30
2018-06-24T16:53:11.255Z,1.40
2018-06-24T16:55:39.872Z,1.17
2018-06-24T16:58:07.948Z,2.07
2018-06-24T17:00:36.243Z,0.90
2018-06-24T17:03:04.909Z,1.00
2018-06-24T17:05:33.556Z,1.00
2018-06-24T17:08:01.892Z,2.20
2018-06-24T17:10:30.260Z,1.20
2018-06-24T17:12:58.640Z,1.27
2018-06-24T17:15:26.971Z,0.70
2018-06-24T17:17:55.430Z,0.80
2018-06-24T17:20:23.708Z,0.70
2018-06-24T17:22:52.319Z,0.87
2018-06-24T17:25:26.986Z,1.20
2018-06-24T17:27:55.345Z,1.33
2018-06-24T17:30:24.797Z,0.53
2018-06-24T17:32:53.111Z,0.80
2018-06-24T17:35:21.518Z,1.90
2018-06-24T17:37:49.982Z,1.23
2018-06-24T17:40:18.439Z,1.40
2018-06-24T17:42:46.848Z,1.17
2018-06-24T17:45:16.870Z,1.37
2018-06-24T17:47:45.312Z,0.90
2018-06-24T17:50:13.689Z,0.83
2018-06-24T17:52:42.574Z,1.33
2018-06-24T17:55:11.065Z,1.10
2018-06-24T17:57:39.507Z,0.90
2018-06-24T18:00:08.245Z,0.83
2018-06-24T18:02:37.294Z,1.90
2018-06-24T18:05:05.775Z,0.97
2018-06-24T18:07:34.078Z,1.10
2018-06-24T18:10:02.456Z,1.13
2018-06-24T18:12:30.795Z,1.20
2018-06-24T18:14:59.286Z,0.90
2018-06-24T18:17:28.403Z,1.20
2018-06-24T18:19:56.742Z,0.80
2018-06-24T18:22:25.148Z,1.00
2018-06-24T18:24:53.456Z,2.50
2018-06-24T18:27:22.609Z,1.00
2018-06-24T18:29:51.003Z,0.87
2018-06-24T18:32:19.566Z,0.83
2018-06-24T18:34:48.118Z,0.90
2018-06-24T18:37:16.366Z,0.90
2018-06-24T18:39:44.909Z,1.50
2018-06-24T18:42:13.619Z,1.43
2018-06-24T18:44:42.667Z,1.10
2018-06-24T18:47:11.553Z,0.77
2018-06-24T18:49:40.355Z,1.47
2018-06-24T18:52:08.969Z,0.90
2018-06-24T18:54:37.779Z,0.80
2018-06-24T18:57:06.388Z,0.97
2018-06-24T18:59:35.384Z,1.30
2018-06-24T19:02:03.977Z,1.40
2018-06-24T19:04:32.422Z,0.83
2018-06-24T19:07:00.826Z,1.00
2018-06-24T19:09:29.296Z,1.13
2018-06-24T19:11:58.810Z,0.87
2018-06-24T19:14:27.486Z,0.70
2018-06-24T19:16:56.037Z,0.93
2018-06-24T19:19:24.501Z,0.80
2018-06-24T19:21:53.206Z,0.70
2018-06-24T19:24:21.947Z,0.67
2018-06-24T19:26:50.504Z,1.23
2018-06-24T19:29:19.530Z,0.80
2018-06-24T19:31:48.560Z,0.70
2018-06-24T19:34:17.110Z,0.80
2018-06-24T19:36:45.790Z,0.87
2018-06-24T19:39:14.425Z,0.80
2018-06-24T19:41:43.198Z,0.87
2018-06-24T19:44:11.993Z,0.70
2018-06-24T19:46:41.441Z,0.80
2018-06-24T19:49:10.318Z,1.50
2018-06-24T19:51:39.183Z,0.90
2018-06-24T19:54:07.689Z,1.47
2018-06-24T19:56:36.154Z,0.80
2018-06-24T19:59:04.598Z,0.83
2018-06-24T20:01:33.016Z,0.70
2018-06-24T20:04:02.665Z,0.93
2018-06-24T20:06:31.189Z,0.80
2018-06-24T20:09:00.239Z,0.70
2018-06-24T20:11:28.808Z,0.70
2018-06-24T20:13:57.361Z,0.70
2018-06-24T20:16:25.933Z,0.80
2018-06-24T20:18:54.848Z,0.67
2018-06-24T20:21:23.262Z,0.77
2018-06-24T20:23:51.736Z,0.63
2018-06-24T20:26:20.305Z,1.10
2018-06-24T20:28:49.490Z,0.60
2018-06-24T20:31:18.408Z,0.90
2018-06-24T20:33:47.245Z,0.90
2018-06-24T20:36:15.726Z,0.50
2018-06-24T20:38:44.430Z,0.70
2018-06-24T20:41:13.256Z,1.10
2018-06-24T20:43:41.459Z,1.03
2018-06-24T20:46:10.838Z,0.60
2018-06-24T20:48:39.785Z,0.60
2018-06-24T20:51:08.270Z,1.20
2018-06-24T20:53:36.760Z,0.70
2018-06-24T20:56:05.362Z,0.90
2018-06-24T20:58:33.743Z,1.37
2018-06-24T21:01:02.116Z,1.33
2018-06-24T21:03:30.605Z,1.30
2018-06-24T21:05:59.156Z,1.10
2018-06-24T21:08:27.565Z,1.27
2018-06-24T21:10:56.194Z,1.23
2018-06-24T21:13:24.681Z,2.63
2018-06-24T21:15:53.180Z,1.50
2018-06-24T21:18:21.711Z,1.43
2018-06-24T21:20:50.137Z,1.40
2018-06-24T21:23:18.871Z,1.43
2018-06-24T21:25:47.648Z,1.00
2018-06-24T21:28:16.317Z,1.97
2018-06-24T21:30:44.519Z,1.10
2018-06-24T21:33:13.159Z,1.27
2018-06-24T21:35:41.773Z,1.80
2018-06-24T21:38:10.472Z,2.57
2018-06-24T21:40:39.132Z,0.70
2018-06-24T21:43:07.627Z,0.80
2018-06-24T21:45:36.035Z,1.07
2018-06-24T21:48:04.795Z,0.67
2018-06-24T21:50:33.221Z,0.80
2018-06-24T21:53:01.675Z,0.83
2018-06-24T21:55:30.169Z,0.80
2018-06-24T21:57:58.590Z,1.00
2018-06-24T22:00:27.054Z,1.10
2018-06-24T22:02:55.472Z,0.97
2018-06-24T22:05:23.884Z,1.50
2018-06-24T22:07:52.184Z,1.03
2018-06-24T22:10:20.572Z,1.10
2018-06-24T22:12:49.328Z,0.90
2018-06-24T22:15:17.779Z,0.90
2018-06-24T22:17:46.413Z,0.90
2018-06-24T22:20:14.931Z,1.10
2018-06-24T22:22:43.596Z,0.97
2018-06-24T22:25:12.072Z,1.10
2018-06-24T22:27:42.789Z,0.87
2018-06-24T22:30:11.356Z,0.70
2018-06-24T22:32:40.031Z,0.70
2018-06-24T22:35:08.662Z,1.00
2018-06-24T22:37:37.216Z,2.33
2018-06-24T22:40:05.587Z,0.90
2018-06-24T22:42:33.899Z,1.07
2018-06-24T22:45:02.301Z,0.80
2018-06-24T22:47:30.716Z,0.97
2018-06-24T22:49:59.087Z,0.73
2018-06-24T22:52:27.438Z,0.80
2018-06-24T22:54:55.711Z,1.20
2018-06-24T22:57:24.067Z,1.37
2018-06-24T23:00:14.651Z,0.70
2018-06-24T23:02:44.394Z,0.90
2018-06-24T23:05:13.502Z,0.50
2018-06-24T23:07:43.043Z,0.70
2018-06-24T23:10:11.759Z,0.70
2018-06-24T23:12:40.259Z,0.60
2018-06-24T23:15:09.772Z,0.70
2018-06-24T23:17:38.330Z,0.70
2018-06-24T23:20:07.563Z,0.50
2018-06-24T23:22:36.298Z,0.63
2018-06-24T23:25:04.755Z,0.43
2018-06-24T23:27:33.051Z,0.50
2018-06-24T23:30:01.414Z,1.13
2018-06-24T23:32:30.567Z,0.50
2018-06-24T23:34:58.893Z,0.63
2018-06-24T23:37:27.745Z,0.60
2018-06-24T23:39:56.230Z,0.70
2018-06-24T23:42:24.576Z,0.57
2018-06-24T23:44:52.859Z,0.73
2018-06-24T23:47:21.327Z,0.60
2018-06-24T23:49:49.789Z,0.50
2018-06-24T23:52:18.076Z,0.70
2018-06-24T23:54:46.406Z,0.70
2018-06-24T23:57:14.731Z,0.50
2018-06-24T23:59:43.070Z,0.60
