createdAt,value
2019-02-24T00:00:38.161Z,66.81
2019-02-24T00:03:05.422Z,66.97
2019-02-24T00:05:32.776Z,67.01
2019-02-24T00:08:00.064Z,67.01
2019-02-24T00:10:27.403Z,66.99
2019-02-24T00:12:54.803Z,66.98
2019-02-24T00:15:22.058Z,66.92
2019-02-24T00:17:49.374Z,66.94
2019-02-24T00:20:16.657Z,66.90
2019-02-24T00:22:43.946Z,66.88
2019-02-24T00:25:11.295Z,66.93
2019-02-24T00:27:38.550Z,66.93
2019-02-24T00:30:05.958Z,66.88
2019-02-24T00:32:34.476Z,66.83
2019-02-24T00:35:01.852Z,66.79
2019-02-24T00:37:29.172Z,66.92
2019-02-24T00:39:56.421Z,66.97
2019-02-24T00:42:23.670Z,67.08
2019-02-24T00:44:50.965Z,67.09
2019-02-24T00:47:18.317Z,67.11
2019-02-24T00:49:45.616Z,67.22
2019-02-24T00:52:12.851Z,67.26
2019-02-24T00:54:40.160Z,67.24
2019-02-24T00:57:07.400Z,67.21
2019-02-24T00:59:34.639Z,67.21
2019-02-24T01:02:01.929Z,67.14
2019-02-24T01:04:29.189Z,67.08
2019-02-24T01:06:56.454Z,67.04
2019-02-24T01:09:23.865Z,67.10
2019-02-24T01:11:51.119Z,67.12
2019-02-24T01:14:18.362Z,67.24
2019-02-24T01:16:46.067Z,67.29
2019-02-24T01:19:13.323Z,67.26
2019-02-24T01:21:40.651Z,67.32
2019-02-24T01:24:07.925Z,67.34
2019-02-24T01:26:35.175Z,67.21
2019-02-24T01:29:02.464Z,67.07
2019-02-24T01:31:29.721Z,66.93
2019-02-24T01:33:57.010Z,66.95
2019-02-24T01:36:24.307Z,66.91
2019-02-24T01:38:51.570Z,66.90
2019-02-24T01:41:18.834Z,66.93
2019-02-24T01:43:46.139Z,66.93
2019-02-24T01:46:13.385Z,66.99
2019-02-24T01:48:40.689Z,66.99
2019-02-24T01:51:08.012Z,66.99
2019-02-24T01:53:35.269Z,67.04
2019-02-24T01:56:02.559Z,67.00
2019-02-24T01:58:35.170Z,66.92
2019-02-24T02:00:59.007Z,67.24
2019-02-24T02:03:26.289Z,67.38
2019-02-24T02:05:53.626Z,67.10
2019-02-24T02:08:20.916Z,67.53
2019-02-24T02:10:48.221Z,67.61
2019-02-24T02:13:15.516Z,67.61
2019-02-24T02:15:42.806Z,67.64
2019-02-24T02:18:10.056Z,67.60
2019-02-24T02:20:37.342Z,67.51
2019-02-24T02:23:04.605Z,67.58
2019-02-24T02:25:31.927Z,67.49
2019-02-24T02:27:59.204Z,67.53
2019-02-24T02:30:26.498Z,67.52
2019-02-24T02:32:53.796Z,67.58
2019-02-24T02:35:21.246Z,67.71
2019-02-24T02:37:48.553Z,67.73
2019-02-24T02:40:15.924Z,67.82
2019-02-24T02:43:01.893Z,67.91
2019-02-24T02:45:29.258Z,67.98
2019-02-24T02:47:56.516Z,67.98
2019-02-24T02:50:23.796Z,68.00
2019-02-24T02:52:51.065Z,67.84
2019-02-24T02:55:21.600Z,67.76
2019-02-24T02:57:53.248Z,67.74
2019-02-24T03:00:33.561Z,67.56
2019-02-24T03:03:00.842Z,67.68
2019-02-24T03:05:28.353Z,67.62
2019-02-24T03:08:14.286Z,67.70
2019-02-24T03:10:41.641Z,67.70
2019-02-24T03:13:09.011Z,67.49
2019-02-24T03:15:36.295Z,67.37
2019-02-24T03:18:03.541Z,67.46
2019-02-24T03:20:31.021Z,67.53
2019-02-24T03:22:58.296Z,67.49
2019-02-24T03:25:25.560Z,67.51
2019-02-24T03:27:52.940Z,67.48
2019-02-24T03:30:20.154Z,67.24
2019-02-24T03:32:47.450Z,67.35
2019-02-24T03:35:14.745Z,67.32
2019-02-24T03:37:42.072Z,67.39
2019-02-24T03:40:09.448Z,67.43
2019-02-24T03:42:36.697Z,67.49
2019-02-24T03:45:04.203Z,67.40
2019-02-24T03:47:31.531Z,67.38
2019-02-24T03:49:58.867Z,67.50
2019-02-24T03:52:26.110Z,67.48
2019-02-24T03:54:53.482Z,67.58
2019-02-24T03:57:20.741Z,67.65
2019-02-24T03:59:48.146Z,67.57
2019-02-24T04:02:15.524Z,67.57
2019-02-24T04:04:42.831Z,67.51
2019-02-24T04:07:10.106Z,67.53
2019-02-24T04:09:37.441Z,67.58
2019-02-24T04:12:04.704Z,67.62
2019-02-24T04:14:31.986Z,67.60
2019-02-24T04:16:59.285Z,67.62
2019-02-24T04:19:26.968Z,67.55
2019-02-24T04:21:55.604Z,67.10
2019-02-24T04:24:23.302Z,67.54
2019-02-24T04:26:50.593Z,67.69
2019-02-24T04:29:24.508Z,67.67
2019-02-24T04:31:47.172Z,67.69
2019-02-24T04:34:14.444Z,67.62
2019-02-24T04:36:41.766Z,67.62
2019-02-24T04:39:09.089Z,67.59
2019-02-24T04:41:36.414Z,67.60
2019-02-24T04:44:03.709Z,67.51
2019-02-24T04:46:31.131Z,67.41
2019-02-24T04:48:58.472Z,67.25
2019-02-24T04:51:25.799Z,67.32
2019-02-24T04:53:53.230Z,67.22
2019-02-24T04:56:20.480Z,67.14
2019-02-24T04:58:49.455Z,67.12
2019-02-24T05:01:16.832Z,67.19
2019-02-24T05:03:44.260Z,67.20
2019-02-24T05:06:12.219Z,67.21
2019-02-24T05:08:39.509Z,67.23
2019-02-24T05:11:06.753Z,67.20
2019-02-24T05:13:34.038Z,67.25
2019-02-24T05:16:03.855Z,67.28
2019-02-24T05:18:31.110Z,67.43
2019-02-24T05:20:58.436Z,67.41
2019-02-24T05:23:25.734Z,67.33
2019-02-24T05:25:55.766Z,67.23
2019-02-24T05:28:23.095Z,67.29
2019-02-24T05:30:50.353Z,67.13
2019-02-24T05:33:17.627Z,67.26
2019-02-24T05:35:44.969Z,67.33
2019-02-24T05:38:12.239Z,67.25
2019-02-24T05:40:39.549Z,67.19
2019-02-24T05:43:06.907Z,67.10
2019-02-24T05:45:34.189Z,67.13
2019-02-24T05:48:01.487Z,67.16
2019-02-24T05:50:32.497Z,67.09
2019-02-24T05:52:59.959Z,67.18
2019-02-24T05:55:27.375Z,67.22
2019-02-24T05:57:55.084Z,67.10
2019-02-24T06:00:22.521Z,67.08
2019-02-24T06:02:49.958Z,67.08
2019-02-24T06:05:17.400Z,67.07
2019-02-24T06:07:44.721Z,67.05
2019-02-24T06:10:12.036Z,66.96
2019-02-24T06:12:39.352Z,67.03
2019-02-24T06:15:06.739Z,67.01
2019-02-24T06:17:33.987Z,66.84
2019-02-24T06:20:01.325Z,66.92
2019-02-24T06:22:28.587Z,66.69
2019-02-24T06:24:55.867Z,67.03
2019-02-24T06:27:23.169Z,67.20
2019-02-24T06:29:50.413Z,67.26
2019-02-24T06:32:17.653Z,67.22
2019-02-24T06:34:44.954Z,67.16
2019-02-24T06:37:12.212Z,66.88
2019-02-24T06:39:39.514Z,66.93
2019-02-24T06:42:06.862Z,67.15
2019-02-24T06:44:34.123Z,67.19
2019-02-24T06:47:01.397Z,67.24
2019-02-24T06:49:28.693Z,67.22
2019-02-24T06:51:57.421Z,67.21
2019-02-24T06:54:24.726Z,67.21
2019-02-24T06:56:52.031Z,67.15
2019-02-24T06:59:19.370Z,67.16
2019-02-24T07:01:47.793Z,67.19
2019-02-24T07:04:15.141Z,67.23
2019-02-24T07:06:42.459Z,67.30
2019-02-24T07:09:09.793Z,67.25
2019-02-24T07:11:37.118Z,67.33
2019-02-24T07:14:04.395Z,67.36
2019-02-24T07:16:31.640Z,67.44
2019-02-24T07:19:00.086Z,67.47
2019-02-24T07:21:27.350Z,67.50
2019-02-24T07:23:54.728Z,67.58
2019-02-24T07:26:22.037Z,67.69
2019-02-24T07:28:49.339Z,67.82
2019-02-24T07:31:16.669Z,67.86
2019-02-24T07:33:43.966Z,68.03
2019-02-24T07:36:11.326Z,68.00
2019-02-24T07:38:38.670Z,67.91
2019-02-24T07:41:05.983Z,67.76
2019-02-24T07:43:33.301Z,67.58
2019-02-24T07:46:00.695Z,67.38
2019-02-24T07:48:28.075Z,67.25
2019-02-24T07:50:55.426Z,67.11
2019-02-24T07:53:22.754Z,66.95
2019-02-24T07:55:50.008Z,66.84
2019-02-24T07:58:17.524Z,66.04
2019-02-24T08:00:46.565Z,66.31
2019-02-24T08:03:14.040Z,66.11
2019-02-24T08:05:41.413Z,65.69
2019-02-24T08:08:16.235Z,64.93
2019-02-24T08:10:38.341Z,64.10
2019-02-24T08:13:05.600Z,63.69
2019-02-24T08:15:32.868Z,63.60
2019-02-24T08:18:01.045Z,64.31
2019-02-24T08:20:28.351Z,64.83
2019-02-24T08:22:55.595Z,64.80
2019-02-24T08:25:23.196Z,64.40
2019-02-24T08:27:50.513Z,63.91
2019-02-24T08:30:17.780Z,63.46
2019-02-24T08:32:45.026Z,63.23
2019-02-24T08:35:12.959Z,62.87
2019-02-24T08:37:40.709Z,62.56
2019-02-24T08:40:08.731Z,62.30
2019-02-24T08:42:36.069Z,61.87
2019-02-24T08:45:03.469Z,61.16
2019-02-24T08:47:30.771Z,60.48
2019-02-24T08:49:58.025Z,59.88
2019-02-24T08:52:25.364Z,58.96
2019-02-24T08:54:52.631Z,58.61
2019-02-24T08:57:19.897Z,58.51
2019-02-24T08:59:47.213Z,58.04
2019-02-24T09:02:14.473Z,57.21
2019-02-24T09:04:41.765Z,57.29
2019-02-24T09:07:09.026Z,57.22
2019-02-24T09:09:36.321Z,56.49
2019-02-24T09:12:03.618Z,56.61
2019-02-24T09:14:30.880Z,56.02
2019-02-24T09:16:58.721Z,55.58
2019-02-24T09:19:26.037Z,55.40
2019-02-24T09:21:53.391Z,54.52
2019-02-24T09:24:20.684Z,54.28
2019-02-24T09:26:47.970Z,54.56
2019-02-24T09:29:15.222Z,54.07
2019-02-24T09:31:42.527Z,53.93
2019-02-24T09:34:10.166Z,53.52
2019-02-24T09:36:40.568Z,53.52
2019-02-24T09:39:07.814Z,53.59
2019-02-24T09:41:35.229Z,53.31
2019-02-24T09:44:02.808Z,52.91
2019-02-24T09:46:30.564Z,52.91
2019-02-24T09:48:57.874Z,52.59
2019-02-24T09:51:25.206Z,52.53
2019-02-24T09:53:52.495Z,52.88
2019-02-24T09:56:19.835Z,51.79
2019-02-24T09:58:47.497Z,51.79
2019-02-24T10:01:17.802Z,52.37
2019-02-24T10:03:45.075Z,52.37
2019-02-24T10:06:12.348Z,51.76
2019-02-24T10:08:39.657Z,51.76
2019-02-24T10:11:06.923Z,51.58
2019-02-24T10:13:34.500Z,51.41
2019-02-24T10:16:02.107Z,51.33
2019-02-24T10:18:29.375Z,50.95
2019-02-24T10:20:56.652Z,50.91
2019-02-24T10:23:24.518Z,50.91
2019-02-24T10:25:52.404Z,51.67
2019-02-24T10:28:25.730Z,51.36
2019-02-24T10:31:05.198Z,50.83
2019-02-24T10:33:52.237Z,50.92
2019-02-24T10:36:42.857Z,50.92
2019-02-24T10:39:13.404Z,50.73
2019-02-24T10:41:40.952Z,50.73
2019-02-24T10:44:09.739Z,51.08
2019-02-24T10:46:37.119Z,51.06
2019-02-24T10:49:04.430Z,51.35
2019-02-24T10:51:31.764Z,50.85
2019-02-24T10:53:59.100Z,50.38
2019-02-24T10:56:26.360Z,49.98
2019-02-24T10:58:53.664Z,49.98
2019-02-24T11:01:29.312Z,49.15
2019-02-24T11:03:50.886Z,49.15
2019-02-24T11:06:18.141Z,49.09
2019-02-24T11:08:45.422Z,48.64
2019-02-24T11:11:12.679Z,49.06
2019-02-24T11:13:40.183Z,48.80
2019-02-24T11:16:07.495Z,48.39
2019-02-24T11:18:34.844Z,48.77
2019-02-24T11:21:02.188Z,48.65
2019-02-24T11:23:29.449Z,47.72
2019-02-24T11:25:56.752Z,46.70
2019-02-24T11:28:24.004Z,46.40
2019-02-24T11:30:51.272Z,46.69
2019-02-24T11:33:20.505Z,47.65
2019-02-24T11:35:47.834Z,48.35
2019-02-24T11:38:15.212Z,48.10
2019-02-24T11:40:42.688Z,48.26
2019-02-24T11:43:09.954Z,48.70
2019-02-24T11:45:37.336Z,48.24
2019-02-24T11:48:04.704Z,48.51
2019-02-24T11:50:34.705Z,47.20
2019-02-24T11:53:02.164Z,47.18
2019-02-24T11:55:29.441Z,47.85
2019-02-24T11:57:56.783Z,48.04
2019-02-24T12:00:26.713Z,47.83
2019-02-24T12:02:54.012Z,47.37
2019-02-24T12:05:21.257Z,46.70
2019-02-24T12:07:48.749Z,46.12
2019-02-24T12:10:16.014Z,46.12
2019-02-24T12:12:43.342Z,45.84
2019-02-24T12:15:11.405Z,46.02
2019-02-24T12:17:38.872Z,46.71
2019-02-24T12:20:08.401Z,47.54
2019-02-24T12:22:35.754Z,46.52
2019-02-24T12:25:03.331Z,45.83
2019-02-24T12:27:30.695Z,46.31
2019-02-24T12:29:58.043Z,47.29
2019-02-24T12:32:25.316Z,47.34
2019-02-24T12:34:52.830Z,47.28
2019-02-24T12:37:21.327Z,46.99
2019-02-24T12:39:48.606Z,45.95
2019-02-24T12:42:15.898Z,46.49
2019-02-24T12:44:45.643Z,45.75
2019-02-24T12:47:12.913Z,43.94
2019-02-24T12:49:40.369Z,44.22
2019-02-24T12:52:07.712Z,44.36
2019-02-24T12:54:36.323Z,45.08
2019-02-24T12:57:05.013Z,45.03
2019-02-24T12:59:33.415Z,44.88
2019-02-24T13:02:05.721Z,44.51
2019-02-24T13:04:29.942Z,42.87
2019-02-24T13:06:57.691Z,43.18
2019-02-24T13:09:25.114Z,42.18
2019-02-24T13:11:52.461Z,42.06
2019-02-24T13:14:19.746Z,42.13
2019-02-24T13:16:47.020Z,42.26
2019-02-24T13:19:14.418Z,42.39
2019-02-24T13:21:41.987Z,43.74
2019-02-24T13:24:09.272Z,43.74
2019-02-24T13:26:36.929Z,43.12
2019-02-24T13:29:04.303Z,42.56
2019-02-24T13:31:31.682Z,41.74
2019-02-24T13:33:59.003Z,43.09
2019-02-24T13:36:26.277Z,42.15
2019-02-24T13:38:53.543Z,41.80
2019-02-24T13:41:20.839Z,41.52
2019-02-24T13:43:48.150Z,42.07
2019-02-24T13:46:15.442Z,41.91
2019-02-24T13:48:42.698Z,42.02
2019-02-24T13:51:10.013Z,41.88
2019-02-24T13:53:38.187Z,41.73
2019-02-24T13:56:05.553Z,42.09
2019-02-24T13:58:32.827Z,41.87
2019-02-24T14:01:00.134Z,41.09
2019-02-24T14:03:27.495Z,41.88
2019-02-24T14:05:54.849Z,41.87
2019-02-24T14:08:22.152Z,41.59
2019-02-24T14:10:49.417Z,41.06
2019-02-24T14:13:16.698Z,41.67
2019-02-24T14:15:44.012Z,42.13
2019-02-24T14:18:11.308Z,41.48
2019-02-24T14:20:39.228Z,42.11
2019-02-24T14:23:06.547Z,41.92
2019-02-24T14:25:33.839Z,41.81
2019-02-24T14:28:01.239Z,43.45
2019-02-24T14:30:28.536Z,43.32
2019-02-24T14:32:56.008Z,44.34
2019-02-24T14:35:24.756Z,43.94
2019-02-24T14:37:58.478Z,43.27
2019-02-24T14:40:25.899Z,42.84
2019-02-24T14:42:53.208Z,42.42
2019-02-24T14:45:20.587Z,42.72
2019-02-24T14:47:48.759Z,42.67
2019-02-24T14:50:17.141Z,42.13
2019-02-24T14:52:44.451Z,41.89
2019-02-24T14:55:11.961Z,42.04
2019-02-24T14:57:42.713Z,41.93
2019-02-24T15:00:13.120Z,42.13
2019-02-24T15:02:42.708Z,41.98
2019-02-24T15:05:09.996Z,41.97
2019-02-24T15:07:37.273Z,41.76
2019-02-24T15:10:08.468Z,42.04
2019-02-24T15:12:35.799Z,42.13
2019-02-24T15:15:03.857Z,41.65
2019-02-24T15:17:31.998Z,41.16
2019-02-24T15:20:04.920Z,42.02
2019-02-24T15:22:32.973Z,42.71
2019-02-24T15:25:02.806Z,42.74
2019-02-24T15:27:30.162Z,42.56
2019-02-24T15:29:57.441Z,42.33
2019-02-24T15:32:24.730Z,48.87
2019-02-24T15:34:52.046Z,52.36
2019-02-24T15:37:19.405Z,53.05
2019-02-24T15:39:46.668Z,54.47
2019-02-24T15:42:14.770Z,56.93
2019-02-24T15:44:45.397Z,57.22
2019-02-24T15:47:12.675Z,58.07
2019-02-24T15:49:44.033Z,59.32
2019-02-24T15:52:15.510Z,60.93
2019-02-24T15:54:43.045Z,61.25
2019-02-24T15:57:18.413Z,61.78
2019-02-24T15:59:55.427Z,62.06
2019-02-24T16:02:26.396Z,62.29
2019-02-24T16:05:02.925Z,63.21
2019-02-24T16:07:51.265Z,64.23
2019-02-24T16:10:37.612Z,64.38
2019-02-24T16:13:16.712Z,64.44
2019-02-24T16:15:49.926Z,65.19
2019-02-24T16:18:22.559Z,65.66
2019-02-24T16:20:55.082Z,65.66
2019-02-24T16:23:22.603Z,65.63
2019-02-24T16:25:49.861Z,65.98
2019-02-24T16:28:27.264Z,65.67
2019-02-24T16:31:00.162Z,65.67
2019-02-24T16:33:31.937Z,65.31
2019-02-24T16:36:03.864Z,65.22
2019-02-24T16:38:58.390Z,65.13
2019-02-24T16:41:26.225Z,65.53
2019-02-24T16:44:27.607Z,64.59
2019-02-24T16:47:01.992Z,64.52
2019-02-24T16:49:29.428Z,65.12
2019-02-24T16:51:57.948Z,65.02
2019-02-24T16:54:28.949Z,65.02
2019-02-24T16:57:22.276Z,64.22
2019-02-24T16:59:50.871Z,64.18
2019-02-24T17:02:22.982Z,63.75
2019-02-24T17:04:52.591Z,64.46
2019-02-24T17:07:32.862Z,64.46
2019-02-24T17:10:01.466Z,64.45
2019-02-24T17:12:29.690Z,64.00
2019-02-24T17:15:00.001Z,63.77
2019-02-24T17:17:27.267Z,63.61
2019-02-24T17:22:29.711Z,63.33
2019-02-24T17:25:12.169Z,63.42
2019-02-24T17:27:44.843Z,63.51
2019-02-24T17:30:17.978Z,65.19
2019-02-24T17:32:55.056Z,65.35
2019-02-24T17:36:07.717Z,64.92
2019-02-24T17:42:32.697Z,65.93
2019-02-24T17:45:00.027Z,65.72
2019-02-24T17:47:50.932Z,65.72
2019-02-24T17:50:56.420Z,65.67
2019-02-24T17:53:23.823Z,66.02
2019-02-24T17:55:51.275Z,66.12
2019-02-24T17:58:54.169Z,66.04
2019-02-24T18:01:21.994Z,66.01
2019-02-24T18:03:49.387Z,66.01
2019-02-24T18:06:16.684Z,65.99
2019-02-24T18:08:43.991Z,66.08
2019-02-24T18:11:11.222Z,66.10
2019-02-24T18:13:38.471Z,66.34
2019-02-24T18:16:05.781Z,66.27
2019-02-24T18:18:33.024Z,66.34
2019-02-24T18:21:00.296Z,66.85
2019-02-24T18:23:27.781Z,67.57
2019-02-24T18:25:55.160Z,67.11
2019-02-24T18:28:22.855Z,66.73
2019-02-24T18:30:50.141Z,67.33
2019-02-24T18:33:17.434Z,67.78
2019-02-24T18:35:44.690Z,67.55
2019-02-24T18:38:11.972Z,67.15
2019-02-24T18:40:39.315Z,66.75
2019-02-24T18:43:06.737Z,66.23
2019-02-24T18:45:33.999Z,65.60
2019-02-24T18:48:01.311Z,65.59
2019-02-24T18:50:28.641Z,65.30
2019-02-24T18:52:55.890Z,65.30
2019-02-24T18:55:23.205Z,64.54
2019-02-24T18:57:50.460Z,65.23
2019-02-24T19:00:18.220Z,64.52
2019-02-24T19:02:45.493Z,64.52
2019-02-24T19:05:13.039Z,65.31
2019-02-24T19:07:40.366Z,65.14
2019-02-24T19:10:09.353Z,65.58
2019-02-24T19:12:36.900Z,66.21
2019-02-24T19:15:04.873Z,66.56
2019-02-24T19:17:32.138Z,68.03
2019-02-24T19:19:59.701Z,69.31
2019-02-24T19:22:26.990Z,69.09
2019-02-24T19:24:54.232Z,69.05
2019-02-24T19:27:21.685Z,69.21
2019-02-24T19:29:49.080Z,69.38
2019-02-24T19:32:16.309Z,69.31
2019-02-24T19:34:43.632Z,69.10
2019-02-24T19:37:11.169Z,68.91
2019-02-24T19:39:38.437Z,68.35
2019-02-24T19:42:05.707Z,67.81
2019-02-24T19:44:32.976Z,67.39
2019-02-24T19:47:00.215Z,67.07
2019-02-24T19:49:27.474Z,66.79
2019-02-24T19:51:54.748Z,66.54
2019-02-24T19:54:21.986Z,66.17
2019-02-24T19:56:49.252Z,65.90
2019-02-24T19:59:16.527Z,66.06
2019-02-24T20:01:43.765Z,65.84
2019-02-24T20:04:15.987Z,65.66
2019-02-24T20:06:40.199Z,65.32
2019-02-24T20:09:07.737Z,65.09
2019-02-24T20:11:34.999Z,64.70
2019-02-24T20:14:02.277Z,64.50
2019-02-24T20:16:29.517Z,65.04
2019-02-24T20:18:56.852Z,65.34
2019-02-24T20:21:24.131Z,65.41
2019-02-24T20:23:51.461Z,65.60
2019-02-24T20:26:19.831Z,65.38
2019-02-24T20:28:47.578Z,65.42
2019-02-24T20:31:14.966Z,65.31
2019-02-24T20:33:42.341Z,65.45
2019-02-24T20:36:10.049Z,65.68
2019-02-24T20:38:37.306Z,65.30
2019-02-24T20:41:04.926Z,65.00
2019-02-24T20:43:32.437Z,64.80
2019-02-24T20:45:59.707Z,64.99
2019-02-24T20:48:26.984Z,65.04
2019-02-24T20:50:54.285Z,65.29
2019-02-24T20:53:21.561Z,65.36
2019-02-24T20:55:49.024Z,65.56
2019-02-24T20:58:16.247Z,65.51
2019-02-24T21:00:43.682Z,65.51
2019-02-24T21:03:13.271Z,65.53
2019-02-24T21:05:40.599Z,66.04
2019-02-24T21:08:08.110Z,66.22
2019-02-24T21:10:35.736Z,65.98
2019-02-24T21:13:03.045Z,65.77
2019-02-24T21:15:30.294Z,65.98
2019-02-24T21:17:57.526Z,65.72
2019-02-24T21:20:26.620Z,65.54
2019-02-24T21:22:53.975Z,65.36
2019-02-24T21:25:21.265Z,65.28
2019-02-24T21:27:48.505Z,65.10
2019-02-24T21:30:16.067Z,64.96
2019-02-24T21:32:43.427Z,64.77
2019-02-24T21:35:10.928Z,64.67
2019-02-24T21:37:38.169Z,64.48
2019-02-24T21:40:05.841Z,64.52
2019-02-24T21:42:33.113Z,64.60
2019-02-24T21:45:00.338Z,64.68
2019-02-24T21:47:27.625Z,64.52
2019-02-24T21:49:54.874Z,64.57
2019-02-24T21:52:22.117Z,64.57
2019-02-24T21:54:49.404Z,64.35
2019-02-24T21:57:16.661Z,64.39
2019-02-24T21:59:43.901Z,64.29
2019-02-24T22:02:11.179Z,64.29
2019-02-24T22:04:38.427Z,64.35
2019-02-24T22:07:05.672Z,64.34
2019-02-24T22:09:32.947Z,64.30
2019-02-24T22:12:00.236Z,64.58
2019-02-24T22:14:27.512Z,64.45
2019-02-24T22:16:54.774Z,64.54
2019-02-24T22:19:22.065Z,64.59
2019-02-24T22:21:49.376Z,64.53
2019-02-24T22:24:16.661Z,64.46
2019-02-24T22:26:43.946Z,64.70
2019-02-24T22:29:11.196Z,64.97
2019-02-24T22:31:38.504Z,65.12
2019-02-24T22:34:05.761Z,65.06
2019-02-24T22:36:33.003Z,64.90
2019-02-24T22:39:00.305Z,64.92
2019-02-24T22:41:27.569Z,64.82
2019-02-24T22:43:54.871Z,64.85
2019-02-24T22:46:22.178Z,65.15
2019-02-24T22:48:49.432Z,65.06
2019-02-24T22:51:16.735Z,65.02
2019-02-24T22:53:44.015Z,65.21
2019-02-24T22:56:11.252Z,65.21
2019-02-24T22:58:38.533Z,65.10
2019-02-24T23:01:11.869Z,65.06
2019-02-24T23:03:40.960Z,64.91
2019-02-24T23:06:08.224Z,65.16
2019-02-24T23:08:35.532Z,65.34
2019-02-24T23:11:02.865Z,65.31
2019-02-24T23:13:30.104Z,65.23
2019-02-24T23:15:57.420Z,65.17
2019-02-24T23:18:24.659Z,65.11
2019-02-24T23:20:51.983Z,65.09
2019-02-24T23:23:19.261Z,65.03
2019-02-24T23:25:46.529Z,65.13
2019-02-24T23:28:13.812Z,65.25
2019-02-24T23:30:41.093Z,65.53
2019-02-24T23:33:08.406Z,65.50
2019-02-24T23:35:35.694Z,65.28
2019-02-24T23:38:03.049Z,65.47
2019-02-24T23:40:30.336Z,65.60
2019-02-24T23:42:57.588Z,65.51
2019-02-24T23:45:24.909Z,65.39
2019-02-24T23:47:52.217Z,65.43
2019-02-24T23:50:19.486Z,65.27
2019-02-24T23:52:46.758Z,65.24
2019-02-24T23:55:14.106Z,65.25
2019-02-24T23:57:41.341Z,65.23
