createdAt,value
2019-03-04T00:00:32.832Z,1005.32
2019-03-04T00:01:32.825Z,1005.33
2019-03-04T00:02:32.814Z,1005.31
2019-03-04T00:03:32.795Z,1005.27
2019-03-04T00:04:32.820Z,1005.26
2019-03-04T00:05:32.804Z,1005.28
2019-03-04T00:06:32.806Z,1005.28
2019-03-04T00:07:32.797Z,1005.26
2019-03-04T00:08:33.084Z,1005.26
2019-03-04T00:09:32.828Z,1005.29
2019-03-04T00:10:32.784Z,1005.28
2019-03-04T00:11:32.792Z,1005.27
2019-03-04T00:12:32.787Z,1005.23
2019-03-04T00:13:32.795Z,1005.21
2019-03-04T00:14:32.793Z,1005.16
2019-03-04T00:15:32.800Z,1005.1
2019-03-04T00:16:32.787Z,1005.1
2019-03-04T00:17:32.856Z,1005.04
2019-03-04T00:18:32.841Z,1005.02
2019-03-04T00:19:32.909Z,1004.95
2019-03-04T00:20:32.766Z,1004.91
2019-03-04T00:21:32.810Z,1004.86
2019-03-04T00:22:32.782Z,1004.85
2019-03-04T00:23:32.780Z,1004.81
2019-03-04T00:24:32.783Z,1004.74
2019-03-04T00:25:32.778Z,1004.75
2019-03-04T00:26:32.797Z,1004.77
2019-03-04T00:27:32.756Z,1004.72
2019-03-04T00:28:32.772Z,1004.73
2019-03-04T00:29:32.780Z,1004.69
2019-03-04T00:30:32.761Z,1004.72
2019-03-04T00:31:32.768Z,1004.71
2019-03-04T00:32:32.756Z,1004.72
2019-03-04T00:33:32.752Z,1004.69
2019-03-04T00:34:32.781Z,1004.69
2019-03-04T00:35:32.764Z,1004.67
2019-03-04T00:36:32.758Z,1004.66
2019-03-04T00:37:32.774Z,1004.6
2019-03-04T00:38:32.763Z,1004.57
2019-03-04T00:39:32.772Z,1004.54
2019-03-04T00:40:32.748Z,1004.54
2019-03-04T00:41:32.786Z,1004.49
2019-03-04T00:42:32.735Z,1004.51
2019-03-04T00:43:32.732Z,1004.46
2019-03-04T00:44:32.763Z,1004.41
2019-03-04T00:45:32.737Z,1004.39
2019-03-04T00:46:32.732Z,1004.38
2019-03-04T00:47:32.752Z,1004.38
2019-03-04T00:48:32.789Z,1004.37
2019-03-04T00:49:32.746Z,1004.39
2019-03-04T00:50:32.743Z,1004.37
2019-03-04T00:51:32.731Z,1004.4
2019-03-04T00:52:32.722Z,1004.37
2019-03-04T00:53:32.718Z,1004.41
2019-03-04T00:54:32.747Z,1004.37
2019-03-04T00:55:32.750Z,1004.44
2019-03-04T00:56:32.713Z,1004.34
2019-03-04T00:57:32.742Z,1004.28
2019-03-04T00:58:32.731Z,1004.33
2019-03-04T00:59:32.747Z,1004.33
2019-03-04T01:00:32.725Z,1004.3
2019-03-04T01:01:32.739Z,1004.27
2019-03-04T01:02:33.032Z,1004.24
2019-03-04T01:03:32.727Z,1004.19
2019-03-04T01:04:32.718Z,1004.14
2019-03-04T01:05:32.746Z,1004.24
2019-03-04T01:06:32.712Z,1004.19
2019-03-04T01:07:32.714Z,1004.17
2019-03-04T01:08:32.723Z,1004.22
2019-03-04T01:09:32.711Z,1004.24
2019-03-04T01:10:32.700Z,1004.27
2019-03-04T01:11:32.700Z,1004.22
2019-03-04T01:12:32.749Z,1004.23
2019-03-04T01:13:32.690Z,1004.24
2019-03-04T01:14:32.725Z,1004.28
2019-03-04T01:15:32.710Z,1004.27
2019-03-04T01:16:32.742Z,1004.32
2019-03-04T01:17:32.728Z,1004.33
2019-03-04T01:18:32.710Z,1004.32
2019-03-04T01:19:32.685Z,1004.31
2019-03-04T01:20:32.704Z,1004.31
2019-03-04T01:21:32.698Z,1004.37
2019-03-04T01:22:32.700Z,1004.37
2019-03-04T01:23:32.728Z,1004.39
2019-03-04T01:24:32.807Z,1004.4
2019-03-04T01:25:32.804Z,1004.39
2019-03-04T01:26:32.726Z,1004.25
2019-03-04T01:27:32.684Z,1004.29
2019-03-04T01:28:32.682Z,1004.28
2019-03-04T01:29:32.705Z,1004.3
2019-03-04T01:30:32.760Z,1004.31
2019-03-04T01:31:32.708Z,1004.29
2019-03-04T01:32:32.689Z,1004.32
2019-03-04T01:33:32.708Z,1004.22
2019-03-04T01:34:32.683Z,1004.16
2019-03-04T01:35:32.686Z,1004.14
2019-03-04T01:36:32.707Z,1004.16
2019-03-04T01:37:32.694Z,1004.12
2019-03-04T01:38:32.693Z,1004.17
2019-03-04T01:39:32.692Z,1004.22
2019-03-04T01:40:32.671Z,1004.21
2019-03-04T01:41:32.678Z,1004.15
2019-03-04T01:42:32.680Z,1004.25
2019-03-04T01:43:32.690Z,1004.29
2019-03-04T01:44:32.708Z,1004.28
2019-03-04T01:45:32.686Z,1004.39
2019-03-04T01:46:33.021Z,1004.38
2019-03-04T01:47:32.679Z,1004.38
2019-03-04T01:48:32.657Z,1004.33
2019-03-04T01:49:32.684Z,1004.39
2019-03-04T01:50:32.696Z,1004.29
2019-03-04T01:51:32.650Z,1004.17
2019-03-04T01:52:32.649Z,1003.97
2019-03-04T01:53:32.647Z,1004.04
2019-03-04T01:54:32.655Z,1004.04
2019-03-04T01:55:32.671Z,1004.02
2019-03-04T01:56:32.636Z,1003.96
2019-03-04T01:57:32.641Z,1003.97
2019-03-04T01:58:32.671Z,1003.98
2019-03-04T01:59:32.640Z,1004.03
2019-03-04T02:00:32.658Z,1004.06
2019-03-04T02:01:32.646Z,1004.08
2019-03-04T02:02:32.652Z,1004.05
2019-03-04T02:03:32.644Z,1004.02
2019-03-04T02:04:32.647Z,1004.12
2019-03-04T02:05:32.671Z,1004.09
2019-03-04T02:06:32.638Z,1004.1
2019-03-04T02:07:32.948Z,1004.05
2019-03-04T02:08:33.563Z,1004.04
2019-03-04T02:09:32.631Z,1004.03
2019-03-04T02:10:32.646Z,1004.03
2019-03-04T02:11:32.638Z,1003.98
2019-03-04T02:12:32.633Z,1003.96
2019-03-04T02:13:32.637Z,1003.95
2019-03-04T02:14:32.632Z,1003.93
2019-03-04T02:15:32.636Z,1003.88
2019-03-04T02:16:32.653Z,1003.85
2019-03-04T02:17:32.785Z,1003.89
2019-03-04T02:18:32.634Z,1003.87
2019-03-04T02:19:32.614Z,1003.88
2019-03-04T02:20:32.625Z,1003.9
2019-03-04T02:21:32.616Z,1003.88
2019-03-04T02:22:32.602Z,1003.85
2019-03-04T02:23:32.640Z,1003.82
2019-03-04T02:24:32.672Z,1003.76
2019-03-04T02:25:32.610Z,1003.77
2019-03-04T02:26:32.658Z,1003.76
2019-03-04T02:27:32.629Z,1003.76
2019-03-04T02:28:32.615Z,1003.74
2019-03-04T02:29:32.604Z,1003.74
2019-03-04T02:30:32.599Z,1003.7
2019-03-04T02:31:32.596Z,1003.68
2019-03-04T02:32:32.627Z,1003.69
2019-03-04T02:33:32.586Z,1003.67
2019-03-04T02:34:32.602Z,1003.62
2019-03-04T02:35:32.612Z,1003.65
2019-03-04T02:36:32.601Z,1003.65
2019-03-04T02:37:32.639Z,1003.58
2019-03-04T02:38:32.750Z,1003.56
2019-03-04T02:39:32.967Z,1003.49
2019-03-04T02:40:32.627Z,1003.44
2019-03-04T02:41:32.585Z,1003.28
2019-03-04T02:42:32.603Z,1003.1
2019-03-04T02:43:32.586Z,1002.98
2019-03-04T02:44:32.587Z,1002.98
2019-03-04T02:45:32.611Z,1002.9
2019-03-04T02:46:32.567Z,1002.75
2019-03-04T02:47:32.592Z,1002.75
2019-03-04T02:48:32.589Z,1002.59
2019-03-04T02:49:32.568Z,1002.43
2019-03-04T02:50:32.785Z,1002.29
2019-03-04T02:51:32.569Z,1002.17
2019-03-04T02:52:32.566Z,1002.09
2019-03-04T02:53:32.567Z,1002.08
2019-03-04T02:54:32.574Z,1002.06
2019-03-04T02:55:32.564Z,1002.06
2019-03-04T02:56:32.559Z,1002.07
2019-03-04T02:57:32.543Z,1002.12
2019-03-04T02:58:32.580Z,1002.21
2019-03-04T02:59:32.565Z,1002.26
2019-03-04T03:00:32.599Z,1002.33
2019-03-04T03:01:32.568Z,1002.38
2019-03-04T03:02:32.617Z,1002.39
2019-03-04T03:03:32.564Z,1002.38
2019-03-04T03:04:32.549Z,1002.37
2019-03-04T03:05:32.577Z,1002.39
2019-03-04T03:06:32.588Z,1002.4
2019-03-04T03:07:32.617Z,1002.37
2019-03-04T03:08:32.554Z,1002.33
2019-03-04T03:09:32.555Z,1002.3
2019-03-04T03:10:32.555Z,1002.22
2019-03-04T03:11:32.576Z,1002.13
2019-03-04T03:12:32.537Z,1002.05
2019-03-04T03:13:32.583Z,1001.95
2019-03-04T03:14:32.526Z,1001.9
2019-03-04T03:15:32.546Z,1001.76
2019-03-04T03:16:32.540Z,1001.69
2019-03-04T03:17:32.533Z,1001.62
2019-03-04T03:18:32.554Z,1001.5
2019-03-04T03:19:32.560Z,1001.47
2019-03-04T03:20:32.551Z,1001.42
2019-03-04T03:21:32.740Z,1001.42
2019-03-04T03:22:33.051Z,1001.47
2019-03-04T03:23:32.569Z,1001.45
2019-03-04T03:24:32.533Z,1001.36
2019-03-04T03:25:32.552Z,1001.36
2019-03-04T03:26:32.519Z,1001.45
2019-03-04T03:27:32.538Z,1001.56
2019-03-04T03:28:32.554Z,1001.63
2019-03-04T03:29:32.526Z,1001.64
2019-03-04T03:30:32.549Z,1001.63
2019-03-04T03:31:32.540Z,1001.67
2019-03-04T03:32:32.550Z,1001.62
2019-03-04T03:33:32.549Z,1001.5
2019-03-04T03:34:32.532Z,1001.43
2019-03-04T03:35:32.518Z,1001.3
2019-03-04T03:36:32.534Z,1001.14
2019-03-04T03:37:32.529Z,1001.14
2019-03-04T03:38:32.525Z,1001.07
2019-03-04T03:39:32.535Z,1001.06
2019-03-04T03:40:32.519Z,1001.08
2019-03-04T03:41:32.511Z,1001.16
2019-03-04T03:42:32.518Z,1001.18
2019-03-04T03:43:32.620Z,1001.15
2019-03-04T03:44:32.501Z,1001.12
2019-03-04T03:45:32.495Z,1001.08
2019-03-04T03:46:32.510Z,1001.01
2019-03-04T03:47:32.504Z,1000.95
2019-03-04T03:48:32.513Z,1000.92
2019-03-04T03:49:32.498Z,1000.92
2019-03-04T03:50:32.509Z,1001.01
2019-03-04T03:51:32.538Z,1001.06
2019-03-04T03:52:32.489Z,1001.05
2019-03-04T03:53:32.536Z,1001.13
2019-03-04T03:54:32.499Z,1001.15
2019-03-04T03:55:32.500Z,1001.16
2019-03-04T03:56:32.482Z,1001.24
2019-03-04T03:57:32.486Z,1001.26
2019-03-04T03:58:32.465Z,1001.24
2019-03-04T03:59:32.477Z,1001.22
2019-03-04T04:00:32.483Z,1001.16
2019-03-04T04:01:32.497Z,1001.14
2019-03-04T04:02:32.498Z,1001.18
2019-03-04T04:03:32.493Z,1001.22
2019-03-04T04:04:32.659Z,1001.27
2019-03-04T04:05:32.543Z,1001.28
2019-03-04T04:06:32.477Z,1001.25
2019-03-04T04:07:32.485Z,1001.18
2019-03-04T04:08:32.528Z,1001.11
2019-03-04T04:09:32.455Z,1001.07
2019-03-04T04:10:32.463Z,1001.03
2019-03-04T04:11:32.455Z,1001.08
2019-03-04T04:12:32.462Z,1001.09
2019-03-04T04:13:32.463Z,1001.07
2019-03-04T04:14:32.505Z,1001.08
2019-03-04T04:15:32.503Z,1001.04
2019-03-04T04:16:32.449Z,1001.02
2019-03-04T04:17:32.461Z,1001.06
2019-03-04T04:18:32.471Z,1001.07
2019-03-04T04:19:32.453Z,1001.08
2019-03-04T04:20:32.432Z,1001.07
2019-03-04T04:21:32.475Z,1001.06
2019-03-04T04:22:32.424Z,1001.04
2019-03-04T04:23:32.450Z,1001.1
2019-03-04T04:24:32.482Z,1001.09
2019-03-04T04:25:32.453Z,1001.06
2019-03-04T04:26:32.756Z,1001.09
2019-03-04T04:27:32.444Z,1001.14
2019-03-04T04:28:32.453Z,1001.14
2019-03-04T04:29:32.435Z,1001.12
2019-03-04T04:30:32.442Z,1001.11
2019-03-04T04:31:32.438Z,1001.1
2019-03-04T04:32:32.448Z,1001.11
2019-03-04T04:33:32.428Z,1001.05
2019-03-04T04:34:32.414Z,1001.03
2019-03-04T04:35:32.429Z,1000.99
2019-03-04T04:36:32.419Z,1000.97
2019-03-04T04:37:32.442Z,1000.83
2019-03-04T04:38:32.481Z,1000.66
2019-03-04T04:39:32.455Z,1000.64
2019-03-04T04:40:32.417Z,1000.62
2019-03-04T04:41:32.425Z,1000.64
2019-03-04T04:42:32.454Z,1000.64
2019-03-04T04:43:32.428Z,1000.51
2019-03-04T04:44:32.406Z,1000.48
2019-03-04T04:45:32.418Z,1000.45
2019-03-04T04:46:32.409Z,1000.49
2019-03-04T04:47:32.403Z,1000.56
2019-03-04T04:48:32.858Z,1000.62
2019-03-04T04:49:32.431Z,1000.59
2019-03-04T04:50:32.420Z,1000.51
2019-03-04T04:51:32.406Z,1000.36
2019-03-04T04:52:32.435Z,1000.26
2019-03-04T04:53:32.401Z,1000.18
2019-03-04T04:54:32.412Z,1000.17
2019-03-04T04:55:32.389Z,1000.14
2019-03-04T04:56:32.398Z,1000.17
2019-03-04T04:57:32.401Z,1000.24
2019-03-04T04:58:32.394Z,1000.28
2019-03-04T04:59:32.426Z,1000.34
2019-03-04T05:00:32.475Z,1000.32
2019-03-04T05:01:32.408Z,1000.33
2019-03-04T05:02:32.449Z,1000.29
2019-03-04T05:03:32.453Z,1000.21
2019-03-04T05:04:32.421Z,1000.23
2019-03-04T05:05:32.397Z,1000.11
2019-03-04T05:06:32.403Z,1000
2019-03-04T05:07:32.388Z,999.93
2019-03-04T05:08:32.395Z,999.86
2019-03-04T05:09:32.526Z,999.8
2019-03-04T05:10:32.590Z,999.84
2019-03-04T05:11:32.438Z,999.8
2019-03-04T05:12:32.399Z,999.7
2019-03-04T05:13:32.403Z,999.61
2019-03-04T05:14:32.402Z,999.54
2019-03-04T05:15:32.419Z,999.53
2019-03-04T05:16:32.387Z,999.46
2019-03-04T05:17:32.386Z,999.45
2019-03-04T05:18:32.390Z,999.4
2019-03-04T05:19:32.386Z,999.31
2019-03-04T05:20:32.360Z,999.34
2019-03-04T05:21:32.361Z,999.39
2019-03-04T05:22:32.368Z,999.3
2019-03-04T05:23:32.392Z,999.19
2019-03-04T05:24:32.377Z,999
2019-03-04T05:25:32.377Z,998.97
2019-03-04T05:26:32.384Z,998.97
2019-03-04T05:27:32.390Z,998.9
2019-03-04T05:28:32.390Z,998.91
2019-03-04T05:29:32.361Z,999.05
2019-03-04T05:30:32.497Z,999.02
2019-03-04T05:31:32.373Z,998.97
2019-03-04T05:32:32.354Z,998.96
2019-03-04T05:33:32.385Z,999.01
2019-03-04T05:34:32.339Z,999.1
2019-03-04T05:35:32.345Z,999.12
2019-03-04T05:36:32.361Z,999.15
2019-03-04T05:37:32.375Z,999.26
2019-03-04T05:38:32.356Z,999.23
2019-03-04T05:39:32.366Z,999.2
2019-03-04T05:40:32.375Z,999.06
2019-03-04T05:41:32.346Z,998.95
2019-03-04T05:42:32.335Z,998.78
2019-03-04T05:43:32.356Z,998.65
2019-03-04T05:44:32.336Z,998.65
2019-03-04T05:45:32.380Z,998.69
2019-03-04T05:46:32.316Z,998.64
2019-03-04T05:47:32.341Z,998.71
2019-03-04T05:48:32.359Z,998.77
2019-03-04T05:49:32.350Z,998.87
2019-03-04T05:50:32.343Z,998.95
2019-03-04T05:51:32.335Z,998.95
2019-03-04T05:52:32.313Z,999.07
2019-03-04T05:53:32.474Z,999.14
2019-03-04T05:54:33.133Z,999.16
2019-03-04T05:55:32.362Z,999.09
2019-03-04T05:56:32.314Z,999.03
2019-03-04T05:57:32.332Z,999.02
2019-03-04T05:58:32.339Z,998.99
2019-03-04T05:59:33.243Z,998.96
2019-03-04T06:00:32.338Z,998.93
2019-03-04T06:01:32.344Z,998.81
2019-03-04T06:02:32.323Z,998.79
2019-03-04T06:03:32.300Z,998.91
2019-03-04T06:04:32.329Z,998.93
2019-03-04T06:05:32.319Z,998.87
2019-03-04T06:06:32.308Z,999
2019-03-04T06:07:32.290Z,999.06
2019-03-04T06:08:32.330Z,999.01
2019-03-04T06:09:32.318Z,998.75
2019-03-04T06:10:32.310Z,998.52
2019-03-04T06:11:32.297Z,998.59
2019-03-04T06:12:32.374Z,998.63
2019-03-04T06:13:32.317Z,998.68
2019-03-04T06:14:32.297Z,998.6
2019-03-04T06:15:32.356Z,998.44
2019-03-04T06:16:32.635Z,998.36
2019-03-04T06:17:32.305Z,998.55
2019-03-04T06:18:32.307Z,998.59
2019-03-04T06:19:32.290Z,998.38
2019-03-04T06:20:32.280Z,998.4
2019-03-04T06:21:32.310Z,998.41
2019-03-04T06:22:32.284Z,998.35
2019-03-04T06:23:32.268Z,998.33
2019-03-04T06:24:32.403Z,998.34
2019-03-04T06:25:32.278Z,998.44
2019-03-04T06:26:32.297Z,998.47
2019-03-04T06:27:32.286Z,998.52
2019-03-04T06:28:32.280Z,998.48
2019-03-04T06:29:32.289Z,998.5
2019-03-04T06:30:32.321Z,998.52
2019-03-04T06:31:32.252Z,998.55
2019-03-04T06:32:32.265Z,998.63
2019-03-04T06:33:32.259Z,998.62
2019-03-04T06:34:32.254Z,998.67
2019-03-04T06:35:32.290Z,998.76
2019-03-04T06:36:32.282Z,998.81
2019-03-04T06:37:32.381Z,998.86
2019-03-04T06:38:32.275Z,998.88
2019-03-04T06:39:32.270Z,998.91
2019-03-04T06:40:32.274Z,998.89
2019-03-04T06:41:32.290Z,998.93
2019-03-04T06:42:32.264Z,998.96
2019-03-04T06:43:32.242Z,999.03
2019-03-04T06:44:32.248Z,999.09
2019-03-04T06:45:32.273Z,999.19
2019-03-04T06:46:32.252Z,999.25
2019-03-04T06:47:32.243Z,999.25
2019-03-04T06:48:32.243Z,999.34
2019-03-04T06:49:32.251Z,999.33
2019-03-04T06:50:32.248Z,999.38
2019-03-04T06:51:32.228Z,999.41
2019-03-04T06:52:32.335Z,999.48
2019-03-04T06:53:32.256Z,999.57
2019-03-04T06:54:32.264Z,999.61
2019-03-04T06:55:32.233Z,999.64
2019-03-04T06:56:32.220Z,999.7
2019-03-04T06:57:32.218Z,999.62
2019-03-04T06:58:32.239Z,999.63
2019-03-04T06:59:32.548Z,999.59
2019-03-04T07:00:32.239Z,999.53
2019-03-04T07:01:32.231Z,999.66
2019-03-04T07:02:32.216Z,999.68
2019-03-04T07:03:33.121Z,999.67
2019-03-04T07:04:32.217Z,999.79
2019-03-04T07:05:32.230Z,999.85
2019-03-04T07:06:32.212Z,999.72
2019-03-04T07:07:32.201Z,999.63
2019-03-04T07:08:32.200Z,999.6
2019-03-04T07:09:32.208Z,999.51
2019-03-04T07:10:33.171Z,999.58
2019-03-04T07:11:32.223Z,999.51
2019-03-04T07:12:32.236Z,999.56
2019-03-04T07:13:32.251Z,999.34
2019-03-04T07:14:32.223Z,999.37
2019-03-04T07:15:32.188Z,999.24
2019-03-04T07:16:32.378Z,999.33
2019-03-04T07:17:32.223Z,999.24
2019-03-04T07:18:32.213Z,999.21
2019-03-04T07:19:32.192Z,999.14
2019-03-04T07:20:32.247Z,999.19
2019-03-04T07:21:32.391Z,999.14
2019-03-04T07:22:32.194Z,999.29
2019-03-04T07:23:32.213Z,999.2
2019-03-04T07:24:32.197Z,999.19
2019-03-04T07:25:32.196Z,999.16
2019-03-04T07:26:32.204Z,999.32
2019-03-04T07:27:32.235Z,999.09
2019-03-04T07:28:32.211Z,999.19
2019-03-04T07:29:32.199Z,999.17
2019-03-04T07:30:32.187Z,999.35
2019-03-04T07:31:32.208Z,999.2
2019-03-04T07:32:32.202Z,999.36
2019-03-04T07:33:32.217Z,999.52
2019-03-04T07:34:34.174Z,999.52
2019-03-04T07:35:32.173Z,999.48
2019-03-04T07:36:32.177Z,999.6
2019-03-04T07:37:32.174Z,999.51
2019-03-04T07:38:32.178Z,999.54
2019-03-04T07:39:32.150Z,999.7
2019-03-04T07:40:32.208Z,999.62
2019-03-04T07:41:32.162Z,999.55
2019-03-04T07:42:32.212Z,999.78
2019-03-04T07:43:32.178Z,999.63
2019-03-04T07:44:32.145Z,999.69
2019-03-04T07:45:32.162Z,999.62
2019-03-04T07:46:32.167Z,999.46
2019-03-04T07:47:32.174Z,999.43
2019-03-04T07:48:32.184Z,999.46
2019-03-04T07:49:32.280Z,999.09
2019-03-04T07:50:32.159Z,999.25
2019-03-04T07:51:32.156Z,999.26
2019-03-04T07:52:32.171Z,999.26
2019-03-04T07:53:32.142Z,999.05
2019-03-04T07:54:32.168Z,999.21
2019-03-04T07:55:32.204Z,999.1
2019-03-04T07:56:32.146Z,999.19
2019-03-04T07:57:32.139Z,999.26
2019-03-04T07:58:32.169Z,999.24
2019-03-04T07:59:32.158Z,999.23
2019-03-04T08:00:32.194Z,999.25
2019-03-04T08:01:32.162Z,999.1
2019-03-04T08:02:32.173Z,999.18
2019-03-04T08:03:32.261Z,998.97
2019-03-04T08:04:32.365Z,999
2019-03-04T08:05:32.144Z,998.87
2019-03-04T08:06:32.142Z,998.93
2019-03-04T08:07:32.257Z,998.79
2019-03-04T08:08:32.138Z,998.83
2019-03-04T08:09:32.111Z,998.78
2019-03-04T08:10:32.111Z,998.85
2019-03-04T08:11:32.136Z,999.02
2019-03-04T08:12:32.111Z,998.64
2019-03-04T08:13:32.120Z,998.84
2019-03-04T08:14:32.138Z,999.1
2019-03-04T08:15:32.143Z,998.95
2019-03-04T08:16:32.105Z,998.81
2019-03-04T08:17:32.117Z,998.94
2019-03-04T08:18:32.177Z,999.02
2019-03-04T08:19:32.136Z,999.03
2019-03-04T08:20:32.109Z,999.16
2019-03-04T08:21:32.094Z,998.76
2019-03-04T08:22:32.096Z,998.79
2019-03-04T08:23:32.153Z,998.95
2019-03-04T08:24:32.117Z,999.1
2019-03-04T08:25:32.124Z,999.05
2019-03-04T08:26:32.410Z,999.17
2019-03-04T08:27:32.116Z,999.08
2019-03-04T08:28:32.111Z,999.26
2019-03-04T08:29:32.101Z,999.1
2019-03-04T08:30:32.119Z,999.16
2019-03-04T08:31:32.102Z,999.04
2019-03-04T08:32:32.084Z,998.9
2019-03-04T08:33:32.082Z,999.13
2019-03-04T08:34:32.081Z,999.38
2019-03-04T08:35:32.110Z,999.15
2019-03-04T08:36:32.094Z,999.57
2019-03-04T08:37:32.095Z,999.52
2019-03-04T08:38:32.073Z,999.63
2019-03-04T08:39:32.140Z,999.23
2019-03-04T08:40:32.100Z,999.19
2019-03-04T08:41:32.103Z,999.22
2019-03-04T08:42:32.125Z,999.21
2019-03-04T08:43:32.150Z,999.4
2019-03-04T08:44:32.092Z,999.43
2019-03-04T08:45:32.101Z,999.3
2019-03-04T08:46:32.076Z,999.3
2019-03-04T08:47:32.075Z,999.45
2019-03-04T08:48:32.107Z,999.56
2019-03-04T08:49:32.066Z,999.66
2019-03-04T08:50:32.110Z,999.59
2019-03-04T08:51:32.111Z,999.61
2019-03-04T08:52:32.090Z,999.68
2019-03-04T08:53:32.094Z,999.65
2019-03-04T08:54:32.068Z,999.68
2019-03-04T08:55:32.082Z,999.83
2019-03-04T08:56:32.108Z,999.79
2019-03-04T08:57:32.064Z,999.68
2019-03-04T08:58:34.614Z,999.68
2019-03-04T08:59:32.065Z,999.88
2019-03-04T09:00:32.041Z,1000.04
2019-03-04T09:01:32.068Z,999.95
2019-03-04T09:02:32.046Z,999.87
2019-03-04T09:03:32.059Z,999.89
2019-03-04T09:04:32.075Z,999.89
2019-03-04T09:05:32.223Z,999.94
2019-03-04T09:06:32.095Z,999.85
2019-03-04T09:07:32.073Z,999.58
2019-03-04T09:08:32.085Z,1000.21
2019-03-04T09:09:32.056Z,999.99
2019-03-04T09:10:32.218Z,1000.05
2019-03-04T09:11:32.038Z,1000.26
2019-03-04T09:12:32.054Z,1000.15
2019-03-04T09:13:32.070Z,1000.12
2019-03-04T09:14:32.069Z,1000.06
2019-03-04T09:15:32.032Z,1000
2019-03-04T09:16:32.029Z,999.93
2019-03-04T09:17:32.128Z,999.86
2019-03-04T09:18:32.276Z,999.65
2019-03-04T09:19:32.077Z,999.74
2019-03-04T09:20:32.050Z,999.74
2019-03-04T09:21:32.053Z,999.77
2019-03-04T09:22:32.025Z,999.81
2019-03-04T09:23:32.061Z,999.9
2019-03-04T09:24:32.035Z,999.86
2019-03-04T09:25:32.023Z,999.95
2019-03-04T09:26:32.034Z,999.96
2019-03-04T09:27:32.029Z,1000.04
2019-03-04T09:28:32.013Z,1000.27
2019-03-04T09:29:32.030Z,1000.15
2019-03-04T09:30:32.046Z,1000.01
2019-03-04T09:31:32.049Z,999.93
2019-03-04T09:32:32.039Z,1000.01
2019-03-04T09:33:32.009Z,1000.14
2019-03-04T09:34:32.010Z,1000.05
2019-03-04T09:35:32.915Z,999.92
2019-03-04T09:36:32.100Z,1000.11
2019-03-04T09:37:32.026Z,1000.16
2019-03-04T09:38:32.083Z,1000.07
2019-03-04T09:39:32.026Z,1000.07
2019-03-04T09:40:32.010Z,1000.18
2019-03-04T09:41:32.088Z,1000.22
2019-03-04T09:42:32.016Z,1000.09
2019-03-04T09:43:32.006Z,1000.14
2019-03-04T09:44:32.025Z,1000.1
2019-03-04T09:45:39.402Z,1000.18
2019-03-04T09:46:31.983Z,1000.05
2019-03-04T09:47:32.022Z,1000.12
2019-03-04T09:48:32.030Z,1000.27
2019-03-04T09:49:32.016Z,1000.19
2019-03-04T09:50:32.021Z,1000.07
2019-03-04T09:51:31.990Z,1000.18
2019-03-04T09:52:32.004Z,1000.09
2019-03-04T09:53:39.870Z,1000.06
2019-03-04T09:54:32.277Z,1000.04
2019-03-04T09:55:32.489Z,1000.04
2019-03-04T09:56:31.993Z,999.93
2019-03-04T09:57:31.988Z,999.96
2019-03-04T09:58:31.971Z,999.94
2019-03-04T09:59:32.000Z,999.94
2019-03-04T10:00:31.994Z,1000.01
2019-03-04T10:01:32.005Z,1000.09
2019-03-04T10:02:31.998Z,1000.13
2019-03-04T10:03:31.978Z,1000.14
2019-03-04T10:04:31.979Z,1000.08
2019-03-04T10:05:31.965Z,999.97
2019-03-04T10:06:31.974Z,1000
2019-03-04T10:07:31.959Z,999.98
2019-03-04T10:08:33.243Z,999.74
2019-03-04T10:09:31.950Z,999.68
2019-03-04T10:10:31.968Z,999.46
2019-03-04T10:11:31.952Z,999.73
2019-03-04T10:12:31.957Z,999.69
2019-03-04T10:13:31.969Z,999.52
2019-03-04T10:14:31.954Z,999.72
2019-03-04T10:15:31.981Z,999.71
2019-03-04T10:16:32.011Z,999.72
2019-03-04T10:17:31.976Z,999.62
2019-03-04T10:18:31.973Z,999.55
2019-03-04T10:19:32.041Z,999.66
2019-03-04T10:20:31.970Z,999.73
2019-03-04T10:21:31.959Z,999.62
2019-03-04T10:22:31.956Z,999.62
2019-03-04T10:23:31.955Z,1000.16
2019-03-04T10:24:31.961Z,1000.12
2019-03-04T10:25:32.010Z,999.89
2019-03-04T10:26:31.967Z,999.76
2019-03-04T10:27:31.957Z,999.56
2019-03-04T10:28:31.923Z,999.74
2019-03-04T10:29:32.163Z,999.76
2019-03-04T10:30:31.933Z,999.82
2019-03-04T10:31:31.949Z,999.68
2019-03-04T10:32:31.966Z,999.53
2019-03-04T10:33:31.952Z,999.76
2019-03-04T10:34:32.205Z,999.66
2019-03-04T10:35:31.924Z,999.77
2019-03-04T10:36:32.046Z,999.8
2019-03-04T10:37:31.921Z,999.99
2019-03-04T10:38:32.095Z,1000.02
2019-03-04T10:39:32.011Z,999.89
2019-03-04T10:40:31.989Z,1000.06
2019-03-04T10:41:31.964Z,999.93
2019-03-04T10:42:31.905Z,1000
2019-03-04T10:43:31.959Z,1000.01
2019-03-04T10:44:37.824Z,1000.05
2019-03-04T10:45:31.955Z,1000.06
2019-03-04T10:46:31.920Z,1000.07
2019-03-04T10:47:31.929Z,999.98
2019-03-04T10:48:31.915Z,1000.05
2019-03-04T10:49:31.985Z,999.92
2019-03-04T10:50:31.898Z,999.97
2019-03-04T10:51:31.924Z,999.9
2019-03-04T10:52:31.931Z,999.87
2019-03-04T10:53:31.910Z,999.98
2019-03-04T10:54:32.059Z,999.74
2019-03-04T10:55:42.379Z,999.86
2019-03-04T10:56:31.919Z,1000.01
2019-03-04T10:57:31.907Z,999.72
2019-03-04T10:58:31.886Z,999.81
2019-03-04T10:59:31.905Z,999.82
2019-03-04T11:00:31.902Z,1000.06
2019-03-04T11:01:32.261Z,999.95
2019-03-04T11:02:31.889Z,1000.08
2019-03-04T11:03:31.882Z,999.95
2019-03-04T11:04:31.944Z,999.89
2019-03-04T11:05:31.918Z,1000.03
2019-03-04T11:06:31.878Z,1000.2
2019-03-04T11:07:31.976Z,1000.25
2019-03-04T11:08:31.884Z,1000.11
2019-03-04T11:09:31.917Z,1000.13
2019-03-04T11:10:31.903Z,1000.22
2019-03-04T11:11:31.866Z,1000.25
2019-03-04T11:12:31.889Z,1000.23
2019-03-04T11:13:31.895Z,1000.15
2019-03-04T11:14:31.937Z,1000.19
2019-03-04T11:15:31.908Z,1000.06
2019-03-04T11:16:31.908Z,1000.16
2019-03-04T11:17:31.898Z,1000.14
2019-03-04T11:18:31.904Z,1000.18
2019-03-04T11:19:31.869Z,1000
2019-03-04T11:20:31.896Z,999.98
2019-03-04T11:21:31.882Z,1000.09
2019-03-04T11:22:32.412Z,1000.01
2019-03-04T11:23:32.461Z,1000.09
2019-03-04T11:24:31.974Z,999.93
2019-03-04T11:25:31.887Z,999.92
2019-03-04T11:26:31.866Z,999.97
2019-03-04T11:27:31.937Z,1000
2019-03-04T11:28:31.868Z,999.87
2019-03-04T11:29:31.871Z,999.85
2019-03-04T11:30:31.893Z,999.81
2019-03-04T11:31:31.863Z,999.87
2019-03-04T11:32:31.858Z,999.83
2019-03-04T11:33:31.864Z,999.69
2019-03-04T11:34:31.868Z,999.69
2019-03-04T11:35:31.883Z,999.64
2019-03-04T11:36:31.887Z,999.6
2019-03-04T11:37:31.924Z,999.63
2019-03-04T11:38:31.858Z,999.59
2019-03-04T11:39:31.871Z,999.68
2019-03-04T11:40:31.961Z,999.78
2019-03-04T11:41:31.864Z,999.69
2019-03-04T11:42:31.861Z,999.65
2019-03-04T11:43:31.891Z,999.66
2019-03-04T11:44:31.928Z,999.58
2019-03-04T11:45:31.907Z,999.6
2019-03-04T11:46:31.903Z,999.76
2019-03-04T11:47:31.858Z,999.7
2019-03-04T11:48:31.846Z,999.7
2019-03-04T11:49:31.865Z,999.79
2019-03-04T11:50:31.930Z,999.81
2019-03-04T11:51:31.960Z,999.78
2019-03-04T11:52:31.852Z,999.66
2019-03-04T11:53:31.832Z,999.71
2019-03-04T11:54:31.868Z,999.71
2019-03-04T11:55:31.835Z,999.7
2019-03-04T11:56:31.838Z,999.65
2019-03-04T11:57:31.864Z,999.61
2019-03-04T11:58:31.893Z,999.58
2019-03-04T11:59:31.818Z,999.61
2019-03-04T12:00:31.840Z,999.61
2019-03-04T12:01:31.838Z,999.46
2019-03-04T12:02:39.325Z,999.53
2019-03-04T12:03:31.817Z,999.57
2019-03-04T12:04:31.820Z,999.42
2019-03-04T12:05:31.849Z,999.45
2019-03-04T12:06:31.831Z,999.42
2019-03-04T12:07:31.825Z,999.49
2019-03-04T12:08:31.852Z,999.38
2019-03-04T12:09:31.836Z,999.39
2019-03-04T12:10:31.809Z,999.4
2019-03-04T12:11:38.566Z,999.39
2019-03-04T12:12:31.813Z,999.44
2019-03-04T12:13:31.803Z,999.37
2019-03-04T12:14:31.800Z,999.36
2019-03-04T12:15:31.812Z,999.37
2019-03-04T12:16:31.811Z,999.23
2019-03-04T12:17:31.795Z,999.06
2019-03-04T12:18:31.808Z,999.16
2019-03-04T12:19:31.807Z,999.15