createdAt,value
2022-12-13T00:01:30.680Z,2.10
2022-12-13T00:03:59.377Z,2.10
2022-12-13T00:06:26.378Z,2.10
2022-12-13T00:08:54.409Z,2.10
2022-12-13T00:11:21.471Z,2.10
2022-12-13T00:13:48.871Z,2.10
2022-12-13T00:16:18.253Z,2.10
2022-12-13T00:18:49.589Z,2.20
2022-12-13T00:21:18.994Z,2.20
2022-12-13T00:23:46.455Z,2.20
2022-12-13T00:26:22.923Z,2.20
2022-12-13T00:28:51.405Z,2.20
2022-12-13T00:31:53.312Z,2.20
2022-12-13T00:34:06.570Z,2.20
2022-12-13T00:36:33.843Z,2.30
2022-12-13T00:39:01.651Z,2.30
2022-12-13T00:41:31.624Z,2.30
2022-12-13T00:43:59.488Z,2.30
2022-12-13T00:46:27.508Z,2.40
2022-12-13T00:48:57.719Z,2.40
2022-12-13T00:51:27.611Z,2.40
2022-12-13T00:53:54.814Z,2.50
2022-12-13T00:56:25.573Z,2.50
2022-12-13T00:58:53.687Z,2.60
2022-12-13T01:01:26.757Z,2.60
2022-12-13T01:03:55.373Z,2.60
2022-12-13T01:06:34.485Z,2.60
2022-12-13T01:09:01.983Z,2.70
2022-12-13T01:11:28.899Z,2.70
2022-12-13T01:13:55.812Z,2.70
2022-12-13T01:16:22.835Z,2.70
2022-12-13T01:18:50.806Z,2.60
2022-12-13T01:21:20.409Z,2.60
2022-12-13T01:23:49.582Z,2.70
2022-12-13T01:26:19.400Z,2.70
2022-12-13T01:28:46.637Z,2.70
2022-12-13T01:31:16.953Z,2.70
2022-12-13T01:33:44.181Z,2.80
2022-12-13T01:36:14.780Z,2.80
2022-12-13T01:38:42.278Z,2.80
2022-12-13T01:41:17.788Z,2.90
2022-12-13T01:43:48.040Z,2.90
2022-12-13T01:46:17.774Z,2.90
2022-12-13T01:48:53.258Z,3.00
2022-12-13T01:51:25.116Z,3.00
2022-12-13T01:53:52.510Z,3.00
2022-12-13T01:56:25.574Z,3.00
2022-12-13T01:58:55.255Z,3.00
2022-12-13T02:01:24.177Z,3.00
2022-12-13T02:03:51.323Z,3.00
2022-12-13T02:06:28.611Z,3.00
2022-12-13T02:08:56.613Z,3.00
2022-12-13T02:11:23.706Z,3.00
2022-12-13T02:13:50.654Z,3.00
2022-12-13T02:16:26.446Z,3.00
2022-12-13T02:19:10.346Z,3.10
2022-12-13T02:22:06.127Z,3.10
2022-12-13T02:24:58.768Z,3.10
2022-12-13T02:27:42.698Z,3.10
2022-12-13T02:30:39.258Z,3.10
2022-12-13T02:33:21.624Z,3.10
2022-12-13T02:36:12.341Z,3.10
2022-12-13T02:38:54.514Z,3.20
2022-12-13T02:41:34.317Z,3.20
2022-12-13T02:44:22.864Z,3.20
2022-12-13T02:46:55.639Z,3.20
2022-12-13T02:49:24.379Z,3.20
2022-12-13T02:51:52.663Z,3.20
2022-12-13T02:54:19.590Z,3.20
2022-12-13T02:57:00.021Z,3.20
2022-12-13T02:59:35.470Z,3.10
2022-12-13T03:02:32.376Z,3.10
2022-12-13T03:05:49.345Z,3.10
2022-12-13T03:08:43.389Z,3.10
2022-12-13T03:11:14.216Z,3.00
2022-12-13T03:14:05.292Z,3.00
2022-12-13T03:16:44.338Z,3.00
2022-12-13T03:19:13.670Z,3.10
2022-12-13T03:21:48.355Z,3.10
2022-12-13T03:24:21.292Z,3.10
2022-12-13T03:26:50.115Z,3.10
2022-12-13T03:29:23.671Z,3.10
2022-12-13T03:31:52.543Z,3.10
2022-12-13T03:34:23.085Z,3.20
2022-12-13T03:36:52.189Z,3.20
2022-12-13T03:39:20.008Z,3.30
2022-12-13T03:41:47.284Z,3.30
2022-12-13T03:44:14.319Z,3.30
2022-12-13T03:46:41.439Z,3.30
2022-12-13T03:49:10.439Z,3.30
2022-12-13T03:51:40.821Z,3.30
2022-12-13T03:54:07.772Z,3.30
2022-12-13T03:56:34.789Z,3.30
2022-12-13T03:59:03.726Z,3.30
2022-12-13T04:01:30.812Z,3.30
2022-12-13T04:03:57.808Z,3.30
2022-12-13T04:06:29.830Z,3.40
2022-12-13T04:08:59.981Z,3.40
2022-12-13T04:11:45.702Z,3.40
2022-12-13T04:14:22.265Z,3.40
2022-12-13T04:16:51.909Z,3.40
2022-12-13T04:19:23.023Z,3.40
2022-12-13T04:21:54.869Z,3.50
2022-12-13T04:24:30.960Z,3.50
2022-12-13T04:27:01.021Z,3.50
2022-12-13T04:29:33.654Z,3.50
2022-12-13T04:32:02.149Z,3.50
2022-12-13T04:34:34.955Z,3.40
2022-12-13T04:37:04.072Z,3.30
2022-12-13T04:39:34.112Z,3.30
2022-12-13T04:42:01.499Z,3.30
2022-12-13T04:44:35.126Z,3.30
2022-12-13T04:47:04.305Z,3.30
2022-12-13T04:49:31.616Z,3.20
2022-12-13T04:52:01.563Z,3.10
2022-12-13T04:54:36.317Z,3.00
2022-12-13T04:57:07.031Z,3.00
2022-12-13T04:59:34.295Z,2.90
2022-12-13T05:02:01.318Z,2.90
2022-12-13T05:04:32.644Z,2.90
2022-12-13T05:07:00.918Z,2.90
2022-12-13T05:09:27.899Z,2.90
2022-12-13T05:12:00.982Z,2.90
2022-12-13T05:14:30.648Z,2.90
2022-12-13T05:16:57.846Z,2.90
2022-12-13T05:19:30.946Z,2.90
2022-12-13T05:22:01.693Z,2.90
2022-12-13T05:24:30.801Z,2.90
2022-12-13T05:26:58.703Z,2.90
2022-12-13T05:29:27.595Z,2.90
2022-12-13T05:31:54.684Z,2.80
2022-12-13T05:34:21.754Z,2.80
2022-12-13T05:36:48.678Z,2.90
2022-12-13T05:39:29.149Z,2.90
2022-12-13T05:42:01.099Z,3.00
2022-12-13T05:44:31.228Z,3.10
2022-12-13T05:46:58.757Z,3.10
2022-12-13T05:49:29.622Z,3.10
2022-12-13T05:51:56.646Z,3.10
2022-12-13T05:54:23.653Z,3.20
2022-12-13T05:56:50.590Z,3.20
2022-12-13T05:59:17.595Z,3.20
2022-12-13T06:01:44.510Z,3.20
2022-12-13T06:04:13.034Z,3.20
2022-12-13T06:06:50.903Z,3.30
2022-12-13T06:09:18.684Z,3.30
2022-12-13T06:11:45.763Z,3.30
2022-12-13T06:14:22.625Z,3.30
2022-12-13T06:16:53.678Z,3.30
2022-12-13T06:19:24.103Z,3.30
2022-12-13T06:21:53.392Z,3.40
2022-12-13T06:24:22.350Z,3.40
2022-12-13T06:26:50.681Z,3.40
2022-12-13T06:29:23.781Z,3.40
2022-12-13T06:32:01.058Z,3.30
2022-12-13T06:34:34.706Z,3.40
2022-12-13T06:37:05.801Z,3.40
2022-12-13T06:39:33.850Z,3.40
2022-12-13T06:42:08.165Z,3.40
2022-12-13T06:44:36.121Z,3.40
2022-12-13T06:47:12.176Z,3.40
2022-12-13T06:49:42.447Z,3.40
2022-12-13T06:52:14.388Z,3.40
2022-12-13T06:54:42.532Z,3.40
2022-12-13T06:57:11.416Z,3.40
2022-12-13T06:59:38.430Z,3.40
2022-12-13T07:02:05.826Z,3.30
2022-12-13T07:04:33.372Z,3.30
2022-12-13T07:07:01.687Z,3.40
2022-12-13T07:09:32.893Z,3.40
2022-12-13T07:12:00.373Z,3.40
2022-12-13T07:14:27.401Z,3.40
2022-12-13T07:16:59.592Z,3.40
2022-12-13T07:19:35.527Z,3.40
2022-12-13T07:22:05.748Z,3.40
2022-12-13T07:24:34.407Z,3.40
2022-12-13T07:27:01.762Z,3.40
2022-12-13T07:29:28.717Z,3.40
2022-12-13T07:32:01.421Z,3.40
2022-12-13T07:34:30.022Z,3.50
2022-12-13T07:36:57.011Z,3.50
2022-12-13T07:39:28.552Z,3.50
2022-12-13T07:41:56.387Z,3.50
2022-12-13T07:44:24.569Z,3.60
2022-12-13T07:46:51.881Z,3.60
2022-12-13T07:49:18.937Z,3.60
2022-12-13T07:51:45.938Z,3.60
2022-12-13T07:54:12.861Z,3.60
2022-12-13T07:56:39.996Z,3.70
2022-12-13T07:59:06.995Z,3.60
2022-12-13T08:01:36.910Z,3.70
2022-12-13T08:04:04.983Z,3.70
2022-12-13T08:06:36.612Z,3.80
2022-12-13T08:09:04.304Z,3.90
2022-12-13T08:11:31.533Z,3.90
2022-12-13T08:13:58.647Z,3.90
2022-12-13T08:16:26.463Z,4.00
2022-12-13T08:19:02.463Z,4.00
2022-12-13T08:24:28.036Z,4.20
2022-12-13T08:27:02.321Z,4.30
2022-12-13T08:29:34.206Z,4.30
2022-12-13T08:32:08.949Z,4.40
2022-12-13T08:34:36.161Z,4.40
2022-12-13T08:37:04.388Z,4.40
2022-12-13T08:39:37.131Z,4.40
2022-12-13T08:42:16.229Z,4.40
2022-12-13T08:44:53.155Z,4.40
2022-12-13T08:47:22.952Z,4.30
2022-12-13T08:49:53.909Z,4.30
2022-12-13T08:52:22.812Z,4.30
2022-12-13T08:54:49.901Z,4.30
2022-12-13T08:57:17.191Z,4.40
2022-12-13T08:59:45.361Z,4.40
2022-12-13T09:02:14.299Z,4.40
2022-12-13T09:04:41.797Z,4.50
2022-12-13T09:07:09.605Z,4.60
2022-12-13T09:09:37.163Z,4.60
2022-12-13T09:12:10.239Z,4.60
2022-12-13T09:14:45.261Z,4.70
2022-12-13T09:17:24.303Z,4.70
2022-12-13T09:19:58.404Z,4.80
2022-12-13T09:22:33.138Z,4.80
2022-12-13T09:25:05.244Z,4.80
2022-12-13T09:27:39.624Z,4.80
2022-12-13T09:30:08.542Z,4.90
2022-12-13T09:32:35.470Z,4.90
2022-12-13T09:35:02.353Z,5.10
2022-12-13T09:37:30.043Z,5.10
2022-12-13T09:39:57.001Z,5.20
2022-12-13T09:42:30.769Z,5.30
2022-12-13T09:45:21.879Z,5.30
2022-12-13T09:47:50.908Z,5.40
2022-12-13T09:50:24.998Z,5.40
2022-12-13T09:52:53.203Z,5.50
2022-12-13T09:55:34.381Z,5.50
2022-12-13T09:58:11.900Z,5.50
2022-12-13T10:00:39.560Z,5.40
2022-12-13T10:03:06.661Z,5.40
2022-12-13T10:05:39.494Z,5.40
2022-12-13T10:08:13.070Z,5.40
2022-12-13T10:10:40.428Z,5.40
2022-12-13T10:13:15.425Z,5.30
2022-12-13T10:15:46.645Z,5.20
2022-12-13T10:18:20.527Z,5.20
2022-12-13T10:20:49.998Z,5.20
2022-12-13T10:23:38.685Z,5.10
2022-12-13T10:26:14.636Z,5.10
2022-12-13T10:28:43.319Z,4.90
2022-12-13T10:31:20.086Z,5.00
2022-12-13T10:33:57.442Z,4.90
2022-12-13T10:36:31.893Z,4.80
2022-12-13T10:38:59.157Z,4.80
2022-12-13T10:41:29.347Z,4.80
2022-12-13T10:44:18.475Z,4.90
2022-12-13T10:47:05.649Z,4.90
2022-12-13T10:49:59.115Z,5.00
2022-12-13T10:52:32.059Z,5.10
2022-12-13T10:55:23.370Z,5.20
2022-12-13T10:57:58.011Z,5.30
2022-12-13T11:00:37.988Z,5.30
2022-12-13T11:03:06.077Z,5.20
2022-12-13T11:05:35.867Z,5.10
2022-12-13T11:08:24.143Z,5.20
2022-12-13T11:10:59.365Z,5.10
2022-12-13T11:13:38.592Z,5.10
2022-12-13T11:16:34.301Z,5.10
2022-12-13T11:19:05.730Z,5.10
2022-12-13T11:21:36.755Z,5.10
2022-12-13T11:24:08.099Z,5.00
2022-12-13T11:26:39.213Z,5.00
2022-12-13T11:29:06.510Z,4.90
2022-12-13T11:31:44.882Z,4.80
2022-12-13T11:34:56.155Z,4.80
2022-12-13T11:37:53.235Z,4.90
2022-12-13T11:40:29.676Z,5.00
2022-12-13T11:43:06.174Z,5.00
2022-12-13T11:45:56.573Z,5.00
2022-12-13T11:48:42.025Z,4.90
2022-12-13T11:51:11.439Z,4.90
2022-12-13T11:53:54.982Z,4.90
2022-12-13T11:56:31.699Z,4.90
2022-12-13T11:59:20.346Z,5.00
2022-12-13T12:02:04.955Z,5.00
2022-12-13T12:04:41.986Z,5.10
2022-12-13T12:07:33.518Z,5.10
2022-12-13T12:10:04.029Z,5.20
2022-12-13T12:12:36.763Z,5.20
2022-12-13T12:15:42.059Z,5.30
2022-12-13T12:18:15.851Z,5.30
2022-12-13T12:21:37.317Z,5.30
2022-12-13T12:24:32.678Z,5.40
2022-12-13T12:27:29.645Z,5.40
2022-12-13T12:29:59.346Z,5.40
2022-12-13T12:32:26.252Z,5.40
2022-12-13T12:35:02.487Z,5.30
2022-12-13T12:37:38.519Z,5.20
2022-12-13T12:41:15.071Z,5.20
2022-12-13T12:43:40.953Z,5.10
2022-12-13T12:46:58.908Z,5.20
2022-12-13T12:49:40.304Z,5.20
2022-12-13T12:52:24.745Z,5.20
2022-12-13T12:55:18.167Z,5.20
2022-12-13T12:58:03.780Z,5.20
2022-12-13T13:00:51.539Z,5.20
2022-12-13T13:03:23.448Z,5.30
2022-12-13T13:06:01.860Z,5.20
2022-12-13T13:08:45.984Z,5.20
2022-12-13T13:11:24.754Z,5.30
2022-12-13T13:14:01.794Z,5.30
2022-12-13T13:16:40.253Z,5.40
2022-12-13T13:19:16.553Z,5.30
2022-12-13T13:22:01.308Z,5.40
2022-12-13T13:24:31.362Z,5.30
2022-12-13T13:27:19.609Z,5.30
2022-12-13T13:29:46.852Z,5.30
2022-12-13T13:32:28.773Z,5.30
2022-12-13T13:35:31.878Z,5.20
2022-12-13T13:38:22.454Z,5.30
2022-12-13T13:40:49.783Z,5.40
2022-12-13T13:43:31.873Z,5.40
2022-12-13T13:46:10.839Z,5.40
2022-12-13T13:48:55.849Z,5.40
2022-12-13T13:51:26.151Z,5.40
2022-12-13T13:54:18.515Z,5.40
2022-12-13T13:57:14.250Z,5.40
2022-12-13T14:00:09.589Z,5.40
2022-12-13T14:03:01.296Z,5.30
2022-12-13T14:05:43.452Z,5.30
2022-12-13T14:08:20.830Z,5.30
2022-12-13T14:11:11.214Z,5.30
2022-12-13T14:14:21.582Z,5.30
2022-12-13T14:17:08.462Z,5.30
2022-12-13T14:20:01.684Z,5.20
2022-12-13T14:22:40.517Z,5.20
2022-12-13T14:25:16.975Z,5.20
2022-12-13T14:27:56.863Z,5.20
2022-12-13T14:30:27.020Z,5.20
2022-12-13T14:32:56.900Z,5.20
2022-12-13T14:35:33.020Z,5.20
2022-12-13T14:38:04.621Z,5.20
2022-12-13T14:40:33.543Z,5.10
2022-12-13T14:43:01.129Z,5.10
2022-12-13T14:45:38.843Z,5.20
2022-12-13T14:48:15.458Z,5.20
2022-12-13T14:50:46.308Z,5.20
2022-12-13T14:53:41.607Z,5.10
2022-12-13T14:56:27.616Z,5.10
2022-12-13T14:59:01.720Z,5.10
2022-12-13T15:01:30.451Z,5.00
2022-12-13T15:04:28.460Z,5.00
2022-12-13T15:07:03.000Z,4.90
2022-12-13T15:09:31.248Z,4.90
2022-12-13T15:12:23.787Z,4.90
2022-12-13T15:14:51.406Z,4.80
2022-12-13T15:17:31.217Z,4.80
2022-12-13T15:20:24.067Z,4.80
2022-12-13T15:23:02.757Z,4.70
2022-12-13T15:25:35.776Z,4.70
2022-12-13T15:28:04.249Z,4.60
2022-12-13T15:30:34.775Z,4.60
2022-12-13T15:33:20.843Z,4.50
2022-12-13T15:35:50.052Z,4.50
2022-12-13T15:38:28.610Z,4.50
2022-12-13T15:40:56.369Z,4.50
2022-12-13T15:43:31.649Z,4.50
2022-12-13T15:45:59.899Z,4.50
2022-12-13T15:48:38.083Z,4.50
2022-12-13T15:51:12.723Z,4.50
2022-12-13T15:53:55.055Z,4.40
2022-12-13T15:56:37.107Z,4.40
2022-12-13T15:59:06.197Z,4.40
2022-12-13T16:01:36.327Z,4.40
2022-12-13T16:04:05.289Z,4.40
2022-12-13T16:06:33.743Z,4.40
2022-12-13T16:09:04.293Z,4.40
2022-12-13T16:11:35.352Z,4.50
2022-12-13T16:14:34.172Z,4.40
2022-12-13T16:17:16.767Z,4.40
2022-12-13T16:19:44.243Z,4.50
2022-12-13T16:22:11.295Z,4.40
2022-12-13T16:24:38.796Z,4.40
2022-12-13T16:27:08.619Z,4.40
2022-12-13T16:29:36.482Z,4.40
2022-12-13T16:32:08.294Z,4.50
2022-12-13T16:34:36.165Z,4.50
2022-12-13T16:37:08.601Z,4.40
2022-12-13T16:39:50.699Z,4.50
2022-12-13T16:42:18.295Z,4.40
2022-12-13T16:44:46.837Z,4.40
2022-12-13T16:47:23.346Z,4.40
2022-12-13T16:49:57.121Z,4.40
2022-12-13T16:52:24.099Z,4.40
2022-12-13T16:54:51.545Z,4.40
2022-12-13T16:57:18.501Z,4.40
2022-12-13T16:59:45.419Z,4.40
2022-12-13T17:02:17.817Z,4.40
2022-12-13T17:04:44.819Z,4.40
2022-12-13T17:07:11.732Z,4.40
2022-12-13T17:09:39.322Z,4.40
2022-12-13T17:12:06.494Z,4.30
2022-12-13T17:14:33.424Z,4.30
2022-12-13T17:17:00.489Z,4.30
2022-12-13T17:19:27.445Z,4.30
2022-12-13T17:21:54.367Z,4.30
2022-12-13T17:24:21.334Z,4.30
2022-12-13T17:26:54.639Z,4.30
2022-12-13T17:29:23.841Z,4.30
2022-12-13T17:31:50.758Z,4.30
2022-12-13T17:34:17.725Z,4.30
2022-12-13T17:36:44.840Z,4.30
2022-12-13T17:39:12.492Z,4.30
2022-12-13T17:41:39.423Z,4.30
2022-12-13T17:44:06.726Z,4.30
2022-12-13T17:46:34.834Z,4.40
2022-12-13T17:49:02.120Z,4.30
2022-12-13T17:51:29.479Z,4.30
2022-12-13T17:53:56.508Z,4.30
2022-12-13T17:56:23.489Z,4.30
2022-12-13T17:58:50.388Z,4.30
2022-12-13T18:01:20.044Z,4.30
2022-12-13T18:03:50.285Z,4.20
2022-12-13T18:06:17.275Z,4.20
2022-12-13T18:08:45.313Z,4.20
2022-12-13T18:14:01.766Z,4.20
2022-12-13T18:16:35.813Z,4.30
2022-12-13T18:19:05.876Z,4.30
2022-12-13T18:21:32.845Z,4.30
2022-12-13T18:24:00.477Z,4.30
2022-12-13T18:26:27.407Z,4.30
2022-12-13T18:28:54.429Z,4.30
2022-12-13T18:31:23.518Z,4.20
2022-12-13T18:33:53.069Z,4.30
2022-12-13T18:36:22.313Z,4.20
2022-12-13T18:38:49.826Z,4.30
2022-12-13T18:41:22.811Z,4.30
2022-12-13T18:43:55.194Z,4.30
2022-12-13T18:46:22.238Z,4.30
2022-12-13T18:48:49.293Z,4.30
2022-12-13T18:51:16.296Z,4.30
2022-12-13T18:53:43.441Z,4.30
2022-12-13T18:56:18.253Z,4.30
2022-12-13T18:58:48.330Z,4.30
2022-12-13T19:01:16.286Z,4.30
2022-12-13T19:03:48.203Z,4.30
2022-12-13T19:06:17.833Z,4.30
2022-12-13T19:08:49.285Z,4.30
2022-12-13T19:11:16.452Z,4.30
2022-12-13T19:13:43.676Z,4.30
2022-12-13T19:16:15.927Z,4.30
2022-12-13T19:18:43.062Z,4.30
2022-12-13T19:21:14.254Z,4.30
2022-12-13T19:23:41.411Z,4.30
2022-12-13T19:26:09.976Z,4.40
2022-12-13T19:28:38.062Z,4.30
2022-12-13T19:31:06.773Z,4.30
2022-12-13T19:33:33.859Z,4.30
2022-12-13T19:36:01.415Z,4.40
2022-12-13T19:38:28.520Z,4.40
2022-12-13T19:40:56.372Z,4.40
2022-12-13T19:43:23.697Z,4.30
2022-12-13T19:45:51.007Z,4.30
2022-12-13T19:48:18.249Z,4.40
2022-12-13T19:50:45.587Z,4.40
2022-12-13T19:53:12.526Z,4.40
2022-12-13T19:55:45.256Z,4.40
2022-12-13T19:58:15.973Z,4.40
2022-12-13T20:00:43.025Z,4.40
2022-12-13T20:03:10.209Z,4.40
2022-12-13T20:05:43.860Z,4.40
2022-12-13T20:08:12.767Z,4.40
2022-12-13T20:10:41.457Z,4.40
2022-12-13T20:13:10.182Z,4.40
2022-12-13T20:15:37.971Z,4.40
2022-12-13T20:18:05.294Z,4.40
2022-12-13T20:21:10.092Z,4.40
2022-12-13T20:23:21.948Z,4.40
2022-12-13T20:26:01.223Z,4.40
2022-12-13T20:28:29.241Z,4.40
2022-12-13T20:31:05.078Z,4.40
2022-12-13T20:33:33.538Z,4.40
2022-12-13T20:36:27.161Z,4.40
2022-12-13T20:38:59.960Z,4.40
2022-12-13T20:41:28.920Z,4.50
2022-12-13T20:43:58.671Z,4.50
2022-12-13T20:46:26.615Z,4.50
2022-12-13T20:48:55.179Z,4.50
2022-12-13T20:51:24.715Z,4.50
2022-12-13T20:53:53.129Z,4.50
2022-12-13T20:56:23.352Z,4.50
2022-12-13T20:58:50.969Z,4.50
2022-12-13T21:01:26.759Z,4.50
2022-12-13T21:03:55.246Z,4.50
2022-12-13T21:06:23.228Z,4.50
2022-12-13T21:08:53.978Z,4.50
2022-12-13T21:11:28.920Z,4.50
2022-12-13T21:14:05.337Z,4.50
2022-12-13T21:17:03.163Z,4.50
2022-12-13T21:19:39.503Z,4.50
2022-12-13T21:22:08.467Z,4.50
2022-12-13T21:24:35.718Z,4.50
2022-12-13T21:27:05.106Z,4.50
2022-12-13T21:29:32.318Z,4.50
2022-12-13T21:31:59.674Z,4.50
2022-12-13T21:34:27.385Z,4.50
2022-12-13T21:36:57.019Z,4.50
2022-12-13T21:39:27.996Z,4.50
2022-12-13T21:41:55.466Z,4.50
2022-12-13T21:44:22.895Z,4.50
2022-12-13T21:49:37.383Z,4.50
2022-12-13T21:52:05.089Z,4.50
2022-12-13T21:54:32.425Z,4.40
2022-12-13T21:57:18.216Z,4.40
2022-12-13T21:59:46.176Z,4.40
2022-12-13T22:02:18.698Z,4.40
2022-12-13T22:04:57.798Z,4.40
2022-12-13T22:07:30.311Z,4.40
2022-12-13T22:09:58.930Z,4.40
2022-12-13T22:12:35.269Z,4.40
2022-12-13T22:15:03.251Z,4.40
2022-12-13T22:17:35.727Z,4.50
2022-12-13T22:20:09.249Z,4.50
2022-12-13T22:22:40.830Z,4.50
2022-12-13T22:25:09.036Z,4.50
2022-12-13T22:27:35.951Z,4.50
2022-12-13T22:30:03.609Z,4.50
2022-12-13T22:32:31.579Z,4.50
2022-12-13T22:34:59.101Z,4.50
2022-12-13T22:37:26.308Z,4.50
2022-12-13T22:39:53.400Z,4.50
2022-12-13T22:42:21.119Z,4.50
2022-12-13T22:44:48.436Z,4.50
2022-12-13T22:47:16.271Z,4.50
2022-12-13T22:49:43.842Z,4.50
2022-12-13T22:52:10.870Z,4.50
2022-12-13T22:54:38.017Z,4.50
2022-12-13T22:57:06.765Z,4.50
2022-12-13T22:59:33.790Z,4.50
2022-12-13T23:02:02.988Z,4.50
2022-12-13T23:04:32.501Z,4.40
2022-12-13T23:06:59.691Z,4.50
2022-12-13T23:09:26.748Z,4.40
2022-12-13T23:12:12.118Z,4.50
2022-12-13T23:14:39.133Z,4.40
2022-12-13T23:17:06.297Z,4.40
2022-12-13T23:19:49.490Z,4.40
2022-12-13T23:22:18.957Z,4.40
2022-12-13T23:24:45.921Z,4.40
2022-12-13T23:27:12.859Z,4.30
2022-12-13T23:29:39.796Z,4.30
2022-12-13T23:32:07.105Z,4.30
2022-12-13T23:34:34.204Z,4.30
2022-12-13T23:37:01.178Z,4.30
2022-12-13T23:39:28.255Z,4.30
2022-12-13T23:41:55.408Z,4.40
2022-12-13T23:44:22.554Z,4.30
2022-12-13T23:46:49.509Z,4.30
2022-12-13T23:49:16.668Z,4.30
2022-12-13T23:51:44.824Z,4.30
2022-12-13T23:54:16.441Z,4.30
2022-12-13T23:56:43.650Z,4.30
2022-12-13T23:59:11.105Z,4.20
