createdAt,value
2022-12-08T00:01:21.760Z,88.60
2022-12-08T00:03:48.872Z,88.90
2022-12-08T00:06:27.639Z,89.00
2022-12-08T00:08:54.255Z,89.20
2022-12-08T00:11:21.008Z,89.20
2022-12-08T00:13:47.704Z,89.10
2022-12-08T00:16:14.757Z,89.00
2022-12-08T00:18:41.510Z,88.90
2022-12-08T00:21:08.116Z,88.90
2022-12-08T00:23:34.790Z,89.00
2022-12-08T00:26:04.756Z,89.10
2022-12-08T00:28:31.693Z,89.10
2022-12-08T00:30:58.599Z,89.30
2022-12-08T00:33:25.226Z,89.30
2022-12-08T00:35:51.847Z,89.20
2022-12-08T00:38:18.603Z,89.00
2022-12-08T00:40:46.103Z,89.20
2022-12-08T00:43:14.835Z,89.20
2022-12-08T00:45:41.605Z,89.20
2022-12-08T00:48:08.365Z,89.20
2022-12-08T00:50:35.068Z,89.20
2022-12-08T00:53:01.723Z,89.30
2022-12-08T00:55:28.317Z,89.40
2022-12-08T00:57:54.941Z,89.50
2022-12-08T01:00:21.645Z,89.60
2022-12-08T01:02:48.326Z,89.50
2022-12-08T01:05:14.940Z,89.70
2022-12-08T01:07:41.598Z,89.70
2022-12-08T01:10:08.585Z,89.70
2022-12-08T01:12:35.432Z,89.80
2022-12-08T01:15:02.871Z,89.70
2022-12-08T01:17:29.810Z,89.70
2022-12-08T01:19:56.428Z,89.80
2022-12-08T01:22:23.079Z,89.80
2022-12-08T01:24:49.707Z,89.80
2022-12-08T01:27:16.442Z,89.90
2022-12-08T01:29:43.192Z,89.90
2022-12-08T01:32:09.810Z,89.80
2022-12-08T01:34:36.441Z,90.00
2022-12-08T01:37:03.038Z,90.00
2022-12-08T01:39:29.710Z,90.10
2022-12-08T01:41:56.340Z,90.10
2022-12-08T01:44:22.912Z,90.10
2022-12-08T01:46:49.506Z,90.30
2022-12-08T01:49:30.700Z,90.30
2022-12-08T01:52:00.699Z,90.30
2022-12-08T01:54:28.556Z,90.50
2022-12-08T01:57:05.250Z,90.80
2022-12-08T01:59:33.108Z,90.50
2022-12-08T02:02:06.616Z,90.30
2022-12-08T02:04:33.341Z,90.30
2022-12-08T02:07:03.675Z,90.30
2022-12-08T02:09:34.314Z,90.50
2022-12-08T02:12:00.958Z,90.60
2022-12-08T02:14:27.609Z,90.60
2022-12-08T02:17:29.038Z,90.40
2022-12-08T02:20:13.012Z,90.60
2022-12-08T02:22:52.206Z,90.70
2022-12-08T02:25:46.662Z,90.70
2022-12-08T02:28:37.214Z,90.60
2022-12-08T02:31:17.669Z,90.60
2022-12-08T02:34:00.634Z,90.60
2022-12-08T02:36:36.186Z,90.50
2022-12-08T02:39:27.109Z,90.60
2022-12-08T02:42:10.106Z,90.40
2022-12-08T02:44:43.160Z,90.40
2022-12-08T02:47:18.188Z,90.50
2022-12-08T02:49:44.886Z,90.60
2022-12-08T02:52:14.578Z,90.60
2022-12-08T02:54:49.375Z,90.60
2022-12-08T02:57:20.955Z,90.50
2022-12-08T03:00:14.419Z,90.60
2022-12-08T03:02:45.643Z,90.50
2022-12-08T03:05:18.368Z,90.50
2022-12-08T03:07:55.273Z,90.40
2022-12-08T03:10:30.426Z,90.30
2022-12-08T03:13:01.264Z,90.20
2022-12-08T03:15:27.983Z,90.20
2022-12-08T03:17:58.083Z,90.20
2022-12-08T03:20:25.864Z,90.20
2022-12-08T03:22:53.505Z,90.20
2022-12-08T03:25:22.029Z,90.30
2022-12-08T03:27:48.715Z,90.40
2022-12-08T03:30:15.505Z,90.30
2022-12-08T03:32:48.341Z,90.20
2022-12-08T03:35:16.548Z,90.20
2022-12-08T03:37:43.460Z,90.20
2022-12-08T03:40:12.250Z,90.20
2022-12-08T03:42:38.889Z,90.30
2022-12-08T03:45:06.149Z,90.30
2022-12-08T03:47:32.802Z,90.50
2022-12-08T03:49:59.456Z,90.60
2022-12-08T03:52:26.055Z,90.50
2022-12-08T03:54:52.655Z,90.50
2022-12-08T03:57:19.466Z,90.60
2022-12-08T03:59:46.086Z,90.50
2022-12-08T04:02:12.808Z,90.60
2022-12-08T04:04:39.494Z,90.60
2022-12-08T04:07:06.137Z,90.60
2022-12-08T04:09:32.756Z,90.60
2022-12-08T04:11:59.379Z,90.60
2022-12-08T04:14:26.010Z,90.60
2022-12-08T04:16:52.752Z,90.60
2022-12-08T04:19:19.391Z,90.60
2022-12-08T04:21:46.044Z,90.50
2022-12-08T04:24:12.678Z,90.60
2022-12-08T04:26:39.423Z,90.50
2022-12-08T04:29:06.002Z,90.40
2022-12-08T04:31:32.876Z,90.50
2022-12-08T04:33:59.518Z,90.40
2022-12-08T04:36:26.100Z,90.30
2022-12-08T04:38:52.713Z,90.30
2022-12-08T04:41:19.440Z,90.20
2022-12-08T04:43:46.130Z,90.20
2022-12-08T04:46:12.956Z,90.20
2022-12-08T04:48:39.776Z,90.10
2022-12-08T04:51:06.740Z,90.10
2022-12-08T04:53:33.447Z,90.10
2022-12-08T04:56:00.093Z,90.10
2022-12-08T04:58:26.697Z,90.10
2022-12-08T05:00:53.428Z,90.20
2022-12-08T05:03:25.285Z,90.10
2022-12-08T05:05:55.092Z,90.10
2022-12-08T05:08:21.792Z,90.20
2022-12-08T05:10:48.575Z,90.10
2022-12-08T05:13:15.317Z,90.10
2022-12-08T05:15:41.990Z,89.90
2022-12-08T05:18:08.598Z,89.80
2022-12-08T05:20:35.483Z,89.80
2022-12-08T05:23:02.096Z,89.70
2022-12-08T05:25:28.904Z,89.50
2022-12-08T05:28:17.624Z,89.50
2022-12-08T05:30:42.220Z,89.50
2022-12-08T05:33:08.870Z,89.40
2022-12-08T05:35:35.500Z,89.30
2022-12-08T05:38:02.091Z,89.20
2022-12-08T05:40:28.700Z,89.10
2022-12-08T05:42:55.299Z,89.10
2022-12-08T05:45:21.877Z,89.10
2022-12-08T05:47:48.560Z,89.00
2022-12-08T05:50:15.250Z,89.00
2022-12-08T05:52:41.896Z,88.90
2022-12-08T05:55:08.904Z,88.90
2022-12-08T05:57:35.639Z,88.90
2022-12-08T06:00:03.032Z,89.00
2022-12-08T06:02:30.101Z,88.90
2022-12-08T06:04:56.919Z,88.90
2022-12-08T06:07:23.630Z,88.90
2022-12-08T06:09:50.295Z,88.90
2022-12-08T06:12:16.999Z,89.00
2022-12-08T06:14:43.792Z,89.00
2022-12-08T06:17:10.494Z,89.10
2022-12-08T06:19:37.191Z,89.10
2022-12-08T06:22:03.951Z,89.10
2022-12-08T06:24:30.549Z,89.10
2022-12-08T06:26:57.337Z,89.20
2022-12-08T06:29:24.028Z,89.20
2022-12-08T06:31:51.237Z,89.40
2022-12-08T06:34:17.973Z,89.30
2022-12-08T06:36:44.658Z,89.30
2022-12-08T06:39:11.278Z,89.00
2022-12-08T06:41:38.485Z,88.90
2022-12-08T06:44:05.134Z,88.90
2022-12-08T06:46:31.920Z,88.70
2022-12-08T06:48:58.757Z,88.50
2022-12-08T06:51:25.375Z,88.40
2022-12-08T06:53:52.030Z,88.40
2022-12-08T06:56:18.666Z,88.30
2022-12-08T06:58:50.550Z,88.20
2022-12-08T07:01:18.736Z,88.30
2022-12-08T07:03:45.516Z,88.00
2022-12-08T07:06:23.974Z,87.90
2022-12-08T07:08:50.957Z,87.80
2022-12-08T07:11:21.506Z,87.50
2022-12-08T07:13:48.892Z,87.50
2022-12-08T07:16:15.995Z,87.50
2022-12-08T07:18:42.865Z,87.50
2022-12-08T07:21:13.281Z,87.50
2022-12-08T07:23:40.278Z,87.40
2022-12-08T07:26:07.779Z,87.50
2022-12-08T07:28:35.205Z,87.60
2022-12-08T07:31:01.920Z,87.60
2022-12-08T07:33:28.629Z,87.70
2022-12-08T07:35:55.977Z,87.80
2022-12-08T07:38:24.833Z,87.80
2022-12-08T07:40:52.509Z,88.00
2022-12-08T07:43:19.228Z,88.00
2022-12-08T07:45:46.080Z,88.10
2022-12-08T07:48:12.880Z,88.00
2022-12-08T07:50:39.781Z,87.60
2022-12-08T07:53:06.466Z,87.40
2022-12-08T07:55:33.169Z,87.00
2022-12-08T07:57:59.844Z,86.80
2022-12-08T08:00:27.607Z,87.20
2022-12-08T08:02:54.413Z,87.10
2022-12-08T08:05:21.965Z,87.10
2022-12-08T08:07:48.710Z,87.20
2022-12-08T08:10:15.464Z,87.30
2022-12-08T08:12:42.045Z,87.50
2022-12-08T08:15:09.013Z,87.70
2022-12-08T08:17:36.756Z,87.90
2022-12-08T08:20:07.595Z,88.00
2022-12-08T08:22:34.415Z,88.10
2022-12-08T08:25:01.020Z,88.20
2022-12-08T08:27:27.649Z,88.20
2022-12-08T08:29:54.383Z,88.40
2022-12-08T08:32:21.172Z,88.40
2022-12-08T08:34:47.840Z,88.60
2022-12-08T08:37:14.494Z,88.50
2022-12-08T08:39:41.159Z,88.60
2022-12-08T08:42:07.785Z,88.70
2022-12-08T08:44:34.544Z,88.70
2022-12-08T08:47:01.124Z,88.80
2022-12-08T08:49:27.923Z,88.80
2022-12-08T08:51:54.577Z,88.80
2022-12-08T08:54:21.146Z,88.80
2022-12-08T08:56:47.834Z,88.90
2022-12-08T08:59:14.488Z,89.00
2022-12-08T09:01:41.154Z,89.20
2022-12-08T09:04:07.838Z,89.20
2022-12-08T09:06:34.626Z,89.30
2022-12-08T09:09:01.318Z,89.20
2022-12-08T09:11:27.980Z,89.10
2022-12-08T09:13:54.723Z,89.20
2022-12-08T09:16:21.875Z,89.20
2022-12-08T09:18:48.589Z,89.20
2022-12-08T09:21:16.930Z,89.20
2022-12-08T09:23:43.809Z,89.20
2022-12-08T09:26:10.641Z,89.30
2022-12-08T09:28:37.507Z,89.50
2022-12-08T09:31:04.370Z,89.40
2022-12-08T09:33:31.106Z,89.30
2022-12-08T09:36:02.251Z,89.30
2022-12-08T09:38:28.974Z,89.30
2022-12-08T09:40:55.592Z,89.20
2022-12-08T09:43:49.983Z,89.20
2022-12-08T09:46:16.755Z,89.30
2022-12-08T09:48:45.543Z,89.40
2022-12-08T09:51:12.331Z,89.40
2022-12-08T09:53:54.927Z,89.30
2022-12-08T09:56:23.082Z,89.30
2022-12-08T09:58:57.887Z,89.40
2022-12-08T10:01:31.240Z,89.40
2022-12-08T10:03:58.093Z,89.20
2022-12-08T10:06:37.447Z,89.30
2022-12-08T10:09:12.818Z,89.40
2022-12-08T10:12:01.553Z,89.30
2022-12-08T10:14:42.193Z,89.30
2022-12-08T10:17:35.242Z,89.20
2022-12-08T10:20:12.494Z,89.10
2022-12-08T10:22:44.475Z,88.90
2022-12-08T10:25:18.174Z,89.00
2022-12-08T10:27:44.796Z,89.10
2022-12-08T10:30:15.079Z,89.10
2022-12-08T10:32:42.364Z,89.20
2022-12-08T10:35:13.642Z,89.20
2022-12-08T10:37:40.294Z,89.30
2022-12-08T10:40:17.049Z,89.10
2022-12-08T10:42:48.549Z,89.10
2022-12-08T10:45:20.610Z,89.00
2022-12-08T10:48:04.255Z,89.10
2022-12-08T10:51:02.273Z,89.10
2022-12-08T10:53:32.773Z,88.60
2022-12-08T10:56:02.572Z,88.70
2022-12-08T10:58:32.464Z,88.70
2022-12-08T11:01:12.986Z,88.40
2022-12-08T11:03:56.725Z,89.10
2022-12-08T11:06:33.964Z,89.10
2022-12-08T11:09:02.825Z,88.80
2022-12-08T11:11:56.732Z,88.70
2022-12-08T11:14:26.957Z,88.70
2022-12-08T11:17:22.902Z,88.60
2022-12-08T11:19:59.765Z,88.70
2022-12-08T11:22:30.924Z,88.80
2022-12-08T11:25:11.991Z,88.90
2022-12-08T11:27:42.988Z,88.60
2022-12-08T11:30:27.930Z,88.60
2022-12-08T11:33:02.089Z,88.50
2022-12-08T11:35:37.540Z,88.50
2022-12-08T11:38:22.586Z,88.40
2022-12-08T11:40:52.321Z,88.30
2022-12-08T11:43:33.860Z,88.40
2022-12-08T11:46:12.024Z,88.10
2022-12-08T11:49:12.351Z,88.00
2022-12-08T11:51:54.426Z,87.90
2022-12-08T11:54:35.330Z,88.00
2022-12-08T11:57:05.859Z,88.20
2022-12-08T11:59:43.947Z,88.40
2022-12-08T12:02:25.666Z,88.20
2022-12-08T12:05:33.243Z,88.00
2022-12-08T12:08:17.179Z,88.00
2022-12-08T12:10:54.809Z,88.10
2022-12-08T12:13:21.378Z,88.00
2022-12-08T12:16:06.900Z,88.10
2022-12-08T12:18:43.330Z,88.00
2022-12-08T12:21:26.666Z,88.00
2022-12-08T12:23:56.611Z,88.20
2022-12-08T12:26:28.265Z,88.10
2022-12-08T12:28:57.952Z,87.90
2022-12-08T12:31:35.542Z,87.70
2022-12-08T12:34:21.723Z,87.60
2022-12-08T12:37:11.169Z,87.90
2022-12-08T12:39:52.666Z,88.00
2022-12-08T12:42:41.803Z,87.90
2022-12-08T12:45:14.151Z,88.00
2022-12-08T12:47:56.022Z,88.00
2022-12-08T12:50:35.136Z,87.90
2022-12-08T12:53:09.204Z,87.80
2022-12-08T12:55:58.393Z,87.80
2022-12-08T12:58:28.065Z,87.90
2022-12-08T13:01:12.997Z,87.90
2022-12-08T13:03:46.655Z,88.10
2022-12-08T13:06:14.838Z,88.10
2022-12-08T13:08:54.956Z,87.80
2022-12-08T13:11:21.948Z,87.80
2022-12-08T13:14:01.432Z,87.70
2022-12-08T13:16:31.008Z,87.70
2022-12-08T13:18:59.028Z,87.70
2022-12-08T13:21:31.560Z,87.60
2022-12-08T13:24:15.560Z,87.70
2022-12-08T13:26:46.287Z,87.70
2022-12-08T13:29:23.329Z,87.60
2022-12-08T13:31:56.574Z,87.70
2022-12-08T13:34:43.770Z,87.80
2022-12-08T13:37:13.408Z,87.80
2022-12-08T13:39:40.270Z,87.80
2022-12-08T13:42:12.763Z,87.80
2022-12-08T13:49:03.342Z,87.70
2022-12-08T13:57:28.353Z,87.80
2022-12-08T13:59:57.009Z,87.90
2022-12-08T14:02:27.460Z,87.80
2022-12-08T14:05:17.464Z,87.80
2022-12-08T14:07:41.552Z,87.80
2022-12-08T14:10:19.683Z,87.80
2022-12-08T14:12:47.742Z,87.80
2022-12-08T14:15:14.991Z,87.90
2022-12-08T14:17:44.752Z,87.90
2022-12-08T14:20:24.741Z,88.00
2022-12-08T14:22:51.724Z,88.10
2022-12-08T14:25:18.662Z,88.10
2022-12-08T14:27:45.365Z,88.10
2022-12-08T14:30:21.771Z,88.20
2022-12-08T14:32:49.151Z,88.30
2022-12-08T14:35:23.540Z,88.40
2022-12-08T14:37:51.427Z,88.30
2022-12-08T14:40:34.154Z,88.40
2022-12-08T14:43:10.002Z,88.30
2022-12-08T14:45:42.232Z,88.40
2022-12-08T14:48:39.216Z,88.40
2022-12-08T14:51:09.564Z,88.20
2022-12-08T14:53:46.933Z,88.20
2022-12-08T14:56:18.856Z,88.30
2022-12-08T14:58:45.583Z,88.30
2022-12-08T15:01:17.123Z,88.40
2022-12-08T15:03:50.387Z,88.50
2022-12-08T15:06:17.837Z,88.60
2022-12-08T15:09:14.722Z,88.80
2022-12-08T15:11:41.418Z,88.70
2022-12-08T15:14:36.820Z,88.70
2022-12-08T15:17:04.274Z,88.60
2022-12-08T15:19:32.329Z,88.50
2022-12-08T15:22:19.826Z,88.40
2022-12-08T15:24:46.732Z,88.30
2022-12-08T15:27:20.809Z,88.30
2022-12-08T15:29:48.380Z,88.10
2022-12-08T15:32:21.838Z,88.30
2022-12-08T15:34:48.521Z,88.30
2022-12-08T15:37:19.968Z,88.40
2022-12-08T15:39:46.643Z,88.50
2022-12-08T15:42:13.239Z,88.60
2022-12-08T15:44:39.897Z,88.60
2022-12-08T15:47:06.710Z,88.60
2022-12-08T15:49:33.430Z,88.70
2022-12-08T15:52:10.825Z,88.80
2022-12-08T15:54:38.063Z,88.80
2022-12-08T15:57:20.170Z,88.80
2022-12-08T15:59:51.455Z,88.90
2022-12-08T16:02:22.978Z,88.90
2022-12-08T16:07:38.564Z,89.00
2022-12-08T16:10:06.877Z,89.10
2022-12-08T16:13:13.420Z,89.00
2022-12-08T16:15:50.049Z,89.00
2022-12-08T16:18:07.626Z,89.10
2022-12-08T16:23:41.791Z,89.20
2022-12-08T16:27:01.209Z,89.20
2022-12-08T16:29:08.414Z,89.30
2022-12-08T16:31:35.138Z,89.30
2022-12-08T16:34:01.965Z,89.40
2022-12-08T16:36:28.644Z,89.30
2022-12-08T16:38:55.339Z,89.30
2022-12-08T16:41:22.024Z,89.40
2022-12-08T16:43:48.686Z,89.40
2022-12-08T16:46:19.299Z,89.30
2022-12-08T16:48:47.084Z,89.30
2022-12-08T16:51:19.753Z,89.40
2022-12-08T16:53:50.309Z,89.40
2022-12-08T16:56:20.606Z,89.40
2022-12-08T16:58:47.652Z,89.30
2022-12-08T17:01:15.734Z,89.40
2022-12-08T17:03:51.698Z,89.30
2022-12-08T17:06:28.544Z,89.40
2022-12-08T17:08:55.238Z,89.50
2022-12-08T17:11:23.112Z,89.20
2022-12-08T17:13:49.834Z,89.10
2022-12-08T17:16:17.845Z,89.20
2022-12-08T17:18:44.937Z,89.30
2022-12-08T17:21:12.483Z,89.40
2022-12-08T17:23:39.951Z,89.40
2022-12-08T17:26:06.779Z,89.40
2022-12-08T17:28:58.826Z,89.50
2022-12-08T17:31:23.387Z,89.40
2022-12-08T17:33:52.844Z,89.30
2022-12-08T17:36:19.581Z,89.30
2022-12-08T17:38:46.252Z,89.30
2022-12-08T17:41:12.879Z,89.10
2022-12-08T17:43:39.492Z,89.00
2022-12-08T17:46:06.231Z,88.90
2022-12-08T17:48:32.975Z,88.60
2022-12-08T17:50:59.649Z,88.30
2022-12-08T17:53:26.353Z,88.10
2022-12-08T17:55:54.230Z,87.90
2022-12-08T17:58:21.444Z,87.80
2022-12-08T18:00:48.293Z,87.70
2022-12-08T18:03:15.276Z,87.80
2022-12-08T18:05:41.894Z,87.80
2022-12-08T18:08:08.605Z,87.80
2022-12-08T18:10:35.281Z,87.70
2022-12-08T18:13:01.999Z,87.80
2022-12-08T18:15:28.689Z,87.60
2022-12-08T18:17:55.318Z,87.60
2022-12-08T18:20:22.013Z,87.60
2022-12-08T18:22:48.589Z,88.00
2022-12-08T18:25:15.315Z,88.60
2022-12-08T18:27:43.366Z,89.20
2022-12-08T18:30:13.877Z,89.50
2022-12-08T18:32:40.653Z,89.80
2022-12-08T18:35:07.464Z,89.90
2022-12-08T18:37:34.379Z,90.10
2022-12-08T18:40:00.985Z,90.20
2022-12-08T18:42:27.755Z,90.10
2022-12-08T18:44:56.515Z,89.90
2022-12-08T18:47:23.461Z,89.70
2022-12-08T18:49:50.191Z,89.50
2022-12-08T18:52:20.836Z,89.30
2022-12-08T18:55:08.240Z,89.00
2022-12-08T18:57:37.063Z,88.70
2022-12-08T19:00:05.527Z,88.50
2022-12-08T19:02:32.565Z,88.50
2022-12-08T19:04:59.348Z,88.80
2022-12-08T19:07:26.066Z,89.00
2022-12-08T19:09:52.763Z,89.10
2022-12-08T19:12:19.381Z,88.80
2022-12-08T19:14:46.004Z,88.60
2022-12-08T19:17:12.730Z,88.60
2022-12-08T19:19:40.429Z,88.80
2022-12-08T19:22:07.184Z,89.10
2022-12-08T19:24:33.885Z,89.60
2022-12-08T19:27:00.993Z,90.20
2022-12-08T19:29:27.594Z,90.60
2022-12-08T19:31:55.692Z,91.00
2022-12-08T19:34:22.554Z,91.10
2022-12-08T19:36:49.319Z,91.10
2022-12-08T19:39:17.614Z,91.10
2022-12-08T19:41:44.434Z,91.00
2022-12-08T19:44:18.750Z,90.80
2022-12-08T19:46:45.701Z,90.80
2022-12-08T19:49:12.471Z,90.80
2022-12-08T19:51:39.074Z,90.90
2022-12-08T19:54:05.988Z,90.90
2022-12-08T19:56:32.613Z,90.80
2022-12-08T19:58:59.453Z,90.60
2022-12-08T20:01:26.401Z,90.30
2022-12-08T20:03:53.455Z,90.20
2022-12-08T20:06:20.307Z,89.90
2022-12-08T20:08:50.571Z,89.70
2022-12-08T20:11:17.795Z,89.60
2022-12-08T20:13:44.429Z,89.70
2022-12-08T20:16:11.904Z,90.10
2022-12-08T20:18:40.497Z,90.30
2022-12-08T20:21:07.506Z,90.40
2022-12-08T20:23:34.318Z,90.20
2022-12-08T20:26:05.025Z,90.10
2022-12-08T20:28:32.107Z,89.90
2022-12-08T20:30:59.094Z,89.60
2022-12-08T20:33:27.129Z,89.70
2022-12-08T20:36:00.745Z,89.70
2022-12-08T20:38:28.293Z,90.00
2022-12-08T20:40:55.440Z,90.20
2022-12-08T20:43:22.219Z,90.40
2022-12-08T20:45:49.044Z,90.50
2022-12-08T20:48:15.935Z,90.60
2022-12-08T20:50:42.686Z,90.50
2022-12-08T20:53:09.588Z,90.80
2022-12-08T20:55:36.432Z,91.00
2022-12-08T20:58:03.164Z,91.20
2022-12-08T21:00:30.214Z,91.00
2022-12-08T21:02:57.505Z,91.00
2022-12-08T21:05:24.391Z,90.90
2022-12-08T21:07:51.402Z,90.90
2022-12-08T21:10:18.312Z,91.00
2022-12-08T21:12:45.163Z,90.90
2022-12-08T21:15:12.079Z,90.80
2022-12-08T21:17:39.202Z,90.60
2022-12-08T21:20:07.416Z,90.50
2022-12-08T21:22:34.984Z,90.50
2022-12-08T21:25:02.328Z,90.30
2022-12-08T21:27:29.442Z,90.00
2022-12-08T21:29:56.279Z,89.90
2022-12-08T21:32:28.593Z,89.80
2022-12-08T21:34:57.017Z,89.70
2022-12-08T21:37:23.707Z,89.80
2022-12-08T21:39:50.872Z,89.70
2022-12-08T21:42:21.500Z,89.90
2022-12-08T21:44:49.581Z,89.80
2022-12-08T21:47:16.429Z,89.70
2022-12-08T21:49:43.488Z,89.60
2022-12-08T21:52:10.405Z,89.50
2022-12-08T21:54:37.264Z,89.20
2022-12-08T21:57:04.189Z,89.10
2022-12-08T21:59:31.225Z,89.10
2022-12-08T22:01:58.174Z,89.10
2022-12-08T22:04:25.227Z,89.00
2022-12-08T22:06:52.337Z,88.90
2022-12-08T22:09:19.413Z,89.10
2022-12-08T22:11:46.332Z,88.90
2022-12-08T22:14:15.112Z,88.80
2022-12-08T22:16:44.353Z,88.60
2022-12-08T22:19:11.717Z,88.50
2022-12-08T22:21:38.535Z,88.20
2022-12-08T22:24:05.872Z,87.90
2022-12-08T22:26:32.712Z,87.60
2022-12-08T22:28:59.642Z,87.30
2022-12-08T22:31:26.341Z,87.30
2022-12-08T22:33:53.015Z,87.50
2022-12-08T22:36:21.386Z,87.80
2022-12-08T22:38:48.458Z,88.20
2022-12-08T22:41:15.495Z,88.10
2022-12-08T22:43:42.448Z,88.20
2022-12-08T22:46:16.314Z,88.20
2022-12-08T22:48:43.230Z,88.50
2022-12-08T22:51:10.123Z,88.50
2022-12-08T22:53:36.993Z,88.30
2022-12-08T22:56:08.088Z,88.10
2022-12-08T22:58:36.513Z,88.10
2022-12-08T23:01:03.438Z,88.30
2022-12-08T23:03:30.305Z,88.20
2022-12-08T23:05:57.372Z,88.00
2022-12-08T23:08:24.348Z,87.60
2022-12-08T23:10:52.340Z,87.30
2022-12-08T23:13:19.197Z,87.00
2022-12-08T23:15:45.999Z,86.70
2022-12-08T23:18:17.092Z,86.60
2022-12-08T23:20:43.772Z,86.40
2022-12-08T23:23:10.484Z,86.40
2022-12-08T23:25:43.432Z,86.30
2022-12-08T23:28:10.253Z,86.20
2022-12-08T23:30:39.248Z,85.90
2022-12-08T23:33:06.015Z,85.90
2022-12-08T23:35:32.868Z,85.90
2022-12-08T23:37:59.496Z,85.70
2022-12-08T23:40:26.283Z,85.70
2022-12-08T23:42:53.044Z,85.60
2022-12-08T23:45:19.680Z,85.50
2022-12-08T23:47:46.579Z,85.50
2022-12-08T23:50:13.263Z,85.60
2022-12-08T23:52:40.217Z,85.40
2022-12-08T23:55:07.846Z,85.50
2022-12-08T23:57:37.592Z,85.50
