createdAt,value
2022-10-19T00:01:28.183Z,18.70
2022-10-19T00:03:55.935Z,18.70
2022-10-19T00:06:31.389Z,19.10
2022-10-19T00:09:01.145Z,18.60
2022-10-19T00:11:29.264Z,18.60
2022-10-19T00:13:57.630Z,19.30
2022-10-19T00:16:27.703Z,18.50
2022-10-19T00:18:57.784Z,18.50
2022-10-19T00:21:24.574Z,19.40
2022-10-19T00:23:51.998Z,18.50
2022-10-19T00:26:18.646Z,18.50
2022-10-19T00:28:46.012Z,18.50
2022-10-19T00:31:16.228Z,18.40
2022-10-19T00:33:47.266Z,18.50
2022-10-19T00:36:26.483Z,18.40
2022-10-19T00:38:53.946Z,18.40
2022-10-19T00:41:21.825Z,18.30
2022-10-19T00:44:02.527Z,18.60
2022-10-19T00:46:32.528Z,18.30
2022-10-19T00:49:10.892Z,19.50
2022-10-19T00:51:41.600Z,18.20
2022-10-19T00:54:08.795Z,18.20
2022-10-19T00:56:38.835Z,18.20
2022-10-19T00:59:06.303Z,18.10
2022-10-19T01:01:34.079Z,18.10
2022-10-19T01:04:04.269Z,18.10
2022-10-19T01:06:31.781Z,18.10
2022-10-19T01:08:58.420Z,18.00
2022-10-19T01:14:40.529Z,18.00
2022-10-19T01:17:18.875Z,18.00
2022-10-19T01:20:16.750Z,18.00
2022-10-19T01:23:23.164Z,17.90
2022-10-19T01:26:08.947Z,17.90
2022-10-19T01:29:07.858Z,17.90
2022-10-19T01:31:57.739Z,18.40
2022-10-19T01:34:49.463Z,17.90
2022-10-19T01:37:25.396Z,17.80
2022-10-19T01:40:10.233Z,17.80
2022-10-19T01:42:37.120Z,17.80
2022-10-19T01:45:18.985Z,18.90
2022-10-19T01:47:59.549Z,17.80
2022-10-19T01:50:31.924Z,17.80
2022-10-19T01:52:59.240Z,17.80
2022-10-19T01:55:28.077Z,17.80
2022-10-19T01:58:08.255Z,17.20
2022-10-19T02:00:40.145Z,18.00
2022-10-19T02:03:08.871Z,17.70
2022-10-19T02:05:38.170Z,17.80
2022-10-19T02:08:21.074Z,19.30
2022-10-19T02:10:49.770Z,18.30
2022-10-19T02:13:19.419Z,17.80
2022-10-19T02:15:48.384Z,18.20
2022-10-19T02:18:19.417Z,17.80
2022-10-19T02:20:46.501Z,17.80
2022-10-19T02:23:16.461Z,19.60
2022-10-19T02:25:43.253Z,17.80
2022-10-19T02:28:11.164Z,18.80
2022-10-19T02:30:38.007Z,18.60
2022-10-19T02:33:04.774Z,19.50
2022-10-19T02:35:31.595Z,17.80
2022-10-19T02:38:00.681Z,17.60
2022-10-19T02:40:28.735Z,18.80
2022-10-19T02:43:00.758Z,18.10
2022-10-19T02:45:33.232Z,17.70
2022-10-19T02:48:06.662Z,18.80
2022-10-19T02:50:33.716Z,17.70
2022-10-19T02:53:00.594Z,17.70
2022-10-19T02:55:28.971Z,17.90
2022-10-19T02:57:55.709Z,18.20
2022-10-19T03:00:22.393Z,18.00
2022-10-19T03:02:49.018Z,17.70
2022-10-19T03:05:15.862Z,17.70
2022-10-19T03:07:43.399Z,18.00
2022-10-19T03:10:10.274Z,17.70
2022-10-19T03:12:36.896Z,18.80
2022-10-19T03:15:04.214Z,17.70
2022-10-19T03:17:31.071Z,17.70
2022-10-19T03:19:57.884Z,17.90
2022-10-19T03:22:24.526Z,18.50
2022-10-19T03:24:51.208Z,17.60
2022-10-19T03:27:17.867Z,17.70
2022-10-19T03:29:44.528Z,17.70
2022-10-19T03:32:11.306Z,19.00
2022-10-19T03:34:38.033Z,17.70
2022-10-19T03:37:04.711Z,18.00
2022-10-19T03:39:31.457Z,17.70
2022-10-19T03:41:58.218Z,17.80
2022-10-19T03:44:24.901Z,17.70
2022-10-19T03:46:51.548Z,17.80
2022-10-19T03:49:18.334Z,20.00
2022-10-19T03:51:44.985Z,18.30
2022-10-19T03:54:14.723Z,19.40
2022-10-19T03:56:42.243Z,17.80
2022-10-19T03:59:11.335Z,18.00
2022-10-19T04:01:40.296Z,19.60
2022-10-19T04:04:10.966Z,19.40
2022-10-19T04:06:40.414Z,18.20
2022-10-19T04:09:08.292Z,17.70
2022-10-19T04:11:35.637Z,19.30
2022-10-19T04:14:02.691Z,17.70
2022-10-19T04:16:30.338Z,17.90
2022-10-19T04:18:57.508Z,17.80
2022-10-19T04:21:27.975Z,17.70
2022-10-19T04:24:00.130Z,19.80
2022-10-19T04:26:27.246Z,18.90
2022-10-19T04:28:53.938Z,17.70
2022-10-19T04:31:20.673Z,18.50
2022-10-19T04:36:18.954Z,17.80
2022-10-19T04:38:45.724Z,17.80
2022-10-19T04:41:14.994Z,17.80
2022-10-19T04:43:41.779Z,17.80
2022-10-19T04:46:10.817Z,17.70
2022-10-19T04:48:38.748Z,18.60
2022-10-19T04:51:05.888Z,17.70
2022-10-19T04:53:33.541Z,18.80
2022-10-19T04:56:00.826Z,17.70
2022-10-19T04:58:27.808Z,17.70
2022-10-19T05:00:54.512Z,17.70
2022-10-19T05:03:21.234Z,17.70
2022-10-19T05:05:47.893Z,17.70
2022-10-19T05:08:14.648Z,17.80
2022-10-19T05:10:44.228Z,17.70
2022-10-19T05:13:13.685Z,19.30
2022-10-19T05:15:40.346Z,19.20
2022-10-19T05:18:07.049Z,17.70
2022-10-19T05:20:33.787Z,17.70
2022-10-19T05:23:04.673Z,17.70
2022-10-19T05:25:33.942Z,17.90
2022-10-19T05:28:00.641Z,17.70
2022-10-19T05:30:27.348Z,19.30
2022-10-19T05:32:53.982Z,17.80
2022-10-19T05:35:22.615Z,18.40
2022-10-19T05:37:53.670Z,18.40
2022-10-19T05:40:20.481Z,17.60
2022-10-19T05:42:47.117Z,17.60
2022-10-19T05:45:13.776Z,19.80
2022-10-19T05:47:40.441Z,17.60
2022-10-19T05:50:07.426Z,18.90
2022-10-19T05:52:34.118Z,17.60
2022-10-19T05:55:00.842Z,18.20
2022-10-19T05:57:27.511Z,17.70
2022-10-19T05:59:56.730Z,17.50
2022-10-19T06:02:23.704Z,17.60
2022-10-19T06:04:50.412Z,17.60
2022-10-19T06:07:17.144Z,17.60
2022-10-19T06:09:44.030Z,17.80
2022-10-19T06:12:10.736Z,17.80
2022-10-19T06:14:37.511Z,17.60
2022-10-19T06:17:04.215Z,17.60
2022-10-19T06:19:30.843Z,20.00
2022-10-19T06:21:57.925Z,17.50
2022-10-19T06:24:24.591Z,17.60
2022-10-19T06:26:51.269Z,18.00
2022-10-19T06:29:17.927Z,17.60
2022-10-19T06:31:46.369Z,17.60
2022-10-19T06:34:18.065Z,17.60
2022-10-19T06:36:44.910Z,17.60
2022-10-19T06:39:13.573Z,18.00
2022-10-19T06:41:44.009Z,17.60
2022-10-19T06:44:10.882Z,17.60
2022-10-19T06:46:40.187Z,17.60
2022-10-19T06:49:10.491Z,17.60
2022-10-19T06:51:40.739Z,17.50
2022-10-19T06:54:08.269Z,19.30
2022-10-19T06:56:36.928Z,17.60
2022-10-19T06:59:05.584Z,17.70
2022-10-19T07:01:32.472Z,17.60
2022-10-19T07:04:06.557Z,17.60
2022-10-19T07:06:34.397Z,17.50
2022-10-19T07:09:13.320Z,17.50
2022-10-19T07:11:45.955Z,17.50
2022-10-19T07:14:17.386Z,17.50
2022-10-19T07:17:14.266Z,17.50
2022-10-19T07:19:42.906Z,17.50
2022-10-19T07:25:07.917Z,18.10
2022-10-19T07:30:51.291Z,17.50
2022-10-19T07:33:59.830Z,17.40
2022-10-19T07:36:27.613Z,17.50
2022-10-19T07:38:55.966Z,17.50
2022-10-19T07:41:25.492Z,17.50
2022-10-19T07:43:53.611Z,17.50
2022-10-19T07:46:23.889Z,17.60
2022-10-19T07:48:50.829Z,17.60
2022-10-19T07:51:18.666Z,17.60
2022-10-19T07:53:46.232Z,17.70
2022-10-19T07:56:20.009Z,17.60
2022-10-19T07:58:47.069Z,17.60
2022-10-19T08:01:20.285Z,17.60
2022-10-19T08:06:36.665Z,17.70
2022-10-19T08:09:05.142Z,17.70
2022-10-19T08:11:36.097Z,17.70
2022-10-19T08:14:03.495Z,17.80
2022-10-19T08:16:40.437Z,17.90
2022-10-19T08:19:09.750Z,17.90
2022-10-19T08:21:37.395Z,17.90
2022-10-19T08:24:04.960Z,17.90
2022-10-19T08:26:34.163Z,18.00
2022-10-19T08:29:02.176Z,18.00
2022-10-19T08:31:29.509Z,18.00
2022-10-19T08:33:56.306Z,18.00
2022-10-19T08:36:23.087Z,18.10
2022-10-19T08:38:50.645Z,18.10
2022-10-19T08:41:32.259Z,18.10
2022-10-19T08:44:29.647Z,18.10
2022-10-19T08:47:23.554Z,18.20
2022-10-19T08:49:50.835Z,18.20
2022-10-19T08:52:34.737Z,18.20
2022-10-19T08:55:06.104Z,18.20
2022-10-19T08:57:57.675Z,18.20
2022-10-19T09:00:47.348Z,18.20
2022-10-19T09:03:54.813Z,18.20
2022-10-19T09:06:34.174Z,18.30
2022-10-19T09:09:01.092Z,18.20
2022-10-19T09:11:31.580Z,18.40
2022-10-19T09:14:18.003Z,18.30
2022-10-19T09:16:44.829Z,18.30
2022-10-19T09:19:31.721Z,18.30
2022-10-19T09:22:21.525Z,18.30
2022-10-19T09:24:52.151Z,18.30
2022-10-19T09:27:26.305Z,18.30
2022-10-19T09:30:05.004Z,18.30
2022-10-19T09:32:35.764Z,18.30
2022-10-19T09:35:17.772Z,18.30
2022-10-19T09:37:47.137Z,18.40
2022-10-19T09:40:18.783Z,18.40
2022-10-19T09:42:45.532Z,18.40
2022-10-19T09:45:17.813Z,18.30
2022-10-19T09:47:47.876Z,18.40
2022-10-19T09:50:19.355Z,18.40
2022-10-19T09:52:53.976Z,18.40
2022-10-19T09:55:28.135Z,18.40
2022-10-19T09:58:03.943Z,18.40
2022-10-19T10:00:42.858Z,18.40
2022-10-19T10:03:43.614Z,18.40
2022-10-19T10:06:17.794Z,18.50
2022-10-19T10:08:49.994Z,18.50
2022-10-19T10:11:32.852Z,18.50
2022-10-19T10:14:09.136Z,18.50
2022-10-19T10:16:36.787Z,18.50
2022-10-19T10:19:06.848Z,18.50
2022-10-19T10:21:50.182Z,18.50
2022-10-19T10:24:21.038Z,18.50
2022-10-19T10:26:50.239Z,18.50
2022-10-19T10:29:25.741Z,18.60
2022-10-19T10:32:02.092Z,18.60
2022-10-19T10:35:03.487Z,18.60
2022-10-19T10:37:48.010Z,18.60
2022-10-19T10:40:34.936Z,18.70
2022-10-19T10:43:12.609Z,18.70
2022-10-19T10:45:43.862Z,18.70
2022-10-19T10:48:25.470Z,19.00
2022-10-19T10:50:53.004Z,18.80
2022-10-19T10:53:46.188Z,18.70
2022-10-19T10:56:28.029Z,18.80
2022-10-19T10:59:04.774Z,18.80
2022-10-19T11:01:42.626Z,18.90
2022-10-19T11:04:17.253Z,18.80
2022-10-19T11:06:54.177Z,18.90
2022-10-19T11:09:36.783Z,18.80
2022-10-19T11:12:05.508Z,19.20
2022-10-19T11:15:24.419Z,18.80
2022-10-19T11:18:00.161Z,18.90
2022-10-19T11:20:30.813Z,18.90
2022-10-19T11:23:06.301Z,19.00
2022-10-19T11:25:51.835Z,19.00
2022-10-19T11:28:25.214Z,19.00
2022-10-19T11:31:16.579Z,19.00
2022-10-19T11:33:52.638Z,19.10
2022-10-19T11:36:57.039Z,19.10
2022-10-19T11:40:04.215Z,19.10
2022-10-19T11:42:43.475Z,19.20
2022-10-19T11:45:47.508Z,19.20
2022-10-19T11:48:29.766Z,19.20
2022-10-19T11:51:17.272Z,19.20
2022-10-19T11:54:14.967Z,19.20
2022-10-19T11:57:11.633Z,19.30
2022-10-19T11:59:49.770Z,19.30
2022-10-19T12:02:25.712Z,19.30
2022-10-19T12:05:10.166Z,19.40
2022-10-19T12:08:02.936Z,19.40
2022-10-19T12:10:49.267Z,19.50
2022-10-19T12:13:23.761Z,19.50
2022-10-19T12:15:54.220Z,19.50
2022-10-19T12:18:32.133Z,19.60
2022-10-19T12:21:03.373Z,19.60
2022-10-19T12:23:34.734Z,19.70
2022-10-19T12:26:05.066Z,19.70
2022-10-19T12:28:36.334Z,19.70
2022-10-19T12:31:03.665Z,19.70
2022-10-19T12:33:36.759Z,19.80
2022-10-19T12:36:40.678Z,19.80
2022-10-19T12:39:16.767Z,19.90
2022-10-19T12:42:04.092Z,19.90
2022-10-19T12:45:01.013Z,20.00
2022-10-19T12:47:27.886Z,20.20
2022-10-19T12:49:55.751Z,20.30
2022-10-19T12:52:41.509Z,20.30
2022-10-19T12:55:28.134Z,20.50
2022-10-19T12:58:21.575Z,20.60
2022-10-19T13:00:59.464Z,20.70
2022-10-19T13:03:31.883Z,20.70
2022-10-19T13:06:00.530Z,20.80
2022-10-19T13:08:33.287Z,20.80
2022-10-19T13:11:15.367Z,20.90
2022-10-19T13:13:56.952Z,21.00
2022-10-19T13:16:29.891Z,20.40
2022-10-19T13:18:59.336Z,21.30
2022-10-19T13:22:01.644Z,21.30
2022-10-19T13:24:31.759Z,21.40
2022-10-19T13:27:04.591Z,21.50
2022-10-19T13:29:37.360Z,21.50
2022-10-19T13:32:51.537Z,21.60
2022-10-19T13:35:34.201Z,21.70
2022-10-19T13:38:10.298Z,21.80
2022-10-19T13:40:46.019Z,21.90
2022-10-19T13:43:24.274Z,22.00
2022-10-19T13:46:10.351Z,22.00
2022-10-19T13:48:42.542Z,22.10
2022-10-19T13:51:28.391Z,22.00
2022-10-19T13:54:29.550Z,22.10
2022-10-19T13:57:14.953Z,22.10
2022-10-19T14:00:02.102Z,22.10
2022-10-19T14:02:40.769Z,22.10
2022-10-19T14:05:45.429Z,22.20
2022-10-19T14:08:30.799Z,22.20
2022-10-19T14:11:03.758Z,22.20
2022-10-19T14:13:30.538Z,22.20
2022-10-19T14:16:00.219Z,22.20
2022-10-19T14:18:32.721Z,22.20
2022-10-19T14:21:01.010Z,22.20
2022-10-19T14:23:30.278Z,22.60
2022-10-19T14:26:18.175Z,22.20
2022-10-19T14:28:44.886Z,22.20
2022-10-19T14:31:19.243Z,22.20
2022-10-19T14:33:48.390Z,22.20
2022-10-19T14:36:18.352Z,22.20
2022-10-19T14:38:46.978Z,22.20
2022-10-19T14:41:28.707Z,22.20
2022-10-19T14:43:57.219Z,22.20
2022-10-19T14:46:31.667Z,22.20
2022-10-19T14:49:05.780Z,22.10
2022-10-19T14:51:41.807Z,22.20
2022-10-19T14:54:13.033Z,22.10
2022-10-19T14:57:12.017Z,22.10
2022-10-19T14:59:48.562Z,22.10
2022-10-19T15:02:24.116Z,22.10
2022-10-19T15:04:51.847Z,22.10
2022-10-19T15:07:47.177Z,22.00
2022-10-19T15:10:23.685Z,22.00
2022-10-19T15:12:51.862Z,22.00
2022-10-19T15:15:25.311Z,22.00
2022-10-19T15:18:20.613Z,22.00
2022-10-19T15:21:14.717Z,22.00
2022-10-19T15:23:49.042Z,22.00
2022-10-19T15:26:18.825Z,21.90
2022-10-19T15:28:46.100Z,21.90
2022-10-19T15:31:18.889Z,21.90
2022-10-19T15:33:53.997Z,21.90
2022-10-19T15:36:21.652Z,21.80
2022-10-19T15:38:50.332Z,21.80
2022-10-19T15:41:25.856Z,21.80
2022-10-19T15:43:54.390Z,21.80
2022-10-19T15:46:32.776Z,21.80
2022-10-19T15:49:04.361Z,21.80
2022-10-19T15:51:35.073Z,21.60
2022-10-19T15:54:06.904Z,21.50
2022-10-19T15:56:36.624Z,21.50
2022-10-19T15:59:06.494Z,21.40
2022-10-19T16:01:42.989Z,21.30
2022-10-19T16:04:09.753Z,21.20
2022-10-19T16:06:39.130Z,21.20
2022-10-19T16:09:06.441Z,21.10
2022-10-19T16:11:34.604Z,21.10
2022-10-19T16:14:01.361Z,19.70
2022-10-19T16:16:32.625Z,20.90
2022-10-19T16:19:00.231Z,20.90
2022-10-19T16:21:34.933Z,21.70
2022-10-19T16:24:01.659Z,20.70
2022-10-19T16:26:28.431Z,20.70
2022-10-19T16:28:55.700Z,20.70
2022-10-19T16:31:23.299Z,20.60
2022-10-19T16:33:50.400Z,20.40
2022-10-19T16:36:20.216Z,20.50
2022-10-19T16:38:47.444Z,20.50
2022-10-19T16:41:14.553Z,20.30
2022-10-19T16:43:41.291Z,20.30
2022-10-19T16:46:08.178Z,20.30
2022-10-19T16:48:35.936Z,20.20
2022-10-19T16:51:05.660Z,20.20
2022-10-19T16:53:33.057Z,20.20
2022-10-19T16:56:11.237Z,20.10
2022-10-19T16:58:38.605Z,20.00
2022-10-19T17:01:17.055Z,20.00
2022-10-19T17:03:44.701Z,19.90
2022-10-19T17:06:11.960Z,19.90
2022-10-19T17:09:02.636Z,19.80
2022-10-19T17:11:30.936Z,19.80
2022-10-19T17:14:00.342Z,19.80
2022-10-19T17:16:29.874Z,19.70
2022-10-19T17:18:58.079Z,19.70
2022-10-19T17:21:27.263Z,19.60
2022-10-19T17:23:55.620Z,19.60
2022-10-19T17:26:30.756Z,19.70
2022-10-19T17:28:58.616Z,21.10
2022-10-19T17:31:26.753Z,19.40
2022-10-19T17:33:53.843Z,19.30
2022-10-19T17:36:25.217Z,19.30
2022-10-19T17:38:59.846Z,19.30
2022-10-19T17:41:27.708Z,19.20
2022-10-19T17:43:54.904Z,19.10
2022-10-19T17:46:23.951Z,19.10
2022-10-19T17:48:50.680Z,19.00
2022-10-19T17:51:27.070Z,19.00
2022-10-19T17:54:01.554Z,18.90
2022-10-19T17:56:30.388Z,18.80
2022-10-19T17:58:58.190Z,18.80
2022-10-19T18:01:25.601Z,18.80
2022-10-19T18:03:52.395Z,18.70
2022-10-19T18:06:27.464Z,18.50
2022-10-19T18:08:56.089Z,18.50
2022-10-19T18:11:24.862Z,18.50
2022-10-19T18:13:52.702Z,18.40
2022-10-19T18:16:34.792Z,18.30
2022-10-19T18:19:02.550Z,18.30
2022-10-19T18:21:35.197Z,18.20
2022-10-19T18:24:02.601Z,18.20
2022-10-19T18:29:23.448Z,18.00
2022-10-19T18:31:53.157Z,18.00
2022-10-19T18:34:24.550Z,18.00
2022-10-19T18:36:51.963Z,17.90
2022-10-19T18:39:19.063Z,17.80
2022-10-19T18:41:45.859Z,18.10
2022-10-19T18:44:15.019Z,18.00
2022-10-19T18:46:41.928Z,17.70
2022-10-19T18:49:10.344Z,17.70
2022-10-19T18:51:37.182Z,17.70
2022-10-19T18:54:04.294Z,17.70
2022-10-19T18:56:33.261Z,17.70
2022-10-19T18:58:59.942Z,17.60
2022-10-19T19:01:30.441Z,17.60
2022-10-19T19:04:00.486Z,17.70
2022-10-19T19:06:31.614Z,17.70
2022-10-19T19:09:04.569Z,17.70
2022-10-19T19:11:35.921Z,17.60
2022-10-19T19:14:12.115Z,17.60
2022-10-19T19:16:39.691Z,17.60
2022-10-19T19:19:06.808Z,17.50
2022-10-19T19:21:35.549Z,17.60
2022-10-19T19:24:05.178Z,17.60
2022-10-19T19:26:34.579Z,17.60
2022-10-19T19:29:02.459Z,17.60
2022-10-19T19:31:29.162Z,17.50
2022-10-19T19:33:56.403Z,17.50
2022-10-19T19:36:23.111Z,17.50
2022-10-19T19:38:51.489Z,17.50
2022-10-19T19:41:18.315Z,17.50
2022-10-19T19:43:44.986Z,17.50
2022-10-19T19:46:17.978Z,17.50
2022-10-19T19:48:46.505Z,17.50
2022-10-19T19:51:15.797Z,17.40
2022-10-19T19:53:42.855Z,17.40
2022-10-19T19:56:11.636Z,17.50
2022-10-19T19:58:38.521Z,17.40
2022-10-19T20:01:14.560Z,17.40
2022-10-19T20:03:42.907Z,17.30
2022-10-19T20:06:11.235Z,17.30
2022-10-19T20:08:38.543Z,17.30
2022-10-19T20:11:07.678Z,17.30
2022-10-19T20:13:35.118Z,17.30
2022-10-19T20:16:14.151Z,17.30
2022-10-19T20:18:43.930Z,17.30
2022-10-19T20:21:10.582Z,17.20
2022-10-19T20:23:38.495Z,17.30
2022-10-19T20:26:05.513Z,17.30
2022-10-19T20:28:33.213Z,17.20
2022-10-19T20:31:07.996Z,17.20
2022-10-19T20:33:37.136Z,17.20
2022-10-19T20:36:06.829Z,17.30
2022-10-19T20:38:39.065Z,17.20
2022-10-19T20:41:08.453Z,17.10
2022-10-19T20:43:36.736Z,17.20
2022-10-19T20:46:13.939Z,17.20
2022-10-19T20:48:40.991Z,17.20
2022-10-19T20:51:30.981Z,17.20
2022-10-19T20:54:00.187Z,17.40
2022-10-19T20:56:29.233Z,17.10
2022-10-19T20:59:00.656Z,17.10
2022-10-19T21:01:28.147Z,17.10
2022-10-19T21:03:57.268Z,17.10
2022-10-19T21:06:25.679Z,17.10
2022-10-19T21:08:53.130Z,17.10
2022-10-19T21:11:28.690Z,17.00
2022-10-19T21:13:57.209Z,17.00
2022-10-19T21:16:27.440Z,17.00
2022-10-19T21:18:54.556Z,17.00
2022-10-19T21:21:24.323Z,16.90
2022-10-19T21:23:59.403Z,17.10
2022-10-19T21:26:27.106Z,16.90
2022-10-19T21:28:54.071Z,16.90
2022-10-19T21:31:22.028Z,16.90
2022-10-19T21:33:48.893Z,16.80
2022-10-19T21:36:15.818Z,16.80
2022-10-19T21:38:42.823Z,16.80
2022-10-19T21:41:15.607Z,16.80
2022-10-19T21:43:42.759Z,16.80
2022-10-19T21:46:13.361Z,16.80
2022-10-19T21:48:40.425Z,16.70
2022-10-19T21:51:12.898Z,16.70
2022-10-19T21:53:39.525Z,16.70
2022-10-19T21:56:06.516Z,16.70
2022-10-19T21:58:33.233Z,16.80
2022-10-19T22:01:07.745Z,16.70
2022-10-19T22:03:34.818Z,16.70
2022-10-19T22:06:01.468Z,17.50
2022-10-19T22:08:28.458Z,16.50
2022-10-19T22:10:55.194Z,16.60
2022-10-19T22:13:22.137Z,16.60
2022-10-19T22:15:48.803Z,16.60
2022-10-19T22:18:15.462Z,16.50
2022-10-19T22:20:42.205Z,16.50
2022-10-19T22:23:08.926Z,16.60
2022-10-19T22:25:35.887Z,16.50
2022-10-19T22:28:02.732Z,16.50
2022-10-19T22:30:29.643Z,16.50
2022-10-19T22:32:56.273Z,16.40
2022-10-19T22:35:22.941Z,16.50
2022-10-19T22:37:49.552Z,16.40
2022-10-19T22:40:16.212Z,16.40
2022-10-19T22:42:42.834Z,16.40
2022-10-19T22:45:09.533Z,16.40
2022-10-19T22:47:36.163Z,16.30
2022-10-19T22:50:02.994Z,16.30
2022-10-19T22:52:29.654Z,16.30
2022-10-19T22:54:56.408Z,16.30
2022-10-19T22:57:23.032Z,16.30
2022-10-19T22:59:49.700Z,16.30
2022-10-19T23:02:16.413Z,16.20
2022-10-19T23:04:43.117Z,16.30
2022-10-19T23:09:41.371Z,16.20
2022-10-19T23:12:08.000Z,16.20
2022-10-19T23:14:34.721Z,16.20
2022-10-19T23:17:01.316Z,16.10
2022-10-19T23:19:27.965Z,16.10
2022-10-19T23:21:54.632Z,16.10
2022-10-19T23:24:21.396Z,16.10
2022-10-19T23:26:48.037Z,16.00
2022-10-19T23:29:15.137Z,16.00
2022-10-19T23:31:41.770Z,16.10
2022-10-19T23:34:08.425Z,16.00
2022-10-19T23:36:35.074Z,16.00
2022-10-19T23:39:01.730Z,15.90
2022-10-19T23:41:28.416Z,15.90
2022-10-19T23:43:55.060Z,15.90
2022-10-19T23:46:21.721Z,15.80
2022-10-19T23:48:48.393Z,15.80
2022-10-19T23:51:17.537Z,15.80
2022-10-19T23:53:46.161Z,15.80
2022-10-19T23:56:24.873Z,15.80
2022-10-19T23:58:52.353Z,15.80
