createdAt,value
2022-10-09T00:02:25.000Z,10.24
2022-10-09T00:07:24.000Z,9.86
2022-10-09T00:12:25.000Z,9.74
2022-10-09T00:17:24.000Z,10.23
2022-10-09T00:22:25.000Z,10.49
2022-10-09T00:27:24.000Z,9.88
2022-10-09T00:32:25.000Z,9.49
2022-10-09T00:37:24.000Z,9.87
2022-10-09T00:42:24.000Z,8.91
2022-10-09T00:47:24.000Z,9.17
2022-10-09T00:52:25.000Z,9.79
2022-10-09T00:57:24.000Z,9.43
2022-10-09T01:02:25.000Z,9.78
2022-10-09T01:07:24.000Z,9.17
2022-10-09T01:12:24.000Z,9.1
2022-10-09T01:17:24.000Z,9.23
2022-10-09T01:22:24.000Z,9.45
2022-10-09T01:27:24.000Z,9.44
2022-10-09T01:32:24.000Z,9.21
2022-10-09T01:37:25.000Z,9.76
2022-10-09T01:42:25.000Z,9.18
2022-10-09T01:47:24.000Z,8.95
2022-10-09T01:57:25.000Z,9.17
2022-10-09T02:02:25.000Z,9.57
2022-10-09T02:07:24.000Z,9.07
2022-10-09T02:12:24.000Z,9.07
2022-10-09T02:17:25.000Z,8.7
2022-10-09T02:22:25.000Z,9.57
2022-10-09T02:27:24.000Z,8.79
2022-10-09T02:32:24.000Z,8.86
2022-10-09T02:37:24.000Z,9.28
2022-10-09T02:42:24.000Z,8.95
2022-10-09T02:47:24.000Z,9.07
2022-10-09T02:52:25.000Z,8.91
2022-10-09T02:57:24.000Z,9.09
2022-10-09T03:02:24.000Z,8.86
2022-10-09T03:07:25.000Z,9
2022-10-09T03:12:25.000Z,8.87
2022-10-09T03:17:24.000Z,9.05
2022-10-09T03:22:24.000Z,8.73
2022-10-09T03:27:25.000Z,9.06
2022-10-09T03:32:25.000Z,8.67
2022-10-09T03:37:24.000Z,8.86
2022-10-09T03:47:24.000Z,9.78
2022-10-09T03:52:25.000Z,9.21
2022-10-09T03:57:24.000Z,9.14
2022-10-09T04:02:24.000Z,9.6
2022-10-09T04:12:24.000Z,9.07
2022-10-09T04:17:24.000Z,8.79
2022-10-09T04:27:24.000Z,9.57
2022-10-09T04:32:24.000Z,9.16
2022-10-09T04:37:24.000Z,8.98
2022-10-09T04:42:25.000Z,9.28
2022-10-09T04:47:24.000Z,8.71
2022-10-09T04:52:24.000Z,9.03
2022-10-09T04:57:24.000Z,8.74
2022-10-09T05:02:24.000Z,9.21
2022-10-09T05:07:24.000Z,8.68
2022-10-09T05:12:24.000Z,8.66
2022-10-09T05:17:25.000Z,8.57
2022-10-09T05:27:25.000Z,8.8
2022-10-09T05:32:24.000Z,8.74
2022-10-09T05:37:25.000Z,9.2
2022-10-09T05:42:24.000Z,9.01
2022-10-09T05:47:25.000Z,9.17
2022-10-09T05:52:25.000Z,9.14
2022-10-09T05:57:24.000Z,9.32
2022-10-09T06:02:25.000Z,9.18
2022-10-09T06:07:24.000Z,9.36
2022-10-09T06:12:24.000Z,9.32
2022-10-09T06:17:25.000Z,8.96
2022-10-09T06:22:24.000Z,8.71
2022-10-09T06:27:24.000Z,9.24
2022-10-09T06:32:24.000Z,8.82
2022-10-09T06:42:24.000Z,8.77
2022-10-09T06:47:24.000Z,8.54
2022-10-09T06:52:24.000Z,8.88
2022-10-09T06:57:24.000Z,8.93
2022-10-09T07:02:25.000Z,9.11
2022-10-09T07:07:24.000Z,8.88
2022-10-09T07:12:24.000Z,9.08
2022-10-09T07:17:24.000Z,9.8
2022-10-09T07:22:24.000Z,9.47
2022-10-09T07:27:24.000Z,8.99
2022-10-09T07:32:25.000Z,8.84
2022-10-09T07:37:24.000Z,8.71
2022-10-09T07:42:25.000Z,9.01
2022-10-09T07:47:24.000Z,8.92
2022-10-09T07:52:24.000Z,8.84
2022-10-09T07:57:24.000Z,8.6
2022-10-09T08:02:25.000Z,8.95
2022-10-09T08:07:24.000Z,8.71
2022-10-09T08:12:24.000Z,8.39
2022-10-09T08:17:24.000Z,8.58
2022-10-09T08:22:25.000Z,8.65
2022-10-09T08:27:25.000Z,9.12
2022-10-09T08:32:24.000Z,8.58
2022-10-09T08:42:25.000Z,8.52
2022-10-09T08:47:24.000Z,8.61
2022-10-09T08:52:25.000Z,8.87
2022-10-09T08:57:25.000Z,8.62
2022-10-09T09:02:24.000Z,8.92
2022-10-09T09:07:24.000Z,8.73
2022-10-09T09:12:24.000Z,8.16
2022-10-09T09:17:24.000Z,8.08
2022-10-09T09:22:24.000Z,8.56
2022-10-09T09:27:25.000Z,8.44
2022-10-09T09:32:25.000Z,8.73
2022-10-09T09:37:25.000Z,8.48
2022-10-09T09:42:24.000Z,8.3
2022-10-09T09:47:24.000Z,7.67
2022-10-09T09:52:25.000Z,8.1
2022-10-09T09:57:24.000Z,7.75
2022-10-09T10:02:25.000Z,7.42
2022-10-09T10:07:24.000Z,8.36
2022-10-09T10:12:24.000Z,7.97
2022-10-09T10:17:25.000Z,7.45
2022-10-09T10:22:24.000Z,8.13
2022-10-09T10:27:24.000Z,8.13
2022-10-09T10:32:25.000Z,7.94
2022-10-09T10:37:24.000Z,8.33
2022-10-09T10:42:25.000Z,8.24
2022-10-09T10:47:24.000Z,7.64
2022-10-09T10:52:25.000Z,8.31
2022-10-09T10:57:24.000Z,8.23
2022-10-09T11:02:25.000Z,7.96
2022-10-09T11:07:25.000Z,8.02
2022-10-09T11:12:24.000Z,8.18
2022-10-09T11:17:25.000Z,7.82
2022-10-09T11:22:25.000Z,8.36
2022-10-09T11:27:24.000Z,9.23
2022-10-09T11:32:24.000Z,8.91
2022-10-09T11:37:25.000Z,7.49
2022-10-09T11:42:24.000Z,8
2022-10-09T11:47:24.000Z,8.12
2022-10-09T11:52:25.000Z,7.71
2022-10-09T11:57:24.000Z,8.41
2022-10-09T12:02:24.000Z,8.57
2022-10-09T12:07:24.000Z,8.14
2022-10-09T12:12:24.000Z,8.41
2022-10-09T12:17:24.000Z,8.63
2022-10-09T12:22:24.000Z,8.57
2022-10-09T12:27:25.000Z,8.68
2022-10-09T12:32:24.000Z,8.45
2022-10-09T12:37:24.000Z,9.12
2022-10-09T12:42:24.000Z,9.13
2022-10-09T12:47:25.000Z,10.98
2022-10-09T12:52:24.000Z,9.3
2022-10-09T12:57:25.000Z,7.92
2022-10-09T13:02:24.000Z,7.89
2022-10-09T13:07:24.000Z,8.66
2022-10-09T13:12:24.000Z,9.11
2022-10-09T13:17:24.000Z,9.49
2022-10-09T13:22:24.000Z,8.85
2022-10-09T13:27:24.000Z,9.06
2022-10-09T13:32:24.000Z,8.94
2022-10-09T13:37:24.000Z,8.87
2022-10-09T13:42:24.000Z,9.61
2022-10-09T13:47:24.000Z,9.55
2022-10-09T13:52:24.000Z,9.24
2022-10-09T13:57:24.000Z,9.42
2022-10-09T14:02:24.000Z,10.41
2022-10-09T14:12:25.000Z,10.56
2022-10-09T14:17:24.000Z,10.31
2022-10-09T14:22:24.000Z,10.7
2022-10-09T14:27:24.000Z,11.63
2022-10-09T14:32:24.000Z,11.18
2022-10-09T14:37:25.000Z,10.43
2022-10-09T14:42:24.000Z,10.29
2022-10-09T14:47:25.000Z,9.35
2022-10-09T14:52:24.000Z,10.35
2022-10-09T14:57:24.000Z,9.53
2022-10-09T15:02:24.000Z,9.08
2022-10-09T15:07:24.000Z,8.76
2022-10-09T15:12:24.000Z,9.09
2022-10-09T15:17:24.000Z,8.56
2022-10-09T15:22:24.000Z,8.95
2022-10-09T15:27:25.000Z,8.88
2022-10-09T15:32:24.000Z,8.85
2022-10-09T15:37:24.000Z,10.08
2022-10-09T15:42:24.000Z,7.72
2022-10-09T15:47:24.000Z,8
2022-10-09T15:52:24.000Z,7.34
2022-10-09T15:57:24.000Z,6.65
2022-10-09T16:02:25.000Z,6.36
2022-10-09T16:07:24.000Z,6.26
2022-10-09T16:12:25.000Z,6.41
2022-10-09T16:17:25.000Z,6.31
2022-10-09T16:22:24.000Z,5.64
2022-10-09T16:27:25.000Z,6
2022-10-09T16:32:24.000Z,6.13
2022-10-09T16:37:24.000Z,6.14
2022-10-09T16:42:24.000Z,6.64
2022-10-09T16:47:25.000Z,6.86
2022-10-09T16:52:24.000Z,8.45
2022-10-09T16:57:25.000Z,7.36
2022-10-09T17:02:24.000Z,7.27
2022-10-09T17:07:24.000Z,7.28
2022-10-09T17:12:25.000Z,7.77
2022-10-09T17:17:24.000Z,8.42
2022-10-09T17:22:25.000Z,9.22
2022-10-09T17:27:25.000Z,7.59
2022-10-09T17:37:24.000Z,8.5
2022-10-09T17:42:24.000Z,9.23
2022-10-09T17:47:25.000Z,9.81
2022-10-09T17:52:24.000Z,9.55
2022-10-09T17:57:24.000Z,9.38
2022-10-09T18:02:24.000Z,9.48
2022-10-09T18:07:25.000Z,9.74
2022-10-09T18:12:24.000Z,9.91
2022-10-09T18:17:24.000Z,9.95
2022-10-09T18:22:25.000Z,10.24
2022-10-09T18:27:24.000Z,10.05
2022-10-09T18:32:25.000Z,10.35
2022-10-09T18:37:24.000Z,10.39
2022-10-09T18:42:24.000Z,10.13
2022-10-09T18:47:24.000Z,10.42
2022-10-09T18:52:25.000Z,10.33
2022-10-09T18:57:25.000Z,10.42
2022-10-09T19:02:24.000Z,10.19
2022-10-09T19:07:24.000Z,10.08
2022-10-09T19:12:25.000Z,10.3
2022-10-09T19:17:25.000Z,11.06
2022-10-09T19:22:24.000Z,11.51
2022-10-09T19:27:24.000Z,12.09
2022-10-09T19:32:24.000Z,12.35
2022-10-09T19:37:24.000Z,12.26
2022-10-09T19:47:25.000Z,12.09
2022-10-09T19:52:24.000Z,11.96
2022-10-09T19:57:24.000Z,11.67
2022-10-09T20:02:25.000Z,11.67
2022-10-09T20:07:24.000Z,11.89
2022-10-09T20:17:24.000Z,12.67
2022-10-09T20:22:24.000Z,11.71
2022-10-09T20:27:24.000Z,11.5
2022-10-09T20:32:24.000Z,11.64
2022-10-09T20:37:24.000Z,11.41
2022-10-09T20:47:24.000Z,11.73
2022-10-09T20:52:24.000Z,11.67
2022-10-09T20:57:24.000Z,11.35
2022-10-09T21:02:25.000Z,11.91
2022-10-09T21:07:24.000Z,12.09
2022-10-09T21:12:24.000Z,11.51
2022-10-09T21:17:24.000Z,11.47
2022-10-09T21:22:24.000Z,11.19
2022-10-09T21:27:24.000Z,11.84
2022-10-09T21:32:25.000Z,10.78
2022-10-09T21:37:24.000Z,9.9
2022-10-09T21:47:24.000Z,10.21
2022-10-09T21:52:25.000Z,10.06
2022-10-09T21:57:25.000Z,10.46
2022-10-09T22:02:24.000Z,9.7
2022-10-09T22:07:24.000Z,9.22
2022-10-09T22:12:24.000Z,8.86
2022-10-09T22:17:25.000Z,8.87
2022-10-09T22:22:25.000Z,8.84
2022-10-09T22:27:24.000Z,8.82
2022-10-09T22:32:25.000Z,8.3
2022-10-09T22:37:24.000Z,8.28
2022-10-09T22:42:24.000Z,8.13
2022-10-09T22:47:25.000Z,7.68
2022-10-09T22:52:24.000Z,8.51
2022-10-09T22:57:25.000Z,8.17
2022-10-09T23:02:24.000Z,7.75
2022-10-09T23:07:25.000Z,7.31
2022-10-09T23:12:24.000Z,7.44
2022-10-09T23:17:24.000Z,7.27
2022-10-09T23:22:25.000Z,7.51
2022-10-09T23:27:25.000Z,7.26
2022-10-09T23:32:25.000Z,7.3
2022-10-09T23:37:25.000Z,6.85
2022-10-09T23:42:24.000Z,7.35
2022-10-09T23:47:24.000Z,7.06
2022-10-09T23:52:24.000Z,6.82
2022-10-09T23:57:25.000Z,6.75
