createdAt,value
2023-02-28T00:01:43.785Z,100.00
2023-02-28T00:04:10.489Z,100.00
2023-02-28T00:06:37.208Z,100.00
2023-02-28T00:09:04.007Z,100.00
2023-02-28T00:11:31.037Z,100.00
2023-02-28T00:14:03.667Z,100.00
2023-02-28T00:16:30.441Z,100.00
2023-02-28T00:18:59.848Z,100.00
2023-02-28T00:21:30.606Z,100.00
2023-02-28T00:23:57.560Z,100.00
2023-02-28T00:26:24.741Z,100.00
2023-02-28T00:28:53.845Z,100.00
2023-02-28T00:31:26.793Z,100.00
2023-02-28T00:33:53.586Z,100.00
2023-02-28T00:36:25.680Z,100.00
2023-02-28T00:38:52.360Z,100.00
2023-02-28T00:41:19.558Z,100.00
2023-02-28T00:43:49.391Z,100.00
2023-02-28T00:46:25.991Z,100.00
2023-02-28T00:48:54.689Z,100.00
2023-02-28T00:51:27.545Z,100.00
2023-02-28T00:53:55.139Z,100.00
2023-02-28T00:56:24.714Z,100.00
2023-02-28T00:58:51.503Z,100.00
2023-02-28T01:01:18.218Z,100.00
2023-02-28T01:03:44.941Z,100.00
2023-02-28T01:06:11.562Z,100.00
2023-02-28T01:08:38.179Z,100.00
2023-02-28T01:11:16.452Z,100.00
2023-02-28T01:13:46.168Z,100.00
2023-02-28T01:16:17.282Z,100.00
2023-02-28T01:18:44.741Z,100.00
2023-02-28T01:21:17.295Z,100.00
2023-02-28T01:23:44.780Z,100.00
2023-02-28T01:26:18.119Z,100.00
2023-02-28T01:28:44.997Z,100.00
2023-02-28T01:31:12.555Z,100.00
2023-02-28T01:33:45.636Z,100.00
2023-02-28T01:36:26.041Z,100.00
2023-02-28T01:38:53.688Z,100.00
2023-02-28T01:41:32.125Z,100.00
2023-02-28T01:44:45.589Z,100.00
2023-02-28T01:47:15.240Z,100.00
2023-02-28T01:49:45.697Z,100.00
2023-02-28T01:52:19.177Z,100.00
2023-02-28T01:54:54.889Z,100.00
2023-02-28T01:57:45.102Z,100.00
2023-02-28T02:03:09.913Z,100.00
2023-02-28T02:05:45.400Z,100.00
2023-02-28T02:08:21.058Z,100.00
2023-02-28T02:10:54.454Z,100.00
2023-02-28T02:14:22.281Z,100.00
2023-02-28T02:17:22.607Z,100.00
2023-02-28T02:20:29.651Z,100.00
2023-02-28T02:23:27.317Z,100.00
2023-02-28T02:26:50.522Z,100.00
2023-02-28T02:29:53.459Z,100.00
2023-02-28T02:33:00.382Z,100.00
2023-02-28T02:36:13.939Z,100.00
2023-02-28T02:39:05.208Z,100.00
2023-02-28T02:41:50.289Z,100.00
2023-02-28T02:44:47.889Z,100.00
2023-02-28T02:47:25.168Z,100.00
2023-02-28T02:50:03.402Z,100.00
2023-02-28T02:52:43.658Z,100.00
2023-02-28T02:55:19.278Z,100.00
2023-02-28T02:58:02.751Z,100.00
2023-02-28T03:00:47.713Z,100.00
2023-02-28T03:03:21.599Z,100.00
2023-02-28T03:05:52.173Z,100.00
2023-02-28T03:08:19.096Z,100.00
2023-02-28T03:10:52.144Z,100.00
2023-02-28T03:13:58.797Z,100.00
2023-02-28T03:17:17.974Z,100.00
2023-02-28T03:19:56.161Z,100.00
2023-02-28T03:23:08.299Z,100.00
2023-02-28T03:26:12.944Z,100.00
2023-02-28T03:29:11.504Z,100.00
2023-02-28T03:32:19.111Z,100.00
2023-02-28T03:35:05.767Z,100.00
2023-02-28T03:37:44.553Z,100.00
2023-02-28T03:40:29.203Z,100.00
2023-02-28T03:43:09.241Z,100.00
2023-02-28T03:45:44.121Z,100.00
2023-02-28T03:48:44.032Z,100.00
2023-02-28T03:51:20.801Z,100.00
2023-02-28T03:54:13.546Z,100.00
2023-02-28T03:57:01.842Z,100.00
2023-02-28T03:59:44.508Z,100.00
2023-02-28T04:02:11.642Z,100.00
2023-02-28T04:04:38.655Z,100.00
2023-02-28T04:07:12.317Z,100.00
2023-02-28T04:09:41.700Z,100.00
2023-02-28T04:12:08.896Z,100.00
2023-02-28T04:14:35.900Z,100.00
2023-02-28T04:17:02.644Z,100.00
2023-02-28T04:19:32.888Z,100.00
2023-02-28T04:22:02.656Z,100.00
2023-02-28T04:24:30.553Z,100.00
2023-02-28T04:26:59.112Z,100.00
2023-02-28T04:29:33.981Z,100.00
2023-02-28T04:32:03.482Z,100.00
2023-02-28T04:34:34.027Z,100.00
2023-02-28T04:37:12.898Z,100.00
2023-02-28T04:39:44.470Z,100.00
2023-02-28T04:42:13.215Z,100.00
2023-02-28T04:44:40.121Z,100.00
2023-02-28T04:47:07.240Z,100.00
2023-02-28T04:49:36.898Z,100.00
2023-02-28T04:52:03.826Z,100.00
2023-02-28T04:54:36.448Z,100.00
2023-02-28T04:57:03.307Z,100.00
2023-02-28T04:59:32.534Z,100.00
2023-02-28T05:01:59.307Z,100.00
2023-02-28T05:04:26.052Z,100.00
2023-02-28T05:06:55.445Z,100.00
2023-02-28T05:09:22.240Z,100.00
2023-02-28T05:11:49.268Z,100.00
2023-02-28T05:14:16.114Z,100.00
2023-02-28T05:16:43.745Z,100.00
2023-02-28T05:19:11.168Z,100.00
2023-02-28T05:21:53.429Z,100.00
2023-02-28T05:24:27.402Z,100.00
2023-02-28T05:27:01.279Z,100.00
2023-02-28T05:29:33.480Z,100.00
2023-02-28T05:32:00.327Z,100.00
2023-02-28T05:34:27.021Z,100.00
2023-02-28T05:36:53.723Z,100.00
2023-02-28T05:39:20.419Z,100.00
2023-02-28T05:41:49.756Z,100.00
2023-02-28T05:44:17.061Z,100.00
2023-02-28T05:46:48.925Z,100.00
2023-02-28T05:49:18.296Z,100.00
2023-02-28T05:51:47.966Z,100.00
2023-02-28T05:54:17.346Z,100.00
2023-02-28T05:56:46.575Z,100.00
2023-02-28T05:59:14.495Z,100.00
2023-02-28T06:01:49.370Z,100.00
2023-02-28T06:04:36.597Z,100.00
2023-02-28T06:07:04.324Z,100.00
2023-02-28T06:09:31.012Z,100.00
2023-02-28T06:12:06.369Z,100.00
2023-02-28T06:14:48.841Z,100.00
2023-02-28T06:17:15.677Z,100.00
2023-02-28T06:19:50.090Z,100.00
2023-02-28T06:22:16.864Z,100.00
2023-02-28T06:24:43.753Z,100.00
2023-02-28T06:27:10.413Z,100.00
2023-02-28T06:29:48.836Z,100.00
2023-02-28T06:32:15.852Z,100.00
2023-02-28T06:34:45.165Z,100.00
2023-02-28T06:37:11.929Z,100.00
2023-02-28T06:39:41.329Z,100.00
2023-02-28T06:42:08.083Z,100.00
2023-02-28T06:44:44.342Z,100.00
2023-02-28T06:47:13.843Z,100.00
2023-02-28T06:49:46.387Z,100.00
2023-02-28T06:52:13.220Z,100.00
2023-02-28T06:54:42.470Z,100.00
2023-02-28T06:57:12.338Z,100.00
2023-02-28T06:59:45.448Z,100.00
2023-02-28T07:02:12.108Z,100.00
2023-02-28T07:04:45.820Z,100.00
2023-02-28T07:07:12.825Z,100.00
2023-02-28T07:09:43.759Z,100.00
2023-02-28T07:12:13.155Z,100.00
2023-02-28T07:14:43.040Z,100.00
2023-02-28T07:17:15.772Z,100.00
2023-02-28T07:19:43.052Z,100.00
2023-02-28T07:22:09.954Z,100.00
2023-02-28T07:24:47.287Z,100.00
2023-02-28T07:27:26.612Z,100.00
2023-02-28T07:29:57.411Z,100.00
2023-02-28T07:32:29.011Z,100.00
2023-02-28T07:34:56.351Z,100.00
2023-02-28T07:37:23.293Z,100.00
2023-02-28T07:39:49.898Z,100.00
2023-02-28T07:42:16.552Z,100.00
2023-02-28T07:44:49.624Z,100.00
2023-02-28T07:47:16.318Z,100.00
2023-02-28T07:49:46.563Z,100.00
2023-02-28T07:52:13.296Z,100.00
2023-02-28T07:54:42.391Z,100.00
2023-02-28T07:57:09.284Z,100.00
2023-02-28T07:59:46.522Z,100.00
2023-02-28T08:02:31.504Z,100.00
2023-02-28T08:04:58.250Z,100.00
2023-02-28T08:07:25.117Z,100.00
2023-02-28T08:09:51.901Z,100.00
2023-02-28T08:12:19.723Z,100.00
2023-02-28T08:14:46.505Z,100.00
2023-02-28T08:17:13.361Z,100.00
2023-02-28T08:19:44.989Z,96.33
2023-02-28T08:22:13.130Z,96.14
2023-02-28T08:24:46.094Z,96.96
2023-02-28T08:27:12.992Z,90.45
2023-02-28T08:29:45.720Z,87.11
2023-02-28T08:32:27.188Z,89.10
2023-02-28T08:34:55.898Z,85.65
2023-02-28T08:37:22.919Z,83.84
2023-02-28T08:39:50.056Z,82.87
2023-02-28T08:42:16.946Z,85.53
2023-02-28T08:44:44.564Z,83.20
2023-02-28T08:47:11.374Z,82.43
2023-02-28T08:49:44.429Z,82.40
2023-02-28T08:52:11.498Z,82.04
2023-02-28T08:54:43.998Z,83.88
2023-02-28T08:57:10.782Z,80.46
2023-02-28T08:59:43.014Z,80.62
2023-02-28T09:02:15.301Z,76.52
2023-02-28T09:04:45.909Z,78.36
2023-02-28T09:07:15.791Z,77.85
2023-02-28T09:09:55.501Z,73.91
2023-02-28T09:12:28.886Z,75.37
2023-02-28T09:14:55.571Z,76.08
2023-02-28T09:17:25.578Z,72.24
2023-02-28T09:20:00.552Z,74.37
2023-02-28T09:22:27.407Z,70.17
2023-02-28T09:24:54.202Z,72.21
2023-02-28T09:27:20.833Z,73.14
2023-02-28T09:29:50.218Z,70.52
2023-02-28T09:32:20.864Z,72.75
2023-02-28T09:34:50.084Z,68.55
2023-02-28T09:37:16.763Z,72.48
2023-02-28T09:39:56.775Z,73.72
2023-02-28T09:42:34.474Z,72.99
2023-02-28T09:45:24.834Z,72.53
2023-02-28T09:47:59.480Z,69.51
2023-02-28T09:51:05.767Z,71.27
2023-02-28T09:53:47.775Z,69.65
2023-02-28T09:56:28.866Z,71.10
2023-02-28T09:59:10.946Z,71.61
2023-02-28T10:02:22.165Z,71.03
2023-02-28T10:05:16.520Z,67.41
2023-02-28T10:08:06.492Z,66.41
2023-02-28T10:10:53.497Z,63.65
2023-02-28T10:13:37.368Z,63.78
2023-02-28T10:16:17.701Z,64.64
2023-02-28T10:19:16.118Z,61.38
2023-02-28T10:22:01.352Z,62.95
2023-02-28T10:24:46.723Z,60.49
2023-02-28T10:27:30.021Z,60.92
2023-02-28T10:30:01.798Z,61.83
2023-02-28T10:32:44.174Z,60.52
2023-02-28T10:35:11.042Z,60.44
2023-02-28T10:37:54.295Z,59.19
2023-02-28T10:40:20.963Z,60.62
2023-02-28T10:43:19.885Z,59.71
2023-02-28T10:46:09.760Z,60.32
2023-02-28T10:49:00.732Z,59.56
2023-02-28T10:51:47.515Z,60.64
2023-02-28T10:54:36.235Z,54.63
2023-02-28T10:57:22.765Z,55.07
2023-02-28T11:00:07.221Z,53.03
2023-02-28T11:02:39.138Z,50.82
2023-02-28T11:05:29.713Z,51.87
2023-02-28T11:08:15.836Z,50.24
2023-02-28T11:11:07.704Z,50.04
2023-02-28T11:13:44.257Z,48.60
2023-02-28T11:16:15.296Z,49.35
2023-02-28T11:18:51.525Z,51.29
2023-02-28T11:21:34.496Z,50.59
2023-02-28T11:24:50.967Z,49.06
2023-02-28T11:27:55.610Z,48.75
2023-02-28T11:30:45.681Z,47.71
2023-02-28T11:33:51.248Z,48.81
2023-02-28T11:36:29.943Z,45.89
2023-02-28T11:39:11.250Z,48.65
2023-02-28T11:42:17.665Z,45.49
2023-02-28T11:45:30.482Z,47.64
2023-02-28T11:48:22.053Z,48.36
2023-02-28T11:51:31.720Z,44.10
2023-02-28T11:54:30.957Z,43.46
2023-02-28T11:58:12.077Z,46.81
2023-02-28T12:01:19.630Z,51.31
2023-02-28T12:04:02.037Z,56.06
2023-02-28T12:06:50.570Z,51.87
2023-02-28T12:10:00.346Z,49.45
2023-02-28T12:12:58.439Z,47.49
2023-02-28T12:15:56.301Z,46.74
2023-02-28T12:19:14.343Z,44.85
2023-02-28T12:22:13.024Z,43.69
2023-02-28T12:25:07.200Z,43.67
2023-02-28T12:27:50.026Z,42.11
2023-02-28T12:30:33.621Z,42.20
2023-02-28T12:33:19.048Z,42.39
2023-02-28T12:36:16.302Z,42.77
2023-02-28T12:39:02.617Z,43.67
2023-02-28T12:42:08.794Z,43.47
2023-02-28T12:44:59.235Z,41.82
2023-02-28T12:47:26.035Z,41.51
2023-02-28T12:50:12.600Z,40.44
2023-02-28T12:53:10.490Z,40.55
2023-02-28T12:56:11.003Z,40.37
2023-02-28T12:58:54.557Z,40.57
2023-02-28T13:01:48.677Z,41.87
2023-02-28T13:05:30.405Z,41.54
2023-02-28T13:08:45.537Z,40.96
2023-02-28T13:11:59.948Z,41.32
2023-02-28T13:14:38.809Z,41.83
2023-02-28T13:17:27.058Z,42.29
2023-02-28T13:19:54.902Z,42.75
2023-02-28T13:22:46.630Z,42.32
2023-02-28T13:25:35.399Z,41.53
2023-02-28T13:28:15.289Z,40.12
2023-02-28T13:30:57.239Z,41.62
2023-02-28T13:33:51.090Z,39.99
2023-02-28T14:07:01.791Z,43.29
2023-02-28T14:10:06.529Z,41.44
2023-02-28T14:13:01.914Z,40.23
2023-02-28T14:15:55.434Z,39.94
2023-02-28T14:18:32.669Z,38.65
2023-02-28T14:21:08.555Z,39.13
2023-02-28T14:24:12.748Z,39.93
2023-02-28T14:27:12.395Z,41.04
2023-02-28T14:29:54.120Z,39.95
2023-02-28T14:32:49.464Z,38.61
2023-02-28T14:36:11.571Z,40.08
2023-02-28T14:38:56.993Z,38.38
2023-02-28T14:41:41.868Z,38.65
2023-02-28T14:44:25.012Z,38.07
2023-02-28T14:47:07.446Z,37.52
2023-02-28T14:49:50.438Z,36.73
2023-02-28T14:52:25.443Z,36.60
2023-02-28T14:55:21.100Z,36.33
2023-02-28T14:58:07.630Z,36.36
2023-02-28T15:00:56.867Z,36.73
2023-02-28T15:03:45.635Z,37.28
2023-02-28T15:06:19.089Z,37.49
2023-02-28T15:11:34.894Z,40.22
2023-02-28T15:14:07.466Z,42.37
2023-02-28T15:16:45.166Z,40.99
2023-02-28T15:19:32.188Z,42.48
2023-02-28T15:22:26.722Z,41.54
2023-02-28T15:25:00.679Z,42.72
2023-02-28T15:27:35.048Z,40.33
2023-02-28T15:30:18.026Z,40.72
2023-02-28T15:32:45.271Z,40.52
2023-02-28T15:35:31.899Z,45.06
2023-02-28T15:38:26.127Z,46.08
2023-02-28T15:40:59.579Z,47.16
2023-02-28T15:43:37.779Z,50.18
2023-02-28T15:46:15.328Z,51.18
2023-02-28T15:48:57.667Z,52.93
2023-02-28T15:51:42.363Z,57.85
2023-02-28T15:54:25.566Z,64.34
2023-02-28T15:57:14.063Z,69.23
2023-02-28T15:59:56.626Z,71.51
2023-02-28T16:02:38.736Z,73.06
2023-02-28T16:05:14.267Z,75.51
2023-02-28T16:07:50.642Z,77.98
2023-02-28T16:10:17.519Z,82.68
2023-02-28T16:12:44.611Z,83.04
2023-02-28T16:15:29.577Z,93.66
2023-02-28T16:17:58.943Z,98.12
2023-02-28T16:20:32.177Z,100.00
2023-02-28T16:23:03.619Z,100.00
2023-02-28T16:25:43.120Z,100.00
2023-02-28T16:28:27.271Z,100.00
2023-02-28T16:31:09.016Z,100.00
2023-02-28T16:33:36.239Z,100.00
2023-02-28T16:36:03.546Z,100.00
2023-02-28T16:38:30.276Z,100.00
2023-02-28T16:41:03.442Z,100.00
2023-02-28T16:43:30.772Z,100.00
2023-02-28T16:46:01.294Z,100.00
2023-02-28T16:48:28.668Z,100.00
2023-02-28T16:50:56.109Z,100.00
2023-02-28T16:53:24.891Z,100.00
2023-02-28T16:55:58.308Z,100.00
2023-02-28T16:58:26.739Z,100.00
2023-02-28T17:00:56.001Z,100.00
2023-02-28T17:03:33.476Z,100.00
2023-02-28T17:06:01.840Z,100.00
2023-02-28T17:08:30.327Z,100.00
2023-02-28T17:11:03.607Z,100.00
2023-02-28T17:13:30.399Z,100.00
2023-02-28T17:15:57.273Z,100.00
2023-02-28T17:18:24.146Z,100.00
2023-02-28T17:21:01.223Z,100.00
2023-02-28T17:23:27.985Z,100.00
2023-02-28T17:25:58.179Z,100.00
2023-02-28T17:28:28.269Z,100.00
2023-02-28T17:30:58.051Z,100.00
2023-02-28T17:33:28.141Z,100.00
2023-02-28T17:35:55.319Z,100.00
2023-02-28T17:38:23.892Z,100.00
2023-02-28T17:40:53.077Z,100.00
2023-02-28T17:43:19.826Z,100.00
2023-02-28T17:46:08.745Z,100.00
2023-02-28T17:48:41.901Z,100.00
2023-02-28T17:51:18.909Z,100.00
2023-02-28T17:53:46.336Z,100.00
2023-02-28T17:56:27.313Z,100.00
2023-02-28T17:59:10.307Z,100.00
2023-02-28T18:01:43.384Z,100.00
2023-02-28T18:04:13.103Z,100.00
2023-02-28T18:09:37.850Z,100.00
2023-02-28T18:12:05.369Z,100.00
2023-02-28T18:14:32.284Z,100.00
2023-02-28T18:17:15.115Z,100.00
2023-02-28T18:19:47.635Z,100.00
2023-02-28T18:22:31.938Z,100.00
2023-02-28T18:25:16.831Z,100.00
2023-02-28T18:27:54.326Z,100.00
2023-02-28T18:30:22.576Z,100.00
2023-02-28T18:32:49.652Z,100.00
2023-02-28T18:35:24.080Z,100.00
2023-02-28T18:37:50.806Z,100.00
2023-02-28T18:40:17.696Z,100.00
2023-02-28T19:07:12.804Z,100.00
2023-02-28T19:09:46.673Z,100.00
2023-02-28T19:47:44.675Z,100.00
2023-02-28T19:50:12.202Z,100.00
2023-02-28T19:55:17.148Z,100.00
2023-02-28T19:57:51.580Z,100.00
2023-02-28T20:00:24.610Z,100.00
2023-02-28T20:02:51.611Z,100.00
2023-02-28T20:05:18.752Z,100.00
2023-02-28T20:07:51.557Z,100.00
2023-02-28T20:10:18.533Z,100.00
2023-02-28T20:12:45.330Z,100.00
2023-02-28T20:15:12.569Z,100.00
2023-02-28T20:17:41.970Z,100.00
2023-02-28T20:20:11.656Z,100.00
2023-02-28T20:22:40.060Z,100.00
2023-02-28T20:25:11.475Z,100.00
2023-02-28T20:27:38.494Z,100.00
2023-02-28T20:30:09.554Z,100.00
2023-02-28T20:32:41.861Z,100.00
2023-02-28T20:35:11.766Z,100.00
2023-02-28T20:37:40.141Z,100.00
2023-02-28T20:40:11.194Z,100.00
2023-02-28T20:42:38.059Z,100.00
2023-02-28T20:45:08.002Z,100.00
2023-02-28T20:47:34.619Z,100.00
2023-02-28T20:50:01.517Z,100.00
2023-02-28T20:52:31.257Z,100.00
2023-02-28T20:55:01.048Z,100.00
2023-02-28T20:57:30.323Z,100.00
2023-02-28T20:59:57.083Z,100.00
2023-02-28T21:02:26.948Z,100.00
2023-02-28T21:04:53.793Z,100.00
2023-02-28T21:07:20.478Z,100.00
2023-02-28T21:09:55.851Z,100.00
2023-02-28T21:12:24.843Z,100.00
2023-02-28T21:14:51.612Z,100.00
2023-02-28T21:17:18.500Z,100.00
2023-02-28T21:19:46.948Z,100.00
2023-02-28T21:22:14.057Z,100.00
2023-02-28T21:24:43.958Z,100.00
2023-02-28T21:27:10.609Z,100.00
2023-02-28T21:29:41.228Z,100.00
2023-02-28T21:32:10.785Z,100.00
2023-02-28T21:34:37.514Z,100.00
2023-02-28T21:37:05.809Z,100.00
2023-02-28T21:39:34.190Z,100.00
2023-02-28T21:42:04.640Z,100.00
2023-02-28T21:44:34.644Z,100.00
2023-02-28T21:47:13.030Z,100.00
2023-02-28T21:49:46.982Z,100.00
2023-02-28T21:52:26.107Z,100.00
2023-02-28T21:54:52.853Z,100.00
2023-02-28T21:57:20.023Z,100.00
2023-02-28T21:59:50.227Z,100.00
2023-02-28T22:02:16.971Z,100.00
2023-02-28T22:04:43.920Z,100.00
2023-02-28T22:07:15.755Z,100.00
2023-02-28T22:09:51.695Z,100.00
2023-02-28T22:12:21.438Z,100.00
2023-02-28T22:14:48.259Z,100.00
2023-02-28T22:17:14.980Z,100.00
2023-02-28T22:19:52.422Z,100.00
2023-02-28T22:22:21.743Z,100.00
2023-02-28T22:24:51.034Z,100.00
2023-02-28T22:27:17.854Z,100.00
2023-02-28T22:29:44.801Z,100.00
2023-02-28T22:32:15.244Z,100.00
2023-02-28T22:34:53.796Z,100.00
2023-02-28T22:37:20.588Z,100.00
2023-02-28T22:39:53.994Z,100.00
2023-02-28T22:42:33.107Z,100.00
2023-02-28T22:47:52.654Z,100.00
2023-02-28T22:50:22.521Z,100.00
2023-02-28T22:52:49.260Z,100.00
2023-02-28T22:55:16.218Z,100.00
2023-02-28T22:57:42.926Z,100.00
2023-02-28T23:00:15.454Z,100.00
2023-02-28T23:02:48.055Z,100.00
2023-02-28T23:05:16.153Z,100.00
2023-02-28T23:07:43.842Z,100.00
2023-02-28T23:10:17.833Z,100.00
2023-02-28T23:12:53.833Z,100.00
2023-02-28T23:15:23.181Z,100.00
2023-02-28T23:17:51.384Z,100.00
2023-02-28T23:20:21.365Z,100.00
2023-02-28T23:22:51.024Z,100.00
2023-02-28T23:25:20.525Z,100.00
2023-02-28T23:27:48.093Z,100.00
2023-02-28T23:30:15.986Z,100.00
2023-02-28T23:32:46.211Z,100.00
2023-02-28T23:35:13.533Z,100.00
2023-02-28T23:37:43.636Z,100.00
2023-02-28T23:40:11.822Z,100.00
2023-02-28T23:42:38.621Z,100.00
2023-02-28T23:45:09.323Z,100.00
2023-02-28T23:47:36.384Z,100.00
2023-02-28T23:50:06.683Z,100.00
2023-02-28T23:52:33.412Z,100.00
2023-02-28T23:55:00.840Z,100.00
2023-02-28T23:57:29.713Z,100.00
2023-02-28T23:59:59.331Z,100.00
