createdAt,value
2023-10-09T00:00:52.390Z,2.10
2023-10-09T00:03:24.241Z,2.10
2023-10-09T00:05:55.958Z,1.90
2023-10-09T00:08:31.922Z,2.07
2023-10-09T00:11:15.262Z,2.60
2023-10-09T00:13:50.666Z,1.93
2023-10-09T00:16:34.844Z,2.13
2023-10-09T00:19:17.370Z,1.83
2023-10-09T00:21:48.166Z,1.93
2023-10-09T00:24:25.102Z,2.17
2023-10-09T00:26:57.223Z,1.60
2023-10-09T00:29:29.441Z,2.10
2023-10-09T00:32:09.033Z,2.17
2023-10-09T00:34:43.121Z,2.67
2023-10-09T00:37:17.861Z,2.03
2023-10-09T00:39:49.898Z,1.60
2023-10-09T00:42:28.974Z,1.87
2023-10-09T00:44:58.388Z,2.33
2023-10-09T00:47:35.557Z,2.00
2023-10-09T00:50:12.376Z,1.67
2023-10-09T00:52:45.033Z,1.77
2023-10-09T00:55:22.183Z,2.47
2023-10-09T00:57:54.261Z,1.70
2023-10-09T01:00:47.236Z,2.13
2023-10-09T01:03:22.486Z,2.30
2023-10-09T01:05:59.662Z,2.10
2023-10-09T01:08:32.210Z,1.90
2023-10-09T01:11:10.884Z,2.27
2023-10-09T01:13:54.208Z,2.20
2023-10-09T01:16:26.497Z,2.17
2023-10-09T01:18:58.644Z,2.37
2023-10-09T01:21:28.563Z,2.70
2023-10-09T01:24:06.296Z,2.23
2023-10-09T01:26:41.086Z,2.00
2023-10-09T01:29:15.593Z,2.07
2023-10-09T01:31:53.839Z,2.20
2023-10-09T01:34:25.874Z,2.30
2023-10-09T01:36:57.355Z,2.33
2023-10-09T01:39:29.407Z,2.00
2023-10-09T01:42:01.007Z,2.40
2023-10-09T01:44:31.852Z,2.47
2023-10-09T01:47:01.492Z,2.37
2023-10-09T01:49:33.456Z,2.03
2023-10-09T01:52:09.053Z,1.97
2023-10-09T01:54:40.448Z,1.80
2023-10-09T01:57:13.628Z,2.30
2023-10-09T01:59:46.129Z,2.43
2023-10-09T02:02:27.081Z,2.27
2023-10-09T02:05:08.472Z,2.53
2023-10-09T02:07:46.381Z,1.90
2023-10-09T02:10:33.887Z,1.80
2023-10-09T02:13:08.214Z,2.50
2023-10-09T02:15:54.762Z,2.13
2023-10-09T02:18:41.337Z,1.83
2023-10-09T02:21:16.972Z,2.10
2023-10-09T02:23:51.661Z,2.40
2023-10-09T02:26:27.359Z,2.07
2023-10-09T02:29:01.512Z,1.90
2023-10-09T02:31:37.616Z,1.93
2023-10-09T02:34:09.498Z,1.97
2023-10-09T02:36:46.207Z,1.80
2023-10-09T02:39:24.911Z,2.23
2023-10-09T02:42:00.073Z,1.67
2023-10-09T02:44:31.314Z,1.83
2023-10-09T02:47:00.771Z,2.60
2023-10-09T02:49:29.690Z,1.93
2023-10-09T02:51:58.740Z,2.10
2023-10-09T02:54:37.103Z,1.50
2023-10-09T02:57:17.210Z,1.97
2023-10-09T02:59:46.562Z,2.43
2023-10-09T03:02:15.362Z,1.80
2023-10-09T03:04:44.570Z,2.20
2023-10-09T03:07:15.449Z,2.27
2023-10-09T03:09:44.826Z,2.13
2023-10-09T03:12:15.055Z,1.80
2023-10-09T03:14:44.966Z,1.80
2023-10-09T03:17:14.066Z,1.97
2023-10-09T03:19:45.023Z,1.43
2023-10-09T03:22:14.101Z,1.80
2023-10-09T03:24:49.922Z,1.67
2023-10-09T03:27:21.523Z,1.90
2023-10-09T03:29:55.067Z,1.70
2023-10-09T03:32:26.120Z,1.30
2023-10-09T03:35:00.713Z,2.17
2023-10-09T03:37:36.159Z,1.50
2023-10-09T03:40:08.907Z,1.90
2023-10-09T03:42:43.394Z,1.93
2023-10-09T03:45:19.830Z,1.80
2023-10-09T03:47:50.045Z,1.63
2023-10-09T03:50:28.195Z,1.43
2023-10-09T03:52:57.350Z,1.83
2023-10-09T03:55:29.674Z,1.33
2023-10-09T03:58:01.081Z,1.40
2023-10-09T04:00:31.186Z,1.13
2023-10-09T04:03:00.906Z,1.50
2023-10-09T04:05:30.272Z,1.70
2023-10-09T04:08:00.327Z,1.03
2023-10-09T04:10:45.402Z,0.70
2023-10-09T04:13:19.895Z,1.00
2023-10-09T04:15:51.284Z,1.07
2023-10-09T04:18:20.230Z,1.07
2023-10-09T04:21:12.307Z,1.10
2023-10-09T04:24:01.214Z,1.57
2023-10-09T04:26:31.566Z,0.87
2023-10-09T04:29:03.665Z,1.63
2023-10-09T04:31:38.982Z,1.23
2023-10-09T04:34:30.480Z,0.87
2023-10-09T04:37:02.276Z,1.50
2023-10-09T04:39:48.154Z,1.20
2023-10-09T04:42:38.812Z,0.83
2023-10-09T04:45:27.224Z,0.80
2023-10-09T04:48:08.341Z,1.03
2023-10-09T04:51:09.226Z,1.30
2023-10-09T04:53:45.525Z,1.03
2023-10-09T04:56:18.029Z,0.90
2023-10-09T04:58:49.413Z,1.07
2023-10-09T05:01:37.501Z,1.10
2023-10-09T05:04:20.547Z,0.90
2023-10-09T05:06:57.871Z,0.90
2023-10-09T05:09:27.748Z,0.67
2023-10-09T05:12:10.986Z,0.80
2023-10-09T05:14:55.767Z,1.07
2023-10-09T05:17:27.210Z,1.33
2023-10-09T05:20:19.053Z,0.83
2023-10-09T05:22:58.609Z,1.17
2023-10-09T05:25:50.706Z,1.07
2023-10-09T05:28:33.426Z,1.03
2023-10-09T05:31:09.759Z,0.63
2023-10-09T05:33:40.167Z,1.07
2023-10-09T05:36:33.376Z,0.90
2023-10-09T05:39:19.385Z,0.73
2023-10-09T05:41:53.748Z,1.07
2023-10-09T05:44:40.444Z,0.90
2023-10-09T05:47:32.129Z,0.93
2023-10-09T05:50:20.142Z,1.20
2023-10-09T05:53:06.891Z,0.90
2023-10-09T05:56:11.495Z,0.93
2023-10-09T05:58:57.841Z,0.90
2023-10-09T06:01:44.488Z,1.10
2023-10-09T06:04:19.118Z,0.80
2023-10-09T06:06:58.107Z,0.97
2023-10-09T06:09:58.371Z,1.27
2023-10-09T06:12:53.798Z,0.97
2023-10-09T06:15:37.801Z,1.07
2023-10-09T06:18:22.347Z,1.30
2023-10-09T06:21:06.129Z,1.83
2023-10-09T06:24:11.937Z,1.50
2023-10-09T06:26:52.091Z,1.40
2023-10-09T06:42:52.783Z,1.20
2023-10-09T06:45:23.500Z,0.90
2023-10-09T06:47:56.907Z,1.43
2023-10-09T06:50:26.824Z,1.47
2023-10-09T06:53:16.998Z,0.70
2023-10-09T06:55:52.170Z,0.97
2023-10-09T06:58:26.875Z,0.90
2023-10-09T07:01:16.958Z,1.97
2023-10-09T07:03:53.853Z,1.27
2023-10-09T07:06:26.773Z,1.57
2023-10-09T07:09:18.076Z,1.70
2023-10-09T07:12:00.452Z,1.03
2023-10-09T07:14:47.006Z,1.10
2023-10-09T07:17:23.556Z,1.13
2023-10-09T07:20:16.858Z,1.47
2023-10-09T07:23:15.044Z,0.80
2023-10-09T07:25:56.556Z,1.17
2023-10-09T07:28:38.292Z,1.13
2023-10-09T07:31:18.353Z,1.67
2023-10-09T07:34:00.624Z,1.23
2023-10-09T07:36:36.164Z,1.13
2023-10-09T07:39:14.732Z,1.50
2023-10-09T07:41:57.136Z,1.30
2023-10-09T07:44:43.939Z,0.97
2023-10-09T07:47:19.690Z,1.70
2023-10-09T07:50:00.761Z,1.10
2023-10-09T07:52:30.911Z,1.33
2023-10-09T07:55:07.994Z,1.10
2023-10-09T07:57:43.703Z,1.40
2023-10-09T08:00:29.981Z,1.23
2023-10-09T08:03:02.216Z,1.07
2023-10-09T08:05:45.845Z,1.50
2023-10-09T08:08:39.085Z,1.40
2023-10-09T08:11:28.394Z,1.60
2023-10-09T08:14:11.342Z,1.10
2023-10-09T08:16:42.827Z,1.43
2023-10-09T08:19:36.994Z,1.40
2023-10-09T08:22:35.663Z,1.23
2023-10-09T08:25:07.750Z,0.97
2023-10-09T08:27:56.400Z,1.17
2023-10-09T08:30:42.736Z,1.37
2023-10-09T08:34:18.775Z,1.47
2023-10-09T08:36:38.088Z,1.23
2023-10-09T08:39:18.881Z,1.73
2023-10-09T08:41:48.177Z,0.90
2023-10-09T08:44:17.866Z,1.00
2023-10-09T08:46:47.351Z,1.03
2023-10-09T08:49:16.861Z,1.63
2023-10-09T08:51:50.712Z,1.20
2023-10-09T08:54:20.484Z,1.10
2023-10-09T08:56:53.540Z,0.70
2023-10-09T08:59:22.856Z,1.00
2023-10-09T09:01:54.914Z,1.00
2023-10-09T09:04:38.341Z,0.87
2023-10-09T09:07:10.611Z,0.70
2023-10-09T09:09:40.346Z,0.83
2023-10-09T09:12:09.660Z,1.20
2023-10-09T09:14:40.560Z,0.90
2023-10-09T09:17:13.171Z,1.03
2023-10-09T09:19:44.022Z,1.20
2023-10-09T09:22:15.945Z,0.93
2023-10-09T09:25:04.668Z,0.60
2023-10-09T09:27:54.150Z,0.80
2023-10-09T09:30:33.845Z,0.73
2023-10-09T09:33:22.234Z,0.80
2023-10-09T09:36:04.327Z,1.00
2023-10-09T09:38:49.570Z,1.03
2023-10-09T09:41:26.038Z,0.93
2023-10-09T09:43:59.504Z,1.20
2023-10-09T09:46:35.503Z,1.00
2023-10-09T09:49:08.930Z,0.93
2023-10-09T09:51:38.110Z,1.27
2023-10-09T09:54:11.202Z,1.13
2023-10-09T09:56:44.756Z,0.90
2023-10-09T09:59:23.766Z,1.30
2023-10-09T10:01:59.718Z,1.10
2023-10-09T10:04:37.190Z,1.30
2023-10-09T10:07:12.711Z,1.07
2023-10-09T10:09:46.648Z,1.37
2023-10-09T10:12:19.255Z,0.97
2023-10-09T10:15:00.958Z,0.80
2023-10-09T10:17:38.615Z,1.23
2023-10-09T10:20:28.948Z,1.43
2023-10-09T10:23:19.113Z,0.90
2023-10-09T10:25:52.504Z,1.17
2023-10-09T10:28:39.683Z,0.87
2023-10-09T10:31:11.465Z,1.00
2023-10-09T10:34:12.414Z,1.23
2023-10-09T10:36:46.341Z,1.10
2023-10-09T10:39:23.384Z,1.27
2023-10-09T10:42:02.775Z,0.90
2023-10-09T10:44:43.530Z,1.27
2023-10-09T10:47:26.690Z,1.20
2023-10-09T10:50:01.321Z,1.13
2023-10-09T10:52:55.282Z,1.03
2023-10-09T10:55:51.195Z,1.27
2023-10-09T10:58:26.119Z,1.20
2023-10-09T11:01:10.622Z,1.30
2023-10-09T11:03:56.881Z,1.30
2023-10-09T11:06:38.056Z,1.50
2023-10-09T11:09:23.780Z,1.40
2023-10-09T11:11:57.021Z,1.53
2023-10-09T11:14:26.962Z,1.10
2023-10-09T11:17:00.428Z,1.50
2023-10-09T11:19:34.015Z,1.40
2023-10-09T11:22:21.430Z,1.70
2023-10-09T11:25:14.167Z,1.77
2023-10-09T11:27:52.597Z,1.67
2023-10-09T11:30:36.337Z,2.10
2023-10-09T11:33:06.748Z,1.57
2023-10-09T11:35:37.870Z,1.37
2023-10-09T11:38:22.669Z,1.47
2023-10-09T11:41:08.208Z,1.40
2023-10-09T11:44:01.010Z,1.37
2023-10-09T11:46:50.141Z,1.98
2023-10-09T11:49:45.740Z,1.60
2023-10-09T11:52:34.008Z,1.50
2023-10-09T11:55:04.506Z,1.40
2023-10-09T11:57:33.563Z,1.27
2023-10-09T12:00:07.485Z,1.43
2023-10-09T12:02:45.605Z,1.70
2023-10-09T12:05:18.648Z,1.73
2023-10-09T12:07:48.211Z,1.60
2023-10-09T12:10:26.184Z,1.23
2023-10-09T12:12:55.209Z,1.60
2023-10-09T12:15:25.418Z,1.23
2023-10-09T12:17:57.659Z,1.47
2023-10-09T12:20:33.476Z,1.23
2023-10-09T12:23:05.126Z,1.50
2023-10-09T12:25:38.935Z,1.17
2023-10-09T12:28:13.635Z,1.20
2023-10-09T12:30:44.134Z,1.10
2023-10-09T12:33:18.258Z,1.23
2023-10-09T12:35:48.832Z,1.20
2023-10-09T12:38:24.130Z,1.27
2023-10-09T12:40:53.405Z,1.30
2023-10-09T12:43:23.721Z,0.93
2023-10-09T12:45:53.267Z,1.07
2023-10-09T12:48:25.191Z,1.20
2023-10-09T12:50:56.698Z,1.07
2023-10-09T12:53:30.951Z,1.30
2023-10-09T12:56:02.240Z,1.40
2023-10-09T12:58:32.882Z,1.20
2023-10-09T13:01:11.320Z,1.30
2023-10-09T13:03:42.168Z,1.20
2023-10-09T13:06:13.377Z,1.17
2023-10-09T13:08:42.876Z,1.30
2023-10-09T13:11:13.484Z,1.07
2023-10-09T13:13:44.752Z,1.37
2023-10-09T13:16:26.838Z,1.20
2023-10-09T13:19:01.136Z,1.27
2023-10-09T13:21:33.496Z,1.40
2023-10-09T13:24:05.058Z,1.10
2023-10-09T13:26:36.685Z,1.03
2023-10-09T13:29:11.358Z,1.37
2023-10-09T13:31:48.073Z,0.90
2023-10-09T13:34:25.633Z,1.50
2023-10-09T13:36:56.008Z,1.40
2023-10-09T13:39:27.558Z,1.60
2023-10-09T13:42:03.306Z,1.30
2023-10-09T13:44:46.554Z,1.20
2023-10-09T13:47:22.671Z,1.50
2023-10-09T13:49:56.087Z,1.83
2023-10-09T13:52:25.624Z,1.60
2023-10-09T13:54:56.475Z,1.37
2023-10-09T13:57:32.835Z,1.43
2023-10-09T14:00:02.269Z,1.50
2023-10-09T14:02:31.395Z,1.50
2023-10-09T14:05:03.105Z,1.50
2023-10-09T14:07:36.101Z,1.50
2023-10-09T14:10:19.134Z,1.60
2023-10-09T14:12:55.635Z,1.77
2023-10-09T14:15:25.439Z,1.23
2023-10-09T14:17:57.774Z,1.57
2023-10-09T14:20:37.873Z,1.20
2023-10-09T14:23:09.367Z,0.97
2023-10-09T14:25:41.522Z,1.33
2023-10-09T14:28:11.418Z,1.33
2023-10-09T14:30:44.702Z,1.37
2023-10-09T14:33:24.532Z,1.23
2023-10-09T14:35:56.568Z,1.50
2023-10-09T14:38:33.822Z,1.17
2023-10-09T14:41:03.921Z,1.20
2023-10-09T14:43:35.251Z,1.20
2023-10-09T14:46:12.240Z,1.20
2023-10-09T14:48:42.580Z,1.07
2023-10-09T14:51:14.897Z,1.50
2023-10-09T14:53:45.715Z,1.20
2023-10-09T14:56:17.768Z,1.13
2023-10-09T14:58:51.719Z,1.53
2023-10-09T15:01:22.673Z,1.33
2023-10-09T15:03:54.582Z,1.20
2023-10-09T15:06:37.090Z,1.10
2023-10-09T15:09:10.836Z,1.20
2023-10-09T15:11:40.635Z,1.17
2023-10-09T15:14:12.393Z,1.40
2023-10-09T15:16:45.239Z,0.97
2023-10-09T15:19:23.235Z,1.10
2023-10-09T15:21:55.003Z,1.03
2023-10-09T15:24:25.260Z,1.20
2023-10-09T15:26:58.118Z,1.40
2023-10-09T15:29:35.389Z,1.20
2023-10-09T15:32:16.037Z,1.13
2023-10-09T15:34:49.084Z,1.17
2023-10-09T15:37:19.933Z,1.33
2023-10-09T15:39:51.497Z,1.20
2023-10-09T15:42:21.331Z,1.60
2023-10-09T15:44:56.132Z,1.33
2023-10-09T15:47:27.809Z,1.43
2023-10-09T15:49:57.989Z,1.77
2023-10-09T15:52:29.265Z,1.50
2023-10-09T15:54:59.376Z,0.93
2023-10-09T15:57:29.362Z,1.30
2023-10-09T15:59:59.228Z,1.20
2023-10-09T16:02:28.772Z,1.30
2023-10-09T16:04:58.600Z,1.10
2023-10-09T16:07:29.958Z,1.40
2023-10-09T16:10:03.537Z,1.53
2023-10-09T16:12:33.164Z,1.27
2023-10-09T16:15:02.798Z,1.37
2023-10-09T16:17:32.211Z,2.03
2023-10-09T16:20:02.930Z,1.47
2023-10-09T16:22:35.566Z,1.93
2023-10-09T16:25:13.528Z,1.87
2023-10-09T16:27:48.342Z,1.70
2023-10-09T16:30:20.486Z,2.20
2023-10-09T16:32:50.530Z,1.73
2023-10-09T16:35:23.988Z,1.60
2023-10-09T16:37:56.061Z,1.47
2023-10-09T16:40:25.820Z,2.00
2023-10-09T16:42:56.441Z,1.77
2023-10-09T16:45:39.623Z,2.20
2023-10-09T16:48:09.535Z,1.80
2023-10-09T16:50:42.471Z,1.93
2023-10-09T16:53:13.199Z,2.10
2023-10-09T16:55:48.227Z,2.03
2023-10-09T16:58:23.002Z,2.53
2023-10-09T17:00:57.367Z,2.13
2023-10-09T17:03:29.800Z,2.60
2023-10-09T17:05:59.794Z,2.30
2023-10-09T17:08:34.765Z,2.93
2023-10-09T17:11:08.044Z,2.60
2023-10-09T17:13:39.031Z,2.60
2023-10-09T17:16:18.781Z,2.00
2023-10-09T17:18:49.020Z,2.10
2023-10-09T17:21:21.149Z,2.33
2023-10-09T17:23:52.669Z,2.23
2023-10-09T17:26:24.194Z,2.47
2023-10-09T17:28:54.586Z,2.10
2023-10-09T17:31:28.087Z,1.83
2023-10-09T17:33:57.527Z,2.67
2023-10-09T17:36:27.753Z,2.43
2023-10-09T17:39:03.218Z,3.40
2023-10-09T17:41:36.414Z,3.13
2023-10-09T17:44:06.628Z,2.40
2023-10-09T17:46:38.268Z,3.03
2023-10-09T17:49:08.517Z,2.97
2023-10-09T17:51:38.022Z,3.33
2023-10-09T17:54:10.684Z,3.20
2023-10-09T17:56:39.786Z,2.70
2023-10-09T17:59:13.121Z,3.10
2023-10-09T18:01:42.762Z,2.70
2023-10-09T18:04:15.241Z,2.77
2023-10-09T18:06:49.424Z,3.23
2023-10-09T18:09:20.318Z,3.87
2023-10-09T18:11:49.617Z,3.97
2023-10-09T18:14:19.322Z,2.80
2023-10-09T18:16:49.918Z,2.83
2023-10-09T18:19:22.131Z,3.20
2023-10-09T18:21:53.222Z,3.73
2023-10-09T18:24:24.986Z,3.60
2023-10-09T18:26:55.137Z,3.27
2023-10-09T18:29:26.267Z,3.87
2023-10-09T18:31:57.050Z,3.67
2023-10-09T18:34:30.421Z,4.63
2023-10-09T18:37:00.169Z,3.17
2023-10-09T18:39:32.689Z,3.97
2023-10-09T18:42:03.967Z,3.20
2023-10-09T18:44:33.668Z,3.03
2023-10-09T18:47:04.009Z,4.10
2023-10-09T18:49:33.751Z,4.53
2023-10-09T18:52:03.503Z,4.00
2023-10-09T18:54:37.551Z,3.67
2023-10-09T18:57:08.427Z,3.97
2023-10-09T18:59:38.022Z,3.83
2023-10-09T19:02:10.778Z,4.53
2023-10-09T19:04:41.152Z,4.73
2023-10-09T19:07:11.587Z,3.93
2023-10-09T19:09:42.844Z,4.60
2023-10-09T19:12:14.497Z,4.27
2023-10-09T19:14:49.529Z,4.60
2023-10-09T19:17:20.490Z,4.50
2023-10-09T19:19:50.370Z,4.50
2023-10-09T19:22:21.487Z,3.93
2023-10-09T19:24:53.592Z,3.83
2023-10-09T19:27:28.057Z,4.70
2023-10-09T19:29:58.518Z,4.47
2023-10-09T19:32:28.982Z,4.90
2023-10-09T19:35:00.828Z,5.10
2023-10-09T19:37:31.882Z,5.47
2023-10-09T19:40:09.067Z,5.13
2023-10-09T19:42:40.462Z,4.13
2023-10-09T19:45:15.574Z,5.20
2023-10-09T19:47:46.036Z,4.30
2023-10-09T19:50:16.226Z,4.57
2023-10-09T19:52:48.184Z,4.23
2023-10-09T19:55:23.456Z,4.60
2023-10-09T19:57:58.299Z,4.77
2023-10-09T20:00:27.781Z,4.50
2023-10-09T20:02:59.313Z,4.63
2023-10-09T20:05:30.539Z,5.20
2023-10-09T20:08:02.070Z,3.77
2023-10-09T20:10:34.331Z,4.43
2023-10-09T20:13:07.615Z,4.40
2023-10-09T20:15:37.324Z,3.70
2023-10-09T20:18:08.726Z,4.20
2023-10-09T20:20:42.349Z,4.90
2023-10-09T20:23:22.496Z,4.70
2023-10-09T20:26:02.544Z,4.57
2023-10-09T20:28:35.591Z,4.50
2023-10-09T20:31:05.121Z,4.10
2023-10-09T20:33:36.535Z,4.10
2023-10-09T20:36:07.789Z,3.97
2023-10-09T20:38:37.239Z,4.80
2023-10-09T20:41:10.216Z,4.37
2023-10-09T20:43:42.387Z,4.87
2023-10-09T20:46:13.793Z,4.23
2023-10-09T20:48:48.146Z,4.30
2023-10-09T20:51:18.457Z,4.20
2023-10-09T20:53:48.245Z,4.67
2023-10-09T20:56:19.283Z,5.23
2023-10-09T20:58:48.509Z,5.63
2023-10-09T21:01:18.767Z,3.97
2023-10-09T21:03:50.852Z,4.67
2023-10-09T21:06:25.714Z,4.27
2023-10-09T21:08:55.271Z,4.53
2023-10-09T21:11:25.926Z,4.97
2023-10-09T21:13:54.957Z,4.77
2023-10-09T21:16:23.940Z,4.17
2023-10-09T21:18:58.062Z,4.43
2023-10-09T21:21:31.710Z,4.30
2023-10-09T21:24:00.785Z,4.57
2023-10-09T21:26:31.203Z,4.57
2023-10-09T21:29:00.579Z,5.10
2023-10-09T21:31:29.596Z,5.23
2023-10-09T21:33:58.600Z,4.93
2023-10-09T21:36:28.164Z,5.17
2023-10-09T21:38:57.716Z,4.73
2023-10-09T21:41:27.598Z,4.40
2023-10-09T21:43:58.579Z,4.70
2023-10-09T21:46:28.343Z,4.97
2023-10-09T21:48:57.404Z,5.37
2023-10-09T21:51:26.502Z,6.20
2023-10-09T21:53:55.332Z,6.03
2023-10-09T21:56:25.224Z,5.87
2023-10-09T21:58:54.360Z,6.47
2023-10-09T22:01:29.060Z,5.93
2023-10-09T22:03:58.770Z,5.97
2023-10-09T22:06:30.972Z,6.57
2023-10-09T22:09:00.221Z,6.10
2023-10-09T22:11:30.461Z,5.30
2023-10-09T22:13:59.487Z,5.67
2023-10-09T22:16:31.022Z,5.40
2023-10-09T22:19:13.713Z,5.40
2023-10-09T22:21:49.217Z,5.83
2023-10-09T22:24:22.128Z,5.43
2023-10-09T22:26:52.753Z,5.10
2023-10-09T22:29:21.914Z,6.33
2023-10-09T22:31:57.076Z,5.33
2023-10-09T22:34:27.463Z,5.13
2023-10-09T22:36:56.390Z,6.13
2023-10-09T22:39:34.358Z,6.50
2023-10-09T22:42:05.049Z,6.37
2023-10-09T22:44:35.092Z,6.43
2023-10-09T22:47:11.337Z,6.37
2023-10-09T22:49:54.270Z,5.90
2023-10-09T22:52:26.523Z,5.97
2023-10-09T22:54:56.619Z,6.37
2023-10-09T22:57:27.019Z,5.83
2023-10-09T23:00:02.513Z,6.53
2023-10-09T23:02:51.642Z,7.23
2023-10-09T23:05:21.488Z,6.27
2023-10-09T23:08:01.418Z,6.90
2023-10-09T23:10:33.606Z,7.10
2023-10-09T23:13:16.131Z,6.60
2023-10-09T23:15:53.491Z,6.30
2023-10-09T23:18:34.900Z,5.77
2023-10-09T23:21:21.439Z,5.50
2023-10-09T23:23:52.041Z,5.10
2023-10-09T23:26:24.690Z,5.50
2023-10-09T23:28:52.906Z,5.47
2023-10-09T23:31:27.203Z,5.20
2023-10-09T23:33:58.181Z,5.53
2023-10-09T23:36:31.304Z,5.27
2023-10-09T23:39:13.849Z,5.27
2023-10-09T23:42:00.347Z,5.20
2023-10-09T23:44:35.841Z,5.23
2023-10-09T23:47:10.754Z,5.70
2023-10-09T23:49:45.433Z,6.60
2023-10-09T23:52:15.125Z,5.30
2023-10-09T23:54:48.822Z,5.17
2023-10-09T23:57:20.623Z,5.47
2023-10-09T23:59:55.396Z,5.50
