createdAt,value
2023-05-21T00:00:41.967Z,100453.53
2023-05-21T00:03:31.521Z,100442.31
2023-05-21T00:06:01.933Z,100434.63
2023-05-21T00:08:29.940Z,100438.78
2023-05-21T00:10:58.261Z,100441.47
2023-05-21T00:13:26.027Z,100436.06
2023-05-21T00:15:54.284Z,100440.34
2023-05-21T00:18:22.487Z,100433.66
2023-05-21T00:20:51.257Z,100435.16
2023-05-21T00:23:19.536Z,100436.50
2023-05-21T00:25:48.263Z,100426.78
2023-05-21T00:28:16.290Z,100428.97
2023-05-21T00:30:45.039Z,100422.84
2023-05-21T00:33:14.124Z,100422.09
2023-05-21T00:35:42.472Z,100419.53
2023-05-21T00:38:10.346Z,100415.88
2023-05-21T00:40:41.451Z,100406.97
2023-05-21T00:43:12.384Z,100412.34
2023-05-21T00:45:44.987Z,100404.19
2023-05-21T00:48:13.646Z,100401.50
2023-05-21T00:50:42.329Z,100404.22
2023-05-21T00:53:11.212Z,100402.69
2023-05-21T00:55:40.287Z,100396.13
2023-05-21T00:58:08.761Z,100398.13
2023-05-21T01:00:40.891Z,100391.84
2023-05-21T01:03:09.352Z,100393.41
2023-05-21T01:05:38.020Z,100395.50
2023-05-21T01:08:08.017Z,100390.03
2023-05-21T01:10:36.282Z,100397.06
2023-05-21T01:13:04.245Z,100396.47
2023-05-21T01:15:32.686Z,100393.41
2023-05-21T01:18:00.663Z,100389.94
2023-05-21T01:20:31.092Z,100393.59
2023-05-21T01:22:59.685Z,100391.19
2023-05-21T01:25:27.890Z,100393.81
2023-05-21T01:27:56.322Z,100386.59
2023-05-21T01:30:25.145Z,100390.19
2023-05-21T01:32:59.108Z,100391.00
2023-05-21T01:35:32.782Z,100384.47
2023-05-21T01:38:03.509Z,100386.97
2023-05-21T01:40:52.430Z,100386.91
2023-05-21T01:43:21.193Z,100382.00
2023-05-21T01:45:54.453Z,100374.66
2023-05-21T01:53:06.541Z,100380.38
2023-05-21T01:55:36.301Z,100381.53
2023-05-21T01:58:04.528Z,100379.13
2023-05-21T02:00:32.869Z,100389.63
2023-05-21T02:03:00.925Z,100375.34
2023-05-21T02:05:30.587Z,100378.56
2023-05-21T02:08:00.242Z,100376.22
2023-05-21T02:10:28.403Z,100371.88
2023-05-21T02:12:56.238Z,100366.75
2023-05-21T02:15:25.113Z,100364.63
2023-05-21T02:17:53.322Z,100372.13
2023-05-21T02:20:22.908Z,100366.00
2023-05-21T02:22:50.684Z,100355.16
2023-05-21T02:25:22.285Z,100362.09
2023-05-21T02:27:54.025Z,100356.63
2023-05-21T02:30:22.328Z,100353.66
2023-05-21T02:32:50.997Z,100354.78
2023-05-21T02:35:19.177Z,100355.00
2023-05-21T02:37:46.914Z,100357.81
2023-05-21T02:40:16.701Z,100352.56
2023-05-21T02:42:44.466Z,100349.22
2023-05-21T02:45:17.472Z,100344.63
2023-05-21T02:47:45.604Z,100349.03
2023-05-21T02:50:14.146Z,100345.75
2023-05-21T02:52:50.774Z,100338.84
2023-05-21T02:55:18.963Z,100332.25
2023-05-21T02:57:46.765Z,100332.34
2023-05-21T03:00:16.379Z,100330.75
2023-05-21T03:02:45.673Z,100330.84
2023-05-21T03:05:13.993Z,100326.59
2023-05-21T03:07:42.675Z,100323.94
2023-05-21T03:10:12.114Z,100330.31
2023-05-21T03:12:39.932Z,100332.06
2023-05-21T03:15:08.658Z,100331.91
2023-05-21T03:17:36.599Z,100332.50
2023-05-21T03:20:05.510Z,100325.34
2023-05-21T03:22:33.578Z,100332.13
2023-05-21T03:25:04.871Z,100330.50
2023-05-21T03:27:32.890Z,100320.47
2023-05-21T03:30:06.822Z,100326.16
2023-05-21T03:32:45.481Z,100319.25
2023-05-21T03:35:13.718Z,100319.28
2023-05-21T03:37:41.607Z,100315.31
2023-05-21T03:40:10.872Z,100314.91
2023-05-21T03:42:38.792Z,100312.25
2023-05-21T03:45:07.706Z,100313.78
2023-05-21T03:47:54.485Z,100320.00
2023-05-21T03:50:22.739Z,100318.78
2023-05-21T03:52:50.701Z,100322.31
2023-05-21T03:55:19.108Z,100318.88
2023-05-21T03:57:47.058Z,100321.59
2023-05-21T04:00:16.805Z,100320.84
2023-05-21T04:02:44.524Z,100324.75
2023-05-21T04:05:16.800Z,100323.25
2023-05-21T04:07:46.696Z,100314.44
2023-05-21T04:10:15.138Z,100324.81
2023-05-21T04:12:42.893Z,100330.25
2023-05-21T04:15:11.303Z,100329.88
2023-05-21T04:17:40.693Z,100325.13
2023-05-21T04:20:09.177Z,100331.69
2023-05-21T04:22:37.469Z,100333.75
2023-05-21T04:25:06.367Z,100339.78
2023-05-21T04:27:37.861Z,100334.84
2023-05-21T04:30:06.762Z,100330.22
2023-05-21T04:32:37.163Z,100325.25
2023-05-21T04:35:06.077Z,100332.66
2023-05-21T04:37:35.364Z,100333.81
2023-05-21T04:40:04.474Z,100329.78
2023-05-21T04:42:33.299Z,100334.16
2023-05-21T04:45:03.058Z,100337.22
2023-05-21T04:47:35.719Z,100335.06
2023-05-21T04:50:05.920Z,100329.53
2023-05-21T04:52:35.255Z,100330.69
2023-05-21T04:55:04.088Z,100337.25
2023-05-21T04:57:31.920Z,100337.69
2023-05-21T05:00:01.385Z,100333.75
2023-05-21T05:02:33.312Z,100339.69
2023-05-21T05:05:01.677Z,100340.00
2023-05-21T05:07:29.527Z,100332.22
2023-05-21T05:09:57.736Z,100333.56
2023-05-21T05:12:25.723Z,100331.91
2023-05-21T05:14:53.826Z,100341.38
2023-05-21T05:17:21.610Z,100342.53
2023-05-21T05:19:49.782Z,100343.31
2023-05-21T05:22:17.542Z,100344.53
2023-05-21T05:24:45.793Z,100347.59
2023-05-21T05:27:13.590Z,100346.03
2023-05-21T05:29:41.831Z,100340.28
2023-05-21T05:32:09.593Z,100345.22
2023-05-21T05:37:06.925Z,100348.25
2023-05-21T05:39:35.240Z,100345.53
2023-05-21T05:42:03.721Z,100343.88
2023-05-21T05:44:31.869Z,100346.16
2023-05-21T05:47:00.303Z,100343.41
2023-05-21T05:49:29.967Z,100349.25
2023-05-21T05:51:57.859Z,100352.00
2023-05-21T05:54:26.059Z,100344.00
2023-05-21T05:56:53.829Z,100352.19
2023-05-21T05:59:22.277Z,100353.69
2023-05-21T06:01:52.080Z,100350.31
2023-05-21T06:04:20.242Z,100346.19
2023-05-21T06:06:48.980Z,100345.06
2023-05-21T06:09:17.101Z,100352.78
2023-05-21T06:11:44.954Z,100347.78
2023-05-21T06:14:13.410Z,100350.94
2023-05-21T06:16:41.535Z,100341.22
2023-05-21T06:19:09.949Z,100344.75
2023-05-21T06:21:38.257Z,100352.56
2023-05-21T06:24:08.384Z,100355.69
2023-05-21T06:26:36.442Z,100349.00
2023-05-21T06:29:05.357Z,100354.50
2023-05-21T06:31:33.416Z,100355.97
2023-05-21T06:34:01.858Z,100359.16
2023-05-21T06:36:30.386Z,100356.06
2023-05-21T06:38:59.440Z,100352.59
2023-05-21T06:41:28.623Z,100357.25
2023-05-21T06:44:00.538Z,100358.06
2023-05-21T06:47:00.207Z,100362.72
2023-05-21T06:49:28.366Z,100364.66
2023-05-21T06:51:56.199Z,100366.94
2023-05-21T06:54:26.672Z,100368.88
2023-05-21T06:56:55.428Z,100358.75
2023-05-21T06:59:23.582Z,100366.50
2023-05-21T07:01:51.421Z,100372.16
2023-05-21T07:04:19.597Z,100367.38
2023-05-21T07:06:48.693Z,100365.28
2023-05-21T07:09:18.778Z,100362.09
2023-05-21T07:11:47.981Z,100370.97
2023-05-21T07:14:18.036Z,100369.50
2023-05-21T07:16:46.021Z,100364.16
2023-05-21T07:19:15.584Z,100361.94
2023-05-21T07:21:44.705Z,100371.19
2023-05-21T07:24:13.075Z,100367.09
2023-05-21T07:26:42.623Z,100359.06
2023-05-21T07:29:12.720Z,100357.91
2023-05-21T07:31:40.799Z,100354.13
2023-05-21T07:34:08.972Z,100355.16
2023-05-21T07:36:37.169Z,100355.47
2023-05-21T07:39:05.548Z,100356.91
2023-05-21T07:41:33.874Z,100357.31
2023-05-21T07:44:06.532Z,100357.63
2023-05-21T07:46:38.205Z,100363.34
2023-05-21T07:49:07.015Z,100365.91
2023-05-21T07:51:34.954Z,100366.31
2023-05-21T07:54:04.389Z,100377.97
2023-05-21T07:56:36.288Z,100360.78
2023-05-21T07:59:06.072Z,100369.59
2023-05-21T08:01:33.969Z,100362.84
2023-05-21T08:04:05.844Z,100368.09
2023-05-21T08:06:40.313Z,100364.13
2023-05-21T08:09:08.749Z,100364.50
2023-05-21T08:11:36.780Z,100372.88
2023-05-21T08:14:04.950Z,100371.41
2023-05-21T08:16:33.029Z,100370.88
2023-05-21T08:19:01.276Z,100377.59
2023-05-21T08:21:29.270Z,100377.22
2023-05-21T08:23:57.739Z,100372.31
2023-05-21T08:26:26.407Z,100372.28
2023-05-21T08:28:54.610Z,100374.06
2023-05-21T08:31:22.527Z,100382.44
2023-05-21T08:33:56.707Z,100369.84
2023-05-21T08:36:36.888Z,100370.94
2023-05-21T08:39:11.572Z,100376.03
2023-05-21T08:41:49.980Z,100374.63
2023-05-21T08:44:22.738Z,100376.22
2023-05-21T08:46:52.168Z,100374.47
2023-05-21T08:49:27.596Z,100376.03
2023-05-21T08:51:56.807Z,100374.31
2023-05-21T08:54:28.246Z,100365.38
2023-05-21T08:56:58.765Z,100379.59
2023-05-21T08:59:27.459Z,100369.09
2023-05-21T09:01:57.949Z,100372.06
2023-05-21T09:04:34.432Z,100362.69
2023-05-21T09:07:03.161Z,100369.63
2023-05-21T09:09:57.831Z,100365.78
2023-05-21T09:12:27.930Z,100362.66
2023-05-21T09:14:58.709Z,100369.28
2023-05-21T09:17:31.339Z,100360.00
2023-05-21T09:20:14.952Z,100365.41
2023-05-21T09:22:56.294Z,100369.34
2023-05-21T09:25:28.393Z,100360.16
2023-05-21T09:27:59.455Z,100361.03
2023-05-21T09:30:30.197Z,100366.34
2023-05-21T09:33:00.641Z,100357.25
2023-05-21T09:35:29.645Z,100355.50
2023-05-21T09:37:57.760Z,100362.88
2023-05-21T09:40:26.316Z,100365.50
2023-05-21T09:42:55.395Z,100362.75
2023-05-21T09:45:27.677Z,100358.56
2023-05-21T09:47:58.552Z,100360.78
2023-05-21T09:50:31.984Z,100360.69
2023-05-21T09:52:59.990Z,100359.03
2023-05-21T09:55:28.983Z,100358.59
2023-05-21T09:57:59.276Z,100349.25
2023-05-21T10:00:30.515Z,100360.78
2023-05-21T10:03:01.968Z,100354.84
2023-05-21T10:05:31.106Z,100362.28
2023-05-21T10:08:04.272Z,100373.44
2023-05-21T10:10:32.995Z,100367.03
2023-05-21T10:13:07.224Z,100362.50
2023-05-21T10:15:46.480Z,100374.03
2023-05-21T10:18:16.676Z,100358.78
2023-05-21T10:20:46.714Z,100372.75
2023-05-21T10:23:14.746Z,100361.53
2023-05-21T10:25:43.264Z,100375.78
2023-05-21T10:28:16.317Z,100356.00
2023-05-21T10:30:45.084Z,100373.06
2023-05-21T10:33:17.009Z,100360.09
2023-05-21T10:35:47.482Z,100367.31
2023-05-21T10:38:18.863Z,100354.78
2023-05-21T10:40:50.484Z,100354.19
2023-05-21T10:43:42.807Z,100360.97
2023-05-21T10:46:55.471Z,100352.47
2023-05-21T10:49:55.102Z,100349.44
2023-05-21T10:53:00.552Z,100332.47
2023-05-21T10:55:50.417Z,100340.09
2023-05-21T10:58:37.396Z,100337.09
2023-05-21T11:01:07.202Z,100339.19
2023-05-21T11:03:37.707Z,100343.44
2023-05-21T11:06:06.669Z,100345.13
2023-05-21T11:08:36.394Z,100345.72
2023-05-21T11:11:05.690Z,100335.41
2023-05-21T11:13:49.800Z,100335.38
2023-05-21T11:16:18.414Z,100335.88
2023-05-21T11:18:46.798Z,100330.56
2023-05-21T11:21:17.239Z,100337.56
2023-05-21T11:23:51.668Z,100335.25
2023-05-21T11:26:55.431Z,100336.06
2023-05-21T11:29:33.914Z,100338.38
2023-05-21T11:32:03.261Z,100336.00
2023-05-21T11:34:46.103Z,100335.13
2023-05-21T11:37:17.291Z,100332.81
2023-05-21T11:39:45.906Z,100333.59
2023-05-21T11:42:27.876Z,100331.47
2023-05-21T11:45:01.152Z,100326.56
2023-05-21T11:47:30.418Z,100319.34
2023-05-21T11:50:01.528Z,100324.13
2023-05-21T11:52:31.277Z,100328.34
2023-05-21T11:55:00.194Z,100314.31
2023-05-21T11:57:32.852Z,100311.41
2023-05-21T12:00:02.614Z,100320.63
2023-05-21T12:02:46.634Z,100313.63
2023-05-21T12:05:15.370Z,100314.78
2023-05-21T12:07:46.534Z,100308.00
2023-05-21T12:10:14.932Z,100309.41
2023-05-21T12:12:54.090Z,100309.09
2023-05-21T12:15:26.444Z,100306.16
2023-05-21T12:17:55.613Z,100301.78
2023-05-21T12:20:26.541Z,100308.38
2023-05-21T12:22:54.714Z,100302.00
2023-05-21T12:25:23.337Z,100309.66
2023-05-21T12:27:58.385Z,100301.94
2023-05-21T12:30:27.456Z,100310.97
2023-05-21T12:32:58.716Z,100312.94
2023-05-21T12:35:27.291Z,100312.34
2023-05-21T12:37:55.408Z,100310.38
2023-05-21T12:40:37.496Z,100302.50
2023-05-21T12:43:06.372Z,100298.28
2023-05-21T12:45:35.074Z,100298.38
2023-05-21T12:48:03.684Z,100293.59
2023-05-21T12:50:33.382Z,100296.13
2023-05-21T12:53:01.473Z,100296.63
2023-05-21T12:55:31.770Z,100305.03
2023-05-21T12:58:05.831Z,100296.81
2023-05-21T13:00:35.245Z,100301.09
2023-05-21T13:03:04.901Z,100294.25
2023-05-21T13:05:33.583Z,100292.84
2023-05-21T13:08:01.963Z,100294.63
2023-05-21T13:10:30.384Z,100279.78
2023-05-21T13:12:58.513Z,100286.56
2023-05-21T13:15:27.299Z,100296.84
2023-05-21T13:17:56.936Z,100287.63
2023-05-21T13:20:27.797Z,100289.22
2023-05-21T13:22:56.364Z,100282.44
2023-05-21T13:25:32.915Z,100286.69
2023-05-21T13:28:10.484Z,100280.44
2023-05-21T13:30:39.303Z,100282.53
2023-05-21T13:33:07.691Z,100271.66
2023-05-21T13:35:36.466Z,100281.44
2023-05-21T13:38:04.645Z,100282.88
2023-05-21T13:40:33.282Z,100285.44
2023-05-21T13:43:01.423Z,100269.22
2023-05-21T13:45:29.891Z,100280.56
2023-05-21T13:47:58.425Z,100272.97
2023-05-21T13:50:27.110Z,100277.53
2023-05-21T13:52:55.153Z,100291.34
2023-05-21T13:55:23.629Z,100283.84
2023-05-21T13:57:51.829Z,100284.28
2023-05-21T14:00:20.242Z,100285.97
2023-05-21T14:02:48.753Z,100277.75
2023-05-21T14:05:19.293Z,100276.47
2023-05-21T14:07:48.860Z,100280.50
2023-05-21T14:10:17.471Z,100280.38
2023-05-21T14:12:46.482Z,100283.94
2023-05-21T14:15:15.237Z,100269.31
2023-05-21T14:17:43.409Z,100268.94
2023-05-21T14:20:12.412Z,100284.56
2023-05-21T14:22:40.594Z,100278.63
2023-05-21T14:25:09.532Z,100287.16
2023-05-21T14:27:38.508Z,100264.53
2023-05-21T14:30:07.790Z,100272.81
2023-05-21T14:32:36.042Z,100262.84
2023-05-21T14:35:05.231Z,100268.22
2023-05-21T14:37:33.390Z,100271.63
2023-05-21T14:40:02.128Z,100265.47
2023-05-21T14:42:30.773Z,100269.78
2023-05-21T14:44:59.503Z,100264.25
2023-05-21T14:47:27.660Z,100259.44
2023-05-21T14:49:56.075Z,100253.84
2023-05-21T14:52:24.246Z,100257.63
2023-05-21T14:54:52.640Z,100265.88
2023-05-21T14:57:21.328Z,100260.91
2023-05-21T14:59:49.829Z,100261.19
2023-05-21T15:02:18.035Z,100262.41
2023-05-21T15:04:46.546Z,100263.06
2023-05-21T15:07:14.746Z,100259.44
2023-05-21T15:09:43.375Z,100270.34
2023-05-21T15:12:11.376Z,100259.19
2023-05-21T15:14:41.213Z,100258.72
2023-05-21T15:17:09.058Z,100255.31
2023-05-21T15:19:37.343Z,100254.91
2023-05-21T15:22:05.180Z,100249.50
2023-05-21T15:24:33.449Z,100259.97
2023-05-21T15:27:01.383Z,100252.41
2023-05-21T15:29:29.655Z,100261.28
2023-05-21T15:31:57.518Z,100249.38
2023-05-21T15:34:26.126Z,100257.94
2023-05-21T15:36:54.296Z,100263.09
2023-05-21T15:39:22.448Z,100242.88
2023-05-21T15:41:50.427Z,100251.69
2023-05-21T15:44:18.595Z,100253.22
2023-05-21T15:46:46.585Z,100248.09
2023-05-21T15:49:14.966Z,100256.50
2023-05-21T15:51:44.657Z,100261.91
2023-05-21T15:54:14.090Z,100253.91
2023-05-21T15:56:44.704Z,100250.00
2023-05-21T15:59:14.229Z,100249.50
2023-05-21T16:01:42.528Z,100246.81
2023-05-21T16:04:10.865Z,100249.38
2023-05-21T16:06:39.108Z,100252.78
2023-05-21T16:09:07.286Z,100235.16
2023-05-21T16:11:35.818Z,100246.25
2023-05-21T16:14:04.015Z,100250.41
2023-05-21T16:16:32.130Z,100251.31
2023-05-21T16:19:02.056Z,100246.19
2023-05-21T16:21:29.968Z,100245.13
2023-05-21T16:23:58.125Z,100250.66
2023-05-21T16:26:26.331Z,100246.97
2023-05-21T16:28:55.024Z,100255.97
2023-05-21T16:31:23.196Z,100252.22
2023-05-21T16:33:51.656Z,100254.31
2023-05-21T16:36:19.493Z,100245.84
2023-05-21T16:38:47.626Z,100252.50
2023-05-21T16:41:15.825Z,100244.44
2023-05-21T16:43:44.566Z,100247.38
2023-05-21T16:46:12.640Z,100249.31
2023-05-21T16:48:42.120Z,100245.72
2023-05-21T16:51:10.207Z,100254.03
2023-05-21T16:53:38.807Z,100241.31
2023-05-21T16:56:07.085Z,100255.25
2023-05-21T16:58:36.474Z,100251.44
2023-05-21T17:01:04.521Z,100256.22
2023-05-21T17:03:33.107Z,100249.81
2023-05-21T17:06:01.119Z,100249.59
2023-05-21T17:08:29.526Z,100237.06
2023-05-21T17:10:57.425Z,100241.84
2023-05-21T17:13:26.102Z,100249.22
2023-05-21T17:15:54.260Z,100249.38
2023-05-21T17:18:22.455Z,100245.84
2023-05-21T17:20:50.651Z,100251.09
2023-05-21T17:23:19.347Z,100252.66
2023-05-21T17:25:47.356Z,100253.53
2023-05-21T17:28:17.190Z,100253.00
2023-05-21T17:30:46.358Z,100252.63
2023-05-21T17:33:15.962Z,100263.09
2023-05-21T17:35:43.984Z,100264.19
2023-05-21T17:38:12.117Z,100267.66
2023-05-21T17:40:40.424Z,100277.63
2023-05-21T17:43:08.767Z,100272.31
2023-05-21T17:45:36.752Z,100266.63
2023-05-21T17:48:05.665Z,100270.97
2023-05-21T17:50:34.470Z,100277.03
2023-05-21T17:53:03.037Z,100270.69
2023-05-21T17:55:30.823Z,100282.88
2023-05-21T17:57:59.404Z,100277.63
2023-05-21T18:00:27.336Z,100282.69
2023-05-21T18:02:55.615Z,100278.31
2023-05-21T18:05:24.096Z,100281.84
2023-05-21T18:07:52.315Z,100285.81
2023-05-21T18:10:20.574Z,100277.03
2023-05-21T18:12:48.714Z,100288.47
2023-05-21T18:15:16.550Z,100281.13
2023-05-21T18:17:45.091Z,100289.34
2023-05-21T18:20:13.855Z,100284.28
2023-05-21T18:22:42.041Z,100283.19
2023-05-21T18:25:10.226Z,100287.03
2023-05-21T18:27:38.606Z,100285.28
2023-05-21T18:30:07.230Z,100293.63
2023-05-21T18:32:38.901Z,100293.38
2023-05-21T18:35:08.218Z,100290.16
2023-05-21T18:37:37.491Z,100295.84
2023-05-21T18:40:06.211Z,100303.06
2023-05-21T18:42:34.672Z,100307.31
2023-05-21T18:45:10.535Z,100308.00
2023-05-21T18:47:40.592Z,100314.78
2023-05-21T18:50:14.084Z,100316.56
2023-05-21T18:52:42.368Z,100316.13
2023-05-21T18:55:10.537Z,100313.63
2023-05-21T18:57:39.878Z,100324.25
2023-05-21T19:00:09.863Z,100332.47
2023-05-21T19:02:39.967Z,100333.53
2023-05-21T19:05:08.208Z,100335.06
2023-05-21T19:07:36.694Z,100338.72
2023-05-21T19:10:05.094Z,100345.78
2023-05-21T19:12:36.399Z,100338.75
2023-05-21T19:15:05.121Z,100364.13
2023-05-21T19:17:35.572Z,100362.75
2023-05-21T19:20:05.678Z,100373.44
2023-05-21T19:22:37.825Z,100372.84
2023-05-21T19:25:06.466Z,100376.28
2023-05-21T19:27:34.852Z,100377.91
2023-05-21T19:30:02.867Z,100382.84
2023-05-21T19:32:31.703Z,100388.38
2023-05-21T19:34:59.696Z,100393.41
2023-05-21T19:37:28.304Z,100389.16
2023-05-21T19:39:56.415Z,100399.00
2023-05-21T19:42:24.676Z,100399.41
2023-05-21T19:44:52.636Z,100404.06
2023-05-21T19:47:21.294Z,100403.81
2023-05-21T19:49:49.333Z,100405.38
2023-05-21T19:52:17.783Z,100402.28
2023-05-21T19:54:45.939Z,100402.34
2023-05-21T19:57:14.263Z,100410.00
2023-05-21T19:59:42.262Z,100420.59
2023-05-21T20:02:17.179Z,100426.88
2023-05-21T20:04:45.638Z,100432.63
2023-05-21T20:07:15.016Z,100429.94
2023-05-21T20:09:43.205Z,100431.75
2023-05-21T20:12:11.971Z,100440.47
2023-05-21T20:14:40.094Z,100433.72
2023-05-21T20:17:08.976Z,100434.84
2023-05-21T20:19:38.083Z,100436.88
2023-05-21T20:22:07.000Z,100426.47
2023-05-21T20:24:35.112Z,100435.66
2023-05-21T20:27:03.893Z,100440.16
2023-05-21T20:29:33.063Z,100435.88
2023-05-21T20:32:01.355Z,100436.44
2023-05-21T20:34:30.038Z,100430.31
2023-05-21T20:36:58.609Z,100431.63
2023-05-21T20:39:30.067Z,100428.63
2023-05-21T20:42:00.098Z,100435.63
2023-05-21T20:44:29.311Z,100426.19
2023-05-21T20:46:57.589Z,100431.72
2023-05-21T20:49:26.057Z,100436.50
2023-05-21T20:51:54.705Z,100431.44
2023-05-21T20:54:22.669Z,100432.53
2023-05-21T20:56:51.038Z,100428.47
2023-05-21T20:59:19.140Z,100436.00
2023-05-21T21:01:47.548Z,100431.66
2023-05-21T21:04:16.341Z,100423.94
2023-05-21T21:06:46.786Z,100437.97
2023-05-21T21:09:14.759Z,100436.34
2023-05-21T21:11:43.067Z,100434.97
2023-05-21T21:14:11.190Z,100442.72
2023-05-21T21:16:39.531Z,100432.41
2023-05-21T21:19:07.577Z,100440.81
2023-05-21T21:21:36.320Z,100432.84
2023-05-21T21:24:04.608Z,100435.00
2023-05-21T21:26:32.870Z,100437.91
2023-05-21T21:29:01.484Z,100444.00
2023-05-21T21:31:30.191Z,100438.47
2023-05-21T21:33:58.476Z,100434.53
2023-05-21T21:36:26.451Z,100439.41
2023-05-21T21:38:55.722Z,100429.72
2023-05-21T21:41:23.882Z,100435.56
2023-05-21T21:43:52.594Z,100439.53
2023-05-21T21:46:20.913Z,100441.50
2023-05-21T21:48:49.168Z,100440.78
2023-05-21T21:51:17.294Z,100447.13
2023-05-21T21:53:45.543Z,100443.00
2023-05-21T21:56:13.418Z,100440.75
2023-05-21T21:58:41.815Z,100443.84
2023-05-21T22:01:09.877Z,100433.88
2023-05-21T22:03:38.184Z,100433.88
2023-05-21T22:06:06.342Z,100436.81
2023-05-21T22:08:34.595Z,100434.16
2023-05-21T22:11:03.496Z,100438.16
2023-05-21T22:13:31.696Z,100444.66
2023-05-21T22:15:59.613Z,100437.75
2023-05-21T22:18:40.331Z,100441.31
2023-05-21T22:21:14.496Z,100441.72
2023-05-21T22:23:42.996Z,100449.44
2023-05-21T22:26:11.005Z,100444.38
2023-05-21T22:28:39.333Z,100438.19
2023-05-21T22:31:08.018Z,100443.28
2023-05-21T22:33:36.927Z,100434.28
2023-05-21T22:36:05.391Z,100434.03
2023-05-21T22:38:33.943Z,100439.72
2023-05-21T22:41:02.141Z,100445.81
2023-05-21T22:43:30.607Z,100439.66
2023-05-21T22:45:58.828Z,100441.97
2023-05-21T22:48:27.107Z,100442.47
2023-05-21T22:50:55.007Z,100450.22
2023-05-21T22:53:23.767Z,100441.25
2023-05-21T22:55:51.719Z,100447.16
2023-05-21T22:58:20.078Z,100446.28
2023-05-21T23:00:48.355Z,100444.34
2023-05-21T23:03:16.968Z,100445.22
2023-05-21T23:05:45.454Z,100436.47
2023-05-21T23:08:14.376Z,100445.97
2023-05-21T23:10:42.723Z,100442.16
2023-05-21T23:13:13.051Z,100442.16
2023-05-21T23:15:44.124Z,100443.44
2023-05-21T23:18:12.912Z,100445.66
2023-05-21T23:20:41.644Z,100444.28
2023-05-21T23:23:11.188Z,100447.56
2023-05-21T23:25:39.625Z,100447.63
2023-05-21T23:28:08.025Z,100451.69
2023-05-21T23:30:36.245Z,100454.06
2023-05-21T23:33:05.202Z,100446.50
2023-05-21T23:35:33.448Z,100449.84
2023-05-21T23:38:02.071Z,100449.47
2023-05-21T23:40:30.155Z,100446.56
2023-05-21T23:42:58.957Z,100444.91
2023-05-21T23:45:27.092Z,100446.94
2023-05-21T23:47:55.808Z,100433.84
2023-05-21T23:50:24.982Z,100435.06
2023-05-21T23:52:53.957Z,100436.19
2023-05-21T23:55:22.085Z,100436.56
2023-05-21T23:57:50.704Z,100430.56
