createdAt,value
2018-10-06T08:56:13.313Z,99.99
2018-10-06T08:57:13.103Z,99.99
2018-10-06T08:59:05.977Z,99.99
2018-10-06T09:00:05.952Z,99.99
2018-10-06T09:01:58.856Z,99.99
2018-10-06T09:02:58.821Z,99.99
2018-10-06T09:04:52.287Z,99.99
2018-10-06T09:05:52.184Z,99.99
2018-10-06T09:07:45.175Z,99.99
2018-10-06T09:08:45.054Z,99.99
2018-10-06T09:10:38.672Z,99.99
2018-10-06T09:11:38.422Z,99.99
2018-10-06T09:13:31.814Z,99.99
2018-10-06T09:14:31.800Z,99.99
2018-10-06T09:16:25.178Z,99.99
2018-10-06T09:17:25.157Z,99.99
2018-10-06T09:19:18.398Z,99.99
2018-10-06T09:20:18.024Z,99.99
2018-10-06T09:22:11.416Z,99.99
2018-10-06T09:23:11.972Z,99.99
2018-10-06T09:25:04.289Z,99.99
2018-10-06T09:26:04.273Z,99.99
2018-10-06T09:27:57.772Z,99.99
2018-10-06T09:28:57.134Z,99.15
2018-10-06T09:30:51.485Z,97.67
2018-10-06T09:31:51.064Z,99.11
2018-10-06T09:33:43.984Z,99.11
2018-10-06T09:34:43.943Z,98.53
2018-10-06T09:36:37.341Z,97.86
2018-10-06T09:37:37.311Z,98.05
2018-10-06T09:39:30.238Z,97.76
2018-10-06T09:40:30.190Z,97.47
2018-10-06T09:42:23.668Z,97.71
2018-10-06T09:43:23.561Z,95.31
2018-10-06T09:45:16.463Z,94.92
2018-10-06T09:46:16.444Z,95.02
2018-10-06T09:48:09.882Z,95.40
2018-10-06T09:49:09.810Z,94.35
2018-10-06T09:51:02.722Z,93.96
2018-10-06T09:52:02.692Z,93.29
2018-10-06T09:53:55.600Z,93.24
2018-10-06T09:54:55.573Z,94.40
2018-10-06T09:56:48.458Z,92.38
2018-10-06T09:57:48.445Z,92.38
2018-10-06T09:59:41.835Z,92.66
2018-10-06T10:00:41.813Z,91.31
2018-10-06T10:02:35.211Z,90.26
2018-10-06T10:03:35.821Z,90.20
2018-10-06T10:05:28.121Z,89.63
2018-10-06T10:06:28.064Z,89.34
2018-10-06T10:08:20.952Z,89.05
2018-10-06T10:09:20.945Z,89.72
2018-10-06T10:11:14.365Z,89.82
2018-10-06T10:12:14.324Z,89.05
2018-10-06T10:14:07.224Z,88.85
2018-10-06T10:15:07.225Z,89.72
2018-10-06T10:17:00.183Z,88.42
2018-10-06T10:18:00.158Z,87.26
2018-10-06T10:19:52.978Z,86.73
2018-10-06T10:20:52.970Z,86.54
2018-10-06T10:22:45.914Z,86.35
2018-10-06T10:23:45.839Z,86.05
2018-10-06T10:25:38.758Z,85.28
2018-10-06T10:26:38.721Z,84.70
2018-10-06T10:28:32.156Z,84.61
2018-10-06T10:29:32.089Z,84.42
2018-10-06T10:31:24.989Z,83.88
2018-10-06T10:32:24.965Z,83.88
2018-10-06T10:34:18.419Z,83.01
2018-10-06T10:35:18.404Z,82.49
2018-10-06T10:37:11.303Z,82.62
2018-10-06T10:38:11.282Z,82.92
2018-10-06T10:40:04.698Z,83.11
2018-10-06T10:41:04.670Z,83.30
2018-10-06T10:42:58.058Z,82.43
2018-10-06T10:43:58.064Z,81.85
2018-10-06T10:45:50.942Z,81.95
2018-10-06T10:46:50.938Z,81.95
2018-10-06T10:48:43.831Z,80.89
2018-10-06T10:49:43.805Z,81.66
2018-10-06T10:51:37.196Z,80.41
2018-10-06T10:52:37.189Z,80.31
2018-10-06T10:54:30.123Z,80.26
2018-10-06T10:55:30.094Z,80.89
2018-10-06T10:57:23.457Z,79.00
2018-10-06T10:58:23.435Z,78.91
2018-10-06T11:00:16.519Z,78.81
2018-10-06T11:01:16.380Z,78.33
2018-10-06T11:03:09.705Z,78.91
2018-10-06T11:04:09.687Z,78.91
2018-10-06T11:06:03.158Z,78.52
2018-10-06T11:07:03.065Z,78.61
2018-10-06T11:08:55.972Z,77.46
2018-10-06T11:09:55.954Z,77.55
2018-10-06T11:11:49.349Z,76.78
2018-10-06T11:12:49.335Z,76.88
2018-10-06T11:14:42.725Z,77.17
2018-10-06T11:15:42.703Z,75.95
2018-10-06T11:17:36.093Z,75.57
2018-10-06T11:18:36.079Z,76.05
2018-10-06T11:20:29.481Z,75.53
2018-10-06T11:21:29.455Z,76.43
2018-10-06T11:23:22.359Z,75.37
2018-10-06T11:24:22.339Z,76.15
2018-10-06T11:26:15.739Z,75.95
2018-10-06T11:27:15.717Z,75.09
2018-10-06T11:29:08.619Z,75.57
2018-10-06T11:30:08.602Z,75.18
2018-10-06T11:32:02.003Z,74.69
2018-10-06T11:33:01.983Z,74.51
2018-10-06T11:34:54.883Z,74.60
2018-10-06T11:35:54.872Z,74.51
2018-10-06T11:37:48.395Z,75.27
2018-10-06T11:38:48.241Z,75.18
2018-10-06T11:40:41.634Z,74.41
2018-10-06T11:41:41.623Z,75.27
2018-10-06T11:43:35.014Z,74.51
2018-10-06T11:44:34.996Z,75.09
2018-10-06T11:46:27.892Z,74.51
2018-10-06T11:47:27.874Z,74.64
2018-10-06T11:49:20.789Z,74.44
2018-10-06T11:50:20.801Z,74.12
2018-10-06T11:52:13.660Z,74.25
2018-10-06T11:53:13.644Z,73.96
2018-10-06T11:55:06.555Z,74.54
2018-10-06T11:56:06.530Z,74.35
2018-10-06T11:57:59.426Z,73.96
2018-10-06T11:58:59.408Z,73.48
2018-10-06T12:00:52.803Z,73.00
2018-10-06T12:01:52.784Z,73.19
2018-10-06T12:03:46.197Z,72.55
2018-10-06T12:04:46.171Z,72.16
2018-10-06T12:06:39.643Z,71.78
2018-10-06T12:07:39.624Z,71.10
2018-10-06T12:09:32.519Z,72.45
2018-10-06T12:10:32.501Z,71.97
2018-10-06T12:12:25.420Z,71.88
2018-10-06T12:13:25.385Z,71.58
2018-10-06T12:15:18.296Z,71.97
2018-10-06T12:16:18.274Z,71.23
2018-10-06T12:18:11.680Z,71.78
2018-10-06T12:19:11.649Z,70.75
2018-10-06T12:21:05.061Z,70.84
2018-10-06T12:22:05.045Z,70.65
2018-10-06T12:23:58.444Z,71.14
2018-10-06T12:24:58.410Z,71.04
2018-10-06T12:26:51.312Z,70.94
2018-10-06T12:27:51.286Z,69.78
2018-10-06T12:29:44.205Z,70.26
2018-10-06T12:30:44.735Z,70.36
2018-10-06T12:32:37.575Z,70.65
2018-10-06T12:33:37.568Z,70.26
2018-10-06T12:35:31.056Z,69.98
2018-10-06T12:36:30.932Z,70.56
2018-10-06T12:38:24.863Z,70.46
2018-10-06T12:39:23.824Z,70.26
2018-10-06T12:41:16.723Z,70.56
2018-10-06T12:42:16.829Z,70.07
2018-10-06T12:44:09.623Z,70.46
2018-10-06T12:45:09.593Z,70.56
2018-10-06T12:47:03.205Z,71.14
2018-10-06T12:48:02.989Z,71.14
2018-10-06T12:49:56.376Z,70.50
2018-10-06T12:50:56.383Z,70.56
2018-10-06T12:52:49.793Z,69.53
2018-10-06T12:53:49.757Z,68.95
2018-10-06T12:55:42.661Z,68.95
2018-10-06T12:56:42.645Z,67.79
2018-10-06T12:58:35.548Z,67.11
2018-10-06T12:59:35.527Z,66.14
2018-10-06T13:01:28.435Z,67.59
2018-10-06T13:02:28.422Z,67.79
2018-10-06T13:04:21.883Z,68.08
2018-10-06T13:05:21.796Z,68.27
2018-10-06T13:07:15.230Z,67.53
2018-10-06T13:08:15.191Z,67.69
2018-10-06T13:10:08.575Z,65.37
2018-10-06T13:11:08.565Z,64.92
2018-10-06T13:13:02.524Z,64.92
2018-10-06T13:14:03.805Z,63.56
2018-10-06T13:15:54.355Z,64.24
2018-10-06T13:16:54.343Z,63.37
2018-10-06T13:18:47.774Z,63.18
2018-10-06T13:19:47.728Z,62.79
2018-10-06T13:21:41.125Z,64.04
2018-10-06T13:22:41.101Z,61.92
2018-10-06T13:24:34.512Z,62.30
2018-10-06T13:25:34.483Z,62.01
2018-10-06T13:27:28.044Z,61.46
2018-10-06T13:28:27.914Z,61.18
2018-10-06T13:30:21.331Z,61.76
2018-10-06T13:31:21.297Z,61.27
2018-10-06T13:33:14.734Z,60.59
2018-10-06T13:34:14.691Z,62.63
2018-10-06T13:36:08.133Z,62.82
2018-10-06T13:37:08.115Z,62.43
2018-10-06T13:39:22.109Z,62.72
2018-10-06T13:40:01.011Z,62.24
2018-10-06T13:41:53.946Z,62.63
2018-10-06T13:42:53.905Z,61.46
2018-10-06T13:44:47.367Z,62.24
2018-10-06T13:45:47.354Z,61.76
2018-10-06T13:47:40.775Z,62.24
2018-10-06T13:48:43.118Z,62.82
2018-10-06T13:50:34.491Z,61.95
2018-10-06T13:51:36.607Z,62.63
2018-10-06T13:53:26.540Z,62.72
2018-10-06T13:54:26.517Z,62.63
2018-10-06T13:56:19.452Z,62.63
2018-10-06T13:57:19.407Z,62.72
2018-10-06T13:59:12.895Z,61.27
2018-10-06T14:01:33.049Z,62.24
2018-10-06T14:02:26.225Z,62.24
2018-10-06T14:04:19.695Z,62.11
2018-10-06T14:05:19.610Z,60.59
2018-10-06T14:07:13.085Z,61.18
2018-10-06T14:08:13.034Z,60.47
2018-10-06T14:10:05.937Z,59.53
2018-10-06T14:11:05.923Z,60.59
2018-10-06T14:12:58.838Z,60.50
2018-10-06T14:13:58.821Z,59.53
2018-10-06T14:15:51.795Z,60.21
2018-10-06T14:16:51.711Z,60.30
2018-10-06T14:18:44.710Z,58.65
2018-10-06T14:19:44.607Z,58.95
2018-10-06T14:21:38.002Z,61.36
2018-10-06T14:22:37.985Z,60.11
2018-10-06T14:24:31.477Z,60.88
2018-10-06T14:25:31.442Z,60.69
2018-10-06T14:27:24.909Z,59.72
2018-10-06T14:28:24.343Z,60.88
2018-10-06T14:30:20.932Z,60.37
2018-10-06T14:31:17.225Z,60.66
2018-10-06T14:33:10.145Z,60.95
2018-10-06T14:34:10.119Z,61.05
2018-10-06T14:36:03.018Z,61.33
2018-10-06T14:37:03.000Z,61.82
2018-10-06T14:38:55.911Z,61.24
2018-10-06T14:39:55.887Z,62.79
2018-10-06T14:41:49.358Z,62.59
2018-10-06T14:42:49.269Z,61.33
2018-10-06T14:44:43.776Z,62.08
2018-10-06T14:45:42.153Z,62.79
2018-10-06T14:47:35.130Z,63.24
2018-10-06T14:48:35.054Z,62.47
2018-10-06T14:50:28.002Z,62.37
2018-10-06T14:51:27.958Z,62.76
2018-10-06T14:53:20.860Z,62.76
2018-10-06T14:54:20.841Z,63.24
2018-10-06T14:56:14.244Z,62.95
2018-10-06T14:57:14.230Z,62.56
2018-10-06T14:59:07.213Z,62.76
2018-10-06T15:00:07.156Z,63.14
2018-10-06T15:02:00.513Z,62.95
2018-10-06T15:03:00.498Z,62.92
2018-10-06T15:04:53.890Z,62.82
2018-10-06T15:05:53.880Z,63.98
2018-10-06T15:07:47.285Z,63.60
2018-10-06T15:08:47.283Z,65.05
2018-10-06T15:10:40.182Z,63.79
2018-10-06T15:11:40.158Z,64.27
2018-10-06T15:13:33.563Z,65.24
2018-10-06T15:14:33.536Z,65.43
2018-10-06T15:16:26.971Z,64.37
2018-10-06T15:17:26.954Z,64.56
2018-10-06T15:19:20.348Z,65.01
2018-10-06T15:20:20.347Z,65.01
2018-10-06T15:22:13.234Z,64.72
2018-10-06T15:23:13.224Z,64.72
2018-10-06T15:25:06.183Z,64.34
2018-10-06T15:26:06.096Z,64.82
2018-10-06T15:27:59.040Z,65.30
2018-10-06T15:28:58.991Z,65.59
2018-10-06T15:30:52.398Z,66.94
2018-10-06T15:31:52.372Z,66.94
2018-10-06T15:33:45.836Z,66.46
2018-10-06T15:34:45.751Z,66.75
2018-10-06T15:36:39.606Z,66.56
2018-10-06T15:37:39.173Z,67.43
2018-10-06T15:39:32.032Z,66.56
2018-10-06T15:40:32.017Z,66.75
2018-10-06T15:42:24.936Z,66.66
2018-10-06T15:43:24.906Z,66.85
2018-10-06T15:45:17.864Z,67.04
2018-10-06T15:46:17.792Z,66.56
2018-10-06T15:48:11.194Z,67.33
2018-10-06T15:49:11.170Z,67.14
2018-10-06T15:51:04.612Z,67.43
2018-10-06T15:52:04.544Z,67.62
2018-10-06T15:53:58.941Z,67.49
2018-10-06T15:54:57.454Z,68.26
2018-10-06T15:56:50.431Z,67.78
2018-10-06T15:57:50.325Z,67.69
2018-10-06T15:59:43.250Z,67.49
2018-10-06T16:00:43.201Z,67.88
2018-10-06T16:02:37.234Z,68.26
2018-10-06T16:03:36.591Z,67.88
2018-10-06T16:05:30.101Z,67.97
2018-10-06T16:06:30.067Z,67.78
2018-10-06T16:08:22.969Z,68.36
2018-10-06T16:09:22.944Z,68.46
2018-10-06T16:11:15.970Z,69.04
2018-10-06T16:12:15.952Z,69.23
2018-10-06T16:14:08.901Z,69.32
2018-10-06T16:15:08.844Z,69.20
2018-10-06T16:17:03.225Z,69.20
2018-10-06T16:18:03.192Z,69.49
2018-10-06T16:19:56.605Z,69.49
2018-10-06T16:20:56.580Z,70.16
2018-10-06T16:22:50.039Z,71.51
2018-10-06T16:23:50.012Z,71.32
2018-10-06T16:25:46.917Z,71.61
2018-10-06T16:26:45.011Z,71.70
2018-10-06T16:28:39.041Z,71.86
2018-10-06T16:29:36.847Z,71.77
2018-10-06T16:31:29.777Z,72.44
2018-10-06T16:32:29.734Z,72.15
2018-10-06T16:34:22.668Z,72.63
2018-10-06T16:35:22.624Z,72.54
2018-10-06T16:37:16.101Z,73.02
2018-10-06T16:38:15.573Z,72.63
2018-10-06T16:40:08.486Z,73.21
2018-10-06T16:41:08.519Z,73.60
2018-10-06T16:43:01.389Z,74.33
2018-10-06T16:44:01.542Z,74.91
2018-10-06T16:45:54.403Z,75.01
2018-10-06T16:46:54.350Z,75.01
2018-10-06T16:48:47.779Z,75.59
2018-10-06T16:49:47.753Z,75.30
2018-10-06T16:51:41.734Z,76.36
2018-10-06T16:52:41.182Z,76.61
2018-10-06T16:54:34.547Z,77.19
2018-10-06T16:55:34.526Z,78.15
2018-10-06T16:57:28.942Z,77.86
2018-10-06T16:58:28.911Z,78.06
2018-10-06T17:00:22.425Z,78.54
2018-10-06T17:01:22.324Z,78.73
2018-10-06T17:03:15.690Z,79.60
2018-10-06T17:04:15.669Z,80.33
2018-10-06T17:06:08.606Z,81.01
2018-10-06T17:07:08.565Z,81.29
2018-10-06T17:09:01.981Z,81.48
2018-10-06T17:10:01.929Z,82.06
2018-10-06T17:11:55.347Z,82.54
2018-10-06T17:12:55.636Z,82.54
2018-10-06T17:14:49.125Z,82.12
2018-10-06T17:15:49.277Z,82.60
2018-10-06T17:17:42.124Z,82.21
2018-10-06T17:18:42.123Z,82.50
2018-10-06T17:20:35.472Z,82.31
2018-10-06T17:21:35.460Z,82.50
2018-10-06T17:23:29.458Z,82.89
2018-10-06T17:24:29.033Z,83.08
2018-10-06T17:26:22.253Z,82.98
2018-10-06T17:27:22.660Z,83.04
2018-10-06T17:29:15.217Z,83.18
2018-10-06T17:30:15.123Z,83.08
2018-10-06T17:32:08.103Z,83.75
2018-10-06T17:33:08.041Z,84.43
2018-10-06T17:35:01.422Z,84.43
2018-10-06T17:36:01.423Z,84.58
2018-10-06T17:37:54.829Z,85.35
2018-10-06T17:38:54.896Z,85.74
2018-10-06T17:40:48.259Z,86.02
2018-10-06T17:41:48.236Z,85.83
2018-10-06T17:43:41.140Z,86.12
2018-10-06T17:44:41.122Z,86.22
2018-10-06T17:46:34.098Z,86.12
2018-10-06T17:47:33.999Z,86.60
2018-10-06T17:49:27.752Z,86.89
2018-10-06T17:50:27.867Z,87.08
2018-10-06T17:52:20.644Z,87.46
2018-10-06T17:53:20.622Z,86.99
2018-10-06T17:55:13.547Z,87.27
2018-10-06T17:56:13.524Z,87.42
2018-10-06T17:58:06.435Z,88.29
2018-10-06T17:59:06.408Z,88.29
2018-10-06T18:00:59.329Z,88.96
2018-10-06T18:01:59.296Z,88.77
2018-10-06T18:03:52.211Z,88.96
2018-10-06T18:04:52.231Z,88.87
2018-10-06T18:06:45.074Z,88.96
2018-10-06T18:07:45.057Z,89.06
2018-10-06T18:09:38.445Z,89.44
2018-10-06T18:10:38.437Z,88.96
2018-10-06T18:12:31.824Z,89.44
2018-10-06T18:13:31.820Z,89.15
2018-10-06T18:15:24.713Z,88.77
2018-10-06T18:16:24.691Z,89.06
2018-10-06T18:18:18.090Z,88.96
2018-10-06T18:19:18.068Z,89.64
2018-10-06T18:21:11.035Z,89.83
2018-10-06T18:22:10.946Z,89.83
2018-10-06T18:24:04.368Z,89.92
2018-10-06T18:25:04.329Z,89.73
2018-10-06T18:26:57.866Z,90.89
2018-10-06T18:27:57.738Z,90.41
2018-10-06T18:29:50.700Z,90.59
2018-10-06T18:30:50.673Z,90.50
2018-10-06T18:32:43.582Z,90.21
2018-10-06T18:33:43.575Z,90.79
2018-10-06T18:35:36.785Z,90.59
2018-10-06T18:36:36.554Z,90.79
2018-10-06T18:38:29.377Z,90.31
2018-10-06T18:39:29.321Z,90.89
2018-10-06T18:41:22.220Z,90.59
2018-10-06T18:42:22.191Z,91.17
2018-10-06T18:44:15.597Z,90.50
2018-10-06T18:45:15.558Z,90.50
2018-10-06T18:47:08.977Z,90.89
2018-10-06T18:48:08.960Z,90.50
2018-10-06T18:50:01.868Z,90.31
2018-10-06T18:51:01.918Z,90.50
2018-10-06T18:52:54.829Z,90.79
2018-10-06T18:53:54.744Z,91.27
2018-10-06T18:55:48.748Z,91.46
2018-10-06T18:56:48.134Z,91.32
2018-10-06T18:58:41.023Z,91.71
2018-10-06T18:59:41.016Z,91.80
2018-10-06T19:01:33.900Z,92.67
2018-10-06T19:02:33.894Z,92.38
2018-10-06T19:04:28.387Z,93.05
2018-10-06T19:05:28.290Z,92.67
2018-10-06T19:07:21.327Z,93.73
2018-10-06T19:08:21.133Z,93.63
2018-10-06T19:10:14.734Z,93.91
2018-10-06T19:11:14.528Z,94.40
2018-10-06T19:13:07.897Z,95.84
2018-10-06T19:14:07.872Z,96.51
2018-10-06T19:16:01.838Z,97.62
2018-10-06T19:17:01.818Z,99.06
2018-10-06T19:18:54.937Z,99.83
2018-10-06T19:19:54.678Z,99.99
2018-10-06T19:21:47.604Z,99.99
2018-10-06T19:22:47.554Z,99.99
2018-10-06T19:24:40.970Z,99.99
2018-10-06T19:25:40.968Z,99.99
2018-10-06T19:27:34.343Z,99.99
2018-10-06T19:28:34.318Z,99.99
2018-10-06T19:30:27.788Z,99.99
2018-10-06T19:31:27.707Z,99.99
2018-10-06T19:33:21.140Z,99.99
2018-10-06T19:34:21.113Z,99.99
2018-10-06T19:36:13.987Z,99.99
2018-10-06T19:37:13.986Z,99.99
2018-10-06T19:39:07.980Z,99.99
2018-10-06T19:40:07.915Z,99.99
2018-10-06T19:42:01.360Z,99.99
2018-10-06T19:43:01.288Z,99.99
2018-10-06T19:44:54.661Z,99.99
2018-10-06T19:45:54.700Z,99.99
2018-10-06T19:47:48.090Z,99.99
2018-10-06T19:48:48.018Z,99.99
2018-10-06T19:50:40.970Z,99.99
2018-10-06T19:51:41.000Z,99.99
2018-10-06T19:53:34.271Z,99.99
2018-10-06T19:54:34.265Z,99.99
2018-10-06T19:56:27.222Z,99.99
2018-10-06T19:57:27.127Z,99.99
2018-10-06T19:59:20.558Z,99.99
2018-10-06T20:00:20.495Z,99.99
2018-10-06T20:02:13.476Z,99.99
2018-10-06T20:03:13.405Z,99.99
2018-10-06T20:05:07.804Z,99.99
2018-10-06T20:06:06.733Z,99.99
2018-10-06T20:07:59.879Z,99.99
2018-10-06T20:08:59.625Z,99.99
2018-10-06T20:10:52.587Z,99.99
2018-10-06T20:11:52.521Z,99.99
2018-10-06T20:13:45.912Z,99.99
2018-10-06T20:14:45.895Z,99.99
2018-10-06T20:16:38.807Z,99.99
2018-10-06T20:17:38.791Z,99.99
2018-10-06T20:19:32.177Z,99.99
2018-10-06T20:20:32.289Z,99.99
2018-10-06T20:22:25.627Z,99.99
2018-10-06T20:23:25.555Z,99.99
2018-10-06T20:25:18.458Z,99.99
2018-10-06T20:26:18.394Z,99.99
2018-10-06T20:28:11.282Z,99.99
2018-10-06T20:29:11.277Z,99.99
2018-10-06T20:31:04.645Z,99.99
2018-10-06T20:32:04.632Z,99.99
2018-10-06T20:33:57.527Z,99.99
2018-10-06T20:34:57.505Z,99.99
2018-10-06T20:36:50.385Z,99.99
2018-10-06T20:37:50.374Z,99.99
2018-10-06T20:39:43.862Z,99.99
2018-10-06T20:40:43.737Z,99.99
2018-10-06T20:42:37.168Z,99.99
2018-10-06T20:43:37.094Z,99.99
2018-10-06T20:45:30.482Z,99.99
2018-10-06T20:46:30.551Z,99.99
2018-10-06T20:48:23.887Z,99.99
2018-10-06T20:49:23.851Z,99.99
2018-10-06T20:51:16.749Z,99.99
2018-10-06T20:52:16.721Z,99.99
2018-10-06T20:54:10.113Z,99.99
2018-10-06T20:55:10.101Z,99.99
2018-10-06T20:57:03.491Z,99.99
2018-10-06T20:58:03.475Z,99.99
2018-10-06T20:59:56.935Z,99.99
2018-10-06T21:00:56.823Z,99.99
2018-10-06T21:02:50.243Z,99.99
2018-10-06T21:03:50.296Z,99.99
2018-10-06T21:05:43.080Z,99.99
2018-10-06T21:06:43.046Z,99.99
2018-10-06T21:08:36.442Z,99.99
2018-10-06T21:09:36.417Z,99.99
2018-10-06T21:11:29.331Z,99.99
2018-10-06T21:12:29.280Z,99.99
2018-10-06T21:14:22.183Z,99.99
2018-10-06T21:15:22.167Z,99.99
2018-10-06T21:17:15.629Z,99.99
2018-10-06T21:18:15.558Z,99.99
2018-10-06T21:20:08.976Z,99.99
2018-10-06T21:21:08.939Z,99.99
2018-10-06T21:23:02.331Z,99.99
2018-10-06T21:24:02.309Z,99.99
2018-10-06T21:25:55.206Z,99.99
2018-10-06T21:26:55.181Z,99.99
2018-10-06T21:28:48.679Z,99.99
2018-10-06T21:29:48.532Z,99.99
2018-10-06T21:31:43.468Z,99.99
2018-10-06T21:32:42.462Z,99.99
2018-10-06T21:34:35.881Z,99.99
2018-10-06T21:35:35.834Z,99.99
2018-10-06T21:37:29.222Z,99.99
2018-10-06T21:38:29.188Z,99.99
2018-10-06T21:40:22.647Z,99.99
2018-10-06T21:41:22.572Z,99.99
2018-10-06T21:43:15.475Z,99.99
2018-10-06T21:44:15.416Z,99.99
2018-10-06T21:46:08.808Z,99.99
2018-10-06T21:47:08.780Z,99.99
2018-10-06T21:49:02.179Z,99.99
2018-10-06T21:50:02.137Z,99.99
2018-10-06T21:51:55.054Z,99.99
2018-10-06T21:52:55.048Z,99.99
2018-10-06T21:54:48.049Z,99.99
2018-10-06T21:55:47.933Z,99.99
2018-10-06T21:57:41.270Z,99.99
2018-10-06T21:58:41.248Z,99.99
2018-10-06T22:00:34.679Z,99.99
2018-10-06T22:01:34.613Z,99.99
2018-10-06T22:03:28.087Z,99.99
2018-10-06T22:04:27.971Z,99.99
2018-10-06T22:06:22.645Z,99.99
2018-10-06T22:07:21.351Z,99.99
2018-10-06T22:09:14.274Z,99.99
2018-10-06T22:10:14.349Z,99.99
2018-10-06T22:12:07.640Z,99.99
2018-10-06T22:13:07.608Z,99.99
2018-10-06T22:15:01.028Z,99.99
2018-10-06T22:16:00.955Z,99.99
2018-10-06T22:17:54.342Z,99.99
2018-10-06T22:18:54.323Z,99.99
2018-10-06T22:20:47.723Z,99.99
2018-10-06T22:21:47.677Z,99.99
2018-10-06T22:23:41.103Z,99.99
2018-10-06T22:24:41.062Z,99.99
2018-10-06T22:26:33.950Z,99.99
2018-10-06T22:27:33.925Z,99.99
2018-10-06T22:29:27.403Z,99.99
2018-10-06T22:30:27.281Z,99.99
2018-10-06T22:32:20.208Z,99.99
2018-10-06T22:33:20.153Z,99.99
2018-10-06T22:35:13.169Z,99.99
2018-10-06T22:36:13.584Z,99.99
2018-10-06T22:38:06.421Z,99.99
2018-10-06T22:39:06.383Z,99.99
2018-10-06T22:40:59.780Z,99.99
2018-10-06T22:41:59.753Z,99.99
2018-10-06T22:43:53.140Z,99.99
2018-10-06T22:44:53.107Z,99.99
2018-10-06T22:46:46.492Z,99.99
2018-10-06T22:47:46.459Z,99.99
2018-10-06T22:49:39.918Z,99.99
2018-10-06T22:50:39.822Z,99.99
2018-10-06T22:52:33.225Z,99.99
2018-10-06T22:53:33.195Z,99.99
2018-10-06T22:55:26.597Z,99.99
2018-10-06T22:56:26.560Z,99.99
2018-10-06T22:58:20.018Z,99.99
2018-10-06T22:59:19.911Z,99.99
2018-10-06T23:01:13.309Z,99.99
2018-10-06T23:02:13.289Z,99.99
2018-10-06T23:04:06.306Z,99.99
2018-10-06T23:05:06.165Z,99.99
2018-10-06T23:06:59.147Z,99.99
2018-10-06T23:07:59.058Z,99.99
2018-10-06T23:09:52.416Z,99.99
2018-10-06T23:10:52.385Z,99.99
2018-10-06T23:12:45.849Z,99.99
2018-10-06T23:13:45.746Z,99.99
2018-10-06T23:15:38.654Z,99.99
2018-10-06T23:16:38.613Z,99.99
2018-10-06T23:18:32.049Z,99.99
2018-10-06T23:19:31.970Z,99.99
2018-10-06T23:21:24.982Z,99.99
2018-10-06T23:22:24.871Z,99.99
2018-10-06T23:24:18.355Z,99.99
2018-10-06T23:25:18.215Z,99.99
2018-10-06T23:27:11.615Z,99.99
2018-10-06T23:28:11.570Z,99.99
2018-10-06T23:30:05.003Z,99.99
2018-10-06T23:31:04.941Z,99.99
2018-10-06T23:32:57.853Z,99.99
2018-10-06T23:33:57.826Z,99.99
2018-10-06T23:35:51.179Z,99.99
2018-10-06T23:36:51.157Z,99.99
2018-10-06T23:38:44.119Z,99.99
2018-10-06T23:39:44.039Z,99.99
2018-10-06T23:41:37.411Z,99.99
2018-10-06T23:42:37.389Z,99.99
2018-10-06T23:44:30.763Z,99.99
2018-10-06T23:45:30.754Z,99.99
2018-10-06T23:47:24.193Z,99.99
2018-10-06T23:48:24.166Z,99.99
2018-10-06T23:50:17.113Z,99.99
2018-10-06T23:51:17.027Z,99.99
2018-10-06T23:53:10.461Z,99.99
2018-10-06T23:54:10.400Z,99.99
2018-10-06T23:56:03.824Z,99.99
2018-10-06T23:57:03.762Z,99.99
2018-10-06T23:58:58.711Z,99.99
2018-10-06T23:59:57.719Z,99.99
