createdAt,value
2023-03-13T00:01:24.284Z,1.30
2023-03-13T00:03:51.552Z,1.40
2023-03-13T00:06:19.264Z,1.42
2023-03-13T00:08:46.259Z,1.30
2023-03-13T00:11:15.688Z,1.50
2023-03-13T00:13:45.616Z,1.40
2023-03-13T00:16:15.171Z,1.40
2023-03-13T00:18:53.326Z,1.60
2023-03-13T00:21:22.886Z,1.30
2023-03-13T00:23:51.043Z,1.40
2023-03-13T00:26:21.199Z,1.40
2023-03-13T00:28:48.761Z,1.50
2023-03-13T00:31:27.445Z,1.20
2023-03-13T00:33:57.658Z,1.50
2023-03-13T00:36:36.225Z,1.50
2023-03-13T00:39:06.032Z,1.50
2023-03-13T00:41:33.711Z,1.30
2023-03-13T00:44:01.138Z,1.50
2023-03-13T00:46:30.253Z,1.50
2023-03-13T00:48:58.090Z,1.42
2023-03-13T00:51:27.424Z,1.35
2023-03-13T00:54:00.711Z,1.63
2023-03-13T00:56:28.584Z,1.20
2023-03-13T00:58:55.991Z,1.40
2023-03-13T01:01:29.489Z,1.48
2023-03-13T01:03:59.159Z,1.38
2023-03-13T01:06:31.006Z,1.35
2023-03-13T01:08:57.923Z,1.30
2023-03-13T01:11:27.072Z,1.10
2023-03-13T01:13:56.520Z,1.40
2023-03-13T01:16:25.445Z,1.30
2023-03-13T01:18:56.261Z,1.40
2023-03-13T01:21:25.078Z,1.20
2023-03-13T01:23:53.186Z,1.15
2023-03-13T01:26:21.187Z,1.27
2023-03-13T01:28:48.118Z,1.17
2023-03-13T01:31:19.032Z,1.13
2023-03-13T01:33:47.840Z,1.00
2023-03-13T01:36:15.367Z,0.95
2023-03-13T01:38:42.417Z,0.90
2023-03-13T01:41:12.088Z,1.05
2023-03-13T01:43:39.117Z,0.82
2023-03-13T01:46:15.070Z,0.90
2023-03-13T01:49:15.177Z,0.73
2023-03-13T01:51:51.106Z,0.85
2023-03-13T01:54:26.223Z,0.85
2023-03-13T01:57:05.271Z,0.88
2023-03-13T01:59:42.110Z,0.80
2023-03-13T02:02:09.462Z,1.00
2023-03-13T02:04:44.015Z,0.90
2023-03-13T02:07:31.513Z,0.70
2023-03-13T02:09:58.548Z,0.80
2023-03-13T02:12:36.738Z,0.73
2023-03-13T02:15:08.089Z,0.80
2023-03-13T02:17:36.867Z,0.60
2023-03-13T02:20:05.196Z,0.57
2023-03-13T02:22:54.173Z,0.60
2023-03-13T02:25:23.881Z,0.60
2023-03-13T02:28:00.405Z,0.50
2023-03-13T02:30:28.635Z,0.50
2023-03-13T02:32:56.336Z,0.40
2023-03-13T02:35:24.546Z,0.60
2023-03-13T02:37:56.242Z,0.50
2023-03-13T02:40:27.871Z,0.60
2023-03-13T02:42:56.742Z,0.50
2023-03-13T02:45:23.630Z,0.50
2023-03-13T02:47:50.582Z,0.40
2023-03-13T02:50:18.414Z,0.50
2023-03-13T02:53:07.739Z,0.63
2023-03-13T02:55:41.536Z,0.40
2023-03-13T02:58:08.645Z,0.45
2023-03-13T03:00:35.995Z,0.45
2023-03-13T03:03:02.958Z,0.38
2023-03-13T03:05:29.878Z,0.30
2023-03-13T03:07:56.779Z,0.30
2023-03-13T03:10:23.627Z,0.30
2023-03-13T03:12:50.441Z,0.38
2023-03-13T03:15:17.368Z,0.30
2023-03-13T03:17:44.220Z,0.30
2023-03-13T03:20:14.338Z,0.30
2023-03-13T03:22:41.151Z,0.30
2023-03-13T03:25:09.509Z,0.30
2023-03-13T03:27:36.948Z,0.30
2023-03-13T03:30:05.676Z,0.30
2023-03-13T03:32:32.932Z,0.55
2023-03-13T03:34:59.834Z,0.25
2023-03-13T03:37:26.682Z,0.20
2023-03-13T03:39:53.635Z,0.25
2023-03-13T03:42:20.458Z,0.20
2023-03-13T03:44:47.325Z,0.20
2023-03-13T03:47:14.509Z,0.20
2023-03-13T03:49:41.502Z,0.20
2023-03-13T03:52:08.321Z,0.20
2023-03-13T03:54:35.487Z,0.20
2023-03-13T03:57:02.382Z,0.20
2023-03-13T03:59:29.279Z,0.20
2023-03-13T04:01:56.388Z,0.20
2023-03-13T04:04:23.479Z,0.30
2023-03-13T04:06:50.346Z,0.20
2023-03-13T04:09:17.314Z,0.20
2023-03-13T04:11:44.227Z,0.25
2023-03-13T04:14:11.023Z,0.20
2023-03-13T04:16:38.096Z,0.28
2023-03-13T04:19:04.945Z,0.30
2023-03-13T04:21:31.766Z,0.20
2023-03-13T04:23:58.638Z,0.30
2023-03-13T04:26:25.490Z,0.20
2023-03-13T04:28:52.395Z,0.20
2023-03-13T04:31:19.357Z,0.30
2023-03-13T04:33:46.296Z,0.30
2023-03-13T04:36:13.176Z,0.20
2023-03-13T04:38:40.096Z,0.20
2023-03-13T04:41:06.967Z,0.30
2023-03-13T04:43:33.800Z,0.22
2023-03-13T04:46:00.981Z,0.22
2023-03-13T04:48:27.889Z,0.30
2023-03-13T04:50:54.734Z,0.28
2023-03-13T04:53:21.636Z,0.30
2023-03-13T04:55:50.522Z,0.30
2023-03-13T04:58:17.403Z,0.30
2023-03-13T05:00:44.246Z,0.25
2023-03-13T05:03:11.022Z,0.20
2023-03-13T05:05:37.882Z,0.25
2023-03-13T05:08:05.444Z,0.30
2023-03-13T05:10:32.395Z,0.22
2023-03-13T05:12:59.206Z,0.20
2023-03-13T05:15:26.048Z,0.30
2023-03-13T05:17:54.635Z,0.30
2023-03-13T05:20:21.707Z,0.30
2023-03-13T05:22:48.520Z,0.30
2023-03-13T05:25:15.433Z,0.30
2023-03-13T05:27:42.343Z,0.90
2023-03-13T05:30:09.957Z,0.90
2023-03-13T05:32:36.827Z,0.63
2023-03-13T05:35:03.872Z,0.70
2023-03-13T05:37:30.867Z,0.77
2023-03-13T05:39:57.821Z,0.77
2023-03-13T05:42:25.301Z,0.85
2023-03-13T05:44:52.138Z,0.40
2023-03-13T05:47:18.953Z,0.40
2023-03-13T05:49:45.829Z,0.80
2023-03-13T05:52:12.712Z,0.68
2023-03-13T05:54:39.635Z,1.00
2023-03-13T05:57:06.465Z,0.77
2023-03-13T05:59:33.344Z,0.75
2023-03-13T06:02:00.282Z,0.55
2023-03-13T06:04:27.380Z,0.60
2023-03-13T06:06:54.366Z,0.60
2023-03-13T06:09:21.555Z,1.15
2023-03-13T06:11:48.385Z,0.90
2023-03-13T06:14:15.325Z,0.63
2023-03-13T06:16:42.224Z,0.68
2023-03-13T06:19:09.155Z,1.23
2023-03-13T06:21:36.021Z,1.92
2023-03-13T06:24:02.936Z,2.03
2023-03-13T06:26:29.822Z,2.08
2023-03-13T06:28:56.733Z,1.60
2023-03-13T06:31:23.747Z,1.35
2023-03-13T06:33:54.744Z,0.98
2023-03-13T06:36:25.165Z,1.35
2023-03-13T06:38:52.270Z,1.10
2023-03-13T06:41:19.611Z,0.93
2023-03-13T06:43:46.487Z,4.47
2023-03-13T06:46:19.183Z,1.58
2023-03-13T06:48:46.723Z,1.25
2023-03-13T06:51:17.348Z,1.48
2023-03-13T06:53:44.499Z,1.17
2023-03-13T06:56:11.838Z,1.10
2023-03-13T06:58:38.753Z,1.00
2023-03-13T07:01:08.574Z,0.85
2023-03-13T07:03:36.909Z,1.15
2023-03-13T07:06:05.904Z,0.70
2023-03-13T07:08:34.113Z,0.60
2023-03-13T07:11:04.218Z,0.60
2023-03-13T07:13:32.336Z,0.68
2023-03-13T07:16:04.873Z,1.05
2023-03-13T07:18:32.558Z,0.60
2023-03-13T07:21:01.281Z,1.33
2023-03-13T07:23:30.046Z,0.98
2023-03-13T07:26:00.268Z,1.30
2023-03-13T07:28:28.865Z,1.07
2023-03-13T07:30:55.904Z,1.00
2023-03-13T07:33:23.118Z,0.75
2023-03-13T07:35:52.166Z,0.68
2023-03-13T07:38:20.208Z,0.57
2023-03-13T07:40:55.590Z,0.75
2023-03-13T07:43:23.826Z,0.52
2023-03-13T07:46:02.303Z,0.60
2023-03-13T07:48:31.512Z,0.57
2023-03-13T07:50:59.051Z,0.40
2023-03-13T07:53:26.623Z,0.70
2023-03-13T07:55:59.636Z,0.55
2023-03-13T07:58:32.399Z,0.65
2023-03-13T08:00:59.515Z,0.45
2023-03-13T08:03:27.713Z,0.43
2023-03-13T08:06:15.538Z,0.30
2023-03-13T08:08:42.937Z,0.60
2023-03-13T08:11:15.766Z,0.20
2023-03-13T08:13:43.438Z,0.30
2023-03-13T08:16:14.152Z,0.40
2023-03-13T08:18:46.971Z,0.20
2023-03-13T08:21:19.353Z,0.30
2023-03-13T08:23:46.351Z,0.35
2023-03-13T08:26:14.638Z,0.30
2023-03-13T08:28:42.165Z,0.20
2023-03-13T08:31:11.911Z,0.50
2023-03-13T08:33:40.494Z,0.40
2023-03-13T08:36:25.394Z,0.30
2023-03-13T08:38:54.473Z,0.30
2023-03-13T08:41:24.717Z,0.50
2023-03-13T08:43:56.210Z,0.30
2023-03-13T08:46:25.113Z,0.20
2023-03-13T08:48:54.793Z,0.30
2023-03-13T08:51:24.910Z,0.22
2023-03-13T08:53:53.690Z,0.20
2023-03-13T08:56:23.554Z,0.20
2023-03-13T08:58:57.729Z,0.20
2023-03-13T09:01:27.459Z,0.20
2023-03-13T09:03:55.494Z,0.20
2023-03-13T09:06:23.357Z,0.20
2023-03-13T09:08:51.024Z,0.20
2023-03-13T09:11:20.745Z,0.15
2023-03-13T09:13:50.320Z,0.32
2023-03-13T09:16:20.026Z,0.10
2023-03-13T09:18:47.900Z,0.10
2023-03-13T09:21:21.889Z,0.20
2023-03-13T09:23:50.872Z,0.20
2023-03-13T09:26:22.947Z,0.10
2023-03-13T09:28:51.835Z,0.20
2023-03-13T09:31:22.289Z,0.20
2023-03-13T09:33:51.039Z,0.10
2023-03-13T09:36:22.104Z,0.20
2023-03-13T09:38:51.496Z,0.10
2023-03-13T09:41:18.848Z,0.20
2023-03-13T09:44:09.637Z,0.20
2023-03-13T09:46:57.418Z,0.22
2023-03-13T09:49:54.814Z,0.20
2023-03-13T09:52:26.711Z,0.22
2023-03-13T09:55:04.954Z,0.20
2023-03-13T09:58:07.193Z,0.10
2023-03-13T10:00:39.866Z,0.20
2023-03-13T10:03:23.960Z,0.10
2023-03-13T10:05:54.654Z,0.10
2023-03-13T10:08:27.944Z,0.20
2023-03-13T10:11:04.667Z,0.10
2023-03-13T10:13:42.046Z,0.10
2023-03-13T10:16:19.280Z,0.10
2023-03-13T10:18:49.626Z,0.10
2023-03-13T10:21:22.653Z,0.17
2023-03-13T10:23:58.769Z,0.20
2023-03-13T10:26:30.906Z,0.20
2023-03-13T10:29:03.291Z,0.20
2023-03-13T10:31:36.859Z,0.20
2023-03-13T10:34:11.796Z,0.17
2023-03-13T10:36:47.621Z,0.10
2023-03-13T10:39:21.376Z,0.15
2023-03-13T10:41:56.890Z,0.10
2023-03-13T10:44:30.009Z,0.10
2023-03-13T10:47:01.872Z,0.10
2023-03-13T10:53:24.165Z,0.10
2023-03-13T10:55:55.045Z,0.10
2023-03-13T10:58:30.643Z,0.10
2023-03-13T11:01:19.123Z,0.10
2023-03-13T11:03:49.832Z,0.10
2023-03-13T11:06:25.522Z,0.10
2023-03-13T11:09:13.449Z,0.10
2023-03-13T11:12:10.990Z,0.10
2023-03-13T11:14:39.378Z,0.10
2023-03-13T11:17:24.902Z,0.08
2023-03-13T11:19:54.708Z,0.10
2023-03-13T11:22:35.011Z,0.10
2023-03-13T11:25:19.234Z,0.10
2023-03-13T11:27:56.122Z,0.10
2023-03-13T11:30:49.103Z,0.10
2023-03-13T11:33:25.193Z,0.03
2023-03-13T11:36:11.917Z,0.10
2023-03-13T11:38:43.195Z,0.10
2023-03-13T11:41:26.086Z,0.10
2023-03-13T11:44:27.447Z,0.10
2023-03-13T11:47:03.548Z,0.10
2023-03-13T11:49:49.256Z,0.10
2023-03-13T11:52:30.474Z,0.10
2023-03-13T11:57:49.351Z,0.10
2023-03-13T12:00:26.381Z,0.10
2023-03-13T12:03:15.158Z,0.10
2023-03-13T12:05:48.973Z,0.10
2023-03-13T12:08:25.960Z,0.10
2023-03-13T12:11:11.095Z,0.10
2023-03-13T12:14:03.071Z,0.10
2023-03-13T12:16:48.215Z,0.10
2023-03-13T12:19:28.213Z,0.10
2023-03-13T12:21:57.986Z,0.10
2023-03-13T12:24:38.734Z,0.10
2023-03-13T12:27:33.738Z,0.15
2023-03-13T12:30:42.519Z,0.10
2023-03-13T12:33:15.646Z,0.10
2023-03-13T12:35:47.511Z,0.10
2023-03-13T12:38:23.247Z,0.10
2023-03-13T12:41:01.910Z,0.10
2023-03-13T12:43:34.013Z,0.15
2023-03-13T12:46:22.203Z,0.10
2023-03-13T12:49:06.383Z,0.10
2023-03-13T12:51:50.545Z,0.13
2023-03-13T12:54:30.194Z,0.13
2023-03-13T12:57:22.745Z,0.10
2023-03-13T12:59:55.860Z,0.10
2023-03-13T13:02:31.702Z,0.10
2023-03-13T13:05:01.764Z,0.10
2023-03-13T13:07:37.355Z,0.10
2023-03-13T13:10:10.423Z,0.13
2023-03-13T13:12:40.256Z,0.20
2023-03-13T13:15:16.569Z,0.20
2023-03-13T13:17:53.094Z,0.10
2023-03-13T13:20:30.844Z,0.10
2023-03-13T13:23:16.581Z,0.10
2023-03-13T13:25:43.577Z,0.10
2023-03-13T13:28:22.303Z,0.10
2023-03-13T13:30:50.840Z,0.10
2023-03-13T13:33:20.803Z,0.20
2023-03-13T13:36:08.463Z,0.10
2023-03-13T13:38:40.810Z,0.10
2023-03-13T13:41:10.588Z,0.10
2023-03-13T13:43:38.551Z,0.10
2023-03-13T13:46:11.240Z,0.15
2023-03-13T13:48:40.280Z,0.17
2023-03-13T13:51:11.551Z,0.10
2023-03-13T13:53:47.551Z,0.10
2023-03-13T13:56:29.713Z,0.10
2023-03-13T13:58:58.177Z,0.10
2023-03-13T14:01:25.735Z,0.10
2023-03-13T14:03:59.546Z,0.10
2023-03-13T14:06:38.336Z,0.10
2023-03-13T14:09:32.221Z,0.10
2023-03-13T14:11:59.316Z,0.00
2023-03-13T14:14:26.291Z,0.10
2023-03-13T14:16:59.142Z,0.20
2023-03-13T14:19:42.758Z,0.20
2023-03-13T14:22:11.973Z,0.32
2023-03-13T14:24:39.094Z,0.30
2023-03-13T14:27:18.246Z,0.30
2023-03-13T14:30:06.957Z,0.30
2023-03-13T14:32:36.156Z,0.30
2023-03-13T14:35:06.462Z,0.30
2023-03-13T14:37:41.741Z,0.30
2023-03-13T14:40:19.778Z,0.45
2023-03-13T14:42:50.366Z,0.30
2023-03-13T14:45:25.653Z,0.50
2023-03-13T14:47:53.866Z,0.40
2023-03-13T14:50:25.721Z,0.50
2023-03-13T14:53:05.551Z,0.30
2023-03-13T14:55:41.671Z,0.28
2023-03-13T14:58:22.123Z,0.43
2023-03-13T15:00:50.247Z,0.53
2023-03-13T15:03:17.741Z,0.20
2023-03-13T15:05:51.172Z,0.40
2023-03-13T15:08:21.892Z,0.32
2023-03-13T15:10:50.417Z,0.40
2023-03-13T15:13:20.430Z,0.30
2023-03-13T15:15:48.540Z,0.30
2023-03-13T15:18:24.945Z,0.30
2023-03-13T15:20:58.869Z,0.40
2023-03-13T15:23:26.527Z,0.30
2023-03-13T15:25:54.566Z,0.30
2023-03-13T15:28:24.482Z,0.30
2023-03-13T15:30:53.012Z,0.50
2023-03-13T15:33:26.413Z,0.80
2023-03-13T15:35:53.854Z,0.52
2023-03-13T15:38:23.898Z,0.40
2023-03-13T15:40:51.124Z,0.77
2023-03-13T15:43:20.368Z,0.43
2023-03-13T15:45:56.496Z,0.70
2023-03-13T15:48:28.168Z,0.43
2023-03-13T15:51:04.412Z,1.10
2023-03-13T15:53:33.951Z,0.45
2023-03-13T15:56:02.481Z,0.40
2023-03-13T15:58:30.560Z,0.40
2023-03-13T16:00:58.209Z,0.30
2023-03-13T16:03:27.628Z,1.45
2023-03-13T16:05:56.340Z,0.60
2023-03-13T16:08:35.209Z,0.70
2023-03-13T16:11:03.343Z,1.40
2023-03-13T16:13:31.355Z,1.85
2023-03-13T16:15:59.014Z,1.10
2023-03-13T16:18:26.384Z,3.65
2023-03-13T16:20:54.169Z,2.40
2023-03-13T16:23:21.169Z,3.30
2023-03-13T16:25:49.281Z,4.38
2023-03-13T16:28:16.786Z,4.30
2023-03-13T16:30:44.380Z,3.58
2023-03-13T16:33:12.191Z,2.75
2023-03-13T16:35:39.575Z,2.50
2023-03-13T16:38:08.833Z,2.60
2023-03-13T16:40:41.998Z,3.45
2023-03-13T16:43:12.952Z,5.15
2023-03-13T16:45:39.917Z,4.57
2023-03-13T16:48:07.043Z,3.60
2023-03-13T16:50:37.023Z,2.70
2023-03-13T16:53:04.873Z,2.28
2023-03-13T16:55:37.009Z,3.15
2023-03-13T16:58:05.156Z,2.13
2023-03-13T17:00:32.977Z,1.35
2023-03-13T17:03:01.791Z,1.02
2023-03-13T17:05:29.083Z,1.00
2023-03-13T17:07:56.289Z,1.02
2023-03-13T17:10:29.853Z,1.00
2023-03-13T17:12:57.250Z,1.00
2023-03-13T17:15:25.922Z,0.90
2023-03-13T17:17:55.172Z,1.02
2023-03-13T17:20:25.259Z,0.90
2023-03-13T17:22:52.745Z,0.88
2023-03-13T17:25:19.763Z,0.95
2023-03-13T17:27:49.678Z,0.95
2023-03-13T17:30:22.651Z,1.00
2023-03-13T17:32:50.643Z,1.30
2023-03-13T17:35:19.062Z,1.70
2023-03-13T17:37:46.261Z,1.17
2023-03-13T17:40:27.201Z,1.50
2023-03-13T17:42:55.683Z,1.42
2023-03-13T17:45:23.286Z,0.80
2023-03-13T17:47:50.643Z,0.73
2023-03-13T17:50:29.516Z,1.13
2023-03-13T17:52:56.611Z,0.85
2023-03-13T17:55:24.579Z,0.98
2023-03-13T17:57:53.524Z,1.10
2023-03-13T18:00:32.243Z,1.05
2023-03-13T18:03:00.031Z,1.10
2023-03-13T18:05:27.717Z,0.98
2023-03-13T18:07:57.954Z,0.85
2023-03-13T18:10:28.321Z,1.17
2023-03-13T18:12:56.175Z,1.20
2023-03-13T18:15:25.248Z,1.20
2023-03-13T18:17:52.915Z,1.10
2023-03-13T18:20:23.327Z,1.00
2023-03-13T18:22:50.395Z,0.83
2023-03-13T18:25:17.942Z,2.15
2023-03-13T18:27:45.216Z,2.35
2023-03-13T18:30:23.321Z,2.72
2023-03-13T18:32:50.657Z,3.67
2023-03-13T18:35:18.140Z,8.00
2023-03-13T18:37:47.453Z,18.30
2023-03-13T18:40:18.212Z,16.75
2023-03-13T18:42:45.337Z,17.13
2023-03-13T18:45:17.095Z,14.50
2023-03-13T18:47:44.125Z,13.05
2023-03-13T18:50:31.597Z,11.15
2023-03-13T18:53:00.275Z,9.70
2023-03-13T18:55:30.728Z,9.05
2023-03-13T18:57:57.885Z,7.65
2023-03-13T19:00:30.013Z,6.20
2023-03-13T19:02:57.694Z,4.95
2023-03-13T19:05:26.128Z,5.13
2023-03-13T19:07:54.217Z,5.70
2023-03-13T19:10:21.297Z,8.63
2023-03-13T19:12:48.565Z,8.05
2023-03-13T19:15:15.633Z,6.95
2023-03-13T19:17:43.306Z,7.00
2023-03-13T19:20:19.981Z,6.03
2023-03-13T19:22:47.426Z,4.90
2023-03-13T19:25:17.729Z,6.15
2023-03-13T19:27:46.141Z,4.00
2023-03-13T19:30:17.241Z,4.00
2023-03-13T19:32:45.221Z,4.22
2023-03-13T19:35:13.242Z,3.58
2023-03-13T19:37:40.721Z,3.63
2023-03-13T19:40:19.679Z,2.75
2023-03-13T19:42:46.751Z,3.15
2023-03-13T19:45:17.709Z,3.13
2023-03-13T19:47:45.051Z,3.17
2023-03-13T19:50:24.002Z,2.97
2023-03-13T19:52:51.125Z,2.50
2023-03-13T19:55:18.231Z,2.72
2023-03-13T19:57:45.729Z,3.13
2023-03-13T20:00:25.810Z,2.60
2023-03-13T20:02:55.591Z,2.28
2023-03-13T20:05:23.510Z,1.67
2023-03-13T20:07:56.753Z,1.60
2023-03-13T20:10:24.060Z,1.90
2023-03-13T20:12:54.342Z,1.80
2023-03-13T20:15:22.372Z,2.20
2023-03-13T20:17:55.023Z,2.15
2023-03-13T20:20:22.452Z,1.92
2023-03-13T20:22:50.002Z,2.35
2023-03-13T20:25:19.317Z,2.90
2023-03-13T20:27:46.784Z,1.50
2023-03-13T20:30:14.122Z,2.10
2023-03-13T20:32:53.046Z,2.60
2023-03-13T20:35:26.802Z,3.15
2023-03-13T20:37:55.071Z,2.85
2023-03-13T20:40:22.906Z,2.45
2023-03-13T20:42:50.102Z,2.10
2023-03-13T20:45:17.679Z,2.17
2023-03-13T20:47:46.126Z,1.90
2023-03-13T20:50:13.355Z,2.10
2023-03-13T20:52:40.541Z,1.65
2023-03-13T20:55:10.960Z,1.83
2023-03-13T20:57:38.398Z,1.67
2023-03-13T21:00:09.446Z,1.35
2023-03-13T21:02:38.958Z,1.83
2023-03-13T21:05:06.912Z,1.40
2023-03-13T21:07:34.261Z,1.48
2023-03-13T21:10:07.627Z,1.30
2023-03-13T21:12:37.140Z,1.38
2023-03-13T21:15:09.943Z,1.58
2023-03-13T21:17:38.443Z,1.20
2023-03-13T21:20:13.127Z,1.50
2023-03-13T21:22:42.800Z,1.23
2023-03-13T21:25:13.242Z,1.10
2023-03-13T21:27:44.245Z,1.48
2023-03-13T21:30:15.107Z,1.23
2023-03-13T21:32:42.980Z,1.20
2023-03-13T21:35:12.919Z,1.27
2023-03-13T21:37:41.419Z,1.02
2023-03-13T21:40:10.577Z,1.05
2023-03-13T21:42:38.839Z,1.27
2023-03-13T21:45:07.404Z,1.30
2023-03-13T21:47:37.390Z,1.30
2023-03-13T21:50:07.324Z,1.23
2023-03-13T21:52:40.934Z,1.17
2023-03-13T21:55:12.538Z,1.75
2023-03-13T22:00:11.348Z,1.17
2023-03-13T22:05:08.146Z,1.00
2023-03-13T22:07:36.974Z,1.25
2023-03-13T22:10:05.233Z,1.05
2023-03-13T22:12:32.780Z,1.23
2023-03-13T22:15:00.029Z,2.00
2023-03-13T22:17:27.816Z,2.20
2023-03-13T22:19:55.173Z,1.92
2023-03-13T22:22:22.543Z,1.38
2023-03-13T22:24:49.976Z,1.63
2023-03-13T22:27:18.408Z,1.30
2023-03-13T22:29:45.387Z,1.08
2023-03-13T22:32:12.521Z,1.20
2023-03-13T22:34:45.201Z,1.30
2023-03-13T22:37:12.709Z,1.40
2023-03-13T22:39:40.139Z,1.30
2023-03-13T22:42:07.857Z,1.33
2023-03-13T22:44:34.835Z,1.42
2023-03-13T22:47:01.850Z,1.20
2023-03-13T22:49:29.540Z,0.80
2023-03-13T22:51:56.848Z,0.93
2023-03-13T22:54:23.886Z,1.00
2023-03-13T22:56:51.042Z,0.90
2023-03-13T22:59:18.051Z,1.40
2023-03-13T23:01:44.998Z,0.90
2023-03-13T23:04:12.004Z,0.90
2023-03-13T23:06:39.178Z,1.02
2023-03-13T23:09:06.836Z,0.80
2023-03-13T23:11:34.712Z,0.90
2023-03-13T23:14:01.627Z,1.08
2023-03-13T23:16:28.932Z,1.15
2023-03-13T23:18:55.946Z,0.70
2023-03-13T23:21:22.936Z,0.90
2023-03-13T23:23:50.882Z,0.85
2023-03-13T23:26:17.936Z,0.90
2023-03-13T23:28:45.049Z,1.00
2023-03-13T23:31:17.894Z,1.00
2023-03-13T23:33:46.087Z,1.00
2023-03-13T23:36:15.693Z,0.80
2023-03-13T23:38:43.511Z,0.95
2023-03-13T23:41:13.027Z,0.80
2023-03-13T23:43:40.368Z,1.10
2023-03-13T23:46:15.658Z,0.70
2023-03-13T23:48:42.525Z,1.02
2023-03-13T23:51:09.632Z,0.73
2023-03-13T23:53:41.129Z,0.80
2023-03-13T23:56:08.890Z,0.80
2023-03-13T23:58:35.994Z,1.00
