createdAt,value
2018-08-10T00:01:11.286Z,0.50
2018-08-10T00:03:14.886Z,0.60
2018-08-10T00:05:18.466Z,0.40
2018-08-10T00:07:22.036Z,0.40
2018-08-10T00:09:25.932Z,0.47
2018-08-10T00:11:29.853Z,0.40
2018-08-10T00:13:33.385Z,0.60
2018-08-10T00:15:36.865Z,0.63
2018-08-10T00:17:40.823Z,0.60
2018-08-10T00:19:44.324Z,0.50
2018-08-10T00:21:48.238Z,0.30
2018-08-10T00:23:51.860Z,0.70
2018-08-10T00:25:55.379Z,0.50
2018-08-10T00:27:58.964Z,0.57
2018-08-10T00:30:02.576Z,0.87
2018-08-10T00:32:06.158Z,0.80
2018-08-10T00:34:10.027Z,0.40
2018-08-10T00:36:13.547Z,0.63
2018-08-10T00:38:17.100Z,0.50
2018-08-10T00:40:22.130Z,0.90
2018-08-10T00:42:25.646Z,0.50
2018-08-10T00:44:29.144Z,0.63
2018-08-10T00:46:32.739Z,0.60
2018-08-10T00:48:36.343Z,0.70
2018-08-10T00:50:39.842Z,0.80
2018-08-10T00:52:44.790Z,0.70
2018-08-10T00:54:48.723Z,0.80
2018-08-10T00:56:52.224Z,0.90
2018-08-10T00:58:55.779Z,0.53
2018-08-10T01:00:59.283Z,0.70
2018-08-10T01:03:02.854Z,0.70
2018-08-10T01:05:07.576Z,0.80
2018-08-10T01:07:11.522Z,1.00
2018-08-10T01:09:15.061Z,0.70
2018-08-10T01:11:18.660Z,0.70
2018-08-10T01:13:22.685Z,0.80
2018-08-10T01:15:26.673Z,0.90
2018-08-10T01:17:30.257Z,0.97
2018-08-10T01:19:33.798Z,0.90
2018-08-10T01:21:37.340Z,0.83
2018-08-10T01:23:40.929Z,0.80
2018-08-10T01:25:44.767Z,1.20
2018-08-10T01:27:53.945Z,0.90
2018-08-10T01:29:57.458Z,0.90
2018-08-10T01:32:01.053Z,0.70
2018-08-10T01:34:04.606Z,1.10
2018-08-10T01:36:08.120Z,0.90
2018-08-10T01:38:12.065Z,1.00
2018-08-10T01:40:15.901Z,0.90
2018-08-10T01:42:19.774Z,0.90
2018-08-10T01:44:23.331Z,0.73
2018-08-10T01:46:26.841Z,1.47
2018-08-10T01:48:30.639Z,1.00
2018-08-10T01:50:34.517Z,1.17
2018-08-10T01:52:38.627Z,1.17
2018-08-10T01:54:42.187Z,1.07
2018-08-10T01:56:45.721Z,0.90
2018-08-10T01:58:49.332Z,0.90
2018-08-10T02:00:52.808Z,0.97
2018-08-10T02:02:56.765Z,1.13
2018-08-10T02:05:00.320Z,0.90
2018-08-10T02:07:03.921Z,1.20
2018-08-10T02:09:09.145Z,0.93
2018-08-10T02:11:12.692Z,1.33
2018-08-10T02:13:16.950Z,1.50
2018-08-10T02:15:21.170Z,1.40
2018-08-10T02:17:25.061Z,1.30
2018-08-10T02:19:28.664Z,1.20
2018-08-10T02:21:32.228Z,1.10
2018-08-10T02:23:35.810Z,0.90
2018-08-10T02:25:39.357Z,1.30
2018-08-10T02:27:43.860Z,1.30
2018-08-10T02:29:47.404Z,1.30
2018-08-10T02:31:50.936Z,1.90
2018-08-10T02:33:54.874Z,1.20
2018-08-10T02:35:58.441Z,1.20
2018-08-10T02:38:01.982Z,1.40
2018-08-10T02:40:07.345Z,1.07
2018-08-10T02:42:10.889Z,1.20
2018-08-10T02:44:14.453Z,1.20
2018-08-10T02:46:17.984Z,1.27
2018-08-10T02:48:21.588Z,1.40
2018-08-10T02:50:25.627Z,1.70
2018-08-10T02:52:29.187Z,1.80
2018-08-10T02:54:32.715Z,1.73
2018-08-10T02:56:36.576Z,1.67
2018-08-10T02:58:40.107Z,1.80
2018-08-10T03:00:43.661Z,1.67
2018-08-10T03:02:47.595Z,1.50
2018-08-10T03:04:51.121Z,2.40
2018-08-10T03:06:54.707Z,1.87
2018-08-10T03:08:58.983Z,2.20
2018-08-10T03:11:02.492Z,2.27
2018-08-10T03:13:06.021Z,2.03
2018-08-10T03:15:12.016Z,1.63
2018-08-10T03:17:15.538Z,2.03
2018-08-10T03:19:19.825Z,2.27
2018-08-10T03:21:23.342Z,2.50
2018-08-10T03:23:26.937Z,1.50
2018-08-10T03:25:31.176Z,1.80
2018-08-10T03:27:34.654Z,2.10
2018-08-10T03:29:38.214Z,1.53
2018-08-10T03:31:41.770Z,2.30
2018-08-10T03:33:45.385Z,2.57
2018-08-10T03:35:48.944Z,2.60
2018-08-10T03:37:52.519Z,2.37
2018-08-10T03:39:56.105Z,2.63
2018-08-10T03:42:00.069Z,2.83
2018-08-10T03:44:03.704Z,3.03
2018-08-10T03:46:07.230Z,2.60
2018-08-10T03:48:10.724Z,3.03
2018-08-10T03:50:14.809Z,3.80
2018-08-10T03:52:18.401Z,3.90
2018-08-10T03:54:21.982Z,4.00
2018-08-10T03:56:25.777Z,3.50
2018-08-10T03:58:29.364Z,3.97
2018-08-10T04:00:33.305Z,4.13
2018-08-10T04:02:37.266Z,4.50
2018-08-10T04:04:40.813Z,4.40
2018-08-10T04:06:44.340Z,4.43
2018-08-10T04:08:47.899Z,4.60
2018-08-10T04:10:53.241Z,4.23
2018-08-10T04:12:58.600Z,4.17
2018-08-10T04:15:11.604Z,4.90
2018-08-10T04:17:28.659Z,4.23
2018-08-10T04:19:35.718Z,4.07
2018-08-10T04:21:43.281Z,4.87
2018-08-10T04:23:51.014Z,4.97
2018-08-10T04:25:59.286Z,3.87
2018-08-10T04:28:03.668Z,3.73
2018-08-10T04:30:08.572Z,3.50
2018-08-10T04:32:12.327Z,4.23
2018-08-10T04:34:15.958Z,3.77
2018-08-10T04:36:19.453Z,4.13
2018-08-10T04:38:23.058Z,3.60
2018-08-10T04:40:26.788Z,3.83
2018-08-10T04:42:30.384Z,3.20
2018-08-10T04:44:33.958Z,3.40
2018-08-10T04:46:37.493Z,3.20
2018-08-10T04:48:41.802Z,3.27
2018-08-10T04:50:45.327Z,3.50
2018-08-10T04:52:48.799Z,2.93
2018-08-10T04:54:52.375Z,3.43
2018-08-10T04:56:56.336Z,3.00
2018-08-10T04:59:00.096Z,2.93
2018-08-10T05:01:03.697Z,3.20
2018-08-10T05:03:07.605Z,2.90
2018-08-10T05:05:11.528Z,3.40
2018-08-10T05:07:15.030Z,3.13
2018-08-10T05:09:21.600Z,2.97
2018-08-10T05:11:25.221Z,2.80
2018-08-10T05:13:28.822Z,2.93
2018-08-10T05:15:32.729Z,2.50
2018-08-10T05:17:36.869Z,2.30
2018-08-10T05:19:40.399Z,3.00
2018-08-10T05:21:43.933Z,2.50
2018-08-10T05:23:47.655Z,2.60
2018-08-10T05:25:51.362Z,2.67
2018-08-10T05:27:55.515Z,2.20
2018-08-10T05:29:59.124Z,1.80
2018-08-10T05:32:02.810Z,2.63
2018-08-10T05:34:06.825Z,2.00
2018-08-10T05:36:10.690Z,2.90
2018-08-10T05:38:14.304Z,2.70
2018-08-10T05:40:18.366Z,2.40
2018-08-10T05:42:21.895Z,2.67
2018-08-10T05:44:25.520Z,2.40
2018-08-10T05:46:29.470Z,2.37
2018-08-10T05:48:38.464Z,2.00
2018-08-10T05:50:42.372Z,2.10
2018-08-10T05:52:46.328Z,2.70
2018-08-10T05:54:49.939Z,2.40
2018-08-10T05:56:53.944Z,2.33
2018-08-10T05:58:57.562Z,2.80
2018-08-10T06:01:01.297Z,2.60
2018-08-10T06:03:04.934Z,2.10
2018-08-10T06:05:09.524Z,2.23
2018-08-10T06:07:13.582Z,2.30
2018-08-10T06:09:18.255Z,2.40
2018-08-10T06:11:22.575Z,2.50
2018-08-10T06:13:26.095Z,2.10
2018-08-10T06:15:30.103Z,1.90
2018-08-10T06:17:33.825Z,2.43
2018-08-10T06:19:37.557Z,2.73
2018-08-10T06:21:41.697Z,2.13
2018-08-10T06:23:45.554Z,1.70
2018-08-10T06:25:49.428Z,1.70
2018-08-10T06:28:26.645Z,1.70
2018-08-10T06:30:30.242Z,1.83
2018-08-10T06:32:34.096Z,1.40
2018-08-10T06:34:37.655Z,1.63
2018-08-10T06:36:41.185Z,1.37
2018-08-10T06:38:44.664Z,1.63
2018-08-10T06:40:48.258Z,1.53
2018-08-10T06:42:51.848Z,1.73
2018-08-10T06:44:56.179Z,1.80
2018-08-10T06:46:59.817Z,2.03
2018-08-10T06:49:05.176Z,1.60
2018-08-10T06:51:08.872Z,1.57
2018-08-10T06:53:13.418Z,1.13
2018-08-10T06:55:17.414Z,2.00
2018-08-10T06:57:21.172Z,2.00
2018-08-10T06:59:24.787Z,1.40
2018-08-10T07:01:33.587Z,1.10
2018-08-10T07:03:40.715Z,1.40
2018-08-10T07:05:52.651Z,1.60
2018-08-10T07:07:56.274Z,1.50
2018-08-10T07:10:00.134Z,1.30
2018-08-10T07:12:03.886Z,1.40
2018-08-10T07:14:07.512Z,1.30
2018-08-10T07:16:11.115Z,1.50
2018-08-10T07:18:17.472Z,1.40
2018-08-10T07:20:21.182Z,1.17
2018-08-10T07:22:25.618Z,1.20
2018-08-10T07:24:29.505Z,1.67
2018-08-10T07:26:33.781Z,1.37
2018-08-10T07:28:37.806Z,1.20
2018-08-10T07:30:41.319Z,1.10
2018-08-10T07:32:44.838Z,1.03
2018-08-10T07:34:48.432Z,2.07
2018-08-10T07:36:52.110Z,1.80
2018-08-10T07:38:55.628Z,1.30
2018-08-10T07:41:00.226Z,1.20
2018-08-10T07:43:03.699Z,1.63
2018-08-10T07:45:07.511Z,1.87
2018-08-10T07:47:11.317Z,2.63
2018-08-10T07:49:14.976Z,1.83
2018-08-10T07:51:21.044Z,1.80
2018-08-10T07:53:24.726Z,2.10
2018-08-10T07:55:28.361Z,2.30
2018-08-10T07:57:31.872Z,2.00
2018-08-10T07:59:35.409Z,2.00
2018-08-10T08:01:39.655Z,2.10
2018-08-10T08:03:43.703Z,2.50
2018-08-10T08:05:47.621Z,2.37
2018-08-10T08:07:51.553Z,2.17
2018-08-10T08:09:56.378Z,2.10
2018-08-10T08:12:00.072Z,1.83
2018-08-10T08:14:04.167Z,1.87
2018-08-10T08:16:08.065Z,1.80
2018-08-10T08:18:11.675Z,1.13
2018-08-10T08:20:16.170Z,1.40
2018-08-10T08:22:21.402Z,1.20
2018-08-10T08:24:25.237Z,1.10
2018-08-10T08:26:28.867Z,1.40
2018-08-10T08:28:34.157Z,1.30
2018-08-10T08:30:38.044Z,1.47
2018-08-10T08:32:42.087Z,1.20
2018-08-10T08:34:46.406Z,1.13
2018-08-10T08:36:50.593Z,1.20
2018-08-10T08:39:07.312Z,1.10
2018-08-10T08:41:12.042Z,1.10
2018-08-10T08:43:37.390Z,1.60
2018-08-10T08:45:47.401Z,1.10
2018-08-10T08:47:51.100Z,1.30
2018-08-10T08:49:54.700Z,1.00
2018-08-10T08:51:59.287Z,1.17
2018-08-10T08:55:13.033Z,1.10
2018-08-10T08:57:17.074Z,1.33
2018-08-10T08:59:20.915Z,1.20
2018-08-10T09:01:24.912Z,0.90
2018-08-10T09:03:40.040Z,1.10
2018-08-10T09:05:43.725Z,1.10
2018-08-10T09:07:48.569Z,0.90
2018-08-10T09:09:53.416Z,0.87
2018-08-10T09:11:57.116Z,1.07
2018-08-10T09:15:06.938Z,1.10
2018-08-10T09:17:11.262Z,0.87
2018-08-10T09:19:14.957Z,1.00
2018-08-10T09:21:18.847Z,0.90
2018-08-10T09:23:23.402Z,0.93
2018-08-10T09:25:27.117Z,0.90
2018-08-10T09:27:31.246Z,0.93
2018-08-10T09:29:35.351Z,1.30
2018-08-10T09:31:38.991Z,1.00
2018-08-10T09:33:42.667Z,1.23
2018-08-10T09:35:46.692Z,1.20
2018-08-10T09:37:50.522Z,1.10
2018-08-10T09:39:54.041Z,1.20
2018-08-10T09:41:58.685Z,0.90
2018-08-10T09:44:02.560Z,0.90
2018-08-10T09:46:06.227Z,0.77
2018-08-10T09:48:10.200Z,1.10
2018-08-10T09:50:14.664Z,0.97
2018-08-10T09:52:18.676Z,0.97
2018-08-10T09:54:22.305Z,1.20
2018-08-10T09:56:26.014Z,0.80
2018-08-10T09:58:30.006Z,0.93
2018-08-10T10:00:38.985Z,0.90
2018-08-10T10:02:47.246Z,0.97
2018-08-10T10:04:51.518Z,1.10
2018-08-10T10:06:55.866Z,1.00
2018-08-10T10:09:00.009Z,1.20
2018-08-10T10:11:03.920Z,1.50
2018-08-10T10:13:08.041Z,0.90
2018-08-10T10:15:11.992Z,0.87
2018-08-10T10:17:15.576Z,0.83
2018-08-10T10:19:19.600Z,0.77
2018-08-10T10:21:23.268Z,0.80
2018-08-10T10:23:27.273Z,0.90
2018-08-10T10:25:31.474Z,0.80
2018-08-10T10:27:35.075Z,0.90
2018-08-10T10:29:38.775Z,1.03
2018-08-10T10:31:42.604Z,0.63
2018-08-10T10:33:46.975Z,1.10
2018-08-10T10:35:51.043Z,0.80
2018-08-10T10:37:54.666Z,0.70
2018-08-10T10:39:58.302Z,0.90
2018-08-10T10:42:02.535Z,0.70
2018-08-10T10:44:06.809Z,0.60
2018-08-10T10:46:10.332Z,0.63
2018-08-10T10:48:14.299Z,0.60
2018-08-10T10:50:18.709Z,0.70
2018-08-10T10:52:22.430Z,0.60
2018-08-10T10:54:26.543Z,0.63
2018-08-10T10:56:30.280Z,0.80
2018-08-10T10:58:34.148Z,0.87
2018-08-10T11:00:38.173Z,0.80
2018-08-10T11:02:41.724Z,0.77
2018-08-10T11:04:45.723Z,0.70
2018-08-10T11:06:49.655Z,1.00
2018-08-10T11:08:53.376Z,0.80
2018-08-10T11:10:56.933Z,1.10
2018-08-10T11:13:00.480Z,0.80
2018-08-10T11:15:04.126Z,0.80
2018-08-10T11:17:08.165Z,1.20
2018-08-10T11:19:11.707Z,0.90
2018-08-10T11:21:15.164Z,0.93
2018-08-10T11:23:19.155Z,1.37
2018-08-10T11:25:23.244Z,0.87
2018-08-10T11:27:27.256Z,1.70
2018-08-10T11:29:30.835Z,1.07
2018-08-10T11:31:34.347Z,1.00
2018-08-10T11:33:37.907Z,1.27
2018-08-10T11:35:41.433Z,0.90
2018-08-10T11:37:45.367Z,0.70
2018-08-10T11:39:49.985Z,0.90
2018-08-10T11:41:53.525Z,0.80
2018-08-10T11:43:57.118Z,0.70
2018-08-10T11:46:00.848Z,0.73
2018-08-10T11:48:04.751Z,0.90
2018-08-10T11:50:08.732Z,0.83
2018-08-10T11:52:12.789Z,0.90
2018-08-10T11:54:16.728Z,1.03
2018-08-10T11:56:20.410Z,0.70
2018-08-10T11:58:24.350Z,0.83
2018-08-10T12:00:27.909Z,0.50
2018-08-10T12:02:31.735Z,0.70
2018-08-10T12:04:41.696Z,0.60
2018-08-10T12:06:45.577Z,0.70
2018-08-10T12:08:49.107Z,0.63
2018-08-10T12:10:52.701Z,0.67
2018-08-10T12:12:56.296Z,0.70
2018-08-10T12:15:00.006Z,0.77
2018-08-10T12:17:04.008Z,0.80
2018-08-10T12:19:07.721Z,0.50
2018-08-10T12:21:11.399Z,0.70
2018-08-10T12:23:14.922Z,0.63
2018-08-10T12:25:18.842Z,0.70
2018-08-10T12:27:22.715Z,0.57
2018-08-10T12:29:26.226Z,0.60
2018-08-10T12:31:29.756Z,0.80
2018-08-10T12:33:33.304Z,0.70
2018-08-10T12:35:40.273Z,1.00
2018-08-10T12:37:44.142Z,0.50
2018-08-10T12:39:47.616Z,0.60
2018-08-10T12:41:51.500Z,0.70
2018-08-10T12:43:54.979Z,0.80
2018-08-10T12:45:58.573Z,0.70
2018-08-10T12:48:02.174Z,0.73
2018-08-10T12:50:11.107Z,0.60
2018-08-10T12:52:14.892Z,0.60
2018-08-10T12:54:18.703Z,0.50
2018-08-10T12:56:22.235Z,0.70
2018-08-10T12:58:25.980Z,0.70
2018-08-10T13:00:37.901Z,1.00
2018-08-10T13:02:42.585Z,0.80
2018-08-10T13:04:46.252Z,0.63
2018-08-10T13:06:50.184Z,0.70
2018-08-10T13:08:54.185Z,0.60
2018-08-10T13:10:57.809Z,0.83
2018-08-10T13:13:01.428Z,0.80
2018-08-10T13:15:06.882Z,0.60
2018-08-10T13:20:13.437Z,0.70
2018-08-10T13:22:16.969Z,0.70
2018-08-10T13:24:28.597Z,0.80
2018-08-10T13:26:32.220Z,0.60
2018-08-10T13:28:38.149Z,0.73
2018-08-10T13:30:44.387Z,0.67
2018-08-10T13:32:48.434Z,0.60
2018-08-10T13:35:01.796Z,0.80
2018-08-10T13:37:07.455Z,0.60
2018-08-10T13:39:14.796Z,0.70
2018-08-10T13:41:19.233Z,0.70
2018-08-10T13:43:34.859Z,1.37
2018-08-10T13:45:38.672Z,0.80
2018-08-10T13:47:43.455Z,0.70
2018-08-10T13:49:47.022Z,0.47
2018-08-10T13:51:51.014Z,0.60
2018-08-10T13:54:01.699Z,0.53
2018-08-10T13:56:05.616Z,0.63
2018-08-10T13:58:09.200Z,1.10
2018-08-10T14:00:20.479Z,0.80
2018-08-10T14:02:25.026Z,0.40
2018-08-10T14:04:28.711Z,0.70
2018-08-10T14:06:32.513Z,0.67
2018-08-10T14:08:36.688Z,0.63
2018-08-10T14:10:40.713Z,0.70
2018-08-10T14:12:44.737Z,0.80
2018-08-10T14:14:48.678Z,0.63
2018-08-10T14:16:52.225Z,0.80
2018-08-10T14:18:55.729Z,0.60
2018-08-10T14:20:59.324Z,1.07
2018-08-10T14:23:03.213Z,0.60
2018-08-10T14:25:07.181Z,0.80
2018-08-10T14:27:10.733Z,0.60
2018-08-10T14:29:14.313Z,0.70
2018-08-10T14:31:18.242Z,0.47
2018-08-10T14:33:21.832Z,0.57
2018-08-10T14:35:26.632Z,0.80
2018-08-10T14:37:30.562Z,0.87
2018-08-10T14:39:34.464Z,0.60
2018-08-10T14:41:38.019Z,0.73
2018-08-10T14:43:41.626Z,0.60
2018-08-10T14:45:45.507Z,0.60
2018-08-10T14:47:49.445Z,0.70
2018-08-10T14:49:53.311Z,0.80
2018-08-10T14:51:56.912Z,0.70
2018-08-10T14:54:00.500Z,0.70
2018-08-10T14:56:04.103Z,1.70
2018-08-10T14:58:07.709Z,0.43
2018-08-10T15:00:14.637Z,0.93
2018-08-10T15:02:18.572Z,1.10
2018-08-10T15:04:22.117Z,0.80
2018-08-10T15:06:25.669Z,0.67
2018-08-10T15:08:30.092Z,0.63
2018-08-10T15:10:33.973Z,1.10
2018-08-10T15:12:38.563Z,1.07
2018-08-10T15:14:42.265Z,0.93
2018-08-10T15:16:45.817Z,1.00
2018-08-10T15:18:49.684Z,0.70
2018-08-10T15:20:53.264Z,1.40
2018-08-10T15:22:56.818Z,1.40
2018-08-10T15:25:00.381Z,1.57
2018-08-10T15:27:04.095Z,0.80
2018-08-10T15:29:07.762Z,0.80
2018-08-10T15:31:11.308Z,0.50
2018-08-10T15:33:15.180Z,0.63
2018-08-10T15:35:19.203Z,0.70
2018-08-10T15:37:22.724Z,0.60
2018-08-10T15:39:26.169Z,0.70
2018-08-10T15:41:30.060Z,0.63
2018-08-10T15:43:33.604Z,0.60
2018-08-10T15:45:37.266Z,0.50
2018-08-10T15:47:41.281Z,0.80
2018-08-10T15:49:45.548Z,0.80
2018-08-10T15:51:49.061Z,0.67
2018-08-10T15:53:53.342Z,1.13
2018-08-10T15:55:56.908Z,0.50
2018-08-10T15:58:01.000Z,0.50
2018-08-10T16:00:07.636Z,0.57
2018-08-10T16:02:11.267Z,0.57
2018-08-10T16:04:14.931Z,0.70
2018-08-10T16:06:18.550Z,1.13
2018-08-10T16:08:22.860Z,0.70
2018-08-10T16:10:26.517Z,0.60
2018-08-10T16:12:30.417Z,0.77
2018-08-10T16:14:33.911Z,0.90
2018-08-10T16:16:37.443Z,1.20
2018-08-10T16:18:40.961Z,0.90
2018-08-10T16:20:44.467Z,0.70
2018-08-10T16:22:48.112Z,0.50
2018-08-10T16:24:51.640Z,0.60
2018-08-10T16:26:55.571Z,0.83
2018-08-10T16:28:59.186Z,1.00
2018-08-10T16:31:02.712Z,0.60
2018-08-10T16:33:06.308Z,0.60
2018-08-10T16:35:11.618Z,0.73
2018-08-10T16:37:15.240Z,0.80
2018-08-10T16:39:18.779Z,0.90
2018-08-10T16:41:22.288Z,0.73
2018-08-10T16:43:25.804Z,0.90
2018-08-10T16:45:29.293Z,0.70
2018-08-10T16:47:32.957Z,0.70
2018-08-10T16:49:36.572Z,0.80
2018-08-10T16:51:40.064Z,0.70
2018-08-10T16:53:44.332Z,0.70
2018-08-10T16:55:47.887Z,0.70
2018-08-10T16:57:51.804Z,0.80
2018-08-10T16:59:55.687Z,0.63
2018-08-10T17:01:59.188Z,0.67
2018-08-10T17:04:02.732Z,0.60
2018-08-10T17:06:06.264Z,0.90
2018-08-10T17:08:09.857Z,0.80
2018-08-10T17:10:13.544Z,0.67
2018-08-10T17:12:16.989Z,0.70
2018-08-10T17:14:20.553Z,1.17
2018-08-10T17:16:24.691Z,0.97
2018-08-10T17:18:28.261Z,1.43
2018-08-10T17:20:31.767Z,1.20
2018-08-10T17:22:35.687Z,1.00
2018-08-10T17:24:39.259Z,0.80
2018-08-10T17:26:43.145Z,1.13
2018-08-10T17:28:46.719Z,1.20
2018-08-10T17:30:50.256Z,0.73
2018-08-10T17:32:53.739Z,0.67
2018-08-10T17:34:57.253Z,0.83
2018-08-10T17:37:00.737Z,0.60
2018-08-10T17:39:07.082Z,0.93
2018-08-10T17:41:10.726Z,0.70
2018-08-10T17:43:14.211Z,1.00
2018-08-10T17:45:18.349Z,0.90
2018-08-10T17:47:21.884Z,0.70
2018-08-10T17:49:25.452Z,0.90
2018-08-10T17:51:29.341Z,1.10
2018-08-10T17:53:32.886Z,0.70
2018-08-10T17:55:36.793Z,0.70
2018-08-10T17:57:40.360Z,1.10
2018-08-10T17:59:44.495Z,0.97
2018-08-10T18:01:48.021Z,1.10
2018-08-10T18:03:51.696Z,1.00
2018-08-10T18:05:55.223Z,1.40
2018-08-10T18:07:58.929Z,1.20
2018-08-10T18:10:02.525Z,1.37
2018-08-10T18:12:06.490Z,0.80
2018-08-10T18:14:10.088Z,0.80
2018-08-10T18:16:13.672Z,0.90
2018-08-10T18:18:17.238Z,0.77
2018-08-10T18:20:22.072Z,0.77
2018-08-10T18:22:25.604Z,0.70
2018-08-10T18:24:29.203Z,0.70
2018-08-10T18:26:32.693Z,0.77
2018-08-10T18:28:36.572Z,0.77
2018-08-10T18:30:40.472Z,1.30
2018-08-10T18:32:44.251Z,1.17
2018-08-10T18:34:47.807Z,0.90
2018-08-10T18:36:51.484Z,0.90
2018-08-10T18:38:55.393Z,0.80
2018-08-10T18:40:59.271Z,0.70
2018-08-10T18:43:02.782Z,0.73
2018-08-10T18:45:07.638Z,0.87
2018-08-10T18:47:11.174Z,1.10
2018-08-10T18:49:14.685Z,0.77
2018-08-10T18:51:18.271Z,0.80
2018-08-10T18:53:21.776Z,1.20
2018-08-10T18:55:25.329Z,1.00
2018-08-10T18:57:29.211Z,1.10
2018-08-10T18:59:32.687Z,1.20
2018-08-10T19:01:36.602Z,1.73
2018-08-10T19:03:40.083Z,1.10
2018-08-10T19:05:43.630Z,1.17
2018-08-10T19:07:47.879Z,1.17
2018-08-10T19:09:51.800Z,1.00
2018-08-10T19:11:55.325Z,1.73
2018-08-10T19:13:59.191Z,1.03
2018-08-10T19:16:02.962Z,1.10
2018-08-10T19:18:07.739Z,1.33
2018-08-10T19:20:12.253Z,1.50
2018-08-10T19:22:15.775Z,1.30
2018-08-10T19:24:19.303Z,1.10
2018-08-10T19:26:22.829Z,1.30
2018-08-10T19:28:26.393Z,1.23
2018-08-10T19:30:30.019Z,1.30
2018-08-10T19:32:33.739Z,1.60
2018-08-10T19:34:37.266Z,1.43
2018-08-10T19:36:40.834Z,1.00
2018-08-10T19:38:44.312Z,1.30
2018-08-10T19:40:48.282Z,1.00
2018-08-10T19:42:51.815Z,1.10
2018-08-10T19:44:55.282Z,1.30
2018-08-10T19:46:58.930Z,1.20
2018-08-10T19:49:02.905Z,1.27
2018-08-10T19:51:06.446Z,1.47
2018-08-10T19:53:10.313Z,1.00
2018-08-10T19:55:15.020Z,1.30
2018-08-10T19:57:18.554Z,0.80
2018-08-10T19:59:22.186Z,1.17
2018-08-10T20:01:25.748Z,1.00
2018-08-10T20:03:29.655Z,1.30
2018-08-10T20:05:33.484Z,1.10
2018-08-10T20:07:37.007Z,1.00
2018-08-10T20:09:40.883Z,0.90
2018-08-10T20:11:44.388Z,1.20
2018-08-10T20:13:47.904Z,1.00
2018-08-10T20:15:51.848Z,0.80
2018-08-10T20:17:55.609Z,1.00
2018-08-10T20:19:59.136Z,0.90
2018-08-10T20:22:02.657Z,1.20
2018-08-10T20:24:06.172Z,2.10
2018-08-10T20:26:09.957Z,2.53
2018-08-10T20:28:13.455Z,2.00
2018-08-10T20:30:18.436Z,1.40
2018-08-10T20:32:22.347Z,1.63
2018-08-10T20:34:26.190Z,1.30
2018-08-10T20:36:30.053Z,1.20
2018-08-10T20:38:33.543Z,1.17
2018-08-10T20:40:37.039Z,1.27
2018-08-10T20:42:40.640Z,1.00
2018-08-10T20:44:44.199Z,1.50
2018-08-10T20:46:47.735Z,1.47
2018-08-10T20:48:51.320Z,1.20
2018-08-10T20:50:54.864Z,1.20
2018-08-10T20:52:58.382Z,1.60
2018-08-10T20:55:01.952Z,1.10
2018-08-10T20:57:05.591Z,1.10
2018-08-10T20:59:09.472Z,1.20
2018-08-10T21:01:13.013Z,1.00
2018-08-10T21:03:16.532Z,0.93
2018-08-10T21:05:20.407Z,1.13
2018-08-10T21:07:23.958Z,1.33
2018-08-10T21:09:27.454Z,1.30
2018-08-10T21:11:31.012Z,1.60
2018-08-10T21:13:34.525Z,2.00
2018-08-10T21:15:38.055Z,1.50
2018-08-10T21:17:42.661Z,1.40
2018-08-10T21:19:46.157Z,1.50
2018-08-10T21:21:50.050Z,1.40
2018-08-10T21:23:53.746Z,1.17
2018-08-10T21:25:57.579Z,1.20
2018-08-10T21:28:01.468Z,1.30
2018-08-10T21:30:07.747Z,1.40
2018-08-10T21:32:11.289Z,1.70
2018-08-10T21:34:14.807Z,2.20
2018-08-10T21:36:18.370Z,1.43
2018-08-10T21:38:22.273Z,1.53
2018-08-10T21:40:25.771Z,1.20
2018-08-10T21:42:30.013Z,1.30
2018-08-10T21:44:33.453Z,1.20
2018-08-10T21:46:37.213Z,1.13
2018-08-10T21:48:40.739Z,1.10
2018-08-10T21:50:44.571Z,1.07
2018-08-10T21:52:48.432Z,1.00
2018-08-10T21:54:51.943Z,1.00
2018-08-10T21:56:55.441Z,1.10
2018-08-10T21:58:58.999Z,1.20
2018-08-10T22:01:03.606Z,1.37
2018-08-10T22:03:08.276Z,1.30
2018-08-10T22:05:11.759Z,1.27
2018-08-10T22:07:15.644Z,1.30
2018-08-10T22:09:19.150Z,1.40
2018-08-10T22:11:22.641Z,1.40
2018-08-10T22:13:31.341Z,1.70
2018-08-10T22:15:40.231Z,2.00
2018-08-10T22:18:52.831Z,1.30
2018-08-10T22:20:57.204Z,1.43
2018-08-10T22:23:01.080Z,1.60
2018-08-10T22:25:04.785Z,1.60
2018-08-10T22:27:08.287Z,1.50
2018-08-10T22:29:11.867Z,1.10
2018-08-10T22:31:15.300Z,1.13
2018-08-10T22:33:19.303Z,1.37
2018-08-10T22:35:22.771Z,1.43
2018-08-10T22:37:26.304Z,1.70
2018-08-10T22:39:29.792Z,1.70
2018-08-10T22:41:33.281Z,1.77
2018-08-10T22:43:37.503Z,1.80
2018-08-10T22:45:42.234Z,1.50
2018-08-10T22:47:46.099Z,1.80
2018-08-10T22:49:49.677Z,1.80
2018-08-10T22:51:53.677Z,1.60
2018-08-10T22:53:57.584Z,1.50
2018-08-10T22:56:01.135Z,1.53
2018-08-10T22:58:04.756Z,1.60
2018-08-10T23:00:08.275Z,1.97
2018-08-10T23:02:11.780Z,1.70
2018-08-10T23:04:15.396Z,2.10
2018-08-10T23:06:18.896Z,1.70
2018-08-10T23:08:22.420Z,1.60
2018-08-10T23:10:26.162Z,1.60
2018-08-10T23:12:29.696Z,1.57
2018-08-10T23:14:33.373Z,1.50
2018-08-10T23:16:37.117Z,1.47
2018-08-10T23:18:40.610Z,1.50
2018-08-10T23:20:44.101Z,1.23
2018-08-10T23:22:47.612Z,1.67
2018-08-10T23:24:51.472Z,1.73
2018-08-10T23:26:55.365Z,1.50
2018-08-10T23:28:58.899Z,1.40
2018-08-10T23:31:02.380Z,1.77
2018-08-10T23:33:05.928Z,1.83
2018-08-10T23:35:09.714Z,1.70
2018-08-10T23:37:13.223Z,1.50
2018-08-10T23:39:16.773Z,1.60
2018-08-10T23:41:20.282Z,1.90
2018-08-10T23:43:23.848Z,1.67
2018-08-10T23:45:27.319Z,2.00
2018-08-10T23:47:31.240Z,1.50
2018-08-10T23:49:34.833Z,1.53
2018-08-10T23:51:38.705Z,1.50
2018-08-10T23:53:42.319Z,1.27
2018-08-10T23:55:45.857Z,1.50
2018-08-10T23:57:49.385Z,1.90
2018-08-10T23:59:52.902Z,1.50
