createdAt,value
2018-06-24T00:00:32.931Z,0.00
2018-06-24T00:01:32.869Z,0.00
2018-06-24T00:02:32.815Z,0.00
2018-06-24T00:03:32.758Z,0.00
2018-06-24T00:04:32.743Z,0.00
2018-06-24T00:05:32.631Z,0.00
2018-06-24T00:06:32.565Z,0.00
2018-06-24T00:07:32.522Z,0.00
2018-06-24T00:08:32.460Z,0.00
2018-06-24T00:09:32.389Z,0.00
2018-06-24T00:10:32.342Z,0.00
2018-06-24T00:11:32.266Z,0.00
2018-06-24T00:12:32.210Z,0.00
2018-06-24T00:13:32.187Z,0.00
2018-06-24T00:14:32.075Z,0.00
2018-06-24T00:15:32.028Z,0.00
2018-06-24T00:16:31.969Z,0.00
2018-06-24T00:17:31.897Z,0.00
2018-06-24T00:18:31.837Z,0.00
2018-06-24T00:19:31.770Z,0.00
2018-06-24T00:20:31.704Z,0.00
2018-06-24T00:21:31.647Z,0.00
2018-06-24T00:22:31.596Z,0.00
2018-06-24T00:23:31.533Z,0.00
2018-06-24T00:24:31.484Z,0.00
2018-06-24T00:25:31.420Z,0.00
2018-06-24T00:26:31.349Z,0.00
2018-06-24T00:27:31.283Z,0.00
2018-06-24T00:28:31.225Z,0.00
2018-06-24T00:29:31.166Z,0.00
2018-06-24T00:30:31.097Z,0.00
2018-06-24T00:31:31.039Z,0.00
2018-06-24T00:32:30.986Z,0.00
2018-06-24T00:33:30.926Z,0.00
2018-06-24T00:34:30.868Z,0.00
2018-06-24T00:35:30.811Z,0.00
2018-06-24T00:36:30.728Z,0.00
2018-06-24T00:37:30.686Z,0.00
2018-06-24T00:38:30.612Z,0.00
2018-06-24T00:39:30.557Z,0.00
2018-06-24T00:40:30.500Z,0.00
2018-06-24T00:41:30.439Z,0.00
2018-06-24T00:42:30.363Z,0.00
2018-06-24T00:43:30.299Z,0.00
2018-06-24T00:44:30.251Z,0.00
2018-06-24T00:45:30.194Z,0.00
2018-06-24T00:46:30.124Z,0.00
2018-06-24T00:47:30.063Z,0.00
2018-06-24T00:48:29.993Z,0.00
2018-06-24T00:49:29.927Z,0.00
2018-06-24T00:50:29.883Z,0.00
2018-06-24T00:51:29.811Z,0.00
2018-06-24T00:52:29.777Z,0.00
2018-06-24T00:53:29.695Z,0.00
2018-06-24T00:54:29.637Z,0.00
2018-06-24T00:55:29.563Z,0.00
2018-06-24T00:56:29.504Z,0.00
2018-06-24T00:57:29.441Z,0.00
2018-06-24T00:58:29.386Z,0.00
2018-06-24T00:59:29.317Z,0.00
2018-06-24T01:00:29.267Z,0.00
2018-06-24T01:01:29.215Z,0.00
2018-06-24T01:02:29.133Z,0.00
2018-06-24T01:03:29.088Z,0.00
2018-06-24T01:04:29.020Z,0.00
2018-06-24T01:05:28.955Z,0.00
2018-06-24T01:06:28.905Z,0.00
2018-06-24T01:07:28.827Z,0.00
2018-06-24T01:08:28.771Z,0.00
2018-06-24T01:09:28.716Z,0.00
2018-06-24T01:10:28.649Z,0.00
2018-06-24T01:11:28.582Z,0.00
2018-06-24T01:12:28.527Z,0.00
2018-06-24T01:13:28.467Z,0.00
2018-06-24T01:14:28.416Z,0.00
2018-06-24T01:15:28.344Z,0.00
2018-06-24T01:16:28.300Z,0.00
2018-06-24T01:17:28.208Z,0.00
2018-06-24T01:18:28.165Z,0.00
2018-06-24T01:19:28.106Z,0.00
2018-06-24T01:20:28.029Z,0.00
2018-06-24T01:21:27.976Z,0.00
2018-06-24T01:22:27.911Z,0.00
2018-06-24T01:23:27.841Z,0.00
2018-06-24T01:24:27.779Z,0.00
2018-06-24T01:25:27.721Z,0.00
2018-06-24T01:26:27.654Z,0.00
2018-06-24T01:27:27.611Z,0.00
2018-06-24T01:28:27.542Z,0.00
2018-06-24T01:29:27.473Z,0.00
2018-06-24T01:30:27.424Z,0.00
2018-06-24T01:31:27.372Z,0.00
2018-06-24T01:32:27.280Z,0.00
2018-06-24T01:33:27.246Z,0.00
2018-06-24T01:34:27.174Z,0.00
2018-06-24T01:35:27.115Z,0.00
2018-06-24T01:36:27.083Z,0.00
2018-06-24T01:37:26.977Z,0.00
2018-06-24T01:38:26.921Z,0.00
2018-06-24T01:39:26.869Z,0.00
2018-06-24T01:40:26.806Z,0.00
2018-06-24T01:41:26.739Z,0.00
2018-06-24T01:42:26.671Z,0.00
2018-06-24T01:43:26.604Z,0.00
2018-06-24T01:44:26.566Z,0.00
2018-06-24T01:45:26.487Z,0.00
2018-06-24T01:46:26.427Z,0.00
2018-06-24T01:47:26.374Z,0.00
2018-06-24T01:48:26.307Z,0.00
2018-06-24T01:49:26.257Z,0.00
2018-06-24T01:50:26.179Z,0.00
2018-06-24T01:51:26.121Z,0.00
2018-06-24T01:52:26.060Z,0.00
2018-06-24T01:53:26.001Z,0.00
2018-06-24T01:54:25.946Z,0.00
2018-06-24T01:55:25.882Z,0.00
2018-06-24T01:56:25.820Z,0.00
2018-06-24T01:57:25.756Z,0.00
2018-06-24T01:58:25.697Z,0.00
2018-06-24T01:59:25.627Z,0.00
2018-06-24T02:00:25.581Z,0.00
2018-06-24T02:01:25.506Z,0.00
2018-06-24T02:02:25.437Z,0.00
2018-06-24T02:03:25.386Z,0.00
2018-06-24T02:04:25.324Z,0.00
2018-06-24T02:05:25.249Z,0.00
2018-06-24T02:06:25.215Z,0.00
2018-06-24T02:07:25.133Z,0.00
2018-06-24T02:08:25.083Z,0.00
2018-06-24T02:09:25.001Z,0.00
2018-06-24T02:10:24.959Z,0.00
2018-06-24T02:11:24.896Z,0.00
2018-06-24T02:12:24.823Z,0.00
2018-06-24T02:13:24.765Z,0.00
2018-06-24T02:14:24.712Z,0.00
2018-06-24T02:15:24.648Z,0.00
2018-06-24T02:16:24.590Z,0.00
2018-06-24T02:17:24.528Z,0.00
2018-06-24T02:18:24.457Z,0.00
2018-06-24T02:19:24.397Z,0.00
2018-06-24T02:20:24.333Z,0.00
2018-06-24T02:21:24.270Z,0.00
2018-06-24T02:22:24.218Z,0.00
2018-06-24T02:23:24.139Z,0.00
2018-06-24T02:24:24.087Z,0.00
2018-06-24T02:25:24.026Z,0.00
2018-06-24T02:26:23.956Z,0.00
2018-06-24T02:27:23.911Z,0.00
2018-06-24T02:28:23.832Z,0.00
2018-06-24T02:29:23.786Z,0.00
2018-06-24T02:30:23.711Z,0.00
2018-06-24T02:31:23.649Z,0.00
2018-06-24T02:32:23.580Z,0.00
2018-06-24T02:33:23.521Z,0.00
2018-06-24T02:34:23.470Z,0.00
2018-06-24T02:35:23.405Z,0.00
2018-06-24T02:36:23.337Z,0.00
2018-06-24T02:37:23.287Z,0.00
2018-06-24T02:38:23.212Z,0.00
2018-06-24T02:39:23.161Z,0.00
2018-06-24T02:40:23.099Z,0.00
2018-06-24T02:41:23.035Z,0.00
2018-06-24T02:42:22.966Z,0.00
2018-06-24T02:43:22.915Z,0.00
2018-06-24T02:44:22.859Z,0.00
2018-06-24T02:45:22.780Z,0.00
2018-06-24T02:46:22.722Z,0.00
2018-06-24T02:47:22.655Z,0.00
2018-06-24T02:48:22.599Z,0.00
2018-06-24T02:49:22.533Z,0.00
2018-06-24T02:50:22.489Z,0.00
2018-06-24T02:51:22.400Z,0.00
2018-06-24T02:52:22.354Z,0.00
2018-06-24T02:53:22.297Z,0.00
2018-06-24T02:54:22.226Z,0.00
2018-06-24T02:55:22.160Z,0.00
2018-06-24T02:56:22.094Z,0.00
2018-06-24T02:57:22.037Z,0.00
2018-06-24T02:58:21.976Z,0.00
2018-06-24T02:59:21.921Z,0.00
2018-06-24T03:00:21.855Z,0.00
2018-06-24T03:01:21.794Z,0.00
2018-06-24T03:02:21.734Z,0.00
2018-06-24T03:03:21.659Z,0.00
2018-06-24T03:04:21.599Z,0.00
2018-06-24T03:05:21.538Z,0.00
2018-06-24T03:06:21.471Z,0.00
2018-06-24T03:07:21.411Z,0.00
2018-06-24T03:08:21.380Z,0.00
2018-06-24T03:09:21.295Z,0.00
2018-06-24T03:10:21.240Z,0.00
2018-06-24T03:11:21.169Z,0.00
2018-06-24T03:12:21.099Z,0.00
2018-06-24T03:13:21.078Z,0.00
2018-06-24T03:14:20.971Z,0.00
2018-06-24T03:15:20.929Z,0.00
2018-06-24T03:16:20.863Z,0.00
2018-06-24T03:17:20.789Z,0.00
2018-06-24T03:18:20.726Z,0.00
2018-06-24T03:19:20.668Z,0.00
2018-06-24T03:20:20.623Z,0.00
2018-06-24T03:21:20.552Z,0.00
2018-06-24T03:22:20.472Z,0.00
2018-06-24T03:23:31.699Z,0.00
2018-06-24T03:24:20.415Z,0.00
2018-06-24T03:25:20.296Z,0.00
2018-06-24T03:26:20.239Z,0.00
2018-06-24T03:27:20.174Z,0.00
2018-06-24T03:28:20.119Z,0.00
2018-06-24T03:29:20.036Z,0.00
2018-06-24T03:30:19.980Z,0.00
2018-06-24T03:31:19.914Z,0.00
2018-06-24T03:32:19.855Z,0.00
2018-06-24T03:33:19.789Z,0.00
2018-06-24T03:34:19.724Z,0.00
2018-06-24T03:35:19.676Z,0.00
2018-06-24T03:36:19.618Z,0.00
2018-06-24T03:37:19.546Z,0.00
2018-06-24T03:38:19.479Z,0.00
2018-06-24T03:39:19.410Z,0.00
2018-06-24T03:40:19.372Z,0.00
2018-06-24T03:41:19.291Z,0.00
2018-06-24T03:42:19.227Z,0.00
2018-06-24T03:43:19.167Z,0.00
2018-06-24T03:44:19.098Z,0.00
2018-06-24T03:45:19.036Z,0.00
2018-06-24T03:46:18.975Z,0.00
2018-06-24T03:47:18.917Z,0.00
2018-06-24T03:48:18.859Z,0.00
2018-06-24T03:49:18.797Z,0.00
2018-06-24T03:50:18.743Z,0.00
2018-06-24T03:51:18.673Z,0.00
2018-06-24T03:52:18.607Z,0.00
2018-06-24T03:53:18.555Z,0.00
2018-06-24T03:54:18.482Z,0.00
2018-06-24T03:55:18.417Z,0.00
2018-06-24T03:56:18.354Z,0.00
2018-06-24T03:57:18.338Z,0.00
2018-06-24T03:58:18.238Z,0.00
2018-06-24T03:59:18.175Z,0.00
2018-06-24T04:00:18.126Z,0.00
2018-06-24T04:01:18.045Z,0.00
2018-06-24T04:02:17.972Z,0.00
2018-06-24T04:03:17.924Z,0.00
2018-06-24T04:04:17.861Z,0.00
2018-06-24T04:05:17.797Z,0.00
2018-06-24T04:06:17.734Z,0.00
2018-06-24T04:07:17.666Z,0.00
2018-06-24T04:08:17.600Z,0.00
2018-06-24T04:09:17.548Z,0.00
2018-06-24T04:10:17.481Z,0.00
2018-06-24T04:11:17.420Z,0.00
2018-06-24T04:12:17.358Z,0.00
2018-06-24T04:13:17.289Z,0.00
2018-06-24T04:14:17.241Z,0.00
2018-06-24T04:15:17.303Z,0.00
2018-06-24T04:16:17.098Z,0.00
2018-06-24T04:17:17.039Z,0.00
2018-06-24T04:18:17.036Z,0.00
2018-06-24T04:19:16.915Z,0.00
2018-06-24T04:20:16.857Z,0.00
2018-06-24T04:21:16.800Z,0.00
2018-06-24T04:22:16.723Z,0.00
2018-06-24T04:23:16.674Z,0.00
2018-06-24T04:24:16.603Z,0.00
2018-06-24T04:25:16.540Z,0.00
2018-06-24T04:26:16.481Z,0.00
2018-06-24T04:27:16.415Z,0.00
2018-06-24T04:28:16.372Z,0.00
2018-06-24T04:29:16.293Z,0.00
2018-06-24T04:30:16.229Z,0.00
2018-06-24T04:31:16.162Z,0.00
2018-06-24T04:32:16.118Z,0.00
2018-06-24T04:33:16.026Z,0.00
2018-06-24T04:34:15.968Z,5.63
2018-06-24T04:35:15.905Z,5.63
2018-06-24T04:36:15.860Z,5.63
2018-06-24T04:37:15.795Z,5.63
2018-06-24T04:38:15.740Z,5.63
2018-06-24T04:39:15.650Z,5.63
2018-06-24T04:40:15.595Z,5.63
2018-06-24T04:41:15.529Z,5.63
2018-06-24T04:42:15.475Z,5.63
2018-06-24T04:43:15.400Z,5.63
2018-06-24T04:44:15.349Z,5.63
2018-06-24T04:45:15.285Z,11.25
2018-06-24T04:46:15.214Z,11.25
2018-06-24T04:47:15.161Z,11.25
2018-06-24T04:48:15.097Z,11.25
2018-06-24T04:49:15.036Z,11.25
2018-06-24T04:50:14.968Z,11.25
2018-06-24T04:51:14.914Z,11.25
2018-06-24T04:52:14.841Z,16.88
2018-06-24T04:53:14.782Z,16.88
2018-06-24T04:54:14.707Z,16.88
2018-06-24T04:55:14.662Z,16.88
2018-06-24T04:56:14.597Z,16.88
2018-06-24T04:57:14.524Z,22.50
2018-06-24T04:58:14.489Z,22.50
2018-06-24T04:59:14.421Z,22.50
2018-06-24T05:00:14.335Z,22.50
2018-06-24T05:01:14.285Z,22.50
2018-06-24T05:02:14.219Z,22.50
2018-06-24T05:03:14.154Z,28.13
2018-06-24T05:04:14.087Z,28.13
2018-06-24T05:05:14.043Z,28.13
2018-06-24T05:06:13.975Z,28.13
2018-06-24T05:07:13.903Z,28.13
2018-06-24T05:08:13.842Z,28.13
2018-06-24T05:09:13.780Z,28.13
2018-06-24T05:10:13.719Z,28.13
2018-06-24T05:11:13.643Z,28.13
2018-06-24T05:12:13.582Z,28.13
2018-06-24T05:13:13.537Z,28.13
2018-06-24T05:14:13.468Z,28.13
2018-06-24T05:15:13.432Z,28.13
2018-06-24T05:16:13.342Z,28.13
2018-06-24T05:17:13.272Z,28.13
2018-06-24T05:18:13.258Z,28.13
2018-06-24T05:19:13.161Z,28.13
2018-06-24T05:20:13.096Z,33.75
2018-06-24T05:21:13.010Z,33.75
2018-06-24T05:22:12.958Z,33.75
2018-06-24T05:23:12.900Z,33.75
2018-06-24T05:24:12.837Z,33.75
2018-06-24T05:25:12.769Z,39.38
2018-06-24T05:26:12.720Z,39.38
2018-06-24T05:27:12.655Z,39.38
2018-06-24T05:28:12.591Z,39.38
2018-06-24T05:29:12.510Z,39.38
2018-06-24T05:30:12.466Z,39.38
2018-06-24T05:31:12.385Z,39.38
2018-06-24T05:32:12.331Z,39.38
2018-06-24T05:33:12.268Z,39.38
2018-06-24T05:34:12.199Z,39.38
2018-06-24T05:35:12.148Z,39.38
2018-06-24T05:36:12.077Z,39.38
2018-06-24T05:37:12.020Z,39.38
2018-06-24T05:38:11.959Z,39.38
2018-06-24T05:39:11.889Z,39.38
2018-06-24T05:40:11.841Z,39.38
2018-06-24T05:41:11.775Z,45.00
2018-06-24T05:42:11.729Z,45.00
2018-06-24T05:43:11.705Z,45.00
2018-06-24T05:44:11.560Z,45.00
2018-06-24T05:45:11.498Z,45.00
2018-06-24T05:46:11.446Z,45.00
2018-06-24T05:47:11.390Z,45.00
2018-06-24T05:48:11.320Z,45.00
2018-06-24T05:49:11.259Z,50.63
2018-06-24T05:50:11.203Z,50.63
2018-06-24T05:51:11.128Z,50.63
2018-06-24T05:52:11.076Z,50.63
2018-06-24T05:53:11.006Z,56.25
2018-06-24T05:54:10.952Z,56.25
2018-06-24T05:55:10.872Z,61.88
2018-06-24T05:56:10.842Z,61.88
2018-06-24T05:57:10.744Z,61.88
2018-06-24T05:58:10.692Z,61.88
2018-06-24T05:59:10.639Z,61.88
2018-06-24T06:00:10.562Z,61.88
2018-06-24T06:01:10.509Z,61.88
2018-06-24T06:02:10.450Z,61.88
2018-06-24T06:03:10.366Z,61.88
2018-06-24T06:04:10.308Z,61.88
2018-06-24T06:05:10.249Z,61.88
2018-06-24T06:06:10.189Z,61.88
2018-06-24T06:07:10.162Z,61.88
2018-06-24T06:08:10.069Z,61.88
2018-06-24T06:09:09.996Z,61.88
2018-06-24T06:10:10.021Z,67.50
2018-06-24T06:11:09.874Z,67.50
2018-06-24T06:12:09.810Z,61.88
2018-06-24T06:13:09.773Z,61.88
2018-06-24T06:14:09.694Z,61.88
2018-06-24T06:15:09.616Z,61.88
2018-06-24T06:16:09.655Z,61.88
2018-06-24T06:17:09.489Z,67.50
2018-06-24T06:18:09.429Z,67.50
2018-06-24T06:19:09.372Z,95.63
2018-06-24T06:20:09.307Z,84.38
2018-06-24T06:21:09.245Z,73.13
2018-06-24T06:22:09.176Z,73.13
2018-06-24T06:23:09.121Z,78.75
2018-06-24T06:24:09.074Z,78.75
2018-06-24T06:25:08.996Z,84.38
2018-06-24T06:26:08.940Z,90.00
2018-06-24T06:27:08.874Z,146.25
2018-06-24T06:28:08.814Z,174.38
2018-06-24T06:29:08.734Z,180.00
2018-06-24T06:30:08.695Z,174.38
2018-06-24T06:31:08.612Z,180.00
2018-06-24T06:32:08.565Z,185.63
2018-06-24T06:33:08.494Z,185.63
2018-06-24T06:34:08.442Z,180.00
2018-06-24T06:35:08.360Z,185.63
2018-06-24T06:36:08.310Z,180.00
2018-06-24T06:37:08.236Z,180.00
2018-06-24T06:38:08.177Z,196.88
2018-06-24T06:39:08.143Z,202.50
2018-06-24T06:40:08.053Z,202.50
2018-06-24T06:41:08.008Z,180.00
2018-06-24T06:42:07.927Z,140.63
2018-06-24T06:43:07.880Z,135.00
2018-06-24T06:44:07.816Z,180.00
2018-06-24T06:45:07.866Z,168.75
2018-06-24T06:46:07.701Z,151.88
2018-06-24T06:47:07.635Z,140.63
2018-06-24T06:48:07.559Z,151.88
2018-06-24T06:49:07.506Z,123.75
2018-06-24T06:50:07.439Z,151.88
2018-06-24T06:51:07.432Z,202.50
2018-06-24T06:52:07.324Z,151.88
2018-06-24T06:53:07.246Z,157.50
2018-06-24T06:54:07.194Z,202.50
2018-06-24T06:55:07.127Z,202.50
2018-06-24T06:56:07.058Z,208.13
2018-06-24T06:57:07.017Z,208.13
2018-06-24T06:58:06.954Z,213.75
2018-06-24T06:59:06.892Z,213.75
2018-06-24T07:00:06.843Z,213.75
2018-06-24T07:01:06.764Z,213.75
2018-06-24T07:02:06.720Z,219.38
2018-06-24T07:03:06.636Z,219.38
2018-06-24T07:04:06.580Z,230.63
2018-06-24T07:05:06.518Z,225.00
2018-06-24T07:06:06.468Z,230.63
2018-06-24T07:07:06.400Z,230.63
2018-06-24T07:08:06.338Z,225.00
2018-06-24T07:09:06.278Z,219.38
2018-06-24T07:10:06.210Z,225.00
2018-06-24T07:11:06.164Z,230.63
2018-06-24T07:12:06.100Z,230.63
2018-06-24T07:13:06.074Z,225.00
2018-06-24T07:14:05.968Z,225.00
2018-06-24T07:15:05.925Z,230.63
2018-06-24T07:16:05.858Z,230.63
2018-06-24T07:17:05.787Z,236.25
2018-06-24T07:18:05.779Z,225.00
2018-06-24T07:19:05.675Z,230.63
2018-06-24T07:20:05.618Z,236.25
2018-06-24T07:21:05.556Z,241.88
2018-06-24T07:22:05.513Z,230.63
2018-06-24T07:23:05.441Z,236.25
2018-06-24T07:24:05.362Z,236.25
2018-06-24T07:25:05.317Z,236.25
2018-06-24T07:26:05.256Z,174.38
2018-06-24T07:27:05.182Z,225.00
2018-06-24T07:28:05.118Z,230.63
2018-06-24T07:29:05.069Z,236.25
2018-06-24T07:30:05.012Z,236.25
2018-06-24T07:31:04.958Z,247.50
2018-06-24T07:32:04.890Z,258.75
2018-06-24T07:33:04.895Z,253.13
2018-06-24T07:34:04.770Z,247.50
2018-06-24T07:35:04.704Z,230.63
2018-06-24T07:36:04.654Z,230.63
2018-06-24T07:37:04.590Z,208.13
2018-06-24T07:38:04.526Z,196.88
2018-06-24T07:39:04.530Z,191.25
2018-06-24T07:40:04.407Z,174.38
2018-06-24T07:41:04.355Z,196.88
2018-06-24T07:42:04.284Z,191.25
2018-06-24T07:43:04.234Z,219.38
2018-06-24T07:44:04.171Z,241.88
2018-06-24T07:45:04.127Z,270.00
2018-06-24T07:46:04.046Z,281.25
2018-06-24T07:47:04.003Z,281.25
2018-06-24T07:48:03.927Z,258.75
2018-06-24T07:49:03.878Z,230.63
2018-06-24T07:50:03.824Z,225.00
2018-06-24T07:51:03.752Z,236.25
2018-06-24T07:52:03.699Z,236.25
2018-06-24T07:53:03.633Z,241.88
2018-06-24T07:54:03.571Z,202.50
2018-06-24T07:55:03.511Z,202.50
2018-06-24T07:56:03.449Z,202.50
2018-06-24T07:57:03.416Z,241.88
2018-06-24T07:58:03.335Z,258.75
2018-06-24T07:59:03.281Z,264.38
2018-06-24T08:00:03.234Z,213.75
2018-06-24T08:01:03.171Z,247.50
2018-06-24T08:02:03.101Z,208.13
2018-06-24T08:03:03.031Z,219.38
2018-06-24T08:04:02.989Z,225.00
2018-06-24T08:05:02.919Z,247.50
2018-06-24T08:06:02.866Z,241.88
2018-06-24T08:07:02.800Z,247.50
2018-06-24T08:08:02.744Z,253.13
2018-06-24T08:09:02.678Z,258.75
2018-06-24T08:10:02.618Z,264.38
2018-06-24T08:11:02.555Z,230.63
2018-06-24T08:12:02.511Z,185.63
2018-06-24T08:13:02.442Z,185.63
2018-06-24T08:14:02.391Z,174.38
2018-06-24T08:15:02.338Z,196.88
2018-06-24T08:16:02.272Z,185.63
2018-06-24T08:17:02.213Z,196.88
2018-06-24T08:18:02.142Z,202.50
2018-06-24T08:19:02.157Z,202.50
2018-06-24T08:20:02.024Z,208.13
2018-06-24T08:21:01.977Z,208.13
2018-06-24T08:22:01.915Z,213.75
2018-06-24T08:23:01.856Z,219.38
2018-06-24T08:24:01.791Z,230.63
2018-06-24T08:25:01.739Z,230.63
2018-06-24T08:26:01.679Z,241.88
2018-06-24T08:27:01.608Z,241.88
2018-06-24T08:28:01.552Z,241.88
2018-06-24T08:29:01.496Z,241.88
2018-06-24T08:30:01.436Z,247.50
2018-06-24T08:31:01.385Z,241.88
2018-06-24T08:32:01.341Z,230.63
2018-06-24T08:33:01.261Z,247.50
2018-06-24T08:34:01.210Z,247.50
2018-06-24T08:35:01.136Z,247.50
2018-06-24T08:36:01.074Z,241.88
2018-06-24T08:37:01.016Z,241.88
2018-06-24T08:38:00.969Z,241.88
2018-06-24T08:39:00.943Z,241.88
2018-06-24T08:40:00.847Z,241.88
2018-06-24T08:41:00.778Z,241.88
2018-06-24T08:42:00.728Z,241.88
2018-06-24T08:43:00.660Z,241.88
2018-06-24T08:44:00.623Z,241.88
2018-06-24T08:45:00.532Z,236.25
2018-06-24T08:46:00.484Z,236.25
2018-06-24T08:47:00.424Z,236.25
2018-06-24T08:48:00.369Z,236.25
2018-06-24T08:49:00.316Z,236.25
2018-06-24T08:50:00.249Z,236.25
2018-06-24T08:51:00.183Z,236.25
2018-06-24T08:52:00.137Z,236.25
2018-06-24T08:53:00.082Z,236.25
2018-06-24T08:54:00.034Z,236.25
2018-06-24T08:54:59.963Z,236.25
2018-06-24T08:55:59.904Z,236.25
2018-06-24T08:56:59.836Z,236.25
2018-06-24T08:57:59.782Z,230.63
2018-06-24T08:58:59.726Z,230.63
2018-06-24T08:59:59.657Z,230.63
2018-06-24T09:00:59.594Z,230.63
2018-06-24T09:01:59.541Z,230.63
2018-06-24T09:02:59.486Z,230.63
2018-06-24T09:03:59.418Z,225.00
2018-06-24T09:04:59.366Z,225.00
2018-06-24T09:05:59.317Z,225.00
2018-06-24T09:06:59.238Z,225.00
2018-06-24T09:07:59.223Z,225.00
2018-06-24T09:08:59.137Z,225.00
2018-06-24T09:09:59.068Z,225.00
2018-06-24T09:10:59.014Z,225.00
2018-06-24T09:11:58.952Z,225.00
2018-06-24T09:12:58.884Z,225.00
2018-06-24T09:13:58.891Z,225.00
2018-06-24T09:14:58.781Z,219.38
2018-06-24T09:15:58.759Z,219.38
2018-06-24T09:16:58.663Z,219.38
2018-06-24T09:17:58.611Z,219.38
2018-06-24T09:18:58.543Z,219.38
2018-06-24T09:19:58.476Z,219.38
2018-06-24T09:20:58.436Z,219.38
2018-06-24T09:21:58.393Z,213.75
2018-06-24T09:22:58.309Z,213.75
2018-06-24T09:23:58.244Z,213.75
2018-06-24T09:24:58.187Z,213.75
2018-06-24T09:25:58.136Z,213.75
2018-06-24T09:26:58.081Z,213.75
2018-06-24T09:27:58.016Z,213.75
2018-06-24T09:28:57.960Z,213.75
2018-06-24T09:29:57.904Z,213.75
2018-06-24T09:30:57.833Z,213.75
2018-06-24T09:31:57.779Z,213.75
2018-06-24T09:32:57.710Z,208.13
2018-06-24T09:33:57.674Z,208.13
2018-06-24T09:34:57.608Z,208.13
2018-06-24T09:35:57.542Z,208.13
2018-06-24T09:36:57.480Z,208.13
2018-06-24T09:37:57.433Z,208.13
2018-06-24T09:38:57.460Z,208.13
2018-06-24T09:39:57.306Z,208.13
2018-06-24T09:40:57.305Z,208.13
2018-06-24T09:41:57.241Z,208.13
2018-06-24T09:42:57.141Z,202.50
2018-06-24T09:43:57.072Z,202.50
2018-06-24T09:44:57.022Z,202.50
2018-06-24T09:45:56.969Z,202.50
2018-06-24T09:46:56.911Z,202.50
2018-06-24T09:47:56.856Z,202.50
2018-06-24T09:48:56.787Z,202.50
2018-06-24T09:49:56.724Z,202.50
2018-06-24T09:50:56.691Z,196.88
2018-06-24T09:51:56.618Z,196.88
2018-06-24T09:52:56.639Z,196.88
2018-06-24T09:53:56.489Z,196.88
2018-06-24T09:54:56.434Z,196.88
2018-06-24T09:55:56.376Z,196.88
2018-06-24T09:56:56.304Z,196.88
2018-06-24T09:57:56.269Z,196.88
2018-06-24T09:58:56.196Z,196.88
2018-06-24T09:59:56.135Z,191.25
2018-06-24T10:00:56.119Z,191.25
2018-06-24T10:01:56.030Z,191.25
2018-06-24T10:02:55.963Z,191.25
2018-06-24T10:03:55.916Z,191.25
2018-06-24T10:04:55.854Z,191.25
2018-06-24T10:05:55.787Z,191.25
2018-06-24T10:06:55.726Z,191.25
2018-06-24T10:07:55.666Z,191.25
2018-06-24T10:08:55.606Z,191.25
2018-06-24T10:09:55.543Z,191.25
2018-06-24T10:10:55.490Z,191.25
2018-06-24T10:11:55.421Z,191.25
2018-06-24T10:12:55.352Z,191.25
2018-06-24T10:13:55.311Z,191.25
2018-06-24T10:14:55.252Z,191.25
2018-06-24T10:15:55.195Z,191.25
2018-06-24T10:16:55.131Z,191.25
2018-06-24T10:17:55.071Z,191.25
2018-06-24T10:18:55.016Z,191.25
2018-06-24T10:19:54.952Z,191.25
2018-06-24T10:20:54.886Z,191.25
2018-06-24T10:21:54.841Z,191.25
2018-06-24T10:22:54.774Z,191.25
2018-06-24T10:23:54.714Z,191.25
2018-06-24T10:24:54.674Z,191.25
2018-06-24T10:25:54.605Z,180.00
2018-06-24T10:26:54.554Z,174.38
2018-06-24T10:27:54.474Z,185.63
2018-06-24T10:28:54.440Z,191.25
2018-06-24T10:29:54.368Z,191.25
2018-06-24T10:30:54.306Z,191.25
2018-06-24T10:31:54.248Z,196.88
2018-06-24T10:32:54.183Z,202.50
2018-06-24T10:33:54.130Z,202.50
2018-06-24T10:34:54.062Z,202.50
2018-06-24T10:35:54.004Z,196.88
2018-06-24T10:36:53.955Z,196.88
2018-06-24T10:37:53.895Z,196.88
2018-06-24T10:38:53.849Z,196.88
2018-06-24T10:39:53.770Z,196.88
2018-06-24T10:40:53.715Z,196.88
2018-06-24T10:41:53.663Z,196.88
2018-06-24T10:42:53.656Z,196.88
2018-06-24T10:43:53.557Z,185.63
2018-06-24T10:44:53.497Z,180.00
2018-06-24T10:45:53.422Z,196.88
2018-06-24T10:46:53.362Z,213.75
2018-06-24T10:47:53.317Z,208.13
2018-06-24T10:48:53.249Z,230.63
2018-06-24T10:49:53.198Z,213.75
2018-06-24T10:50:53.147Z,208.13
2018-06-24T10:51:53.080Z,196.88
2018-06-24T10:52:53.059Z,191.25
2018-06-24T10:53:52.967Z,191.25
2018-06-24T10:54:52.914Z,230.63
2018-06-24T10:55:52.849Z,247.50
2018-06-24T10:56:52.802Z,253.13
2018-06-24T10:57:52.731Z,253.13
2018-06-24T10:58:52.662Z,258.75
2018-06-24T10:59:52.609Z,258.75
2018-06-24T11:00:52.552Z,258.75
2018-06-24T11:01:52.549Z,264.38
2018-06-24T11:02:52.433Z,264.38
2018-06-24T11:03:52.373Z,253.13
2018-06-24T11:04:52.335Z,253.13
2018-06-24T11:05:52.260Z,258.75
2018-06-24T11:06:52.198Z,270.00
2018-06-24T11:07:52.150Z,281.25
2018-06-24T11:08:52.092Z,292.50
2018-06-24T11:09:52.096Z,264.38
2018-06-24T11:10:51.973Z,270.00
2018-06-24T11:11:51.919Z,264.38
2018-06-24T11:12:51.868Z,253.13
2018-06-24T11:13:51.805Z,258.75
2018-06-24T11:14:51.749Z,258.75
2018-06-24T11:15:51.686Z,258.75
2018-06-24T11:16:51.633Z,264.38
2018-06-24T11:17:51.576Z,270.00
2018-06-24T11:18:51.503Z,264.38
2018-06-24T11:19:51.464Z,270.00
2018-06-24T11:20:51.388Z,253.13
2018-06-24T11:21:51.383Z,275.63
2018-06-24T11:22:51.274Z,241.88
2018-06-24T11:23:51.209Z,236.25
2018-06-24T11:24:51.179Z,236.25
2018-06-24T11:25:51.101Z,225.00
2018-06-24T11:26:51.053Z,196.88
2018-06-24T11:27:50.978Z,180.00
2018-06-24T11:28:50.924Z,174.38
2018-06-24T11:29:50.892Z,168.75
2018-06-24T11:30:50.814Z,163.13
2018-06-24T11:31:50.761Z,163.13
2018-06-24T11:32:50.763Z,163.13
2018-06-24T11:33:50.650Z,168.75
2018-06-24T11:34:50.592Z,185.63
2018-06-24T11:35:50.518Z,174.38
2018-06-24T11:36:50.481Z,163.13
2018-06-24T11:37:50.419Z,174.38
2018-06-24T11:38:50.355Z,180.00
2018-06-24T11:39:50.295Z,168.75
2018-06-24T11:40:50.252Z,168.75
2018-06-24T11:41:50.178Z,151.88
2018-06-24T11:42:50.129Z,140.63
2018-06-24T11:43:50.061Z,135.00
2018-06-24T11:44:49.991Z,140.63
2018-06-24T11:45:49.950Z,140.63
2018-06-24T11:46:49.892Z,135.00
2018-06-24T11:47:49.844Z,129.38
2018-06-24T11:48:49.770Z,129.38
2018-06-24T11:49:49.713Z,140.63
2018-06-24T11:50:49.649Z,135.00
2018-06-24T11:51:49.598Z,129.38
2018-06-24T11:52:49.527Z,123.75
2018-06-24T11:53:49.477Z,123.75
2018-06-24T11:54:49.422Z,118.13
2018-06-24T11:55:49.355Z,123.75
2018-06-24T11:56:49.311Z,135.00
2018-06-24T11:57:49.248Z,135.00
2018-06-24T11:58:49.175Z,140.63
2018-06-24T11:59:49.131Z,135.00
2018-06-24T12:00:49.067Z,129.38
2018-06-24T12:01:49.012Z,129.38
2018-06-24T12:02:49.082Z,135.00
2018-06-24T12:03:48.893Z,135.00
2018-06-24T12:04:48.849Z,129.38
2018-06-24T12:05:48.785Z,129.38
2018-06-24T12:06:48.741Z,129.38
2018-06-24T12:07:48.659Z,129.38
2018-06-24T12:08:48.614Z,129.38
2018-06-24T12:09:48.554Z,129.38
2018-06-24T12:10:48.531Z,123.75
2018-06-24T12:11:48.435Z,123.75
2018-06-24T12:12:48.364Z,123.75
2018-06-24T12:13:48.307Z,123.75
2018-06-24T12:14:48.243Z,123.75
2018-06-24T12:15:48.184Z,123.75
2018-06-24T12:16:48.133Z,129.38
2018-06-24T12:17:48.076Z,118.13
2018-06-24T12:18:48.019Z,118.13
2018-06-24T12:19:48.005Z,118.13
2018-06-24T12:20:47.892Z,118.13
2018-06-24T12:21:47.854Z,118.13
2018-06-24T12:22:47.789Z,118.13
2018-06-24T12:23:47.718Z,118.13
2018-06-24T12:24:47.668Z,118.13
2018-06-24T12:25:47.610Z,118.13
2018-06-24T12:26:47.553Z,118.13
2018-06-24T12:27:47.494Z,112.50
2018-06-24T12:28:47.443Z,112.50
2018-06-24T12:29:47.363Z,118.13
2018-06-24T12:30:47.399Z,112.50
2018-06-24T12:31:47.255Z,112.50
2018-06-24T12:32:47.205Z,112.50
2018-06-24T12:33:47.132Z,112.50
2018-06-24T12:34:47.093Z,112.50
2018-06-24T12:35:47.014Z,112.50
2018-06-24T12:36:46.965Z,112.50
2018-06-24T12:37:46.907Z,112.50
2018-06-24T12:38:46.859Z,112.50
2018-06-24T12:39:46.793Z,112.50
2018-06-24T12:40:46.730Z,112.50
2018-06-24T12:41:46.674Z,112.50
2018-06-24T12:42:46.610Z,112.50
2018-06-24T12:43:46.552Z,112.50
2018-06-24T12:44:46.487Z,112.50
2018-06-24T12:45:46.427Z,112.50
2018-06-24T12:46:46.384Z,112.50
2018-06-24T12:47:46.318Z,112.50
2018-06-24T12:48:46.262Z,112.50