createdAt,value
2022-11-14T20:22:04.053Z,5.20
2022-11-14T20:23:03.978Z,8.10
2022-11-14T20:24:03.931Z,8.60
2022-11-14T20:25:03.876Z,9.10
2022-11-14T20:26:08.426Z,8.90
2022-11-14T20:27:03.776Z,10.30
2022-11-14T20:28:03.724Z,10.30
2022-11-14T20:29:03.672Z,9.60
2022-11-14T20:30:03.621Z,9.80
2022-11-14T20:31:03.574Z,9.80
2022-11-14T20:32:03.524Z,9.50
2022-11-14T20:33:03.477Z,10.30
2022-11-14T20:34:03.433Z,10.60
2022-11-14T20:35:03.378Z,9.80
2022-11-14T20:36:03.327Z,9.90
2022-11-14T20:37:10.948Z,10.60
2022-11-14T20:38:04.700Z,10.10
2022-11-14T20:39:03.181Z,9.50
2022-11-14T20:40:03.132Z,10.20
2022-11-14T20:41:03.083Z,9.60
2022-11-14T20:42:03.036Z,10.30
2022-11-14T20:43:02.993Z,9.90
2022-11-14T20:44:02.944Z,10.40
2022-11-14T20:45:02.891Z,10.00
2022-11-14T20:46:02.840Z,9.80
2022-11-14T20:47:06.094Z,9.30
2022-11-14T20:48:02.777Z,10.00
2022-11-14T20:49:02.703Z,9.40
2022-11-14T20:50:02.649Z,9.70
2022-11-14T20:51:02.605Z,9.50
2022-11-14T20:52:02.551Z,9.10
2022-11-14T20:53:02.506Z,9.30
2022-11-14T20:54:02.485Z,8.80
2022-11-14T20:55:05.130Z,9.10
2022-11-14T20:56:02.360Z,9.70
2022-11-14T20:57:02.313Z,9.40
2022-11-14T21:00:28.867Z,8.70
2022-11-14T21:01:28.829Z,8.70
2022-11-14T21:02:28.773Z,9.40
2022-11-14T21:03:29.011Z,9.00
2022-11-14T21:04:28.678Z,9.30
2022-11-14T21:05:28.629Z,8.80
2022-11-14T21:06:28.580Z,9.10
2022-11-14T21:07:28.610Z,9.00
2022-11-14T21:08:28.788Z,9.00
2022-11-14T21:09:28.458Z,8.70
2022-11-14T21:10:28.409Z,9.30
2022-11-14T21:11:28.402Z,9.40
2022-11-14T21:12:28.321Z,8.90
2022-11-14T21:13:28.655Z,8.90
2022-11-14T21:14:28.199Z,9.40
2022-11-14T21:15:28.153Z,9.30
2022-11-14T21:16:28.108Z,9.20
2022-11-14T21:17:28.057Z,9.30
2022-11-14T21:18:28.421Z,9.10
2022-11-14T21:19:27.962Z,8.60
2022-11-14T21:20:27.913Z,9.50
2022-11-14T21:21:27.866Z,8.30
2022-11-14T21:22:27.819Z,9.20
2022-11-14T21:23:27.771Z,9.20
2022-11-14T21:24:27.724Z,8.60
2022-11-14T21:25:27.694Z,8.70
2022-11-14T21:26:27.629Z,8.70
2022-11-14T21:27:27.582Z,9.00
2022-11-14T21:28:27.614Z,8.00
2022-11-14T21:29:27.483Z,8.10
2022-11-14T21:30:27.438Z,9.40
2022-11-14T21:32:27.344Z,8.60
2022-11-14T21:33:27.333Z,8.70
2022-11-14T21:34:27.249Z,8.50
2022-11-14T21:35:27.197Z,8.80
2022-11-14T21:36:44.518Z,8.30
2022-11-14T21:37:27.102Z,7.80
2022-11-14T21:38:27.059Z,8.40
2022-11-14T21:39:27.008Z,8.30
2022-11-14T21:40:26.962Z,8.30
2022-11-14T21:41:26.934Z,8.70
2022-11-14T21:42:26.872Z,7.90
2022-11-14T21:43:26.816Z,8.50
2022-11-14T21:44:26.777Z,8.40
2022-11-14T21:45:26.927Z,8.30
2022-11-14T21:46:26.679Z,8.20
2022-11-14T21:47:26.627Z,7.80
2022-11-14T21:48:26.583Z,8.10
2022-11-14T21:49:26.531Z,8.90
2022-11-14T21:50:26.486Z,8.10
2022-11-14T21:51:26.441Z,8.00
2022-11-14T21:52:26.393Z,8.00
2022-11-14T21:53:26.345Z,7.70
2022-11-14T21:54:26.295Z,8.00
2022-11-14T21:55:26.249Z,8.20
2022-11-14T21:56:26.202Z,7.80
2022-11-14T21:57:26.172Z,8.40
2022-11-14T21:58:26.107Z,8.40
2022-11-14T21:59:26.058Z,8.20
2022-11-14T22:00:26.013Z,8.30
2022-11-14T22:01:25.983Z,8.10
2022-11-14T22:02:25.921Z,8.00
2022-11-14T22:03:25.869Z,8.90
2022-11-14T22:04:25.822Z,7.50
2022-11-14T22:05:25.778Z,8.20
2022-11-14T22:06:25.727Z,7.90
2022-11-14T22:07:25.706Z,7.70
2022-11-14T22:09:25.586Z,7.80
2022-11-14T22:10:25.538Z,7.30
2022-11-14T22:11:25.494Z,7.40
2022-11-14T22:12:25.445Z,7.40
2022-11-14T22:13:25.413Z,7.60
2022-11-14T22:14:25.555Z,7.40
2022-11-14T22:15:25.304Z,8.30
2022-11-14T22:16:25.254Z,7.60
2022-11-14T22:17:25.228Z,7.20
2022-11-14T22:18:25.198Z,7.80
2022-11-14T22:19:25.121Z,7.50
2022-11-14T22:20:25.066Z,7.50
2022-11-14T22:21:25.018Z,7.80
2022-11-14T22:22:24.970Z,7.70
2022-11-14T22:23:24.926Z,7.40
2022-11-14T22:24:24.881Z,7.60
2022-11-14T22:25:24.830Z,8.40
2022-11-14T22:26:24.786Z,8.10
2022-11-14T22:27:24.738Z,8.10
2022-11-14T22:28:24.689Z,7.60
2022-11-14T22:29:24.661Z,7.60
2022-11-14T22:30:24.594Z,7.30
2022-11-14T22:31:24.550Z,7.80
2022-11-14T22:32:24.498Z,7.80
2022-11-14T22:33:24.451Z,7.60
2022-11-14T22:34:24.407Z,7.60
2022-11-14T22:35:24.368Z,7.40
2022-11-14T22:36:24.315Z,7.50
2022-11-14T22:37:24.266Z,7.50
2022-11-14T22:38:24.216Z,7.50
2022-11-14T22:39:24.174Z,7.40
2022-11-14T22:40:24.139Z,8.30
2022-11-14T22:41:27.779Z,7.50
2022-11-14T22:42:24.029Z,7.40
2022-11-14T22:43:23.983Z,7.20
2022-11-14T22:44:23.935Z,7.50
2022-11-14T22:45:23.907Z,7.40
2022-11-14T22:46:23.839Z,7.30
2022-11-14T22:47:23.792Z,7.60
2022-11-14T22:48:23.745Z,7.10
2022-11-14T22:49:23.698Z,7.50
2022-11-14T22:50:23.649Z,6.80
2022-11-14T22:51:23.603Z,7.50
2022-11-14T22:52:23.560Z,6.80
2022-11-14T22:53:23.510Z,7.00
2022-11-14T22:54:23.461Z,7.10
2022-11-14T22:55:23.419Z,7.40
2022-11-14T22:56:23.368Z,6.90
2022-11-14T22:57:23.325Z,7.00
2022-11-14T22:58:23.282Z,7.10
2022-11-14T22:59:23.236Z,8.00
2022-11-14T23:00:23.188Z,6.90
2022-11-14T23:01:23.154Z,7.10
2022-11-14T23:02:23.085Z,7.00
2022-11-14T23:03:23.087Z,6.70
2022-11-14T23:04:22.993Z,7.30
2022-11-14T23:05:22.948Z,7.80
2022-11-14T23:06:22.901Z,7.20
2022-11-14T23:07:22.884Z,6.90
2022-11-14T23:08:22.894Z,6.70
2022-11-14T23:09:22.759Z,6.90
2022-11-14T23:10:22.710Z,7.40
