createdAt,value
2023-01-21T00:01:17.331Z,102040.0
2023-01-21T00:03:16.080Z,102040.0
2023-01-21T00:05:15.707Z,102040.0
2023-01-21T00:07:14.746Z,102040.0
2023-01-21T00:09:14.357Z,102040.0
2023-01-21T00:11:14.974Z,102050.0
2023-01-21T00:13:12.970Z,102050.0
2023-01-21T00:17:12.295Z,102060.0
2023-01-21T00:19:11.723Z,102060.0
2023-01-21T00:21:10.907Z,102060.0
2023-01-21T00:23:10.249Z,102070.0
2023-01-21T00:25:09.859Z,102070.0
2023-01-21T00:27:08.976Z,102080.0
2023-01-21T00:29:09.598Z,102080.0
2023-01-21T00:31:09.349Z,102080.0
2023-01-21T00:33:07.516Z,102090.0
2023-01-21T00:35:07.872Z,102090.0
2023-01-21T00:37:06.949Z,102090.0
2023-01-21T00:41:07.040Z,102100.0
2023-01-21T00:45:04.513Z,102100.0
2023-01-21T00:47:03.562Z,102100.0
2023-01-21T00:49:02.641Z,102100.0
2023-01-21T00:51:03.054Z,102110.0
2023-01-21T00:55:00.981Z,102110.0
2023-01-21T00:57:00.459Z,102110.0
2023-01-21T01:01:00.786Z,102110.0
2023-01-21T01:02:58.828Z,102110.0
2023-01-21T01:04:58.133Z,102120.0
2023-01-21T01:06:57.584Z,102130.0
2023-01-21T01:08:57.814Z,102130.0
2023-01-21T01:10:56.541Z,102140.0
2023-01-21T01:12:56.083Z,102140.0
2023-01-21T01:14:55.214Z,102140.0
2023-01-21T01:16:54.705Z,102140.0
2023-01-21T01:18:55.132Z,102140.0
2023-01-21T01:20:53.825Z,102150.0
2023-01-21T01:22:53.054Z,102150.0
2023-01-21T01:24:53.093Z,102160.0
2023-01-21T01:26:51.819Z,102160.0
2023-01-21T01:28:53.171Z,102170.0
2023-01-21T01:30:51.096Z,102170.0
2023-01-21T01:32:50.152Z,102180.0
2023-01-21T01:34:49.473Z,102180.0
2023-01-21T01:36:49.446Z,102180.0
2023-01-21T01:38:49.400Z,102190.0
2023-01-21T01:40:51.452Z,102190.0
2023-01-21T01:42:47.145Z,102200.0
2023-01-21T01:44:57.645Z,102200.0
2023-01-21T01:46:46.229Z,102200.0
2023-01-21T01:50:47.667Z,102200.0
2023-01-21T01:52:45.534Z,102200.0
2023-01-21T01:54:47.701Z,102200.0
2023-01-21T01:56:47.823Z,102210.0
2023-01-21T01:58:43.977Z,102210.0
2023-01-21T02:00:42.413Z,102210.0
2023-01-21T02:02:53.701Z,102210.0
2023-01-21T02:04:46.319Z,102210.0
2023-01-21T02:06:41.888Z,102210.0
2023-01-21T02:08:41.753Z,102220.0
2023-01-21T02:12:42.087Z,102220.0
2023-01-21T02:14:42.420Z,102220.0
2023-01-21T02:16:50.159Z,102230.0
2023-01-21T02:18:44.162Z,102230.0
2023-01-21T02:20:56.350Z,102230.0
2023-01-21T02:22:43.485Z,102240.0
2023-01-21T02:24:54.660Z,102240.0
2023-01-21T02:26:53.998Z,102250.0
2023-01-21T02:28:53.499Z,102250.0
2023-01-21T02:30:43.824Z,102250.0
2023-01-21T02:32:52.241Z,102250.0
2023-01-21T02:34:38.278Z,102260.0
2023-01-21T02:36:42.447Z,102260.0
2023-01-21T02:38:39.223Z,102250.0
2023-01-21T02:40:37.596Z,102250.0
2023-01-21T02:42:40.209Z,102250.0
2023-01-21T02:44:36.967Z,102250.0
2023-01-21T02:46:36.907Z,102260.0
2023-01-21T02:48:32.946Z,102250.0
2023-01-21T02:50:32.467Z,102250.0
2023-01-21T02:52:27.395Z,102260.0
2023-01-21T02:54:45.744Z,102260.0
2023-01-21T02:56:26.932Z,102260.0
2023-01-21T02:58:31.030Z,102260.0
2023-01-21T03:00:28.290Z,102260.0
2023-01-21T03:02:38.802Z,102260.0
2023-01-21T03:04:41.237Z,102270.0
2023-01-21T03:06:36.143Z,102270.0
2023-01-21T03:08:29.648Z,102270.0
2023-01-21T03:10:29.224Z,102280.0
2023-01-21T03:12:30.204Z,102280.0
2023-01-21T03:14:35.383Z,102290.0
2023-01-21T03:16:36.775Z,102290.0
2023-01-21T03:18:25.262Z,102290.0
2023-01-21T03:20:23.369Z,102300.0
2023-01-21T03:22:22.556Z,102290.0
2023-01-21T03:24:19.472Z,102300.0
2023-01-21T03:28:22.052Z,102300.0
2023-01-21T03:32:17.513Z,102300.0
2023-01-21T03:34:17.150Z,102300.0
2023-01-21T03:36:24.586Z,102310.0
2023-01-21T03:38:17.532Z,102310.0
2023-01-21T03:42:13.864Z,102310.0
2023-01-21T03:44:11.254Z,102310.0
2023-01-21T03:46:19.054Z,102310.0
2023-01-21T03:48:17.729Z,102300.0
2023-01-21T03:50:15.421Z,102310.0
2023-01-21T03:52:12.491Z,102310.0
2023-01-21T03:54:08.438Z,102310.0
2023-01-21T03:56:07.997Z,102310.0
2023-01-21T03:58:07.132Z,102310.0
2023-01-21T04:00:09.595Z,102310.0
2023-01-21T04:02:05.955Z,102300.0
2023-01-21T04:04:05.569Z,102310.0
2023-01-21T04:06:05.308Z,102310.0
2023-01-21T04:08:04.151Z,102310.0
2023-01-21T04:10:04.547Z,102310.0
2023-01-21T04:12:03.322Z,102320.0
2023-01-21T04:16:01.965Z,102320.0
2023-01-21T04:18:01.545Z,102320.0
2023-01-21T04:20:01.064Z,102330.0
2023-01-21T04:22:00.005Z,102330.0
2023-01-21T04:23:59.599Z,102330.0
2023-01-21T04:25:58.884Z,102330.0
2023-01-21T04:27:58.140Z,102330.0
2023-01-21T04:29:57.873Z,102330.0
2023-01-21T04:31:57.011Z,102340.0
2023-01-21T04:33:56.462Z,102340.0
2023-01-21T04:35:57.082Z,102340.0
2023-01-21T04:37:55.191Z,102340.0
2023-01-21T04:39:54.633Z,102340.0
2023-01-21T04:41:54.179Z,102340.0
2023-01-21T04:43:53.498Z,102350.0
2023-01-21T04:45:52.857Z,102350.0
2023-01-21T04:47:52.400Z,102350.0
2023-01-21T04:49:52.572Z,102360.0
2023-01-21T04:51:51.647Z,102350.0
2023-01-21T04:53:50.796Z,102360.0
2023-01-21T04:55:50.384Z,102360.0
2023-01-21T04:57:49.204Z,102360.0
2023-01-21T04:59:48.813Z,102370.0
2023-01-21T05:01:47.983Z,102370.0
2023-01-21T05:03:47.423Z,102370.0
2023-01-21T05:05:47.385Z,102370.0
2023-01-21T05:07:47.093Z,102370.0
2023-01-21T05:09:45.580Z,102370.0
2023-01-21T05:11:45.263Z,102370.0
2023-01-21T05:13:44.517Z,102370.0
2023-01-21T05:15:43.809Z,102380.0
2023-01-21T05:17:43.515Z,102380.0
2023-01-21T05:19:42.720Z,102390.0
2023-01-21T05:21:42.602Z,102390.0
2023-01-21T05:23:42.235Z,102390.0
2023-01-21T05:25:40.925Z,102400.0
2023-01-21T05:27:40.177Z,102400.0
2023-01-21T05:29:39.715Z,102400.0
2023-01-21T05:31:39.075Z,102400.0
2023-01-21T05:33:38.621Z,102400.0
2023-01-21T05:35:38.405Z,102400.0
2023-01-21T05:37:37.543Z,102409.99999999999
2023-01-21T05:39:36.581Z,102409.99999999999
2023-01-21T05:43:35.494Z,102420.0
2023-01-21T05:45:34.701Z,102420.0
2023-01-21T05:47:34.308Z,102420.0
2023-01-21T05:49:33.687Z,102430.0
2023-01-21T05:51:33.606Z,102430.0
2023-01-21T05:53:32.988Z,102430.0
2023-01-21T05:55:31.762Z,102440.00000000001
2023-01-21T05:57:31.647Z,102440.00000000001
2023-01-21T05:59:30.622Z,102440.00000000001
2023-01-21T06:01:29.870Z,102440.00000000001
2023-01-21T06:03:29.202Z,102440.00000000001
2023-01-21T06:05:29.056Z,102440.00000000001
2023-01-21T06:07:28.606Z,102440.00000000001
2023-01-21T06:09:27.311Z,102450.0
2023-01-21T06:11:26.935Z,102440.00000000001
2023-01-21T06:13:26.308Z,102450.0
2023-01-21T06:15:25.526Z,102459.99999999999
2023-01-21T06:17:25.335Z,102470.0
2023-01-21T06:19:24.557Z,102459.99999999999
2023-01-21T06:21:24.383Z,102470.0
2023-01-21T06:23:24.032Z,102470.0
2023-01-21T06:25:23.079Z,102480.0
2023-01-21T06:27:21.860Z,102480.0
2023-01-21T06:29:21.242Z,102490.00000000001
2023-01-21T06:31:20.797Z,102490.00000000001
2023-01-21T06:37:20.368Z,102500.0
2023-01-21T06:39:18.198Z,102500.0
2023-01-21T06:41:17.811Z,102500.0
2023-01-21T06:43:17.023Z,102509.99999999999
2023-01-21T06:45:17.091Z,102509.99999999999
2023-01-21T06:47:15.912Z,102509.99999999999
2023-01-21T06:49:15.600Z,102509.99999999999
2023-01-21T06:51:15.246Z,102509.99999999999
2023-01-21T06:53:13.937Z,102520.0
2023-01-21T06:55:14.872Z,102520.0
2023-01-21T06:57:13.327Z,102520.0
2023-01-21T07:01:11.892Z,102530.0
2023-01-21T07:03:10.888Z,102530.0
2023-01-21T07:05:10.570Z,102530.0
2023-01-21T07:07:10.513Z,102540.00000000001
2023-01-21T07:09:09.066Z,102540.00000000001
2023-01-21T07:11:08.657Z,102540.00000000001
2023-01-21T07:13:08.195Z,102540.00000000001
2023-01-21T07:15:08.417Z,102550.0
2023-01-21T07:17:06.546Z,102550.0
2023-01-21T07:19:06.136Z,102559.99999999999
2023-01-21T07:21:05.930Z,102559.99999999999
2023-01-21T07:23:05.035Z,102559.99999999999
2023-01-21T07:25:06.014Z,102559.99999999999
2023-01-21T07:29:04.537Z,102559.99999999999
2023-01-21T07:31:04.049Z,102570.0
2023-01-21T07:35:01.318Z,102580.0
2023-01-21T07:37:01.163Z,102580.0
2023-01-21T07:38:59.823Z,102590.00000000001
2023-01-21T07:40:59.162Z,102590.00000000001
2023-01-21T07:42:58.589Z,102590.00000000001
2023-01-21T07:44:58.671Z,102590.00000000001
2023-01-21T07:46:57.494Z,102590.00000000001
2023-01-21T07:48:57.449Z,102600.0
2023-01-21T07:50:57.272Z,102600.0
2023-01-21T07:52:55.429Z,102600.0
2023-01-21T07:54:54.766Z,102600.0
2023-01-21T07:56:54.176Z,102609.99999999999
2023-01-21T07:58:53.946Z,102609.99999999999
2023-01-21T08:00:53.647Z,102609.99999999999
2023-01-21T08:02:54.055Z,102620.0
2023-01-21T08:04:51.669Z,102620.0
2023-01-21T08:06:55.952Z,102630.0
2023-01-21T08:08:50.487Z,102630.0
2023-01-21T08:10:51.575Z,102640.00000000001
2023-01-21T08:12:49.823Z,102640.00000000001
2023-01-21T08:14:48.745Z,102650.0
2023-01-21T08:18:47.388Z,102650.0
2023-01-21T08:20:46.806Z,102650.0
2023-01-21T08:22:46.095Z,102659.99999999999
2023-01-21T08:24:45.847Z,102659.99999999999
2023-01-21T08:26:45.320Z,102659.99999999999
2023-01-21T08:28:44.438Z,102659.99999999999
2023-01-21T08:30:44.227Z,102659.99999999999
2023-01-21T08:32:44.650Z,102659.99999999999
2023-01-21T08:34:42.614Z,102670.0
2023-01-21T08:36:42.129Z,102659.99999999999
2023-01-21T08:38:41.229Z,102670.0
2023-01-21T08:40:40.526Z,102670.0
2023-01-21T08:42:40.002Z,102670.0
2023-01-21T08:44:39.955Z,102670.0
2023-01-21T08:46:38.677Z,102680.0
2023-01-21T08:48:38.460Z,102680.0
2023-01-21T08:50:37.606Z,102680.0
2023-01-21T08:52:36.865Z,102680.0
2023-01-21T08:54:36.438Z,102680.0
2023-01-21T08:56:36.162Z,102680.0
2023-01-21T08:58:35.304Z,102690.00000000001
2023-01-21T09:00:34.854Z,102690.00000000001
2023-01-21T09:02:33.731Z,102700.0
2023-01-21T09:04:33.332Z,102700.0
2023-01-21T09:06:32.892Z,102700.0
2023-01-21T09:08:32.484Z,102700.0
2023-01-21T09:10:42.858Z,102709.99999999999
2023-01-21T09:12:31.861Z,102709.99999999999
2023-01-21T09:14:30.257Z,102709.99999999999
2023-01-21T09:16:30.920Z,102709.99999999999
2023-01-21T09:18:29.140Z,102709.99999999999
2023-01-21T09:20:28.250Z,102709.99999999999
2023-01-21T09:22:27.706Z,102709.99999999999
2023-01-21T09:24:27.536Z,102720.0
2023-01-21T09:26:26.958Z,102720.0
2023-01-21T09:28:26.733Z,102720.0
2023-01-21T09:30:25.441Z,102720.0
2023-01-21T09:32:25.129Z,102720.0
2023-01-21T09:34:24.306Z,102730.0
2023-01-21T09:36:27.117Z,102730.0
2023-01-21T09:38:23.438Z,102730.0
2023-01-21T09:40:22.268Z,102730.0
2023-01-21T09:42:26.775Z,102730.0
2023-01-21T09:44:24.361Z,102740.00000000001
2023-01-21T09:46:32.501Z,102730.0
2023-01-21T09:48:27.106Z,102730.0
2023-01-21T09:50:22.292Z,102740.00000000001
2023-01-21T09:52:25.573Z,102740.00000000001
2023-01-21T09:54:24.666Z,102740.00000000001
2023-01-21T09:56:27.265Z,102750.0
2023-01-21T09:58:23.611Z,102740.00000000001
2023-01-21T10:00:25.035Z,102750.0
2023-01-21T10:02:24.052Z,102750.0
2023-01-21T10:04:31.364Z,102750.0
2023-01-21T10:06:20.827Z,102750.0
2023-01-21T10:08:23.169Z,102759.99999999999
2023-01-21T10:10:21.046Z,102750.0
2023-01-21T10:12:25.751Z,102759.99999999999
2023-01-21T10:14:28.484Z,102759.99999999999
2023-01-21T10:16:21.306Z,102759.99999999999
2023-01-21T10:18:14.556Z,102759.99999999999
2023-01-21T10:20:15.501Z,102759.99999999999
2023-01-21T10:22:14.954Z,102759.99999999999
2023-01-21T10:24:13.383Z,102759.99999999999
2023-01-21T10:26:13.235Z,102759.99999999999
2023-01-21T10:28:13.474Z,102759.99999999999
2023-01-21T10:32:14.913Z,102770.0
2023-01-21T10:34:12.102Z,102770.0
2023-01-21T10:36:16.684Z,102770.0
2023-01-21T10:38:13.473Z,102770.0
2023-01-21T10:40:16.310Z,102770.0
2023-01-21T10:42:17.439Z,102770.0
2023-01-21T10:46:14.296Z,102780.0
2023-01-21T10:48:09.184Z,102780.0
2023-01-21T10:50:14.091Z,102780.0
2023-01-21T10:52:09.111Z,102780.0
2023-01-21T10:54:07.493Z,102780.0
2023-01-21T10:56:09.232Z,102780.0
2023-01-21T10:58:02.535Z,102780.0
2023-01-21T11:00:01.825Z,102780.0
2023-01-21T11:02:05.003Z,102780.0
2023-01-21T11:03:59.583Z,102780.0
2023-01-21T11:05:59.562Z,102790.00000000001
2023-01-21T11:07:57.030Z,102790.00000000001
2023-01-21T11:09:55.666Z,102790.00000000001
2023-01-21T11:11:55.576Z,102800.0
2023-01-21T11:13:55.632Z,102800.0
2023-01-21T11:15:56.046Z,102800.0
2023-01-21T11:17:55.518Z,102800.0
2023-01-21T11:19:58.531Z,102800.0
2023-01-21T11:22:03.308Z,102800.0
2023-01-21T11:23:53.493Z,102800.0
2023-01-21T11:25:51.633Z,102800.0
2023-01-21T11:27:50.709Z,102800.0
2023-01-21T11:29:49.955Z,102809.99999999999
2023-01-21T11:31:59.178Z,102809.99999999999
2023-01-21T11:33:48.675Z,102809.99999999999
2023-01-21T11:35:48.709Z,102820.0
2023-01-21T11:37:47.483Z,102820.0
2023-01-21T11:39:51.739Z,102820.0
2023-01-21T11:41:51.201Z,102809.99999999999
2023-01-21T11:43:47.952Z,102809.99999999999
2023-01-21T11:45:50.442Z,102820.0
2023-01-21T11:47:47.470Z,102820.0
2023-01-21T11:49:47.037Z,102830.0
2023-01-21T11:51:45.796Z,102820.0
2023-01-21T11:53:42.686Z,102830.0
2023-01-21T11:55:46.580Z,102830.0
2023-01-21T11:57:41.896Z,102830.0
2023-01-21T11:59:46.302Z,102830.0
2023-01-21T12:01:40.845Z,102830.0
2023-01-21T12:03:44.726Z,102830.0
2023-01-21T12:05:42.166Z,102830.0
2023-01-21T12:07:41.470Z,102830.0
2023-01-21T12:09:38.229Z,102830.0
2023-01-21T12:11:37.675Z,102820.0
2023-01-21T12:13:46.170Z,102820.0
2023-01-21T12:15:53.278Z,102830.0
2023-01-21T12:17:47.855Z,102830.0
2023-01-21T12:19:50.401Z,102830.0
2023-01-21T12:21:45.774Z,102830.0
2023-01-21T12:23:45.703Z,102830.0
2023-01-21T12:25:43.277Z,102830.0
2023-01-21T12:27:44.070Z,102830.0
2023-01-21T12:29:43.033Z,102820.0
2023-01-21T12:31:42.173Z,102830.0
2023-01-21T12:33:45.809Z,102820.0
2023-01-21T12:35:34.896Z,102820.0
2023-01-21T12:37:35.628Z,102820.0
2023-01-21T12:39:33.317Z,102820.0
2023-01-21T12:41:32.377Z,102820.0
2023-01-21T12:43:34.263Z,102830.0
2023-01-21T12:45:34.546Z,102830.0
2023-01-21T12:47:34.972Z,102820.0
2023-01-21T12:49:42.087Z,102820.0
2023-01-21T12:51:31.748Z,102820.0
2023-01-21T12:53:35.513Z,102830.0
2023-01-21T12:55:31.059Z,102820.0
2023-01-21T12:57:30.431Z,102820.0
2023-01-21T12:59:31.327Z,102809.99999999999
2023-01-21T13:01:39.003Z,102809.99999999999
2023-01-21T13:03:29.083Z,102820.0
2023-01-21T13:05:29.868Z,102820.0
2023-01-21T13:07:31.930Z,102820.0
2023-01-21T13:09:30.096Z,102820.0
2023-01-21T13:11:24.346Z,102830.0
2023-01-21T13:13:25.752Z,102830.0
2023-01-21T13:15:21.464Z,102830.0
2023-01-21T13:17:21.309Z,102840.00000000001
2023-01-21T13:19:17.831Z,102830.0
2023-01-21T13:21:28.527Z,102830.0
2023-01-21T13:23:24.866Z,102830.0
2023-01-21T13:25:27.423Z,102830.0
2023-01-21T13:27:21.689Z,102830.0
2023-01-21T13:29:25.528Z,102830.0
2023-01-21T13:31:24.112Z,102820.0
2023-01-21T13:33:26.570Z,102820.0
2023-01-21T13:35:24.840Z,102830.0
2023-01-21T13:37:22.761Z,102820.0
2023-01-21T13:39:20.920Z,102820.0
2023-01-21T13:41:23.617Z,102820.0
2023-01-21T13:43:23.013Z,102809.99999999999
2023-01-21T13:45:22.741Z,102820.0
2023-01-21T13:47:20.763Z,102809.99999999999
2023-01-21T13:49:28.778Z,102820.0
2023-01-21T13:51:17.152Z,102809.99999999999
2023-01-21T13:53:25.542Z,102820.0
2023-01-21T13:55:22.580Z,102809.99999999999
2023-01-21T13:57:21.114Z,102820.0
2023-01-21T13:59:11.425Z,102820.0
2023-01-21T14:01:10.609Z,102820.0
2023-01-21T14:03:15.139Z,102820.0
2023-01-21T14:05:10.317Z,102820.0
2023-01-21T14:07:10.939Z,102809.99999999999
2023-01-21T14:09:06.855Z,102809.99999999999
2023-01-21T14:11:09.106Z,102809.99999999999
2023-01-21T14:13:21.609Z,102809.99999999999
2023-01-21T14:15:10.672Z,102809.99999999999
2023-01-21T14:17:19.809Z,102809.99999999999
2023-01-21T14:19:17.065Z,102809.99999999999
2023-01-21T14:21:16.540Z,102820.0
2023-01-21T14:23:15.736Z,102820.0
2023-01-21T14:25:13.943Z,102820.0
2023-01-21T14:27:10.974Z,102830.0
2023-01-21T14:29:08.920Z,102820.0
2023-01-21T14:31:03.045Z,102820.0
2023-01-21T14:33:01.894Z,102820.0
2023-01-21T14:35:09.029Z,102820.0
2023-01-21T14:37:05.460Z,102820.0
2023-01-21T14:39:04.901Z,102820.0
2023-01-21T14:41:04.183Z,102830.0
2023-01-21T14:42:54.119Z,102820.0
2023-01-21T14:45:02.299Z,102830.0
2023-01-21T14:47:13.705Z,102830.0
2023-01-21T14:48:57.496Z,102830.0
2023-01-21T14:50:53.595Z,102830.0
2023-01-21T14:52:51.510Z,102830.0
2023-01-21T14:54:50.320Z,102830.0
2023-01-21T14:56:53.192Z,102840.00000000001
2023-01-21T14:58:52.666Z,102830.0
2023-01-21T15:00:50.104Z,102830.0
2023-01-21T15:02:53.988Z,102840.00000000001
2023-01-21T15:04:53.680Z,102830.0
2023-01-21T15:06:51.059Z,102840.00000000001
2023-01-21T15:08:50.009Z,102830.0
2023-01-21T15:12:51.733Z,102840.00000000001
2023-01-21T15:14:45.689Z,102840.00000000001
2023-01-21T15:16:45.770Z,102850.0
2023-01-21T15:18:54.332Z,102840.00000000001
2023-01-21T15:20:47.179Z,102840.00000000001
2023-01-21T15:22:45.765Z,102840.00000000001
2023-01-21T15:25:02.181Z,102840.00000000001
2023-01-21T15:27:01.277Z,102850.0
2023-01-21T15:28:43.922Z,102840.00000000001
2023-01-21T15:30:54.111Z,102840.00000000001
2023-01-21T15:32:44.923Z,102840.00000000001
2023-01-21T15:34:41.282Z,102840.00000000001
2023-01-21T15:36:46.027Z,102840.00000000001
2023-01-21T15:38:39.560Z,102840.00000000001
2023-01-21T15:40:41.066Z,102850.0
2023-01-21T15:42:47.069Z,102850.0
2023-01-21T15:44:47.432Z,102850.0
2023-01-21T15:46:44.971Z,102850.0
2023-01-21T15:48:52.732Z,102850.0
2023-01-21T15:50:43.166Z,102850.0
2023-01-21T15:52:50.451Z,102850.0
2023-01-21T15:54:43.607Z,102850.0
2023-01-21T15:58:45.868Z,102850.0
2023-01-21T16:00:37.048Z,102850.0
2023-01-21T16:02:36.486Z,102850.0
2023-01-21T16:04:37.190Z,102850.0
2023-01-21T16:06:40.951Z,102840.00000000001
2023-01-21T16:08:41.483Z,102840.00000000001
2023-01-21T16:10:35.859Z,102840.00000000001
2023-01-21T16:12:40.248Z,102840.00000000001
2023-01-21T16:14:41.514Z,102830.0
2023-01-21T16:16:45.656Z,102830.0
2023-01-21T16:18:32.359Z,102830.0
2023-01-21T16:22:43.032Z,102840.00000000001
2023-01-21T16:24:28.413Z,102830.0
2023-01-21T16:26:26.427Z,102830.0
2023-01-21T16:28:24.437Z,102830.0
2023-01-21T16:32:23.290Z,102830.0
2023-01-21T16:34:34.344Z,102840.00000000001
2023-01-21T16:36:21.537Z,102840.00000000001
2023-01-21T16:38:24.468Z,102840.00000000001
2023-01-21T16:40:29.127Z,102850.0
2023-01-21T16:42:25.098Z,102850.0
2023-01-21T16:44:19.742Z,102840.00000000001
2023-01-21T16:46:22.934Z,102850.0
2023-01-21T16:48:22.480Z,102850.0
2023-01-21T16:50:19.343Z,102850.0
2023-01-21T16:52:19.993Z,102840.00000000001
2023-01-21T16:54:26.461Z,102840.00000000001
2023-01-21T16:56:25.408Z,102850.0
2023-01-21T16:58:19.761Z,102840.00000000001
2023-01-21T17:00:21.963Z,102840.00000000001
2023-01-21T17:02:19.399Z,102850.0
2023-01-21T17:04:13.637Z,102850.0
2023-01-21T17:06:18.993Z,102840.00000000001
2023-01-21T17:08:15.061Z,102850.0
2023-01-21T17:10:18.287Z,102850.0
2023-01-21T17:12:22.766Z,102859.99999999999
2023-01-21T17:14:20.971Z,102859.99999999999
2023-01-21T17:16:20.107Z,102850.0
2023-01-21T17:18:20.375Z,102859.99999999999
2023-01-21T17:20:28.728Z,102870.0
2023-01-21T17:22:13.447Z,102859.99999999999
2023-01-21T17:24:19.019Z,102859.99999999999
2023-01-21T17:26:15.150Z,102859.99999999999
2023-01-21T17:28:17.322Z,102870.0
2023-01-21T17:30:18.093Z,102870.0
2023-01-21T17:32:17.000Z,102870.0
2023-01-21T17:34:20.359Z,102870.0
2023-01-21T17:36:06.961Z,102870.0
2023-01-21T17:38:04.674Z,102880.0
2023-01-21T17:40:05.729Z,102870.0
2023-01-21T17:42:03.735Z,102880.0
2023-01-21T17:44:06.119Z,102880.0
2023-01-21T17:46:02.665Z,102880.0
2023-01-21T17:48:11.765Z,102880.0
2023-01-21T17:50:06.773Z,102870.0
2023-01-21T17:52:00.958Z,102880.0
2023-01-21T17:54:02.763Z,102880.0
2023-01-21T17:56:01.381Z,102880.0
2023-01-21T17:58:03.548Z,102880.0
2023-01-21T17:59:57.624Z,102890.00000000001
2023-01-21T18:01:57.280Z,102890.00000000001
2023-01-21T18:03:56.876Z,102890.00000000001
2023-01-21T18:05:56.737Z,102880.0
2023-01-21T18:07:56.313Z,102890.00000000001
2023-01-21T18:10:01.447Z,102890.00000000001
2023-01-21T18:11:56.556Z,102890.00000000001
2023-01-21T18:13:53.743Z,102880.0
2023-01-21T18:15:53.313Z,102890.00000000001
2023-01-21T18:17:56.239Z,102890.00000000001
2023-01-21T18:19:52.772Z,102890.00000000001
2023-01-21T18:21:51.999Z,102890.00000000001
2023-01-21T18:23:51.345Z,102890.00000000001
2023-01-21T18:25:52.638Z,102890.00000000001
2023-01-21T18:27:53.814Z,102890.00000000001
2023-01-21T18:29:50.432Z,102890.00000000001
2023-01-21T18:31:51.205Z,102890.00000000001
2023-01-21T18:33:48.034Z,102890.00000000001
2023-01-21T18:37:47.711Z,102900.0
2023-01-21T18:39:47.162Z,102900.0
2023-01-21T18:41:46.338Z,102900.0
2023-01-21T18:43:45.446Z,102900.0
2023-01-21T18:45:44.667Z,102900.0
2023-01-21T18:47:44.654Z,102900.0
2023-01-21T18:49:44.523Z,102909.99999999999
2023-01-21T18:51:43.515Z,102900.0
2023-01-21T18:53:43.075Z,102909.99999999999
2023-01-21T18:55:45.713Z,102909.99999999999
2023-01-21T18:57:43.338Z,102909.99999999999
2023-01-21T18:59:40.788Z,102909.99999999999
2023-01-21T19:01:40.622Z,102909.99999999999
2023-01-21T19:03:40.557Z,102909.99999999999
2023-01-21T19:05:41.140Z,102909.99999999999
2023-01-21T19:07:38.821Z,102909.99999999999
2023-01-21T19:09:44.879Z,102909.99999999999
2023-01-21T19:11:37.886Z,102920.0
2023-01-21T19:13:36.892Z,102920.0
2023-01-21T19:15:36.809Z,102920.0
2023-01-21T19:17:37.246Z,102920.0
2023-01-21T19:19:35.647Z,102920.0
2023-01-21T19:21:34.602Z,102930.0
2023-01-21T19:25:33.836Z,102920.0
2023-01-21T19:27:38.547Z,102930.0
2023-01-21T19:29:32.325Z,102930.0
2023-01-21T19:31:32.173Z,102930.0
2023-01-21T19:33:31.300Z,102930.0
2023-01-21T19:35:34.796Z,102930.0
2023-01-21T19:37:30.291Z,102930.0
2023-01-21T19:39:32.377Z,102930.0
2023-01-21T19:41:29.240Z,102920.0
2023-01-21T19:43:29.141Z,102930.0
2023-01-21T19:45:29.205Z,102930.0
2023-01-21T19:47:29.741Z,102930.0
2023-01-21T19:49:26.810Z,102930.0
2023-01-21T19:51:26.949Z,102930.0
2023-01-21T19:55:26.001Z,102950.0
2023-01-21T19:57:24.782Z,102950.0
2023-01-21T19:59:24.312Z,102950.0
2023-01-21T20:01:23.993Z,102950.0
2023-01-21T20:03:25.057Z,102940.00000000001
2023-01-21T20:05:25.240Z,102940.00000000001
2023-01-21T20:07:22.051Z,102950.0
2023-01-21T20:11:21.089Z,102950.0
2023-01-21T20:13:20.736Z,102950.0
2023-01-21T20:15:22.806Z,102950.0
2023-01-21T20:17:19.979Z,102950.0
2023-01-21T20:19:21.568Z,102950.0
2023-01-21T20:21:18.065Z,102950.0
2023-01-21T20:23:19.119Z,102950.0
2023-01-21T20:25:20.042Z,102959.99999999999
2023-01-21T20:27:16.797Z,102959.99999999999
2023-01-21T20:29:15.885Z,102950.0
2023-01-21T20:31:16.344Z,102950.0
2023-01-21T20:33:17.267Z,102950.0
2023-01-21T20:35:16.125Z,102950.0
2023-01-21T20:37:14.073Z,102950.0
2023-01-21T20:39:13.576Z,102950.0
2023-01-21T20:41:12.669Z,102950.0
2023-01-21T20:43:12.217Z,102950.0
2023-01-21T20:45:12.912Z,102959.99999999999
2023-01-21T20:47:11.489Z,102950.0
2023-01-21T20:49:11.612Z,102950.0
2023-01-21T20:51:11.203Z,102950.0
2023-01-21T20:53:11.269Z,102959.99999999999
2023-01-21T20:55:10.256Z,102959.99999999999
2023-01-21T20:57:11.625Z,102959.99999999999
2023-01-21T20:59:08.449Z,102950.0
2023-01-21T21:01:06.925Z,102959.99999999999
2023-01-21T21:03:07.093Z,102950.0
2023-01-21T21:05:07.595Z,102950.0
2023-01-21T21:07:05.737Z,102950.0
2023-01-21T21:09:04.781Z,102950.0
2023-01-21T21:11:04.332Z,102950.0
2023-01-21T21:13:05.680Z,102950.0
2023-01-21T21:15:03.322Z,102959.99999999999
2023-01-21T21:17:02.506Z,102959.99999999999
2023-01-21T21:19:03.053Z,102959.99999999999
2023-01-21T21:21:01.864Z,102950.0
2023-01-21T21:23:00.969Z,102940.00000000001
2023-01-21T21:25:00.293Z,102940.00000000001
2023-01-21T21:27:00.199Z,102940.00000000001
2023-01-21T21:28:59.227Z,102940.00000000001
2023-01-21T21:30:59.928Z,102940.00000000001
2023-01-21T21:33:00.041Z,102950.0
2023-01-21T21:34:57.664Z,102950.0
2023-01-21T21:36:57.177Z,102950.0
2023-01-21T21:38:56.873Z,102950.0
2023-01-21T21:41:05.726Z,102959.99999999999
2023-01-21T21:43:05.901Z,102950.0
2023-01-21T21:44:54.883Z,102959.99999999999
2023-01-21T21:47:04.065Z,102959.99999999999
2023-01-21T21:48:53.805Z,102970.0
2023-01-21T21:50:55.891Z,102970.0
2023-01-21T21:52:53.164Z,102970.0
2023-01-21T21:54:53.811Z,102970.0
2023-01-21T21:56:51.658Z,102970.0
2023-01-21T21:58:51.381Z,102970.0
2023-01-21T22:00:53.345Z,102970.0
2023-01-21T22:02:50.026Z,102959.99999999999
2023-01-21T22:04:49.329Z,102970.0
2023-01-21T22:06:49.031Z,102959.99999999999
2023-01-21T22:08:48.599Z,102959.99999999999
2023-01-21T22:10:55.183Z,102950.0
2023-01-21T22:12:47.896Z,102950.0
2023-01-21T22:14:46.796Z,102950.0
2023-01-21T22:18:46.016Z,102950.0
2023-01-21T22:20:45.046Z,102950.0
2023-01-21T22:22:44.412Z,102950.0
2023-01-21T22:24:44.075Z,102950.0
2023-01-21T22:26:43.839Z,102959.99999999999
2023-01-21T22:28:44.080Z,102950.0
2023-01-21T22:30:42.793Z,102940.00000000001
2023-01-21T22:34:43.289Z,102940.00000000001
2023-01-21T22:36:45.977Z,102950.0